createdAt,value
2018-09-05T00:01:34.943Z,17.46
2018-09-05T00:04:03.410Z,17.45
2018-09-05T00:06:31.800Z,17.50
2018-09-05T00:09:00.191Z,17.45
2018-09-05T00:11:28.623Z,17.44
2018-09-05T00:13:57.072Z,17.43
2018-09-05T00:16:25.497Z,17.40
2018-09-05T00:18:53.925Z,17.42
2018-09-05T00:21:22.327Z,17.44
2018-09-05T00:23:50.727Z,17.43
2018-09-05T00:26:19.556Z,17.39
2018-09-05T00:28:47.983Z,17.34
2018-09-05T00:31:16.519Z,17.33
2018-09-05T00:33:44.982Z,17.39
2018-09-05T00:36:13.457Z,17.37
2018-09-05T00:38:41.872Z,17.32
2018-09-05T00:41:11.251Z,17.36
2018-09-05T00:43:40.565Z,17.34
2018-09-05T00:46:09.005Z,17.33
2018-09-05T00:48:37.383Z,17.29
2018-09-05T00:51:06.623Z,17.29
2018-09-05T00:53:35.149Z,17.25
2018-09-05T00:56:03.593Z,17.20
2018-09-05T00:58:32.740Z,17.19
2018-09-05T01:01:01.140Z,17.22
2018-09-05T01:03:29.571Z,17.22
2018-09-05T01:05:57.993Z,17.20
2018-09-05T01:08:26.409Z,17.20
2018-09-05T01:10:54.893Z,17.22
2018-09-05T01:13:24.217Z,17.26
2018-09-05T01:15:52.672Z,17.31
2018-09-05T01:18:21.107Z,17.32
2018-09-05T01:20:50.158Z,17.35
2018-09-05T01:23:18.613Z,17.34
2018-09-05T01:25:47.049Z,17.34
2018-09-05T01:28:15.473Z,17.32
2018-09-05T01:30:43.883Z,17.28
2018-09-05T01:33:12.287Z,17.29
2018-09-05T01:35:40.719Z,17.32
2018-09-05T01:38:09.188Z,17.30
2018-09-05T01:40:37.601Z,17.30
2018-09-05T01:43:06.021Z,17.29
2018-09-05T01:45:34.466Z,17.22
2018-09-05T01:48:02.860Z,17.20
2018-09-05T01:50:36.641Z,17.14
2018-09-05T01:53:05.083Z,17.11
2018-09-05T01:55:33.516Z,17.09
2018-09-05T01:58:01.930Z,17.09
2018-09-05T02:00:33.255Z,17.05
2018-09-05T02:03:02.023Z,17.02
2018-09-05T02:05:30.533Z,17.01
2018-09-05T02:07:59.627Z,17.01
2018-09-05T02:10:28.228Z,17.00
2018-09-05T02:12:56.628Z,16.95
2018-09-05T02:15:25.021Z,16.94
2018-09-05T02:17:53.568Z,16.91
2018-09-05T02:20:22.148Z,16.87
2018-09-05T02:22:51.548Z,16.87
2018-09-05T02:25:19.981Z,16.84
2018-09-05T02:27:48.449Z,16.88
2018-09-05T02:30:16.853Z,16.89
2018-09-05T02:32:46.011Z,16.87
2018-09-05T02:35:14.413Z,16.86
2018-09-05T02:37:44.375Z,16.88
2018-09-05T02:40:12.971Z,16.88
2018-09-05T02:42:41.352Z,16.85
2018-09-05T02:45:09.852Z,16.80
2018-09-05T02:47:38.255Z,16.78
2018-09-05T02:50:06.745Z,16.79
2018-09-05T02:52:35.353Z,16.79
2018-09-05T02:55:03.837Z,16.77
2018-09-05T02:57:32.262Z,16.78
2018-09-05T03:00:00.681Z,16.80
2018-09-05T03:02:29.155Z,16.84
2018-09-05T03:04:57.565Z,16.82
2018-09-05T03:07:26.001Z,16.80
2018-09-05T03:09:54.458Z,16.77
2018-09-05T03:12:23.899Z,16.76
2018-09-05T03:14:53.111Z,16.74
2018-09-05T03:17:21.675Z,16.74
2018-09-05T03:19:50.166Z,16.71
2018-09-05T03:22:18.519Z,16.73
2018-09-05T03:24:46.958Z,16.78
2018-09-05T03:27:15.364Z,16.83
2018-09-05T03:29:43.791Z,16.86
2018-09-05T03:32:13.224Z,16.88
2018-09-05T03:34:41.640Z,16.89
2018-09-05T03:37:10.240Z,16.82
2018-09-05T03:39:38.660Z,16.77
2018-09-05T03:42:07.151Z,16.75
2018-09-05T03:44:35.548Z,16.67
2018-09-05T03:47:03.977Z,16.63
2018-09-05T03:49:32.367Z,16.57
2018-09-05T03:52:00.769Z,16.60
2018-09-05T03:54:29.184Z,16.61
2018-09-05T03:56:57.605Z,16.61
2018-09-05T03:59:26.046Z,16.65
2018-09-05T04:01:54.453Z,16.69
2018-09-05T04:04:22.839Z,16.70
2018-09-05T04:06:51.269Z,16.70
2018-09-05T04:09:19.709Z,16.70
2018-09-05T04:11:48.186Z,16.73
2018-09-05T04:14:16.649Z,16.77
2018-09-05T04:16:45.059Z,16.80
2018-09-05T04:19:13.476Z,16.82
2018-09-05T04:21:41.859Z,16.81
2018-09-05T04:24:10.538Z,16.79
2018-09-05T04:26:38.914Z,16.79
2018-09-05T04:29:07.321Z,16.79
2018-09-05T04:31:36.372Z,16.76
2018-09-05T04:34:04.833Z,16.69
2018-09-05T04:36:33.236Z,16.70
2018-09-05T04:39:01.660Z,16.71
2018-09-05T04:41:30.075Z,16.71
2018-09-05T04:43:58.493Z,16.73
2018-09-05T04:46:27.522Z,16.70
2018-09-05T04:48:56.006Z,16.69
2018-09-05T04:51:24.392Z,16.70
2018-09-05T04:53:52.820Z,16.72
2018-09-05T04:56:21.224Z,16.75
2018-09-05T04:58:49.647Z,16.75
2018-09-05T05:01:18.373Z,16.77
2018-09-05T05:03:46.731Z,16.76
2018-09-05T05:06:15.133Z,16.76
2018-09-05T05:08:44.547Z,16.75
2018-09-05T05:11:12.956Z,16.76
2018-09-05T05:13:41.342Z,16.79
2018-09-05T05:16:09.840Z,16.79
2018-09-05T05:18:38.241Z,16.80
2018-09-05T05:21:06.645Z,16.79
2018-09-05T05:23:35.037Z,16.77
2018-09-05T05:26:03.445Z,16.77
2018-09-05T05:28:31.844Z,16.79
2018-09-05T05:31:00.321Z,16.81
2018-09-05T05:33:28.724Z,16.84
2018-09-05T05:35:57.742Z,16.88
2018-09-05T05:38:26.264Z,16.90
2018-09-05T05:40:54.669Z,16.89
2018-09-05T05:43:23.113Z,16.90
2018-09-05T05:45:51.548Z,16.89
2018-09-05T05:48:19.920Z,16.83
2018-09-05T05:50:49.435Z,16.92
2018-09-05T05:53:17.862Z,16.94
2018-09-05T05:55:46.273Z,16.97
2018-09-05T05:58:14.855Z,16.96
2018-09-05T06:00:43.261Z,16.99
2018-09-05T06:03:11.651Z,17.00
2018-09-05T06:05:40.081Z,17.01
2018-09-05T06:08:08.492Z,17.04
2018-09-05T06:10:36.934Z,17.09
2018-09-05T06:13:05.743Z,17.12
2018-09-05T06:15:34.240Z,17.17
2018-09-05T06:18:02.683Z,17.20
2018-09-05T06:20:30.971Z,17.24
2018-09-05T06:22:59.384Z,17.28
2018-09-05T06:25:27.796Z,17.31
2018-09-05T06:27:56.262Z,17.35
2018-09-05T06:30:25.092Z,17.39
2018-09-05T06:32:53.412Z,17.41
2018-09-05T06:35:21.821Z,17.44
2018-09-05T06:37:50.201Z,17.47
2018-09-05T06:40:18.629Z,17.53
2018-09-05T06:42:47.096Z,17.58
2018-09-05T06:45:15.536Z,17.62
2018-09-05T06:47:43.904Z,17.66
2018-09-05T06:50:12.285Z,17.69
2018-09-05T06:52:40.692Z,17.72
2018-09-05T06:55:09.332Z,17.74
2018-09-05T06:57:37.797Z,17.74
2018-09-05T07:00:06.888Z,17.77
2018-09-05T07:02:36.237Z,17.80
2018-09-05T07:05:04.771Z,17.84
2018-09-05T07:07:33.246Z,17.90
2018-09-05T07:10:01.745Z,17.94
2018-09-05T07:12:30.123Z,18.00
2018-09-05T07:14:58.600Z,18.04
2018-09-05T07:17:27.042Z,18.08
2018-09-05T07:19:55.480Z,18.11
2018-09-05T07:22:23.885Z,18.13
2018-09-05T07:24:52.386Z,18.16
2018-09-05T07:27:20.753Z,18.16
2018-09-05T07:35:42.674Z,18.22
2018-09-05T07:38:10.989Z,18.23
2018-09-05T07:40:39.498Z,18.24
2018-09-05T07:43:07.940Z,18.25
2018-09-05T07:45:36.353Z,18.28
2018-09-05T07:48:05.202Z,18.32
2018-09-05T07:50:34.036Z,18.34
2018-09-05T07:53:02.477Z,18.39
2018-09-05T07:55:30.941Z,18.40
2018-09-05T07:57:59.324Z,18.45
2018-09-05T08:00:27.780Z,18.46
2018-09-05T08:02:56.164Z,18.48
2018-09-05T08:05:24.540Z,18.49
2018-09-05T08:07:52.903Z,18.53
2018-09-05T08:10:21.370Z,18.54
2018-09-05T08:12:49.757Z,18.56
2018-09-05T08:15:18.172Z,18.62
2018-09-05T08:17:46.593Z,18.65
2018-09-05T08:20:15.024Z,18.71
2018-09-05T08:22:43.493Z,18.72
2018-09-05T08:25:11.904Z,18.73
2018-09-05T08:27:40.327Z,18.80
2018-09-05T08:30:08.850Z,18.81
2018-09-05T08:32:37.197Z,18.83
2018-09-05T08:35:05.926Z,18.84
2018-09-05T08:37:34.345Z,18.87
2018-09-05T08:40:02.605Z,18.87
2018-09-05T08:42:34.087Z,18.90
2018-09-05T08:45:03.316Z,18.91
2018-09-05T08:47:32.078Z,18.92
2018-09-05T08:50:01.451Z,18.92
2018-09-05T08:52:30.360Z,18.92
2018-09-05T08:54:58.956Z,19.01
2018-09-05T08:57:27.361Z,19.08
2018-09-05T08:59:55.805Z,19.10
2018-09-05T09:02:24.227Z,19.14
2018-09-05T09:04:52.622Z,19.17
2018-09-05T09:07:21.053Z,19.19
2018-09-05T09:09:49.422Z,19.23
2018-09-05T09:12:18.168Z,19.27
2018-09-05T09:14:46.551Z,19.30
2018-09-05T09:17:14.927Z,19.32
2018-09-05T09:19:43.308Z,19.33
2018-09-05T09:22:11.713Z,19.39
2018-09-05T09:24:40.149Z,19.43
2018-09-05T09:27:08.645Z,19.45
2018-09-05T09:29:37.096Z,19.44
2018-09-05T09:32:05.948Z,19.44
2018-09-05T09:34:34.533Z,19.53
2018-09-05T09:37:02.947Z,19.58
2018-09-05T09:39:31.367Z,19.64
2018-09-05T09:41:59.789Z,19.65
2018-09-05T09:44:28.192Z,19.69
2018-09-05T09:46:56.634Z,19.73
2018-09-05T09:49:25.039Z,19.82
2018-09-05T09:51:57.581Z,19.88
2018-09-05T09:54:25.956Z,19.96
2018-09-05T09:56:54.347Z,19.97
2018-09-05T09:59:22.799Z,19.98
2018-09-05T10:01:56.343Z,19.99
2018-09-05T10:04:29.987Z,20.03
2018-09-05T10:08:04.126Z,20.05
2018-09-05T10:10:37.761Z,20.00
2018-09-05T10:13:11.448Z,20.16
2018-09-05T10:15:45.180Z,20.41
2018-09-05T10:18:18.853Z,20.50
2018-09-05T10:20:47.259Z,20.75
2018-09-05T10:23:15.628Z,20.69
2018-09-05T10:25:44.044Z,20.66
2018-09-05T10:28:12.428Z,20.85
2018-09-05T10:30:40.837Z,21.06
2018-09-05T10:33:09.295Z,21.28
2018-09-05T10:35:37.722Z,21.23
2018-09-05T10:40:33.545Z,21.10
2018-09-05T10:43:01.979Z,21.05
2018-09-05T10:45:30.389Z,21.13
2018-09-05T10:47:58.819Z,21.31
2018-09-05T10:50:27.212Z,21.39
2018-09-05T10:52:55.623Z,21.46
2018-09-05T10:55:24.005Z,21.51
2018-09-05T10:57:52.392Z,21.43
2018-09-05T11:00:20.897Z,21.39
2018-09-05T11:02:49.300Z,21.47
2018-09-05T11:05:17.718Z,21.55
2018-09-05T11:07:46.373Z,21.71
2018-09-05T11:10:14.868Z,21.84
2018-09-05T11:12:43.289Z,21.85
2018-09-05T11:15:11.724Z,21.99
2018-09-05T11:17:40.127Z,22.12
2018-09-05T11:20:10.071Z,22.31
2018-09-05T11:22:38.632Z,22.18
2018-09-05T11:25:07.053Z,21.99
2018-09-05T11:27:35.440Z,21.81
2018-09-05T11:30:04.085Z,21.79
2018-09-05T11:32:32.492Z,22.13
2018-09-05T11:35:00.899Z,22.28
2018-09-05T11:37:29.383Z,22.34
2018-09-05T11:39:57.750Z,22.33
2018-09-05T11:42:26.176Z,22.23
2018-09-05T11:44:54.595Z,22.25
2018-09-05T11:47:23.022Z,22.31
2018-09-05T11:49:51.388Z,22.56
2018-09-05T11:52:19.881Z,22.58
2018-09-05T11:54:48.297Z,22.54
2018-09-05T11:57:16.694Z,22.57
2018-09-05T11:59:45.076Z,22.61
2018-09-05T12:02:14.256Z,22.63
2018-09-05T12:04:42.611Z,22.68
2018-09-05T12:07:12.404Z,22.76
2018-09-05T12:09:40.808Z,22.79
2018-09-05T12:12:09.696Z,22.91
2018-09-05T12:14:38.095Z,23.02
2018-09-05T12:17:06.643Z,23.11
2018-09-05T12:19:35.071Z,23.09
2018-09-05T12:22:04.197Z,23.09
2018-09-05T12:24:32.589Z,23.18
2018-09-05T12:27:01.007Z,23.18
2018-09-05T12:29:31.280Z,23.24
2018-09-05T12:31:59.820Z,23.40
2018-09-05T12:34:28.269Z,23.50
2018-09-05T12:36:56.652Z,23.52
2018-09-05T12:39:25.050Z,23.42
2018-09-05T12:41:53.487Z,23.35
2018-09-05T12:44:21.892Z,23.32
2018-09-05T12:46:50.351Z,23.45
2018-09-05T12:49:18.909Z,23.59
2018-09-05T12:51:47.356Z,23.61
2018-09-05T12:54:15.840Z,23.62
2018-09-05T12:56:44.232Z,23.58
2018-09-05T12:59:12.746Z,23.62
2018-09-05T13:01:41.121Z,23.72
2018-09-05T13:04:09.707Z,23.83
2018-09-05T13:06:38.246Z,23.90
2018-09-05T13:09:11.188Z,23.88
2018-09-05T13:11:39.636Z,23.75
2018-09-05T13:14:08.076Z,23.67
2018-09-05T13:16:36.667Z,23.80
2018-09-05T13:19:05.137Z,23.98
2018-09-05T13:21:33.522Z,23.95
2018-09-05T13:24:02.004Z,23.87
2018-09-05T13:26:30.453Z,23.80
2018-09-05T13:28:59.045Z,23.85
2018-09-05T13:31:27.523Z,23.96
2018-09-05T13:33:55.907Z,24.28
2018-09-05T13:36:24.381Z,24.31
2018-09-05T13:38:52.784Z,24.20
2018-09-05T13:41:21.249Z,24.26
2018-09-05T13:43:49.725Z,24.26
2018-09-05T13:46:18.889Z,24.16
2018-09-05T13:48:47.411Z,24.03
2018-09-05T13:51:15.910Z,24.01
2018-09-05T13:53:44.367Z,24.13
2018-09-05T13:56:12.832Z,24.15
2018-09-05T13:58:41.255Z,24.23
2018-09-05T14:01:09.791Z,24.16
2018-09-05T14:03:38.437Z,24.00
2018-09-05T14:06:06.920Z,23.83
2018-09-05T14:08:35.340Z,23.75
2018-09-05T14:11:03.865Z,23.68
2018-09-05T14:13:32.344Z,23.75
2018-09-05T14:16:00.944Z,23.67
2018-09-05T14:18:29.373Z,23.54
2018-09-05T14:20:57.795Z,23.53
2018-09-05T14:23:26.330Z,23.49
2018-09-05T14:25:54.775Z,23.44
2018-09-05T14:28:23.849Z,23.36
2018-09-05T14:30:52.237Z,23.32
2018-09-05T14:33:20.751Z,23.48
2018-09-05T14:35:49.151Z,23.67
2018-09-05T14:38:17.527Z,23.53
2018-09-05T14:40:45.973Z,23.35
2018-09-05T14:43:15.423Z,23.18
2018-09-05T14:45:43.882Z,23.06
2018-09-05T14:48:12.331Z,23.01
2018-09-05T14:50:40.921Z,22.99
2018-09-05T14:53:09.337Z,22.97
2018-09-05T14:55:37.768Z,22.97
2018-09-05T14:58:06.569Z,22.99
2018-09-05T15:00:35.522Z,23.16
2018-09-05T15:03:03.936Z,23.15
2018-09-05T15:05:32.368Z,23.18
2018-09-05T15:08:00.786Z,23.10
2018-09-05T15:10:29.280Z,23.04
2018-09-05T15:12:57.745Z,23.09
2018-09-05T15:15:26.149Z,23.25
2018-09-05T15:17:56.032Z,23.08
2018-09-05T15:20:24.557Z,23.14
2018-09-05T15:22:53.112Z,23.03
2018-09-05T15:25:22.278Z,23.07
2018-09-05T15:27:50.714Z,23.11
2018-09-05T15:30:19.689Z,23.18
2018-09-05T15:32:48.068Z,23.20
2018-09-05T15:35:16.498Z,23.15
2018-09-05T15:37:44.929Z,23.07
2018-09-05T15:40:13.347Z,23.13
2018-09-05T15:42:41.797Z,23.20
2018-09-05T15:45:10.897Z,23.25
2018-09-05T15:47:39.487Z,23.29
2018-09-05T15:50:07.947Z,23.44
2018-09-05T15:52:36.336Z,23.34
2018-09-05T15:55:04.855Z,23.22
2018-09-05T15:57:33.401Z,23.11
2018-09-05T16:00:01.808Z,22.99
2018-09-05T16:02:30.276Z,22.89
2018-09-05T16:04:58.724Z,22.80
2018-09-05T16:07:27.144Z,22.75
2018-09-05T16:09:55.552Z,22.69
2018-09-05T16:12:23.971Z,22.65
2018-09-05T16:14:52.340Z,22.64
2018-09-05T16:17:20.741Z,22.63
2018-09-05T16:19:49.426Z,22.60
2018-09-05T16:22:17.797Z,22.58
2018-09-05T16:24:46.259Z,22.57
2018-09-05T16:27:14.720Z,22.55
2018-09-05T16:29:43.203Z,22.54
2018-09-05T16:32:11.710Z,22.51
2018-09-05T16:34:40.236Z,22.51
2018-09-05T16:37:08.676Z,22.53
2018-09-05T16:39:37.147Z,22.53
2018-09-05T16:42:05.633Z,22.50
2018-09-05T16:44:34.028Z,22.51
2018-09-05T16:47:02.591Z,22.51
2018-09-05T16:49:31.072Z,22.51
2018-09-05T16:51:59.564Z,22.48
2018-09-05T16:54:28.040Z,22.53
2018-09-05T16:56:56.601Z,22.54
2018-09-05T16:59:25.020Z,22.55
2018-09-05T17:01:53.425Z,22.54
2018-09-05T17:04:22.046Z,22.60
2018-09-05T17:06:50.564Z,22.62
2018-09-05T17:09:19.012Z,22.60
2018-09-05T17:11:47.444Z,22.55
2018-09-05T17:14:15.877Z,22.49
2018-09-05T17:16:44.336Z,22.42
2018-09-05T17:19:12.779Z,22.36
2018-09-05T17:21:41.187Z,22.29
2018-09-05T17:24:09.560Z,22.24
2018-09-05T17:26:38.688Z,22.18
2018-09-05T17:29:07.796Z,22.16
2018-09-05T17:31:36.255Z,22.16
2018-09-05T17:34:05.495Z,22.16
2018-09-05T17:36:33.938Z,22.15
2018-09-05T17:39:02.366Z,22.15
2018-09-05T17:41:30.818Z,22.13
2018-09-05T17:43:59.273Z,22.13
2018-09-05T17:46:27.707Z,22.06
2018-09-05T17:48:56.293Z,22.02
2018-09-05T17:51:24.816Z,22.01
2018-09-05T17:53:53.230Z,21.94
2018-09-05T17:56:21.777Z,21.87
2018-09-05T17:58:50.258Z,21.84
2018-09-05T18:01:20.630Z,21.84
2018-09-05T18:03:49.102Z,21.83
2018-09-05T18:06:17.548Z,21.82
2018-09-05T18:08:46.043Z,21.79
2018-09-05T18:11:14.934Z,21.72
2018-09-05T18:13:43.499Z,21.71
2018-09-05T18:16:12.414Z,21.70
2018-09-05T18:18:40.931Z,21.66
2018-09-05T18:21:09.420Z,21.63
2018-09-05T18:23:37.892Z,21.59
2018-09-05T18:26:06.610Z,21.57
2018-09-05T18:28:35.080Z,21.46
2018-09-05T18:31:03.679Z,21.45
2018-09-05T18:33:32.199Z,21.39
2018-09-05T18:36:00.624Z,21.30
2018-09-05T18:38:29.135Z,21.27
2018-09-05T18:40:57.698Z,21.22
2018-09-05T18:43:26.151Z,21.16
2018-09-05T18:45:54.990Z,21.13
2018-09-05T18:48:23.409Z,21.11
2018-09-05T18:50:51.861Z,21.07
2018-09-05T18:53:20.433Z,21.02
2018-09-05T18:55:48.925Z,20.97
2018-09-05T18:58:17.479Z,20.94
2018-09-05T19:00:45.996Z,20.91
2018-09-05T19:03:14.395Z,20.90
2018-09-05T19:05:42.797Z,20.88
2018-09-05T19:08:11.286Z,20.78
2018-09-05T19:10:40.308Z,20.71
2018-09-05T19:13:10.168Z,20.62
2018-09-05T19:15:38.650Z,20.59
2018-09-05T19:18:07.678Z,20.52
2018-09-05T19:20:36.087Z,20.50
2018-09-05T19:23:05.542Z,20.43
2018-09-05T19:25:34.004Z,20.40
2018-09-05T19:28:02.537Z,20.39
2018-09-05T19:30:31.696Z,20.38
2018-09-05T19:33:00.149Z,20.30
2018-09-05T19:35:28.632Z,20.21
2018-09-05T19:37:57.068Z,20.21
2018-09-05T19:40:25.517Z,20.17
2018-09-05T19:42:53.972Z,20.17
2018-09-05T19:45:22.367Z,20.11
2018-09-05T19:47:51.410Z,20.10
2018-09-05T19:50:19.896Z,20.14
2018-09-05T19:52:48.378Z,20.18
2018-09-05T19:55:16.796Z,20.18
2018-09-05T19:57:45.216Z,20.17
2018-09-05T20:00:15.292Z,20.16
2018-09-05T20:02:43.775Z,20.13
2018-09-05T20:05:13.226Z,20.18
2018-09-05T20:07:41.669Z,20.11
2018-09-05T20:10:10.167Z,20.10
2018-09-05T20:12:38.617Z,20.09
2018-09-05T20:15:07.067Z,20.08
2018-09-05T20:17:36.558Z,20.10
2018-09-05T20:20:05.276Z,19.99
2018-09-05T20:22:34.271Z,19.95
2018-09-05T20:25:03.408Z,19.97
2018-09-05T20:27:31.958Z,19.96
2018-09-05T20:30:00.917Z,19.93
2018-09-05T20:32:31.030Z,19.92
2018-09-05T20:34:59.524Z,19.86
2018-09-05T20:37:27.947Z,19.86
2018-09-05T20:39:56.441Z,19.81
2018-09-05T20:42:24.868Z,19.77
2018-09-05T20:44:53.490Z,19.70
2018-09-05T20:47:21.942Z,19.70
2018-09-05T20:49:50.352Z,19.66
2018-09-05T20:52:18.890Z,19.58
2018-09-05T20:54:47.240Z,19.60
2018-09-05T20:57:16.336Z,19.64
2018-09-05T20:59:44.746Z,19.64
2018-09-05T21:02:13.163Z,19.62
2018-09-05T21:04:41.656Z,19.49
2018-09-05T21:07:11.114Z,19.63
2018-09-05T21:09:39.964Z,19.63
2018-09-05T21:12:08.433Z,19.67
2018-09-05T21:14:36.914Z,19.68
2018-09-05T21:17:05.559Z,19.59
2018-09-05T21:19:35.068Z,19.55
2018-09-05T21:22:03.520Z,19.58
2018-09-05T21:24:31.956Z,19.55
2018-09-05T21:27:00.498Z,19.56
2018-09-05T21:29:28.989Z,19.58
2018-09-05T21:31:57.463Z,19.56
2018-09-05T21:34:26.660Z,19.51
2018-09-05T21:36:55.019Z,19.52
2018-09-05T21:39:23.480Z,19.50
2018-09-05T21:41:52.253Z,19.52
2018-09-05T21:44:20.713Z,19.47
2018-09-05T21:46:49.131Z,19.44
2018-09-05T21:49:17.993Z,19.42
2018-09-05T21:51:46.408Z,19.42
2018-09-05T21:54:14.820Z,19.35
2018-09-05T21:56:43.291Z,19.31
2018-09-05T21:59:11.761Z,19.26
2018-09-05T22:01:40.160Z,19.20
2018-09-05T22:04:08.556Z,19.22
2018-09-05T22:06:36.970Z,19.26
2018-09-05T22:09:08.383Z,19.21
2018-09-05T22:11:37.908Z,19.17
2018-09-05T22:14:06.378Z,19.21
2018-09-05T22:16:34.909Z,19.21
2018-09-05T22:19:04.351Z,19.23
2018-09-05T22:21:32.777Z,19.25
2018-09-05T22:24:01.188Z,19.23
2018-09-05T22:26:29.654Z,19.23
2018-09-05T22:28:58.508Z,19.26
2018-09-05T22:31:26.991Z,19.28
2018-09-05T22:33:55.457Z,19.29
2018-09-05T22:36:23.855Z,19.28
2018-09-05T22:38:52.290Z,19.29
2018-09-05T22:41:20.754Z,19.29
2018-09-05T22:44:00.329Z,19.28
2018-09-05T22:46:40.069Z,19.27
2018-09-05T22:49:58.921Z,19.30
2018-09-05T22:53:14.477Z,19.31
2018-09-05T22:58:06.739Z,19.28
2018-09-05T23:00:43.349Z,19.31
2018-09-05T23:03:33.845Z,19.27
2018-09-05T23:08:22.768Z,19.23
2018-09-05T23:11:02.522Z,19.26
2018-09-05T23:14:43.429Z,19.28
2018-09-05T23:17:23.141Z,19.30
2018-09-05T23:20:03.589Z,19.29
2018-09-05T23:22:43.254Z,19.26
2018-09-05T23:25:11.781Z,19.24
2018-09-05T23:27:40.225Z,19.23
2018-09-05T23:30:08.767Z,19.21
2018-09-05T23:32:37.176Z,19.23
2018-09-05T23:35:05.648Z,19.28
2018-09-05T23:37:34.218Z,19.31
2018-09-05T23:40:02.602Z,19.35
2018-09-05T23:42:31.064Z,19.35
2018-09-05T23:44:59.544Z,19.38
2018-09-05T23:47:27.954Z,19.42
2018-09-05T23:49:56.399Z,19.44
2018-09-05T23:52:24.820Z,19.46
2018-09-05T23:54:53.261Z,19.47
2018-09-05T23:57:21.701Z,19.47
2018-09-05T23:59:50.119Z,19.46
