createdAt,value
2023-04-30T00:07:08.596Z,43.94
2023-04-30T00:23:26.649Z,45.87
2023-04-30T00:31:32.645Z,47.06
2023-04-30T00:34:03.739Z,46.68
2023-04-30T00:39:21.112Z,46.81
2023-04-30T00:52:55.481Z,43.67
2023-04-30T00:55:24.357Z,43.27
2023-04-30T01:06:15.090Z,44.15
2023-04-30T01:08:44.534Z,44.69
2023-04-30T01:14:13.387Z,44.53
2023-04-30T01:16:49.940Z,45.35
2023-04-30T01:19:36.176Z,46.92
2023-04-30T01:22:05.766Z,46.80
2023-04-30T01:24:50.111Z,46.98
2023-04-30T01:27:31.487Z,47.35
2023-04-30T01:32:50.305Z,45.29
2023-04-30T01:44:07.456Z,44.05
2023-04-30T01:46:36.843Z,44.21
2023-04-30T01:49:21.049Z,44.85
2023-04-30T02:03:14.012Z,45.92
2023-04-30T02:19:31.340Z,45.84
2023-04-30T02:27:33.492Z,46.05
2023-04-30T02:38:21.190Z,45.95
2023-04-30T02:51:52.596Z,44.01
2023-04-30T02:57:07.043Z,45.16
2023-04-30T03:02:23.480Z,44.62
2023-04-30T03:07:40.371Z,43.32
2023-04-30T03:10:09.544Z,44.04
2023-04-30T03:12:37.526Z,43.88
2023-04-30T03:15:06.377Z,44.59
2023-04-30T03:17:34.234Z,44.22
2023-04-30T03:20:02.451Z,43.30
2023-04-30T03:28:03.412Z,43.93
2023-04-30T03:41:34.908Z,45.31
2023-04-30T03:44:03.048Z,45.33
2023-04-30T04:00:21.178Z,46.66
2023-04-30T04:02:53.439Z,46.70
2023-04-30T04:16:26.809Z,45.76
2023-04-30T04:21:40.850Z,44.72
2023-04-30T04:24:15.231Z,45.23
2023-04-30T04:29:30.270Z,44.59
2023-04-30T04:34:45.900Z,43.55
2023-04-30T04:37:13.788Z,43.36
2023-04-30T04:42:28.149Z,43.20
2023-04-30T04:44:57.486Z,43.39
2023-04-30T04:50:12.290Z,43.18
2023-04-30T04:52:40.199Z,42.86
2023-04-30T04:55:08.961Z,42.32
2023-04-30T05:03:11.581Z,41.50
2023-04-30T05:05:39.604Z,42.84
2023-04-30T05:10:53.846Z,41.77
2023-04-30T05:16:09.098Z,44.40
2023-04-30T05:18:37.052Z,43.42
2023-04-30T05:21:05.501Z,42.90
2023-04-30T05:23:33.501Z,42.66
2023-04-30T05:28:48.121Z,41.14
2023-04-30T05:31:18.995Z,41.63
2023-04-30T05:39:20.257Z,40.75
2023-04-30T05:47:20.672Z,41.63
2023-04-30T05:55:19.798Z,40.47
2023-04-30T06:00:33.395Z,39.19
2023-04-30T06:03:02.782Z,39.71
2023-04-30T06:05:30.796Z,38.92
2023-04-30T06:19:05.579Z,38.11
2023-04-30T06:21:33.766Z,37.87
2023-04-30T06:24:01.793Z,38.80
2023-04-30T06:29:20.162Z,36.84
2023-04-30T06:45:40.904Z,35.83
2023-04-30T07:01:57.980Z,33.17
2023-04-30T07:12:44.047Z,34.68
2023-04-30T07:15:12.420Z,34.77
2023-04-30T07:20:27.283Z,34.11
2023-04-30T07:25:41.668Z,33.69
2023-04-30T07:28:09.626Z,32.28
2023-04-30T07:36:09.227Z,33.20
2023-04-30T07:38:38.423Z,32.35
2023-04-30T07:46:37.606Z,33.44
2023-04-30T07:49:05.612Z,34.10
2023-04-30T07:51:34.133Z,33.67
2023-04-30T07:54:03.993Z,32.74
2023-04-30T07:56:32.533Z,32.37
2023-04-30T07:59:00.352Z,32.53
2023-04-30T08:04:13.768Z,31.29
2023-04-30T08:12:14.115Z,34.38
2023-04-30T08:20:13.277Z,33.71
2023-04-30T08:22:41.539Z,33.47
2023-04-30T08:25:12.007Z,32.10
2023-04-30T08:30:26.009Z,31.37
2023-04-30T08:49:33.391Z,31.62
2023-04-30T08:52:02.400Z,32.04
2023-04-30T08:57:20.075Z,32.16
2023-04-30T08:59:48.189Z,30.76
2023-04-30T09:02:16.190Z,30.28
2023-04-30T09:04:44.328Z,30.83
2023-04-30T09:07:14.611Z,29.53
2023-04-30T09:09:42.542Z,29.07
2023-04-30T09:12:17.972Z,29.59
2023-04-30T09:15:02.115Z,28.87
2023-04-30T09:17:30.602Z,28.66
2023-04-30T09:20:08.343Z,28.93
2023-04-30T09:22:37.710Z,31.54
2023-04-30T09:25:06.274Z,30.53
2023-04-30T09:27:34.424Z,30.61
2023-04-30T09:30:04.668Z,29.62
2023-04-30T09:32:32.997Z,28.98
2023-04-30T09:35:00.906Z,30.24
2023-04-30T09:37:37.613Z,28.08
2023-04-30T09:40:06.499Z,29.31
2023-04-30T09:42:34.932Z,29.68
2023-04-30T09:45:06.659Z,27.85
2023-04-30T09:47:35.956Z,27.43
2023-04-30T09:50:04.345Z,28.17
2023-04-30T09:52:32.412Z,27.70
2023-04-30T09:55:00.645Z,27.93
2023-04-30T09:57:32.430Z,27.07
2023-04-30T10:00:01.920Z,27.30
2023-04-30T10:02:39.134Z,29.52
2023-04-30T10:05:08.037Z,28.66
2023-04-30T10:07:40.095Z,29.76
2023-04-30T10:10:10.550Z,28.05
2023-04-30T10:12:44.431Z,28.06
2023-04-30T10:15:18.951Z,26.86
2023-04-30T10:17:55.682Z,27.01
2023-04-30T10:20:25.942Z,27.38
2023-04-30T10:22:54.670Z,27.18
2023-04-30T10:25:23.046Z,27.64
2023-04-30T10:27:51.468Z,26.57
2023-04-30T10:30:19.770Z,26.81
2023-04-30T10:32:58.486Z,26.03
2023-04-30T10:35:29.843Z,27.49
2023-04-30T10:38:05.638Z,27.47
2023-04-30T10:40:38.396Z,29.49
2023-04-30T10:43:06.529Z,27.93
2023-04-30T10:45:39.835Z,26.63
2023-04-30T10:48:09.593Z,25.94
2023-04-30T10:50:44.351Z,24.54
2023-04-30T10:53:17.130Z,25.05
2023-04-30T10:55:50.264Z,24.29
2023-04-30T10:58:26.034Z,24.16
2023-04-30T11:01:03.103Z,24.97
2023-04-30T11:03:33.816Z,25.07
2023-04-30T11:06:03.936Z,24.81
2023-04-30T11:08:37.163Z,24.88
2023-04-30T11:11:06.006Z,23.86
2023-04-30T11:13:42.206Z,24.02
2023-04-30T11:16:11.028Z,23.35
2023-04-30T11:18:45.758Z,23.70
2023-04-30T11:21:14.123Z,25.50
2023-04-30T11:23:45.254Z,25.09
2023-04-30T11:26:24.761Z,25.17
2023-04-30T11:28:55.060Z,25.43
2023-04-30T11:31:25.275Z,23.20
2023-04-30T11:33:58.527Z,22.60
2023-04-30T11:36:31.098Z,22.84
2023-04-30T11:39:04.878Z,22.56
2023-04-30T11:41:35.277Z,21.68
2023-04-30T11:44:07.541Z,21.46
2023-04-30T11:46:35.704Z,21.42
2023-04-30T11:49:05.165Z,20.67
2023-04-30T11:51:33.191Z,20.32
2023-04-30T11:54:01.234Z,21.33
2023-04-30T11:56:29.200Z,20.76
2023-04-30T11:58:57.355Z,21.32
2023-04-30T12:01:29.115Z,21.32
2023-04-30T12:03:58.077Z,21.45
2023-04-30T12:06:29.923Z,21.84
2023-04-30T12:08:58.976Z,21.36
2023-04-30T12:11:28.287Z,22.03
2023-04-30T12:13:59.077Z,20.89
2023-04-30T12:16:27.027Z,21.86
2023-04-30T12:18:55.467Z,22.09
2023-04-30T12:21:23.975Z,20.53
2023-04-30T12:23:53.841Z,20.83
2023-04-30T12:26:21.936Z,20.14
2023-04-30T12:28:50.514Z,20.04
2023-04-30T12:31:19.092Z,21.60
2023-04-30T12:33:55.339Z,22.95
2023-04-30T12:36:23.525Z,21.16
2023-04-30T12:39:02.951Z,22.51
2023-04-30T12:41:33.824Z,21.62
2023-04-30T12:44:22.309Z,20.50
2023-04-30T12:46:51.387Z,20.45
2023-04-30T12:49:27.730Z,21.03
2023-04-30T12:52:03.111Z,21.74
2023-04-30T12:54:33.729Z,21.79
2023-04-30T12:57:03.725Z,21.26
2023-04-30T12:59:32.499Z,21.83
2023-04-30T13:02:11.734Z,23.58
2023-04-30T13:04:40.341Z,23.19
2023-04-30T13:07:08.323Z,22.20
2023-04-30T13:09:39.199Z,22.47
2023-04-30T13:12:07.501Z,21.19
2023-04-30T13:14:35.848Z,22.30
2023-04-30T13:17:05.940Z,21.06
2023-04-30T13:19:34.618Z,22.38
2023-04-30T13:22:03.104Z,22.34
2023-04-30T13:24:31.588Z,21.98
2023-04-30T13:27:02.782Z,22.78
2023-04-30T13:29:30.843Z,22.33
2023-04-30T13:31:59.283Z,22.07
2023-04-30T13:34:27.247Z,22.40
2023-04-30T13:36:55.253Z,22.56
2023-04-30T13:39:23.269Z,21.66
2023-04-30T13:41:51.132Z,21.09
2023-04-30T13:44:20.693Z,22.21
2023-04-30T13:46:48.714Z,22.19
2023-04-30T13:49:16.663Z,20.74
2023-04-30T13:51:44.581Z,22.28
2023-04-30T13:54:12.533Z,21.59
2023-04-30T13:56:40.500Z,21.27
2023-04-30T13:59:08.350Z,21.67
2023-04-30T14:01:37.790Z,21.87
2023-04-30T14:04:06.123Z,20.71
2023-04-30T14:06:34.117Z,21.70
2023-04-30T14:09:02.372Z,23.17
2023-04-30T14:11:30.359Z,21.87
2023-04-30T14:13:58.536Z,22.22
2023-04-30T14:16:26.623Z,21.53
2023-04-30T14:18:55.869Z,21.86
2023-04-30T14:21:23.759Z,21.77
2023-04-30T14:23:52.196Z,21.83
2023-04-30T14:26:20.095Z,21.82
2023-04-30T14:28:48.003Z,20.80
2023-04-30T14:31:15.867Z,19.98
2023-04-30T14:33:43.776Z,19.94
2023-04-30T14:36:13.185Z,20.16
2023-04-30T14:38:41.346Z,20.50
2023-04-30T14:41:09.134Z,21.34
2023-04-30T14:43:37.001Z,21.80
2023-04-30T14:46:05.390Z,22.37
2023-04-30T14:48:33.535Z,22.04
2023-04-30T14:51:01.942Z,21.79
2023-04-30T14:53:31.232Z,22.27
2023-04-30T14:55:59.054Z,22.97
2023-04-30T14:58:26.888Z,21.65
2023-04-30T15:00:55.056Z,19.63
2023-04-30T15:03:23.047Z,17.16
2023-04-30T15:05:51.757Z,16.70
2023-04-30T15:08:19.687Z,14.95
2023-04-30T15:10:49.098Z,16.09
2023-04-30T15:13:17.071Z,14.65
2023-04-30T15:15:47.134Z,15.16
2023-04-30T15:18:15.648Z,15.32
2023-04-30T15:20:43.835Z,16.10
2023-04-30T15:23:12.687Z,15.74
2023-04-30T15:25:40.923Z,15.35
2023-04-30T15:28:45.288Z,14.73
2023-04-30T15:31:16.609Z,13.94
2023-04-30T15:33:44.885Z,13.65
2023-04-30T15:36:12.931Z,14.29
2023-04-30T15:38:40.774Z,15.20
2023-04-30T15:41:08.631Z,14.89
2023-04-30T15:43:38.005Z,14.55
2023-04-30T15:46:06.108Z,13.83
2023-04-30T15:48:34.146Z,13.82
2023-04-30T15:51:02.292Z,12.69
2023-04-30T15:53:30.221Z,12.24
2023-04-30T15:55:58.485Z,13.07
2023-04-30T15:58:26.360Z,13.77
2023-04-30T16:00:55.629Z,13.44
2023-04-30T16:03:23.749Z,12.38
2023-04-30T16:05:51.969Z,13.30
2023-04-30T16:08:20.011Z,13.02
2023-04-30T16:10:48.235Z,12.71
2023-04-30T16:13:17.681Z,12.00
2023-04-30T16:15:45.683Z,12.04
2023-04-30T16:18:15.038Z,13.03
2023-04-30T16:20:43.140Z,11.94
2023-04-30T16:23:11.330Z,11.65
2023-04-30T16:25:39.522Z,10.71
2023-04-30T16:28:07.705Z,10.79
2023-04-30T16:30:35.815Z,12.22
2023-04-30T16:33:04.275Z,12.33
2023-04-30T16:35:33.775Z,12.10
2023-04-30T16:38:02.567Z,12.10
2023-04-30T16:40:30.918Z,13.88
2023-04-30T16:43:00.793Z,13.47
2023-04-30T16:45:30.282Z,12.62
2023-04-30T16:47:58.673Z,15.09
2023-04-30T16:50:27.173Z,14.22
2023-04-30T16:52:56.669Z,14.18
2023-04-30T16:55:25.044Z,15.65
2023-04-30T16:57:53.942Z,16.74
2023-04-30T17:00:22.068Z,17.25
2023-04-30T17:02:50.239Z,19.27
2023-04-30T17:05:18.132Z,19.32
2023-04-30T17:07:46.118Z,20.47
2023-04-30T17:10:17.296Z,19.44
2023-04-30T17:12:45.371Z,18.76
2023-04-30T17:15:13.323Z,19.44
2023-04-30T17:17:41.673Z,20.62
2023-04-30T17:20:10.581Z,20.35
2023-04-30T17:22:38.664Z,20.40
2023-04-30T17:25:07.145Z,20.74
2023-04-30T17:27:37.645Z,20.93
2023-04-30T17:30:06.445Z,21.07
2023-04-30T17:32:34.362Z,20.31
2023-04-30T17:35:03.217Z,21.09
2023-04-30T17:37:31.410Z,21.48
2023-04-30T17:39:59.576Z,21.29
2023-04-30T17:42:27.991Z,20.83
2023-04-30T17:44:57.691Z,21.52
2023-04-30T17:47:25.814Z,21.92
2023-04-30T17:49:55.239Z,20.95
2023-04-30T17:52:23.431Z,20.99
2023-04-30T17:54:51.992Z,21.19
2023-04-30T17:57:27.654Z,21.01
2023-04-30T17:59:57.404Z,21.44
2023-04-30T18:02:25.967Z,21.65
2023-04-30T18:04:54.192Z,21.90
2023-04-30T18:07:22.081Z,22.08
2023-04-30T18:09:50.719Z,21.73
2023-04-30T18:12:19.064Z,22.46
2023-04-30T18:14:47.006Z,22.92
2023-04-30T18:17:16.658Z,23.14
2023-04-30T18:19:48.524Z,23.58
2023-04-30T18:22:16.552Z,23.43
2023-04-30T18:24:44.536Z,23.67
2023-04-30T18:27:12.667Z,23.25
2023-04-30T18:29:41.836Z,22.99
2023-04-30T18:32:09.856Z,23.15
2023-04-30T18:34:39.275Z,23.73
2023-04-30T18:37:07.105Z,23.72
2023-04-30T18:39:35.049Z,23.51
2023-04-30T18:42:04.327Z,24.34
2023-04-30T18:44:35.046Z,24.68
2023-04-30T18:47:04.546Z,23.91
2023-04-30T18:49:32.675Z,24.01
2023-04-30T18:52:07.368Z,23.53
2023-04-30T18:54:35.578Z,24.02
2023-04-30T18:57:03.753Z,24.08
2023-04-30T18:59:31.775Z,24.34
2023-04-30T19:02:00.180Z,23.75
2023-04-30T19:04:31.785Z,24.13
2023-04-30T19:07:01.159Z,23.91
2023-04-30T19:09:29.082Z,24.44
2023-04-30T19:11:57.462Z,24.83
2023-04-30T19:14:25.510Z,24.65
2023-04-30T19:16:53.661Z,24.64
2023-04-30T19:19:22.597Z,25.19
2023-04-30T19:21:50.991Z,25.72
2023-04-30T19:24:25.111Z,25.93
2023-04-30T19:26:53.339Z,26.13
2023-04-30T19:29:21.373Z,26.25
2023-04-30T19:31:49.604Z,26.06
2023-04-30T19:34:17.900Z,26.27
2023-04-30T19:36:45.925Z,26.63
2023-04-30T19:39:15.689Z,26.51
2023-04-30T19:41:45.705Z,26.14
2023-04-30T19:44:14.333Z,26.73
2023-04-30T19:46:43.292Z,26.82
2023-04-30T19:49:14.276Z,26.22
2023-04-30T19:51:42.719Z,26.41
2023-04-30T19:54:14.196Z,26.47
2023-04-30T19:56:42.867Z,26.71
2023-04-30T19:59:13.084Z,27.31
2023-04-30T20:01:45.003Z,26.71
2023-04-30T20:04:13.281Z,26.94
2023-04-30T20:06:41.833Z,26.31
2023-04-30T20:09:10.906Z,26.68
2023-04-30T20:11:39.398Z,26.92
2023-04-30T20:14:08.994Z,26.43
2023-04-30T20:16:39.132Z,27.12
2023-04-30T20:19:07.899Z,27.04
2023-04-30T20:21:38.566Z,27.19
2023-04-30T20:24:08.337Z,27.67
2023-04-30T20:26:37.737Z,28.22
2023-04-30T20:29:06.366Z,28.70
2023-04-30T20:31:35.496Z,28.63
2023-04-30T20:34:07.669Z,28.68
2023-04-30T20:36:40.869Z,29.13
2023-04-30T20:39:09.877Z,28.42
2023-04-30T20:41:42.198Z,28.89
2023-04-30T20:44:27.341Z,29.70
2023-04-30T20:46:58.060Z,29.26
2023-04-30T20:49:34.325Z,29.19
2023-04-30T20:52:06.134Z,28.95
2023-04-30T20:54:34.864Z,29.00
2023-04-30T20:57:03.813Z,29.98
2023-04-30T20:59:32.258Z,29.93
2023-04-30T21:02:00.771Z,29.75
2023-04-30T21:04:31.072Z,28.97
2023-04-30T21:06:59.330Z,29.32
2023-04-30T21:09:27.618Z,29.49
2023-04-30T21:12:00.123Z,28.80
2023-04-30T21:14:28.759Z,28.69
2023-04-30T21:16:57.798Z,28.69
2023-04-30T21:19:26.225Z,28.86
2023-04-30T21:21:57.697Z,28.96
2023-04-30T21:24:26.483Z,29.50
2023-04-30T21:26:54.839Z,28.67
2023-04-30T21:29:24.302Z,28.44
2023-04-30T21:31:52.734Z,28.45
2023-04-30T21:34:21.422Z,28.38
2023-04-30T21:36:50.236Z,28.30
2023-04-30T21:39:22.098Z,28.31
2023-04-30T21:41:50.878Z,28.53
2023-04-30T21:44:19.785Z,29.74
2023-04-30T21:46:48.370Z,29.21
2023-04-30T21:49:18.755Z,29.38
2023-04-30T21:51:47.179Z,29.77
2023-04-30T21:54:19.381Z,29.67
2023-04-30T21:56:49.219Z,29.48
2023-04-30T21:59:17.824Z,29.44
2023-04-30T22:01:49.646Z,29.71
2023-04-30T22:04:17.971Z,29.49
2023-04-30T22:06:46.468Z,29.73
2023-04-30T22:09:15.095Z,29.60
2023-04-30T22:11:43.514Z,30.27
2023-04-30T22:14:13.313Z,30.51
2023-04-30T22:16:41.751Z,30.19
2023-04-30T22:19:10.135Z,31.12
2023-04-30T22:21:39.362Z,30.78
2023-04-30T22:24:07.594Z,31.08
2023-04-30T22:26:35.713Z,31.48
2023-04-30T22:29:03.662Z,31.70
2023-04-30T22:31:33.136Z,30.97
2023-04-30T22:34:01.338Z,30.50
2023-04-30T22:36:29.533Z,31.42
2023-04-30T22:38:57.889Z,31.19
2023-04-30T22:41:25.972Z,30.34
2023-04-30T22:43:53.946Z,31.17
2023-04-30T22:46:22.011Z,31.83
2023-04-30T22:48:51.512Z,31.90
2023-04-30T22:51:19.797Z,31.43
2023-04-30T22:53:47.960Z,31.91
2023-04-30T22:56:16.386Z,31.35
2023-04-30T22:58:44.622Z,32.58
2023-04-30T23:01:13.077Z,33.09
2023-04-30T23:03:44.063Z,32.50
2023-04-30T23:06:14.321Z,32.45
2023-04-30T23:08:42.630Z,32.38
2023-04-30T23:11:10.833Z,33.18
2023-04-30T23:13:39.151Z,33.74
2023-04-30T23:16:10.415Z,33.45
2023-04-30T23:18:38.897Z,33.04
2023-04-30T23:21:07.945Z,33.46
2023-04-30T23:23:37.751Z,33.20
2023-04-30T23:26:06.045Z,33.82
2023-04-30T23:28:34.260Z,32.97
2023-04-30T23:31:02.424Z,32.48
2023-04-30T23:33:30.784Z,32.02
2023-04-30T23:35:58.912Z,32.23
2023-04-30T23:38:34.586Z,32.51
2023-04-30T23:41:04.385Z,31.87
2023-04-30T23:43:33.138Z,33.43
2023-04-30T23:46:04.105Z,33.61
2023-04-30T23:48:32.685Z,33.44
2023-04-30T23:51:01.608Z,33.47
2023-04-30T23:53:30.453Z,33.22
2023-04-30T23:56:00.577Z,33.55
2023-04-30T23:58:31.429Z,33.11
