createdAt,value
2023-05-21T00:02:18.810Z,71.83
2023-05-21T00:08:15.591Z,71.84
2023-05-21T00:10:42.784Z,71.91
2023-05-21T00:13:10.613Z,71.99
2023-05-21T00:15:37.966Z,71.81
2023-05-21T00:18:05.588Z,72.05
2023-05-21T00:20:32.943Z,72.22
2023-05-21T00:23:02.966Z,72.38
2023-05-21T00:25:30.119Z,72.42
2023-05-21T00:27:57.236Z,72.47
2023-05-21T00:30:24.446Z,72.70
2023-05-21T00:32:51.509Z,73.00
2023-05-21T00:35:19.479Z,73.09
2023-05-21T00:37:47.851Z,73.38
2023-05-21T00:40:15.314Z,73.75
2023-05-21T00:42:46.595Z,73.72
2023-05-21T00:45:14.946Z,74.21
2023-05-21T00:47:42.019Z,74.13
2023-05-21T00:50:09.267Z,74.23
2023-05-21T00:52:42.209Z,74.40
2023-05-21T00:55:10.052Z,74.70
2023-05-21T00:57:39.886Z,74.68
2023-05-21T01:00:09.013Z,74.96
2023-05-21T01:02:37.485Z,75.08
2023-05-21T01:05:07.810Z,75.25
2023-05-21T01:07:35.077Z,75.40
2023-05-21T01:10:04.136Z,75.53
2023-05-21T01:12:31.646Z,75.69
2023-05-21T01:15:00.284Z,75.91
2023-05-21T01:17:28.773Z,75.84
2023-05-21T01:19:57.077Z,76.05
2023-05-21T01:22:25.221Z,76.17
2023-05-21T01:24:55.548Z,76.24
2023-05-21T01:27:23.022Z,76.20
2023-05-21T01:29:50.576Z,76.28
2023-05-21T01:32:41.429Z,76.51
2023-05-21T01:35:17.687Z,76.63
2023-05-21T01:38:05.938Z,76.83
2023-05-21T01:40:54.432Z,77.16
2023-05-21T01:43:22.065Z,77.33
2023-05-21T01:45:49.174Z,77.44
2023-05-21T01:48:17.625Z,77.63
2023-05-21T01:50:44.718Z,77.77
2023-05-21T01:53:11.976Z,77.98
2023-05-21T01:55:42.106Z,78.35
2023-05-21T01:58:09.303Z,78.76
2023-05-21T02:00:37.566Z,78.90
2023-05-21T02:03:04.649Z,79.07
2023-05-21T02:05:31.750Z,79.67
2023-05-21T02:08:00.157Z,80.02
2023-05-21T02:10:27.335Z,80.11
2023-05-21T02:12:54.476Z,80.58
2023-05-21T02:15:22.576Z,81.07
2023-05-21T02:17:51.513Z,81.29
2023-05-21T02:20:18.730Z,81.45
2023-05-21T02:22:47.002Z,81.72
2023-05-21T02:25:15.269Z,81.61
2023-05-21T02:27:42.713Z,81.50
2023-05-21T02:30:13.754Z,81.06
2023-05-21T02:32:43.165Z,80.54
2023-05-21T02:35:12.189Z,80.15
2023-05-21T02:37:40.700Z,79.63
2023-05-21T02:40:08.408Z,79.19
2023-05-21T02:42:36.703Z,79.13
2023-05-21T02:45:04.007Z,79.15
2023-05-21T02:47:31.057Z,79.21
2023-05-21T02:50:00.928Z,79.68
2023-05-21T02:52:28.012Z,79.77
2023-05-21T02:54:55.049Z,80.03
2023-05-21T02:57:22.036Z,80.28
2023-05-21T02:59:49.055Z,80.76
2023-05-21T03:02:16.570Z,80.92
2023-05-21T03:04:46.709Z,81.43
2023-05-21T03:07:14.558Z,82.17
2023-05-21T03:09:42.423Z,82.41
2023-05-21T03:12:09.746Z,82.77
2023-05-21T03:14:36.972Z,82.98
2023-05-21T03:17:06.369Z,83.24
2023-05-21T03:19:37.085Z,83.47
2023-05-21T03:22:04.759Z,83.34
2023-05-21T03:24:33.359Z,83.20
2023-05-21T03:27:01.582Z,83.17
2023-05-21T03:29:28.772Z,82.95
2023-05-21T03:31:56.257Z,82.03
2023-05-21T03:34:24.184Z,80.21
2023-05-21T03:36:51.223Z,79.36
2023-05-21T03:39:18.895Z,78.71
2023-05-21T03:41:45.977Z,78.67
2023-05-21T03:44:19.560Z,78.40
2023-05-21T03:46:51.262Z,77.95
2023-05-21T03:49:21.795Z,77.76
2023-05-21T03:51:50.002Z,76.61
2023-05-21T03:54:17.807Z,75.82
2023-05-21T03:56:45.222Z,74.45
2023-05-21T03:59:12.240Z,72.71
2023-05-21T04:01:39.424Z,71.71
2023-05-21T04:04:07.294Z,70.62
2023-05-21T04:06:34.353Z,69.06
2023-05-21T04:09:01.341Z,67.70
2023-05-21T04:11:28.451Z,66.33
2023-05-21T04:13:55.392Z,65.23
2023-05-21T04:16:24.801Z,64.11
2023-05-21T04:18:55.628Z,63.66
2023-05-21T04:21:23.293Z,62.51
2023-05-21T04:23:50.336Z,62.36
2023-05-21T04:26:34.006Z,61.69
2023-05-21T04:29:03.798Z,61.48
2023-05-21T04:31:32.515Z,60.97
2023-05-21T04:34:02.287Z,61.09
2023-05-21T04:36:30.350Z,60.55
2023-05-21T04:38:57.413Z,60.14
2023-05-21T04:41:24.520Z,60.06
2023-05-21T04:43:55.398Z,60.54
2023-05-21T04:46:26.208Z,61.72
2023-05-21T04:48:56.939Z,63.13
2023-05-21T04:51:27.084Z,63.91
2023-05-21T04:53:54.405Z,64.72
2023-05-21T04:56:22.484Z,65.15
2023-05-21T04:58:49.617Z,65.65
2023-05-21T05:01:17.056Z,66.19
2023-05-21T05:03:44.196Z,66.41
2023-05-21T05:06:11.449Z,66.90
2023-05-21T05:08:38.525Z,67.22
2023-05-21T05:11:05.687Z,67.38
2023-05-21T05:13:32.860Z,67.22
2023-05-21T05:16:00.524Z,67.11
2023-05-21T05:18:27.588Z,66.91
2023-05-21T05:20:54.894Z,66.60
2023-05-21T05:23:22.034Z,66.22
2023-05-21T05:25:49.169Z,65.90
2023-05-21T05:28:16.300Z,65.55
2023-05-21T05:30:43.326Z,65.58
2023-05-21T05:33:18.733Z,65.87
2023-05-21T05:35:45.695Z,66.02
2023-05-21T05:38:13.659Z,65.82
2023-05-21T05:40:40.764Z,65.39
2023-05-21T05:43:07.711Z,64.52
2023-05-21T05:45:35.131Z,63.46
2023-05-21T05:48:03.164Z,62.53
2023-05-21T05:50:30.648Z,60.70
2023-05-21T05:52:57.576Z,58.74
2023-05-21T05:55:25.341Z,56.78
2023-05-21T05:57:52.547Z,54.71
2023-05-21T06:00:20.128Z,53.29
2023-05-21T06:02:48.443Z,52.27
2023-05-21T06:05:15.577Z,51.64
2023-05-21T06:07:42.624Z,50.95
2023-05-21T06:10:10.235Z,50.72
2023-05-21T06:12:37.168Z,49.26
2023-05-21T06:15:05.373Z,48.62
2023-05-21T06:17:32.560Z,49.39
2023-05-21T06:20:00.701Z,49.25
2023-05-21T06:22:27.904Z,48.89
2023-05-21T06:24:55.232Z,48.98
2023-05-21T06:27:22.232Z,49.27
2023-05-21T06:29:49.312Z,49.44
2023-05-21T06:32:16.548Z,49.57
2023-05-21T06:34:43.542Z,50.07
2023-05-21T06:37:10.666Z,50.18
2023-05-21T06:39:37.838Z,50.23
2023-05-21T06:42:05.240Z,49.37
2023-05-21T06:45:01.804Z,48.27
2023-05-21T06:47:32.567Z,47.61
2023-05-21T06:49:59.918Z,47.55
2023-05-21T06:52:27.377Z,47.16
2023-05-21T06:54:54.634Z,46.45
2023-05-21T06:57:22.646Z,46.30
2023-05-21T06:59:49.720Z,46.67
2023-05-21T07:02:17.101Z,47.29
2023-05-21T07:04:44.253Z,47.65
2023-05-21T07:07:11.305Z,47.51
2023-05-21T07:09:38.378Z,47.40
2023-05-21T07:12:06.140Z,47.95
2023-05-21T07:14:33.352Z,47.86
2023-05-21T07:17:00.463Z,48.31
2023-05-21T07:19:27.757Z,48.11
2023-05-21T07:21:54.862Z,48.20
2023-05-21T07:24:22.631Z,48.38
2023-05-21T07:26:49.727Z,47.89
2023-05-21T07:29:17.234Z,48.27
2023-05-21T07:31:44.664Z,48.88
2023-05-21T07:34:11.768Z,49.58
2023-05-21T07:36:39.409Z,49.53
2023-05-21T07:39:06.687Z,49.16
2023-05-21T07:41:33.769Z,49.67
2023-05-21T07:44:02.425Z,49.92
2023-05-21T07:46:31.717Z,49.95
2023-05-21T07:48:58.925Z,49.90
2023-05-21T07:51:26.554Z,50.61
2023-05-21T07:53:55.287Z,50.73
2023-05-21T07:56:27.446Z,50.53
2023-05-21T07:58:54.457Z,50.45
2023-05-21T08:01:22.512Z,50.52
2023-05-21T08:03:49.694Z,50.81
2023-05-21T08:06:16.865Z,51.08
2023-05-21T08:08:43.965Z,50.63
2023-05-21T08:11:10.945Z,50.36
2023-05-21T08:13:38.042Z,49.30
2023-05-21T08:16:06.183Z,48.66
2023-05-21T08:18:33.422Z,48.70
2023-05-21T08:21:00.982Z,48.61
2023-05-21T08:23:28.397Z,48.62
2023-05-21T08:25:56.656Z,49.05
2023-05-21T08:28:24.633Z,49.30
2023-05-21T08:30:52.088Z,49.61
2023-05-21T08:33:21.128Z,50.22
2023-05-21T08:35:48.720Z,49.97
2023-05-21T08:38:23.490Z,50.03
2023-05-21T08:41:14.119Z,49.83
2023-05-21T08:43:42.787Z,49.49
2023-05-21T08:46:10.195Z,49.28
2023-05-21T08:48:39.292Z,49.36
2023-05-21T08:51:06.594Z,49.00
2023-05-21T08:53:37.300Z,49.10
2023-05-21T08:56:05.949Z,49.38
2023-05-21T08:58:42.628Z,49.35
2023-05-21T09:01:09.903Z,49.21
2023-05-21T09:03:39.537Z,48.76
2023-05-21T09:06:11.186Z,48.13
2023-05-21T09:08:39.229Z,47.77
2023-05-21T09:11:11.943Z,48.24
2023-05-21T09:13:43.803Z,48.90
2023-05-21T09:16:15.974Z,48.76
2023-05-21T09:18:42.982Z,48.34
2023-05-21T09:21:25.658Z,48.56
2023-05-21T09:23:57.470Z,48.18
2023-05-21T09:26:25.127Z,47.63
2023-05-21T09:28:57.533Z,47.16
2023-05-21T09:31:24.771Z,47.39
2023-05-21T09:33:51.870Z,47.49
2023-05-21T09:36:22.890Z,47.31
2023-05-21T09:38:52.245Z,46.96
2023-05-21T09:41:21.798Z,47.08
2023-05-21T09:43:49.238Z,46.97
2023-05-21T09:46:16.376Z,45.76
2023-05-21T09:48:43.592Z,45.32
2023-05-21T09:51:17.707Z,45.58
2023-05-21T09:53:53.197Z,45.44
2023-05-21T09:56:30.908Z,45.10
2023-05-21T09:59:00.378Z,44.36
2023-05-21T10:01:27.696Z,44.39
2023-05-21T10:03:57.273Z,44.57
2023-05-21T10:06:28.322Z,45.60
2023-05-21T10:08:59.227Z,45.74
2023-05-21T10:11:27.458Z,45.76
2023-05-21T10:13:58.315Z,45.66
2023-05-21T10:16:25.847Z,45.18
2023-05-21T10:18:54.375Z,45.44
2023-05-21T10:21:24.503Z,45.49
2023-05-21T10:23:51.869Z,45.26
2023-05-21T10:26:21.678Z,45.45
2023-05-21T10:28:49.961Z,45.57
2023-05-21T10:31:17.203Z,45.00
2023-05-21T10:33:44.366Z,44.88
2023-05-21T10:36:11.724Z,44.80
2023-05-21T10:38:38.916Z,44.53
2023-05-21T10:41:07.013Z,44.26
2023-05-21T10:43:48.837Z,43.69
2023-05-21T10:46:15.914Z,43.29
2023-05-21T10:49:14.234Z,43.36
2023-05-21T10:51:56.503Z,43.37
2023-05-21T10:54:50.024Z,43.23
2023-05-21T10:57:20.084Z,42.69
2023-05-21T10:59:47.391Z,42.51
2023-05-21T11:02:15.508Z,42.80
2023-05-21T11:04:45.042Z,42.70
2023-05-21T11:07:15.597Z,42.57
2023-05-21T11:09:42.659Z,42.62
2023-05-21T11:12:09.951Z,42.95
2023-05-21T11:14:40.932Z,42.93
2023-05-21T11:17:11.794Z,42.44
2023-05-21T11:19:40.166Z,42.16
2023-05-21T11:22:23.452Z,42.39
2023-05-21T11:24:51.498Z,42.11
2023-05-21T11:27:37.697Z,42.09
2023-05-21T11:30:16.069Z,42.06
2023-05-21T11:33:08.120Z,41.83
2023-05-21T11:35:54.462Z,41.62
2023-05-21T11:38:21.650Z,41.78
2023-05-21T11:40:55.144Z,41.89
2023-05-21T11:43:22.665Z,42.08
2023-05-21T11:45:49.622Z,42.11
2023-05-21T11:48:17.765Z,42.42
2023-05-21T11:50:44.696Z,42.46
2023-05-21T11:53:12.394Z,42.09
2023-05-21T11:55:43.823Z,41.34
2023-05-21T11:58:13.735Z,41.51
2023-05-21T12:00:41.008Z,41.79
2023-05-21T12:03:08.653Z,41.94
2023-05-21T12:05:48.590Z,42.02
2023-05-21T12:08:25.644Z,42.34
2023-05-21T12:10:59.215Z,42.24
2023-05-21T12:13:26.697Z,42.02
2023-05-21T12:15:56.737Z,41.73
2023-05-21T12:18:23.809Z,41.73
2023-05-21T12:20:53.567Z,41.65
2023-05-21T12:23:21.246Z,41.69
2023-05-21T12:25:48.245Z,41.68
2023-05-21T12:28:15.915Z,41.87
2023-05-21T12:30:42.891Z,41.97
2023-05-21T12:33:12.249Z,41.99
2023-05-21T12:35:39.331Z,41.43
2023-05-21T12:38:07.432Z,41.30
2023-05-21T12:40:37.515Z,41.54
2023-05-21T12:43:04.885Z,41.52
2023-05-21T12:45:32.678Z,41.78
2023-05-21T12:48:03.319Z,41.74
2023-05-21T12:50:30.433Z,41.83
2023-05-21T12:52:58.261Z,41.83
2023-05-21T12:55:26.455Z,41.38
2023-05-21T12:58:08.352Z,41.20
2023-05-21T13:00:36.358Z,41.23
2023-05-21T13:03:04.804Z,41.00
2023-05-21T13:05:31.975Z,40.91
2023-05-21T13:07:58.903Z,40.60
2023-05-21T13:10:25.876Z,40.30
2023-05-21T13:12:52.848Z,40.23
2023-05-21T13:15:20.620Z,40.30
2023-05-21T13:17:49.930Z,40.18
2023-05-21T13:20:21.839Z,40.14
2023-05-21T13:22:49.762Z,40.28
2023-05-21T13:25:20.130Z,40.05
2023-05-21T13:27:47.888Z,39.63
2023-05-21T13:30:14.981Z,39.44
2023-05-21T13:32:42.687Z,39.69
2023-05-21T13:35:10.347Z,39.93
2023-05-21T13:37:37.423Z,40.54
2023-05-21T13:40:05.958Z,41.25
2023-05-21T13:42:33.594Z,41.56
2023-05-21T13:45:00.669Z,41.67
2023-05-21T13:47:27.746Z,41.90
2023-05-21T13:49:54.849Z,41.94
2023-05-21T13:52:22.806Z,41.76
2023-05-21T13:54:49.836Z,42.21
2023-05-21T13:57:16.954Z,42.01
2023-05-21T13:59:44.126Z,42.04
2023-05-21T14:02:11.174Z,41.98
2023-05-21T14:04:39.491Z,42.16
2023-05-21T14:07:07.235Z,41.97
2023-05-21T14:09:34.336Z,41.67
2023-05-21T14:12:01.724Z,41.84
2023-05-21T14:14:28.748Z,41.94
2023-05-21T14:16:55.812Z,41.63
2023-05-21T14:19:23.028Z,41.82
2023-05-21T14:21:52.194Z,41.98
2023-05-21T14:24:19.633Z,41.76
2023-05-21T14:26:46.741Z,42.11
2023-05-21T14:29:14.580Z,42.34
2023-05-21T14:31:41.648Z,42.16
2023-05-21T14:34:08.976Z,42.04
2023-05-21T14:36:36.566Z,42.04
2023-05-21T14:39:03.895Z,42.19
2023-05-21T14:41:30.991Z,41.89
2023-05-21T14:43:58.013Z,41.95
2023-05-21T14:46:25.244Z,42.07
2023-05-21T14:48:52.978Z,42.22
2023-05-21T14:51:20.494Z,42.14
2023-05-21T14:53:47.598Z,41.77
2023-05-21T14:56:14.628Z,41.67
2023-05-21T14:58:41.680Z,41.51
2023-05-21T15:01:08.720Z,41.47
2023-05-21T15:03:36.123Z,41.60
2023-05-21T15:06:03.291Z,41.45
2023-05-21T15:08:30.266Z,41.03
2023-05-21T15:10:57.303Z,40.71
2023-05-21T15:13:24.391Z,40.39
2023-05-21T15:15:51.639Z,40.28
2023-05-21T15:18:18.864Z,40.01
2023-05-21T15:20:45.876Z,39.77
2023-05-21T15:23:17.260Z,39.60
2023-05-21T15:25:45.648Z,39.36
2023-05-21T15:28:12.965Z,39.43
2023-05-21T15:30:40.450Z,39.64
2023-05-21T15:33:07.523Z,39.50
2023-05-21T15:35:38.073Z,39.21
2023-05-21T15:38:05.436Z,38.86
2023-05-21T15:40:32.677Z,38.84
2023-05-21T15:43:00.109Z,38.63
2023-05-21T15:45:27.229Z,38.74
2023-05-21T15:47:54.469Z,38.80
2023-05-21T15:50:21.639Z,38.61
2023-05-21T15:52:50.364Z,38.92
2023-05-21T15:55:19.623Z,39.31
2023-05-21T15:57:46.939Z,39.55
2023-05-21T16:00:14.399Z,39.46
2023-05-21T16:02:42.233Z,39.63
2023-05-21T16:05:09.712Z,39.55
2023-05-21T16:07:38.340Z,39.69
2023-05-21T16:10:08.188Z,39.99
2023-05-21T16:12:35.246Z,40.24
2023-05-21T16:15:02.227Z,40.26
2023-05-21T16:17:29.280Z,40.45
2023-05-21T16:19:56.386Z,40.39
2023-05-21T16:22:24.068Z,40.45
2023-05-21T16:24:51.067Z,40.57
2023-05-21T16:27:18.107Z,40.72
2023-05-21T16:29:45.159Z,40.79
2023-05-21T16:32:14.220Z,40.62
2023-05-21T16:34:41.525Z,40.44
2023-05-21T16:37:09.944Z,40.40
2023-05-21T16:39:37.283Z,40.29
2023-05-21T16:42:04.498Z,40.40
2023-05-21T16:44:32.375Z,40.35
2023-05-21T16:46:59.837Z,40.08
2023-05-21T16:49:27.467Z,40.19
2023-05-21T16:51:54.547Z,40.41
2023-05-21T16:54:21.729Z,40.61
2023-05-21T16:56:48.949Z,40.88
2023-05-21T16:59:16.285Z,41.01
2023-05-21T17:01:43.407Z,41.10
2023-05-21T17:04:11.048Z,41.29
2023-05-21T17:06:38.054Z,41.45
2023-05-21T17:09:05.180Z,41.41
2023-05-21T17:11:32.389Z,41.51
2023-05-21T17:13:59.440Z,41.70
2023-05-21T17:16:26.822Z,42.00
2023-05-21T17:18:54.093Z,42.12
2023-05-21T17:21:21.222Z,42.22
2023-05-21T17:23:48.431Z,42.57
2023-05-21T17:26:15.484Z,42.69
2023-05-21T17:28:43.222Z,42.84
2023-05-21T17:31:10.352Z,42.92
2023-05-21T17:33:37.761Z,43.02
2023-05-21T17:36:05.123Z,43.32
2023-05-21T17:38:32.179Z,43.47
2023-05-21T17:40:59.531Z,43.52
2023-05-21T17:43:27.860Z,43.66
2023-05-21T17:45:54.896Z,43.83
2023-05-21T17:48:22.055Z,44.11
2023-05-21T17:50:49.147Z,44.08
2023-05-21T17:53:16.640Z,44.12
2023-05-21T17:55:43.953Z,44.23
2023-05-21T17:58:11.078Z,44.39
2023-05-21T18:00:38.124Z,44.46
2023-05-21T18:03:05.332Z,44.49
2023-05-21T18:05:32.398Z,44.57
2023-05-21T18:08:01.318Z,44.71
2023-05-21T18:10:28.889Z,44.78
2023-05-21T18:12:55.908Z,44.77
2023-05-21T18:15:23.128Z,44.90
2023-05-21T18:17:50.218Z,44.95
2023-05-21T18:20:17.364Z,45.11
2023-05-21T18:22:44.859Z,45.19
2023-05-21T18:25:12.760Z,45.25
2023-05-21T18:27:39.751Z,45.57
2023-05-21T18:30:09.757Z,45.69
2023-05-21T18:32:39.680Z,45.83
2023-05-21T18:35:08.029Z,46.03
2023-05-21T18:37:35.205Z,46.16
2023-05-21T18:40:02.206Z,46.27
2023-05-21T18:42:29.378Z,46.27
2023-05-21T18:44:56.477Z,46.41
2023-05-21T18:47:23.486Z,46.58
2023-05-21T18:49:50.512Z,46.52
2023-05-21T18:52:17.492Z,46.81
2023-05-21T18:54:44.464Z,47.06
2023-05-21T18:57:12.105Z,47.20
2023-05-21T18:59:39.903Z,47.28
2023-05-21T19:02:07.054Z,47.35
2023-05-21T19:04:34.204Z,47.50
2023-05-21T19:07:02.902Z,47.53
2023-05-21T19:09:30.024Z,47.79
2023-05-21T19:11:57.396Z,48.04
2023-05-21T19:14:24.423Z,48.19
2023-05-21T19:16:51.389Z,48.24
2023-05-21T19:19:18.496Z,48.61
2023-05-21T19:21:45.588Z,48.75
2023-05-21T19:24:14.025Z,48.77
2023-05-21T19:26:41.010Z,48.96
2023-05-21T19:29:09.603Z,49.24
2023-05-21T19:31:37.345Z,49.32
2023-05-21T19:34:10.578Z,49.33
2023-05-21T19:36:51.510Z,49.49
2023-05-21T19:39:19.650Z,49.61
2023-05-21T19:41:46.846Z,49.61
2023-05-21T19:44:13.866Z,49.91
2023-05-21T19:46:41.022Z,50.07
2023-05-21T19:49:10.549Z,50.11
2023-05-21T19:51:37.522Z,50.33
2023-05-21T19:54:04.558Z,50.34
2023-05-21T19:56:31.536Z,50.41
2023-05-21T19:58:58.526Z,50.60
2023-05-21T20:01:25.589Z,50.93
2023-05-21T20:03:52.694Z,51.06
2023-05-21T20:06:20.744Z,51.22
2023-05-21T20:08:48.202Z,51.43
2023-05-21T20:11:15.238Z,51.67
2023-05-21T20:13:42.582Z,51.72
2023-05-21T20:16:10.670Z,52.09
2023-05-21T20:18:37.709Z,52.21
2023-05-21T20:21:06.441Z,52.34
2023-05-21T20:23:33.512Z,52.77
2023-05-21T20:26:00.565Z,52.74
2023-05-21T20:28:27.501Z,52.91
2023-05-21T20:30:58.191Z,53.09
2023-05-21T20:33:26.931Z,53.40
2023-05-21T20:35:53.876Z,53.61
2023-05-21T20:38:21.109Z,53.66
2023-05-21T20:40:48.162Z,53.99
2023-05-21T20:43:15.360Z,54.29
2023-05-21T20:45:43.696Z,54.62
2023-05-21T20:48:12.122Z,54.88
2023-05-21T20:50:41.099Z,55.87
2023-05-21T20:53:09.034Z,56.27
2023-05-21T20:55:36.011Z,56.67
2023-05-21T20:58:03.609Z,57.26
2023-05-21T21:00:33.569Z,57.48
2023-05-21T21:03:01.422Z,57.55
2023-05-21T21:05:28.584Z,57.58
2023-05-21T21:07:56.096Z,57.96
2023-05-21T21:10:23.213Z,57.94
2023-05-21T21:12:50.325Z,57.94
2023-05-21T21:15:17.490Z,57.97
2023-05-21T21:17:44.621Z,57.80
2023-05-21T21:20:13.748Z,57.77
2023-05-21T21:22:41.347Z,57.63
2023-05-21T21:25:08.848Z,57.55
2023-05-21T21:27:36.317Z,57.51
2023-05-21T21:30:04.834Z,57.65
2023-05-21T21:32:31.971Z,57.57
2023-05-21T21:34:58.965Z,57.39
2023-05-21T21:37:25.931Z,57.73
2023-05-21T21:39:53.405Z,58.17
2023-05-21T21:42:20.477Z,58.61
2023-05-21T21:44:47.507Z,59.08
2023-05-21T21:47:14.416Z,59.37
2023-05-21T21:49:41.821Z,59.52
2023-05-21T21:52:08.968Z,59.51
2023-05-21T21:54:35.951Z,59.54
2023-05-21T21:57:02.944Z,59.60
2023-05-21T21:59:30.028Z,59.61
2023-05-21T22:01:57.176Z,59.82
2023-05-21T22:04:24.155Z,59.97
2023-05-21T22:06:51.978Z,60.00
2023-05-21T22:09:18.952Z,60.24
2023-05-21T22:11:45.898Z,60.58
2023-05-21T22:14:12.998Z,60.90
2023-05-21T22:16:41.710Z,61.17
2023-05-21T22:19:10.297Z,61.36
2023-05-21T22:21:37.483Z,61.38
2023-05-21T22:24:04.525Z,61.67
2023-05-21T22:26:31.499Z,62.21
2023-05-21T22:28:59.257Z,62.74
2023-05-21T22:31:26.836Z,63.05
2023-05-21T22:33:53.799Z,63.25
2023-05-21T22:36:21.271Z,63.60
2023-05-21T22:38:48.253Z,64.20
2023-05-21T22:41:15.271Z,64.44
2023-05-21T22:43:42.327Z,65.07
2023-05-21T22:46:09.300Z,65.53
2023-05-21T22:52:46.394Z,66.50
2023-05-21T22:55:13.566Z,66.52
2023-05-21T22:57:40.666Z,66.99
2023-05-21T23:00:09.100Z,66.79
2023-05-21T23:02:36.308Z,66.85
2023-05-21T23:05:04.253Z,67.07
2023-05-21T23:07:31.241Z,67.39
2023-05-21T23:09:58.303Z,67.81
2023-05-21T23:12:25.483Z,68.95
2023-05-21T23:14:52.535Z,69.16
2023-05-21T23:17:19.647Z,69.76
2023-05-21T23:19:46.611Z,70.42
2023-05-21T23:22:13.623Z,71.01
2023-05-21T23:24:40.618Z,71.52
2023-05-21T23:27:07.735Z,71.97
2023-05-21T23:29:34.778Z,72.26
2023-05-21T23:32:01.983Z,72.34
2023-05-21T23:34:29.125Z,72.65
2023-05-21T23:36:58.074Z,73.20
2023-05-21T23:39:27.041Z,73.58
2023-05-21T23:41:53.986Z,73.65
2023-05-21T23:44:21.160Z,73.22
2023-05-21T23:46:48.277Z,72.79
2023-05-21T23:49:15.250Z,72.30
2023-05-21T23:51:42.292Z,72.23
2023-05-21T23:54:09.408Z,72.27
2023-05-21T23:56:36.367Z,72.40
2023-05-21T23:59:03.422Z,72.38
