createdAt,value
2019-02-28T00:01:35.259Z,99165.20
2019-02-28T00:04:05.750Z,99160.97
2019-02-28T00:06:35.666Z,99117.97
2019-02-28T00:09:07.038Z,99154.33
2019-02-28T00:11:39.488Z,99156.58
2019-02-28T00:14:07.322Z,99159.55
2019-02-28T00:16:36.460Z,99152.30
2019-02-28T00:19:06.720Z,99145.95
2019-02-28T00:21:37.320Z,99141.63
2019-02-28T00:24:05.350Z,99144.34
2019-02-28T00:26:34.694Z,99136.39
2019-02-28T00:29:04.442Z,99130.98
2019-02-28T00:31:33.718Z,99109.25
2019-02-28T00:34:05.381Z,99103.19
2019-02-28T00:36:33.186Z,99113.28
2019-02-28T00:39:04.106Z,99119.82
2019-02-28T00:41:33.659Z,99113.09
2019-02-28T00:44:04.452Z,99111.34
2019-02-28T00:46:34.357Z,99110.20
2019-02-28T00:49:04.339Z,99100.14
2019-02-28T00:51:34.066Z,99099.27
2019-02-28T00:54:03.920Z,99094.73
2019-02-28T00:56:34.131Z,99094.67
2019-02-28T00:59:03.947Z,99058.05
2019-02-28T01:01:33.366Z,99084.25
2019-02-28T01:04:04.288Z,99077.23
2019-02-28T01:06:34.912Z,99073.39
2019-02-28T01:09:06.199Z,99057.49
2019-02-28T01:11:36.945Z,99060.86
2019-02-28T01:14:07.412Z,99060.79
2019-02-28T01:16:36.702Z,98958.61
2019-02-28T01:19:09.038Z,99058.41
2019-02-28T01:21:36.726Z,99056.70
2019-02-28T01:24:07.578Z,99056.95
2019-02-28T01:26:37.288Z,99050.17
2019-02-28T01:29:07.502Z,99053.26
2019-02-28T01:31:37.269Z,99051.59
2019-02-28T01:34:07.207Z,99042.57
2019-02-28T01:36:36.634Z,99037.32
2019-02-28T01:39:06.802Z,99038.78
2019-02-28T01:41:36.566Z,99028.34
2019-02-28T01:44:06.570Z,99030.89
2019-02-28T01:46:36.278Z,99025.17
2019-02-28T01:49:05.767Z,99022.64
2019-02-28T01:51:36.804Z,99026.50
2019-02-28T01:54:05.718Z,99023.11
2019-02-28T01:56:36.994Z,99007.34
2019-02-28T01:59:05.659Z,99007.17
2019-02-28T02:01:35.358Z,98906.02
2019-02-28T02:04:05.088Z,98862.98
2019-02-28T02:06:36.114Z,99024.96
2019-02-28T02:09:08.151Z,99032.63
2019-02-28T02:11:36.782Z,99027.75
2019-02-28T02:14:07.544Z,99018.82
2019-02-28T02:16:36.953Z,98987.37
2019-02-28T02:19:06.750Z,99013.52
2019-02-28T02:21:36.950Z,99012.59
2019-02-28T02:24:06.723Z,98998.67
2019-02-28T02:26:36.523Z,98999.14
2019-02-28T02:29:06.488Z,99009.52
2019-02-28T02:31:36.351Z,98976.29
2019-02-28T02:34:07.003Z,98976.45
2019-02-28T02:36:37.254Z,98992.28
2019-02-28T02:39:07.491Z,98987.66
2019-02-28T02:41:38.174Z,98994.30
2019-02-28T02:44:08.370Z,98995.59
2019-02-28T02:46:38.054Z,98863.06
2019-02-28T02:49:07.679Z,98989.39
2019-02-28T02:51:37.504Z,98988.22
2019-02-28T03:27:04.063Z,98962.95
2019-02-28T03:29:34.798Z,98955.72
2019-02-28T03:32:04.767Z,98961.33
2019-02-28T03:34:34.875Z,98955.26
2019-02-28T03:37:04.629Z,98954.16
2019-02-28T03:39:34.376Z,98899.25
2019-02-28T03:42:05.602Z,98950.77
2019-02-28T03:44:35.407Z,98948.56
2019-02-28T03:47:05.172Z,98947.48
2019-02-28T03:49:35.447Z,98941.25
2019-02-28T03:52:06.621Z,98793.56
2019-02-28T03:54:36.433Z,98920.71
2019-02-28T03:57:06.548Z,98936.48
2019-02-28T03:59:37.274Z,98930.94
2019-02-28T04:02:07.220Z,98926.78
2019-02-28T04:04:37.390Z,98916.95
2019-02-28T04:07:07.102Z,98791.11
2019-02-28T04:09:43.778Z,98911.64
2019-02-28T04:12:08.783Z,98910.35
2019-02-28T04:14:36.741Z,98909.57
2019-02-28T04:17:05.939Z,98909.65
2019-02-28T04:19:35.866Z,98846.01
2019-02-28T04:22:05.156Z,98861.08
2019-02-28T04:24:35.062Z,98894.64
2019-02-28T04:27:06.920Z,98782.65
2019-02-28T04:29:35.406Z,98911.87
2019-02-28T04:32:04.612Z,98916.48
2019-02-28T04:34:34.053Z,98878.59
2019-02-28T04:37:03.263Z,98914.03
2019-02-28T04:39:32.699Z,98915.64
2019-02-28T04:42:04.973Z,98910.16
2019-02-28T04:44:33.058Z,98909.50
2019-02-28T04:47:03.327Z,98908.12
2019-02-28T04:49:33.111Z,98901.42
2019-02-28T04:52:02.270Z,98902.34
2019-02-28T04:54:32.145Z,98900.04
2019-02-28T04:57:01.563Z,98897.95
2019-02-28T04:59:31.611Z,98904.02
2019-02-28T05:02:00.706Z,98897.88
2019-02-28T05:04:33.176Z,98896.94
2019-02-28T05:07:01.010Z,98893.08
2019-02-28T05:09:30.759Z,98899.22
2019-02-28T05:12:02.403Z,98896.06
2019-02-28T05:14:31.551Z,98890.84
2019-02-28T05:17:00.726Z,98805.00
2019-02-28T05:19:36.577Z,98849.05
2019-02-28T05:22:05.346Z,98892.20
2019-02-28T05:24:35.256Z,98892.58
2019-02-28T05:27:04.879Z,98892.48
2019-02-28T05:29:34.609Z,98738.54
2019-02-28T05:32:04.087Z,98837.17
2019-02-28T05:34:34.472Z,98704.75
2019-02-28T05:37:03.714Z,98875.81
2019-02-28T05:39:33.499Z,98882.47
2019-02-28T05:42:02.946Z,98780.61
2019-02-28T05:44:32.471Z,98889.80
2019-02-28T05:47:01.639Z,98885.05
2019-02-28T05:49:31.097Z,98888.02
2019-02-28T05:52:00.530Z,98915.64
2019-02-28T05:54:29.810Z,98892.05
2019-02-28T05:56:59.211Z,98888.99
2019-02-28T05:59:28.335Z,98889.73
2019-02-28T06:02:02.540Z,98880.80
2019-02-28T06:04:34.200Z,98895.52
2019-02-28T06:07:01.363Z,98891.05
2019-02-28T06:09:32.805Z,98890.20
2019-02-28T06:12:02.255Z,98884.38
2019-02-28T06:14:31.398Z,98879.52
2019-02-28T06:17:00.706Z,98876.98
2019-02-28T06:19:30.726Z,98876.16
2019-02-28T06:22:00.163Z,98880.45
2019-02-28T06:24:29.239Z,98890.89
2019-02-28T06:26:59.617Z,98884.84
2019-02-28T06:29:28.836Z,98883.13
2019-02-28T06:31:58.815Z,98885.05
2019-02-28T06:34:28.333Z,98886.58
2019-02-28T06:37:00.353Z,98888.67
2019-02-28T06:39:27.669Z,98886.44
2019-02-28T06:41:56.890Z,98884.15
2019-02-28T06:44:26.992Z,98884.00
2019-02-28T06:46:55.332Z,98885.11
2019-02-28T06:49:25.480Z,98877.89
2019-02-28T06:51:54.773Z,98670.94
2019-02-28T06:54:23.987Z,98878.28
2019-02-28T06:56:54.276Z,98880.31
2019-02-28T06:59:23.274Z,98877.41
2019-02-28T07:01:56.549Z,98869.05
2019-02-28T07:04:22.714Z,98877.81
2019-02-28T07:06:51.905Z,98876.50
2019-02-28T07:09:21.697Z,98877.89
2019-02-28T07:11:54.743Z,98812.71
2019-02-28T07:14:21.395Z,98885.27
2019-02-28T07:16:51.474Z,98884.17
2019-02-28T07:19:21.411Z,98878.05
2019-02-28T07:21:50.570Z,98885.67
2019-02-28T07:24:19.841Z,98887.48
2019-02-28T07:26:52.249Z,98794.09
2019-02-28T07:29:19.418Z,98812.16
2019-02-28T07:31:49.385Z,98890.98
2019-02-28T07:34:21.932Z,98716.31
2019-02-28T07:36:48.738Z,98856.23
2019-02-28T07:39:18.631Z,98889.26
2019-02-28T07:41:48.110Z,98891.70
2019-02-28T07:44:21.047Z,98888.99
2019-02-28T07:46:47.742Z,98871.30
2019-02-28T07:49:18.321Z,98892.31
2019-02-28T07:51:47.476Z,98891.60
2019-02-28T07:54:17.247Z,98888.04
2019-02-28T07:56:47.486Z,98897.52
2019-02-28T07:59:17.349Z,98876.17
2019-02-28T08:01:46.469Z,98897.14
2019-02-28T08:04:18.353Z,98827.42
2019-02-28T08:06:45.714Z,98903.54
2019-02-28T08:09:23.737Z,98916.51
2019-02-28T08:11:55.491Z,98893.61
2019-02-28T08:14:22.488Z,98882.25
2019-02-28T08:16:51.594Z,98889.59
2019-02-28T08:19:22.853Z,98879.22
2019-02-28T08:21:51.226Z,98873.23
2019-02-28T08:24:20.366Z,98871.88
2019-02-28T08:26:50.708Z,98871.83
2019-02-28T08:29:20.803Z,98870.55
2019-02-28T08:31:51.514Z,98866.09
2019-02-28T08:34:23.865Z,98860.33
2019-02-28T08:36:50.946Z,98852.39
2019-02-28T08:39:20.188Z,98850.03
2019-02-28T08:41:50.358Z,98858.09
2019-02-28T08:44:23.811Z,98852.51
2019-02-28T08:46:51.006Z,98856.02
2019-02-28T08:49:21.202Z,98862.52
2019-02-28T08:51:50.317Z,98861.77
2019-02-28T08:54:26.145Z,98811.08
2019-02-28T08:56:50.769Z,98875.88
2019-02-28T08:59:22.511Z,98869.21
2019-02-28T09:01:49.888Z,98871.77
2019-02-28T09:04:21.015Z,98880.41
2019-02-28T09:06:50.810Z,98879.09
2019-02-28T09:09:20.016Z,98865.94
2019-02-28T09:11:49.446Z,98887.28
2019-02-28T09:14:20.266Z,98885.44
2019-02-28T09:16:50.054Z,98879.54
2019-02-28T09:19:19.426Z,98873.80
2019-02-28T09:21:49.402Z,98869.84
2019-02-28T09:24:18.450Z,98872.95
2019-02-28T09:26:48.556Z,98866.02
2019-02-28T09:29:20.967Z,98858.42
2019-02-28T09:31:48.227Z,98864.74
2019-02-28T09:34:17.746Z,98852.98
2019-02-28T09:36:46.818Z,98863.75
2019-02-28T09:39:16.315Z,98857.19
2019-02-28T09:41:46.154Z,98853.39
2019-02-28T09:44:15.278Z,98849.10
2019-02-28T09:46:47.380Z,98844.54
2019-02-28T09:49:14.067Z,98845.17
2019-02-28T09:51:43.203Z,98839.75
2019-02-28T09:54:13.146Z,98836.45
2019-02-28T09:56:44.562Z,98841.38
2019-02-28T09:59:12.789Z,98842.16
2019-02-28T10:01:42.753Z,98837.70
2019-02-28T10:04:13.754Z,98837.58
2019-02-28T10:06:42.858Z,98817.74
2019-02-28T10:09:12.439Z,98825.80
2019-02-28T10:11:42.557Z,98832.77
2019-02-28T10:14:12.273Z,98834.03
2019-02-28T10:16:42.018Z,98823.09
2019-02-28T10:19:13.462Z,98824.61
2019-02-28T10:21:40.781Z,98786.59
2019-02-28T10:24:10.679Z,98818.09
2019-02-28T10:26:40.997Z,98831.34
2019-02-28T10:29:10.912Z,98831.84
2019-02-28T10:31:41.647Z,98831.59
2019-02-28T10:34:12.011Z,98832.06
2019-02-28T10:36:44.477Z,98841.18
2019-02-28T10:39:11.199Z,98840.16
2019-02-28T10:41:42.536Z,98842.87
2019-02-28T10:44:12.494Z,98836.12
2019-02-28T10:46:42.004Z,98835.23
2019-02-28T10:49:11.730Z,98829.08
2019-02-28T10:51:41.359Z,98827.54
2019-02-28T10:54:14.588Z,98834.75
2019-02-28T10:56:41.574Z,98835.94
2019-02-28T10:59:11.613Z,98843.98
2019-02-28T11:01:42.652Z,98811.53
2019-02-28T11:04:12.015Z,98844.30
2019-02-28T11:06:41.410Z,98840.77
2019-02-28T11:09:18.337Z,98853.34
2019-02-28T11:11:45.769Z,98843.59
2019-02-28T11:14:16.718Z,98831.66
2019-02-28T11:16:45.883Z,98834.27
2019-02-28T11:19:18.606Z,98841.27
2019-02-28T11:21:44.930Z,98838.84
2019-02-28T11:24:14.151Z,98839.41
2019-02-28T11:26:44.710Z,98835.18
2019-02-28T11:29:13.134Z,98830.89
2019-02-28T11:31:42.386Z,98833.19
2019-02-28T11:34:15.016Z,98816.53
2019-02-28T11:36:44.754Z,98835.73
2019-02-28T11:39:16.210Z,98837.03
2019-02-28T11:41:45.885Z,98867.62
2019-02-28T11:44:15.866Z,98827.77
2019-02-28T11:46:45.935Z,98827.02
2019-02-28T11:49:16.577Z,98828.17
2019-02-28T11:51:49.417Z,98826.87
2019-02-28T11:54:16.338Z,98826.20
2019-02-28T11:56:45.466Z,98829.98
2019-02-28T11:59:14.814Z,98838.09
2019-02-28T12:01:47.418Z,98836.53
2019-02-28T12:04:14.842Z,98840.41
2019-02-28T12:06:45.046Z,98841.84
2019-02-28T12:09:16.368Z,98801.44
2019-02-28T12:11:44.287Z,98822.89
2019-02-28T12:14:13.706Z,98817.83
2019-02-28T12:16:42.839Z,98820.11
2019-02-28T12:19:15.917Z,98818.89
2019-02-28T12:21:43.058Z,98816.02
2019-02-28T12:24:12.194Z,98812.92
2019-02-28T12:26:42.145Z,98801.22
2019-02-28T12:29:12.886Z,98805.82
2019-02-28T12:31:41.758Z,98796.81
2019-02-28T12:34:11.566Z,98802.08
2019-02-28T12:36:41.123Z,98789.24
2019-02-28T12:39:11.226Z,98791.14
2019-02-28T12:41:41.006Z,98808.22
2019-02-28T12:44:15.149Z,98785.73
2019-02-28T12:46:43.310Z,98799.23
2019-02-28T12:49:11.788Z,98797.88
2019-02-28T12:51:41.171Z,98794.16
2019-02-28T12:54:11.067Z,98785.32
2019-02-28T12:56:40.259Z,98787.50
2019-02-28T12:59:10.920Z,98779.77
2019-02-28T13:01:40.353Z,98776.43
2019-02-28T13:04:10.228Z,98780.80
2019-02-28T13:06:39.642Z,98776.30
2019-02-28T13:09:09.051Z,98769.55
2019-02-28T13:11:38.550Z,98716.38
2019-02-28T13:14:08.417Z,98773.30
2019-02-28T13:16:37.591Z,98762.20
2019-02-28T13:19:07.573Z,98752.98
2019-02-28T13:21:37.628Z,98760.64
2019-02-28T13:24:09.845Z,98755.60
2019-02-28T13:26:36.258Z,98772.33
2019-02-28T13:29:05.968Z,98751.25
2019-02-28T13:31:35.660Z,98753.43
2019-02-28T13:34:05.451Z,98733.97
2019-02-28T13:36:35.007Z,98750.91
2019-02-28T13:39:06.250Z,98749.72
2019-02-28T13:41:35.463Z,98745.83
2019-02-28T13:44:05.686Z,98745.15
2019-02-28T13:46:35.449Z,98746.77
2019-02-28T13:49:08.459Z,98745.41
2019-02-28T13:51:40.548Z,98740.00
2019-02-28T13:54:07.426Z,98738.63
2019-02-28T13:56:36.637Z,98744.02
2019-02-28T13:59:06.311Z,98736.87
2019-02-28T14:01:36.125Z,98736.77
2019-02-28T14:04:05.608Z,98734.33
2019-02-28T14:06:35.194Z,98736.13
2019-02-28T14:09:06.541Z,98743.84
2019-02-28T14:11:37.111Z,98748.00
2019-02-28T14:14:07.654Z,98735.23
2019-02-28T14:16:35.634Z,98744.14
2019-02-28T14:19:06.011Z,98743.72
2019-02-28T14:21:37.024Z,98740.00
2019-02-28T14:24:05.544Z,98748.84
2019-02-28T14:26:42.599Z,98743.94
2019-02-28T14:29:07.102Z,98744.14
2019-02-28T14:31:35.571Z,98751.47
2019-02-28T14:34:04.721Z,98735.07
2019-02-28T14:36:34.236Z,98753.44
2019-02-28T14:39:08.277Z,98745.73
2019-02-28T14:41:35.135Z,98739.98
2019-02-28T14:44:06.102Z,98749.14
2019-02-28T14:46:35.259Z,98741.50
2019-02-28T14:49:05.060Z,98676.63
2019-02-28T14:51:34.753Z,98732.86
2019-02-28T14:54:04.345Z,98723.71
2019-02-28T14:56:34.351Z,98713.87
2019-02-28T14:59:03.620Z,98726.98
2019-02-28T15:01:33.136Z,98729.67
2019-02-28T15:04:04.307Z,98723.11
2019-02-28T15:06:34.195Z,98743.56
2019-02-28T15:09:04.903Z,98509.53
2019-02-28T15:11:35.032Z,98737.91
2019-02-28T15:14:08.588Z,98714.75
2019-02-28T15:16:36.306Z,98714.38
2019-02-28T15:19:05.974Z,98690.95
2019-02-28T15:21:35.744Z,98724.84
2019-02-28T15:24:08.356Z,98722.31
2019-02-28T15:26:35.324Z,98736.55
2019-02-28T15:29:05.771Z,98710.09
2019-02-28T15:31:35.371Z,98730.23
2019-02-28T15:34:06.304Z,98680.70
2019-02-28T15:36:36.011Z,98560.58
2019-02-28T15:39:05.775Z,98668.40
2019-02-28T15:41:35.942Z,98730.23
2019-02-28T15:44:05.208Z,98733.20
2019-02-28T15:46:35.978Z,98728.78
2019-02-28T15:50:29.590Z,98735.02
2019-02-28T15:53:00.073Z,98720.44
2019-02-28T15:55:30.683Z,98727.34
2019-02-28T15:58:02.701Z,98722.03
2019-02-28T16:00:30.350Z,98714.52
2019-02-28T16:03:00.380Z,98705.51
2019-02-28T16:05:30.034Z,98700.09
2019-02-28T16:08:00.561Z,98692.56
2019-02-28T16:10:32.962Z,98696.16
2019-02-28T16:13:02.759Z,98639.95
2019-02-28T16:15:32.192Z,98696.34
2019-02-28T16:18:02.050Z,98700.86
2019-02-28T16:20:32.910Z,98615.83
2019-02-28T16:23:02.008Z,98702.97
2019-02-28T16:25:33.326Z,98704.02
2019-02-28T16:28:04.451Z,98710.39
2019-02-28T16:30:32.873Z,98704.55
2019-02-28T16:33:03.647Z,98716.24
2019-02-28T16:35:33.832Z,98699.84
2019-02-28T16:38:03.091Z,98701.12
2019-02-28T16:40:34.600Z,98706.72
2019-02-28T16:43:05.343Z,98702.27
2019-02-28T16:45:41.961Z,98711.31
2019-02-28T16:48:13.450Z,98703.95
2019-02-28T16:50:45.988Z,98696.06
2019-02-28T16:53:16.487Z,98717.43
2019-02-28T16:55:45.511Z,98714.63
2019-02-28T16:58:14.882Z,98711.08
2019-02-28T17:00:46.290Z,98713.36
2019-02-28T17:03:15.870Z,98712.22
2019-02-28T17:05:44.111Z,98721.51
2019-02-28T17:08:15.651Z,98707.76
2019-02-28T17:10:44.241Z,98650.19
2019-02-28T17:13:35.563Z,98710.44
2019-02-28T17:16:10.018Z,98718.05
2019-02-28T17:18:39.366Z,98723.39
2019-02-28T17:21:09.025Z,98717.55
2019-02-28T17:23:39.727Z,98725.79
2019-02-28T17:26:09.359Z,98723.73
2019-02-28T17:28:50.890Z,98722.74
2019-02-28T17:31:52.623Z,98703.75
2019-02-28T17:34:24.446Z,98730.19
2019-02-28T17:36:52.084Z,98724.97
2019-02-28T17:39:22.311Z,98737.27
2019-02-28T17:41:52.165Z,98739.67
2019-02-28T17:44:40.175Z,98741.55
2019-02-28T17:47:16.260Z,98736.33
2019-02-28T17:50:05.790Z,98740.99
2019-02-28T17:52:39.308Z,98730.56
2019-02-28T17:55:22.182Z,98734.48
2019-02-28T18:00:04.318Z,98736.73
2019-02-28T18:02:44.754Z,98734.38
2019-02-28T18:05:30.363Z,98730.69
2019-02-28T18:08:09.770Z,98666.00
2019-02-28T18:10:59.168Z,98724.17
2019-02-28T18:14:38.909Z,98728.09
2019-02-28T18:20:29.879Z,98732.16
2019-02-28T18:23:29.019Z,98712.98
2019-02-28T18:26:07.214Z,98736.69
2019-02-28T18:28:50.774Z,98742.27
2019-02-28T18:31:22.248Z,98639.13
2019-02-28T18:33:53.870Z,98733.95
2019-02-28T18:36:25.954Z,98735.61
2019-02-28T18:38:55.416Z,98742.20
2019-02-28T18:41:24.673Z,98735.88
2019-02-28T18:43:53.871Z,98748.71
2019-02-28T18:46:23.491Z,98753.29
2019-02-28T18:48:54.384Z,98750.50
2019-02-28T18:51:23.195Z,98750.37
2019-02-28T18:53:52.947Z,98751.39
2019-02-28T18:56:22.179Z,98758.87
2019-02-28T18:58:51.347Z,98754.80
2019-02-28T19:01:20.925Z,98721.30
2019-02-28T19:03:51.614Z,98761.51
2019-02-28T19:06:21.246Z,98761.13
2019-02-28T19:08:50.434Z,98762.16
2019-02-28T19:11:21.067Z,98568.22
2019-02-28T19:13:51.198Z,98767.47
2019-02-28T19:16:24.768Z,98772.78
2019-02-28T19:18:54.589Z,98776.08
2019-02-28T19:21:23.781Z,98776.46
2019-02-28T19:23:52.993Z,98769.48
2019-02-28T19:26:23.217Z,98761.23
2019-02-28T19:28:52.345Z,98776.61
2019-02-28T19:31:23.014Z,98774.18
2019-02-28T19:33:53.124Z,98776.97
2019-02-28T19:36:23.053Z,98784.59
2019-02-28T19:38:52.165Z,98787.00
2019-02-28T19:41:21.613Z,98782.05
2019-02-28T19:43:50.798Z,98746.28
2019-02-28T19:46:20.686Z,98789.64
2019-02-28T19:48:50.194Z,98781.53
2019-02-28T19:51:19.390Z,98785.45
2019-02-28T19:53:49.144Z,98783.70
2019-02-28T19:56:19.414Z,98783.55
2019-02-28T19:58:48.702Z,98788.40
2019-02-28T20:01:19.340Z,98678.77
2019-02-28T20:03:48.534Z,98762.09
2019-02-28T20:06:18.035Z,98796.27
2019-02-28T20:08:47.474Z,98765.98
2019-02-28T20:11:17.403Z,98803.13
2019-02-28T20:13:46.994Z,98797.23
2019-02-28T20:16:16.695Z,98761.47
2019-02-28T20:18:46.973Z,98710.03
2019-02-28T20:21:16.398Z,98788.86
2019-02-28T20:23:45.674Z,98796.72
2019-02-28T20:26:15.786Z,98791.75
2019-02-28T20:28:45.417Z,98718.17
2019-02-28T20:31:14.935Z,98725.75
2019-02-28T20:33:44.463Z,98658.00
2019-02-28T20:36:13.685Z,98809.55
2019-02-28T20:38:42.903Z,98814.85
2019-02-28T20:41:13.095Z,98813.56
2019-02-28T20:43:42.378Z,98809.88
2019-02-28T20:46:12.076Z,98809.23
2019-02-28T20:48:42.303Z,98804.92
2019-02-28T20:51:11.474Z,98680.35
2019-02-28T20:53:40.816Z,98807.44
2019-02-28T20:56:10.385Z,98806.44
2019-02-28T20:58:39.712Z,98779.25
2019-02-28T21:01:09.115Z,98810.22
2019-02-28T21:06:01.964Z,98820.09
2019-02-28T21:08:31.143Z,98820.71
2019-02-28T21:11:00.459Z,98680.92
2019-02-28T21:13:30.058Z,98823.21
2019-02-28T21:15:59.325Z,98821.81
2019-02-28T21:18:28.590Z,98807.59
2019-02-28T21:20:58.191Z,98805.53
2019-02-28T21:23:27.374Z,98802.05
2019-02-28T21:25:57.352Z,98813.64
2019-02-28T21:28:26.294Z,98822.81
2019-02-28T21:30:55.494Z,98798.92
2019-02-28T21:33:24.632Z,98826.23
2019-02-28T21:35:55.382Z,98822.84
2019-02-28T21:38:24.702Z,98831.98
2019-02-28T21:40:53.846Z,98831.79
2019-02-28T21:43:23.254Z,98823.62
2019-02-28T21:45:52.671Z,98824.28
2019-02-28T21:48:21.890Z,98808.98
2019-02-28T21:50:51.425Z,98825.30
2019-02-28T21:53:20.716Z,98752.49
2019-02-28T21:55:49.933Z,98820.97
2019-02-28T21:58:19.388Z,98816.63
2019-02-28T22:00:48.585Z,98733.91
2019-02-28T22:03:18.654Z,98809.34
2019-02-28T22:05:48.585Z,98806.34
2019-02-28T22:08:17.730Z,98813.03
2019-02-28T22:10:47.128Z,98817.92
2019-02-28T22:13:16.530Z,98819.08
2019-02-28T22:15:45.688Z,98809.34
2019-02-28T22:18:14.877Z,98812.46
2019-02-28T22:20:44.327Z,98816.41
2019-02-28T22:23:13.472Z,98812.62
2019-02-28T22:25:42.595Z,98817.05
2019-02-28T22:28:11.996Z,98816.14
2019-02-28T22:31:48.466Z,98677.84
2019-02-28T22:34:25.040Z,98577.77
2019-02-28T22:36:54.207Z,98808.44
2019-02-28T22:39:24.536Z,98767.49
2019-02-28T22:41:53.666Z,98782.44
2019-02-28T22:44:22.783Z,98766.43
2019-02-28T22:46:52.828Z,98805.66
2019-02-28T22:49:22.487Z,98791.35
2019-02-28T22:51:51.694Z,98797.05
2019-02-28T22:54:21.155Z,98791.09
2019-02-28T22:56:50.494Z,98801.48
2019-02-28T22:59:19.591Z,98821.06
2019-02-28T23:01:50.142Z,98695.14
2019-02-28T23:04:19.546Z,98799.68
2019-02-28T23:06:48.689Z,98789.55
2019-02-28T23:09:18.777Z,98704.27
2019-02-28T23:11:48.398Z,98781.61
2019-02-28T23:14:18.034Z,98709.62
2019-02-28T23:16:47.627Z,98692.14
2019-02-28T23:19:16.779Z,98775.09
2019-02-28T23:21:48.207Z,98774.45
2019-02-28T23:24:17.730Z,98625.06
2019-02-28T23:26:57.276Z,98512.86
2019-02-28T23:29:28.061Z,98766.64
2019-02-28T23:33:07.144Z,98767.91
2019-02-28T23:35:40.764Z,98757.49
2019-02-28T23:38:09.012Z,98757.23
2019-02-28T23:40:38.275Z,98560.94
2019-02-28T23:43:08.157Z,98755.07
2019-02-28T23:45:42.490Z,98762.64
2019-02-28T23:48:11.791Z,98745.95
2019-02-28T23:50:42.072Z,98652.17
2019-02-28T23:53:11.360Z,98675.89
2019-02-28T23:55:40.451Z,98737.11
2019-02-28T23:58:10.638Z,98736.59
