createdAt,value
2023-05-16T00:00:42.636Z,4.40
2023-05-16T00:04:54.952Z,5.20
2023-05-16T00:09:07.313Z,5.53
2023-05-16T00:13:25.324Z,4.72
2023-05-16T00:17:37.559Z,4.50
2023-05-16T00:21:49.897Z,4.57
2023-05-16T00:26:02.263Z,4.18
2023-05-16T00:30:14.805Z,3.92
2023-05-16T00:34:27.335Z,4.75
2023-05-16T00:38:39.693Z,4.00
2023-05-16T00:42:52.067Z,3.60
2023-05-16T00:47:05.266Z,4.65
2023-05-16T00:51:18.759Z,4.18
2023-05-16T00:55:31.341Z,4.55
2023-05-16T00:59:46.531Z,3.92
2023-05-16T01:04:00.994Z,4.63
2023-05-16T01:08:13.488Z,6.18
2023-05-16T01:12:57.089Z,7.78
2023-05-16T01:17:13.089Z,7.57
2023-05-16T01:21:45.466Z,8.15
2023-05-16T01:26:19.698Z,8.88
2023-05-16T01:30:39.512Z,8.55
2023-05-16T01:34:54.624Z,8.50
2023-05-16T01:39:22.952Z,8.20
2023-05-16T01:43:44.179Z,7.90
2023-05-16T01:48:06.007Z,8.38
2023-05-16T01:52:54.541Z,8.40
2023-05-16T01:57:09.344Z,8.05
2023-05-16T02:01:21.818Z,8.00
2023-05-16T02:05:34.570Z,9.30
2023-05-16T02:09:47.904Z,8.75
2023-05-16T02:14:00.482Z,7.20
2023-05-16T02:18:23.823Z,7.55
2023-05-16T02:22:37.332Z,7.90
2023-05-16T02:26:49.726Z,8.65
2023-05-16T02:31:02.456Z,9.23
2023-05-16T02:35:15.702Z,8.55
2023-05-16T02:39:30.381Z,8.63
2023-05-16T02:43:46.807Z,8.18
2023-05-16T02:47:59.422Z,8.48
2023-05-16T02:52:12.295Z,9.43
2023-05-16T02:56:24.621Z,8.77
2023-05-16T03:00:36.951Z,9.05
2023-05-16T03:04:49.324Z,8.68
2023-05-16T03:09:01.650Z,8.65
2023-05-16T03:13:14.079Z,7.72
2023-05-16T03:17:26.819Z,8.52
2023-05-16T03:21:39.214Z,9.63
2023-05-16T03:25:51.882Z,9.68
2023-05-16T03:30:07.801Z,9.15
2023-05-16T03:34:20.220Z,10.20
2023-05-16T03:38:32.864Z,9.02
2023-05-16T03:42:45.179Z,9.25
2023-05-16T03:46:57.533Z,10.70
2023-05-16T03:51:10.071Z,10.70
2023-05-16T03:55:22.670Z,11.15
2023-05-16T03:59:35.386Z,10.55
2023-05-16T04:03:47.877Z,10.68
2023-05-16T04:08:00.267Z,11.25
2023-05-16T04:12:12.673Z,11.98
2023-05-16T04:16:25.246Z,12.43
2023-05-16T04:20:38.944Z,12.80
2023-05-16T04:24:51.499Z,13.70
2023-05-16T04:29:04.677Z,12.68
2023-05-16T04:33:17.346Z,12.95
2023-05-16T04:37:29.839Z,14.23
2023-05-16T04:41:42.762Z,14.30
2023-05-16T04:45:55.276Z,13.32
2023-05-16T04:50:09.393Z,13.77
2023-05-16T04:54:21.844Z,15.90
2023-05-16T04:58:34.330Z,12.70
2023-05-16T05:02:47.004Z,9.43
2023-05-16T05:07:00.159Z,10.77
2023-05-16T05:11:12.520Z,11.88
2023-05-16T05:15:25.201Z,11.70
2023-05-16T05:19:37.811Z,11.23
2023-05-16T05:23:50.360Z,10.25
2023-05-16T05:28:02.907Z,10.45
2023-05-16T05:32:15.415Z,10.75
2023-05-16T05:36:28.013Z,10.57
2023-05-16T05:40:40.325Z,11.35
2023-05-16T05:44:52.734Z,10.95
2023-05-16T05:49:05.437Z,10.63
2023-05-16T05:53:17.930Z,10.00
2023-05-16T05:57:30.459Z,10.40
2023-05-16T06:01:44.292Z,10.07
2023-05-16T06:05:56.909Z,9.68
2023-05-16T06:10:09.659Z,9.52
2023-05-16T06:14:22.120Z,8.45
2023-05-16T06:18:34.637Z,8.90
2023-05-16T06:22:47.058Z,8.43
2023-05-16T06:26:59.522Z,6.15
2023-05-16T06:31:12.140Z,5.63
2023-05-16T06:35:24.715Z,7.05
2023-05-16T06:39:37.674Z,6.78
2023-05-16T06:43:50.164Z,6.07
2023-05-16T06:48:02.628Z,5.93
2023-05-16T06:52:15.075Z,4.97
2023-05-16T06:56:29.058Z,4.70
2023-05-16T07:00:42.096Z,4.45
2023-05-16T07:04:54.636Z,4.38
2023-05-16T07:09:07.647Z,5.30
2023-05-16T07:13:20.218Z,4.63
2023-05-16T07:17:32.602Z,4.32
2023-05-16T07:21:46.102Z,3.95
2023-05-16T07:25:59.289Z,3.70
2023-05-16T07:30:13.562Z,4.82
2023-05-16T07:34:26.849Z,5.43
2023-05-16T07:38:39.633Z,4.07
2023-05-16T07:42:52.527Z,3.80
2023-05-16T07:47:05.421Z,4.10
2023-05-16T07:51:17.956Z,3.55
2023-05-16T07:55:30.814Z,3.95
2023-05-16T07:59:44.030Z,4.25
2023-05-16T08:03:56.859Z,3.95
2023-05-16T08:08:09.298Z,3.85
2023-05-16T08:12:22.052Z,3.70
2023-05-16T08:16:34.644Z,4.40
2023-05-16T08:20:47.243Z,3.75
2023-05-16T08:25:00.944Z,3.97
2023-05-16T08:29:13.499Z,5.00
2023-05-16T08:33:26.053Z,3.58
2023-05-16T08:37:39.383Z,3.30
2023-05-16T08:41:51.881Z,2.85
2023-05-16T08:46:04.384Z,3.83
2023-05-16T08:50:17.084Z,3.63
2023-05-16T08:54:30.398Z,3.28
2023-05-16T08:58:43.498Z,3.50
2023-05-16T09:02:56.474Z,4.43
2023-05-16T09:07:09.059Z,4.75
2023-05-16T09:11:22.087Z,4.35
2023-05-16T09:15:34.940Z,3.60
2023-05-16T09:19:53.151Z,3.75
2023-05-16T09:24:06.940Z,3.65
2023-05-16T09:28:19.502Z,4.65
2023-05-16T09:32:32.090Z,3.65
2023-05-16T09:36:44.610Z,4.45
2023-05-16T09:40:57.177Z,4.30
2023-05-16T09:45:14.435Z,4.18
2023-05-16T09:49:27.184Z,3.42
2023-05-16T09:53:40.917Z,3.97
2023-05-16T09:57:53.497Z,4.05
2023-05-16T10:02:08.164Z,3.42
2023-05-16T10:06:21.061Z,4.60
2023-05-16T10:10:37.017Z,4.32
2023-05-16T10:14:50.679Z,5.35
2023-05-16T10:19:04.515Z,7.10
2023-05-16T10:23:20.116Z,6.32
2023-05-16T10:27:32.941Z,6.07
2023-05-16T10:31:47.370Z,5.78
2023-05-16T10:35:59.946Z,5.97
2023-05-16T10:40:13.450Z,5.47
2023-05-16T10:44:26.455Z,5.55
2023-05-16T10:48:40.702Z,6.03
2023-05-16T10:52:53.683Z,6.07
2023-05-16T10:57:08.898Z,5.75
2023-05-16T11:01:25.848Z,6.45
2023-05-16T11:05:38.641Z,5.72
2023-05-16T11:10:05.748Z,4.78
2023-05-16T11:14:29.175Z,5.43
2023-05-16T11:18:51.702Z,5.85
2023-05-16T11:23:18.860Z,5.93
2023-05-16T11:27:45.793Z,6.00
2023-05-16T11:32:03.312Z,6.05
2023-05-16T11:36:16.562Z,5.57
2023-05-16T11:40:29.219Z,7.28
2023-05-16T11:44:41.937Z,6.00
2023-05-16T11:48:54.477Z,6.57
2023-05-16T11:53:09.603Z,5.82
2023-05-16T11:57:22.311Z,6.05
2023-05-16T12:01:39.570Z,6.07
2023-05-16T12:05:57.149Z,6.25
2023-05-16T12:10:11.380Z,6.15
2023-05-16T12:14:24.571Z,5.70
2023-05-16T12:18:41.912Z,6.00
2023-05-16T12:23:00.037Z,6.78
2023-05-16T12:27:13.100Z,6.38
2023-05-16T12:31:31.763Z,5.60
2023-05-16T12:35:46.986Z,6.18
2023-05-16T12:40:04.487Z,5.63
2023-05-16T12:44:19.926Z,5.68
2023-05-16T12:48:35.558Z,5.07
2023-05-16T12:52:52.915Z,4.93
2023-05-16T12:57:10.531Z,4.93
2023-05-16T13:01:23.094Z,4.72
2023-05-16T13:05:36.651Z,4.25
2023-05-16T13:09:49.452Z,4.47
2023-05-16T13:14:01.835Z,4.53
2023-05-16T13:18:15.322Z,4.22
2023-05-16T13:22:27.895Z,4.47
2023-05-16T13:26:40.428Z,4.25
2023-05-16T13:30:53.102Z,4.63
2023-05-16T13:35:06.429Z,4.78
2023-05-16T13:39:18.875Z,4.10
2023-05-16T13:43:31.413Z,4.18
2023-05-16T13:47:45.164Z,4.40
2023-05-16T13:51:59.056Z,4.43
2023-05-16T13:56:11.761Z,4.38
2023-05-16T14:04:39.821Z,5.10
2023-05-16T14:08:52.336Z,4.20
2023-05-16T14:13:04.820Z,3.90
2023-05-16T14:17:17.464Z,4.32
2023-05-16T14:21:29.902Z,3.75
2023-05-16T14:25:42.540Z,4.30
2023-05-16T14:29:55.023Z,4.15
2023-05-16T14:34:07.482Z,4.30
2023-05-16T14:38:21.304Z,4.38
2023-05-16T14:42:33.780Z,4.30
2023-05-16T14:46:46.988Z,6.03
2023-05-16T14:50:59.758Z,5.60
2023-05-16T14:55:12.297Z,5.30
2023-05-16T14:59:24.899Z,5.55
2023-05-16T15:03:53.626Z,5.32
2023-05-16T15:08:08.192Z,5.68
2023-05-16T15:12:20.728Z,4.72
2023-05-16T15:16:33.156Z,4.55
2023-05-16T15:20:45.693Z,3.13
2023-05-16T15:24:58.210Z,2.97
2023-05-16T15:29:11.293Z,3.03
2023-05-16T15:33:23.870Z,3.47
2023-05-16T15:37:36.471Z,3.13
2023-05-16T15:42:08.533Z,3.00
2023-05-16T15:46:21.644Z,3.30
2023-05-16T15:50:34.280Z,3.13
2023-05-16T15:54:46.693Z,3.95
2023-05-16T15:58:59.235Z,3.47
2023-05-16T16:03:12.009Z,3.90
2023-05-16T16:07:25.126Z,3.30
2023-05-16T16:11:37.727Z,4.40
2023-05-16T16:15:50.747Z,3.63
2023-05-16T16:20:03.389Z,3.75
2023-05-16T16:24:16.265Z,3.75
2023-05-16T16:28:29.010Z,4.43
2023-05-16T16:32:41.667Z,4.97
2023-05-16T16:36:54.175Z,4.80
2023-05-16T16:41:06.773Z,4.40
2023-05-16T16:45:21.322Z,4.07
2023-05-16T16:49:34.942Z,4.90
2023-05-16T16:53:47.716Z,5.00
2023-05-16T16:58:01.708Z,4.75
2023-05-16T17:02:14.493Z,4.80
2023-05-16T17:06:26.970Z,4.40
2023-05-16T17:10:39.741Z,4.85
2023-05-16T17:14:52.268Z,4.50
2023-05-16T17:19:05.889Z,4.95
2023-05-16T17:23:20.363Z,4.82
2023-05-16T17:27:33.025Z,5.22
2023-05-16T17:31:45.650Z,4.57
2023-05-16T17:35:58.090Z,4.80
2023-05-16T17:40:16.667Z,4.57
2023-05-16T17:44:29.168Z,4.53
2023-05-16T17:48:42.523Z,4.47
2023-05-16T17:52:55.040Z,4.88
2023-05-16T17:57:07.545Z,5.20
2023-05-16T18:01:19.970Z,3.92
2023-05-16T18:05:33.146Z,4.28
2023-05-16T18:09:45.666Z,3.33
2023-05-16T18:13:58.256Z,3.90
2023-05-16T18:18:10.768Z,3.63
2023-05-16T18:22:23.327Z,3.97
2023-05-16T18:26:37.166Z,3.38
2023-05-16T18:30:49.879Z,4.40
2023-05-16T18:35:02.475Z,4.22
2023-05-16T18:39:15.502Z,4.68
2023-05-16T18:43:28.054Z,4.38
2023-05-16T18:47:40.626Z,5.07
2023-05-16T18:51:53.077Z,5.63
2023-05-16T18:56:05.545Z,7.07
2023-05-16T19:00:18.292Z,9.68
2023-05-16T19:04:31.024Z,9.38
2023-05-16T19:08:48.162Z,7.68
2023-05-16T19:13:07.258Z,7.75
2023-05-16T19:17:19.780Z,4.17
2023-05-16T19:21:32.261Z,3.40
2023-05-16T19:25:49.283Z,3.80
2023-05-16T19:30:01.826Z,5.45
2023-05-16T19:34:14.599Z,5.95
2023-05-16T19:38:27.350Z,4.63
2023-05-16T19:42:39.750Z,6.50
2023-05-16T19:46:52.211Z,6.50
2023-05-16T19:51:05.982Z,12.45
2023-05-16T19:55:18.508Z,10.48
2023-05-16T19:59:32.766Z,8.13
2023-05-16T20:03:45.327Z,8.98
2023-05-16T20:07:57.938Z,9.80
2023-05-16T20:12:10.601Z,8.23
2023-05-16T20:16:23.128Z,10.05
2023-05-16T20:20:35.573Z,8.20
2023-05-16T20:24:48.057Z,7.50
2023-05-16T20:29:00.513Z,6.22
2023-05-16T20:33:13.084Z,5.95
2023-05-16T20:37:28.637Z,5.90
2023-05-16T20:41:43.150Z,4.90
2023-05-16T20:45:56.139Z,5.10
2023-05-16T20:50:09.108Z,5.53
2023-05-16T20:54:21.563Z,5.20
2023-05-16T20:58:35.151Z,5.43
2023-05-16T21:02:47.584Z,4.95
2023-05-16T21:07:00.083Z,4.57
2023-05-16T21:11:12.446Z,5.10
2023-05-16T21:15:24.932Z,5.32
2023-05-16T21:19:38.932Z,5.18
2023-05-16T21:23:51.333Z,4.70
2023-05-16T21:28:04.090Z,5.35
2023-05-16T21:32:16.567Z,5.50
2023-05-16T21:36:29.016Z,4.65
2023-05-16T21:40:41.646Z,4.70
2023-05-16T21:44:54.022Z,4.82
2023-05-16T21:49:06.488Z,5.20
2023-05-16T21:53:19.474Z,6.07
2023-05-16T21:57:31.962Z,6.10
2023-05-16T22:01:44.390Z,5.40
2023-05-16T22:05:58.506Z,4.82
2023-05-16T22:10:12.088Z,4.88
2023-05-16T22:14:24.726Z,5.03
2023-05-16T22:18:37.457Z,5.47
2023-05-16T22:22:51.166Z,5.80
2023-05-16T22:27:03.472Z,6.82
2023-05-16T22:31:16.051Z,7.75
2023-05-16T22:35:32.232Z,7.00
2023-05-16T22:39:44.641Z,7.07
2023-05-16T22:43:57.038Z,7.15
2023-05-16T22:48:09.687Z,6.88
2023-05-16T22:52:22.471Z,6.30
2023-05-16T22:56:34.839Z,7.50
2023-05-16T23:00:47.465Z,7.45
2023-05-16T23:05:00.202Z,6.60
2023-05-16T23:09:12.648Z,7.05
2023-05-16T23:13:25.074Z,6.93
2023-05-16T23:17:41.130Z,5.55
2023-05-16T23:21:53.579Z,5.75
2023-05-16T23:26:06.232Z,4.75
2023-05-16T23:30:18.654Z,4.47
2023-05-16T23:34:31.184Z,4.43
2023-05-16T23:38:43.657Z,3.92
2023-05-16T23:42:56.377Z,4.18
2023-05-16T23:47:10.026Z,3.88
2023-05-16T23:51:22.397Z,3.40
2023-05-16T23:55:36.091Z,3.47
2023-05-16T23:59:48.502Z,3.22
