createdAt,value
2023-03-15T00:01:26.860Z,100298.00
2023-03-15T00:11:27.230Z,100308.00
2023-03-15T00:21:29.346Z,100317.00
2023-03-15T00:31:29.372Z,100329.00
2023-03-15T00:41:29.233Z,100347.00
2023-03-15T00:51:30.009Z,100353.00
2023-03-15T01:01:30.252Z,100359.00
2023-03-15T01:11:30.512Z,100357.00
2023-03-15T01:21:30.328Z,100359.00
2023-03-15T01:31:30.478Z,100366.00
2023-03-15T01:41:30.713Z,100370.00
2023-03-15T01:51:34.424Z,100374.00
2023-03-15T02:01:34.630Z,100380.00
2023-03-15T02:11:34.484Z,100382.00
2023-03-15T02:21:34.423Z,100384.00
2023-03-15T02:31:36.472Z,100380.00
2023-03-15T02:41:36.485Z,100386.00
2023-03-15T02:51:36.635Z,100398.00
2023-03-15T03:01:37.016Z,100411.00
2023-03-15T03:11:37.502Z,100421.00
2023-03-15T03:21:37.552Z,100427.00
2023-03-15T03:31:38.100Z,100439.00
2023-03-15T03:41:39.141Z,100447.00
2023-03-15T03:51:39.636Z,100455.00
2023-03-15T04:01:39.779Z,100470.00
2023-03-15T04:11:41.411Z,100478.00
2023-03-15T04:21:48.042Z,100494.00
2023-03-15T04:31:50.423Z,100505.00
2023-03-15T04:41:55.301Z,100515.00
2023-03-15T04:52:06.345Z,100519.00
2023-03-15T05:02:17.661Z,100529.00
2023-03-15T05:12:19.485Z,100543.00
2023-03-15T05:22:27.492Z,100555.00
2023-03-15T05:32:47.917Z,100567.00
2023-03-15T05:42:50.533Z,100583.00
2023-03-15T05:52:55.387Z,100602.00
2023-03-15T06:02:57.514Z,100616.00
2023-03-15T06:12:57.853Z,100630.00
2023-03-15T06:22:59.464Z,100643.00
2023-03-15T06:32:59.886Z,100659.00
2023-03-15T06:43:03.208Z,100671.00
2023-03-15T06:53:03.895Z,100684.00
2023-03-15T07:03:03.806Z,100706.00
2023-03-15T07:13:05.193Z,100722.00
2023-03-15T07:23:05.645Z,100739.00
2023-03-15T07:33:05.839Z,100761.00
2023-03-15T07:43:06.062Z,100775.00
2023-03-15T07:53:06.721Z,100790.00
2023-03-15T08:03:06.864Z,100815.00
2023-03-15T08:13:06.812Z,100832.00
2023-03-15T08:23:06.997Z,100850.00
2023-03-15T08:33:07.284Z,100862.00
2023-03-15T08:43:07.831Z,100873.00
2023-03-15T08:53:08.058Z,100887.00
2023-03-15T09:03:08.366Z,100905.00
2023-03-15T09:13:08.875Z,100913.00
2023-03-15T09:23:08.897Z,100917.00
2023-03-15T09:33:08.885Z,100924.00
2023-03-15T09:43:09.702Z,100934.00
2023-03-15T09:53:10.248Z,100938.00
2023-03-15T10:03:11.092Z,100934.00
2023-03-15T10:13:12.020Z,100934.00
2023-03-15T10:23:12.307Z,100940.00
2023-03-15T10:33:13.020Z,100942.00
2023-03-15T10:43:13.466Z,100942.00
2023-03-15T10:53:13.936Z,100948.00
2023-03-15T11:03:14.010Z,100950.00
2023-03-15T11:13:14.141Z,100954.00
2023-03-15T11:23:14.457Z,100960.00
2023-03-15T11:33:15.061Z,100969.00
2023-03-15T11:43:15.045Z,100979.00
2023-03-15T11:53:14.988Z,100985.00
2023-03-15T12:03:15.139Z,100989.00
2023-03-15T12:13:15.098Z,100989.00
2023-03-15T12:23:15.113Z,100987.00
2023-03-15T12:33:15.074Z,100981.00
2023-03-15T12:43:15.080Z,100981.00
2023-03-15T12:53:15.077Z,100973.00
2023-03-15T13:03:15.995Z,100969.00
2023-03-15T13:13:16.263Z,100964.00
2023-03-15T13:23:16.224Z,100964.00
2023-03-15T13:33:16.198Z,100965.00
2023-03-15T13:43:16.528Z,100964.00
2023-03-15T13:53:17.147Z,100964.00
2023-03-15T14:03:17.207Z,100965.00
2023-03-15T14:13:17.502Z,100969.00
2023-03-15T14:23:17.249Z,100973.00
2023-03-15T14:33:17.195Z,100977.00
2023-03-15T14:43:17.316Z,100983.00
2023-03-15T14:53:19.346Z,100991.00
2023-03-15T15:03:19.250Z,101001.00
2023-03-15T15:13:19.582Z,101011.00
2023-03-15T15:23:19.307Z,101007.00
2023-03-15T15:33:20.159Z,101005.00
2023-03-15T15:43:20.815Z,100997.00
2023-03-15T15:53:21.358Z,100991.00
2023-03-15T16:03:21.367Z,100987.00
2023-03-15T16:13:21.474Z,100987.00
2023-03-15T16:23:21.541Z,100981.00
2023-03-15T16:33:21.531Z,100983.00
2023-03-15T16:43:21.392Z,100989.00
2023-03-15T16:53:23.373Z,100991.00
2023-03-15T17:03:23.447Z,101003.00
2023-03-15T17:13:23.556Z,101011.00
2023-03-15T17:23:24.095Z,101018.00
2023-03-15T17:33:25.554Z,101024.00
2023-03-15T17:43:26.307Z,101028.00
2023-03-15T17:53:26.636Z,101034.00
2023-03-15T18:03:26.529Z,101040.00
2023-03-15T18:13:26.667Z,101044.00
2023-03-15T18:23:27.746Z,101058.00
2023-03-15T18:33:27.767Z,101068.00
2023-03-15T18:43:27.526Z,101074.00
2023-03-15T18:53:27.517Z,101084.00
2023-03-15T19:03:38.730Z,101096.00
2023-03-15T19:13:38.630Z,101097.00
2023-03-15T19:23:38.978Z,101094.00
2023-03-15T19:33:39.605Z,101097.00
2023-03-15T19:43:41.543Z,101099.00
2023-03-15T19:53:41.557Z,101103.00
2023-03-15T20:03:41.813Z,101097.00
2023-03-15T20:13:41.740Z,101103.00
2023-03-15T20:23:41.672Z,101107.00
2023-03-15T20:33:41.727Z,101113.00
2023-03-15T20:43:41.708Z,101115.00
2023-03-15T20:53:41.664Z,101109.00
2023-03-15T21:03:42.054Z,101107.00
2023-03-15T21:13:41.714Z,101101.00
2023-03-15T21:23:41.670Z,101101.00
2023-03-15T21:33:41.756Z,101099.00
2023-03-15T21:43:41.728Z,101094.00
2023-03-15T21:53:41.781Z,101090.00
2023-03-15T22:03:43.633Z,101088.00
2023-03-15T22:13:43.798Z,101080.00
2023-03-15T22:23:46.781Z,101074.00
2023-03-15T22:33:46.766Z,101066.00
2023-03-15T22:43:47.077Z,101066.00
2023-03-15T22:53:46.832Z,101062.00
2023-03-15T23:03:46.817Z,101062.00
2023-03-15T23:13:48.398Z,101064.00
2023-03-15T23:23:48.887Z,101062.00
2023-03-15T23:33:48.875Z,101072.00
2023-03-15T23:43:49.002Z,101074.00
2023-03-15T23:53:48.896Z,101082.00
