createdAt,value
2018-01-10T00:00:05.774Z,5.20
2018-01-10T00:02:34.066Z,5.20
2018-01-10T00:05:02.319Z,5.20
2018-01-10T00:07:30.636Z,5.20
2018-01-10T00:09:58.878Z,5.10
2018-01-10T00:12:27.874Z,4.80
2018-01-10T00:14:56.997Z,4.80
2018-01-10T00:17:25.982Z,4.80
2018-01-10T00:19:54.209Z,4.70
2018-01-10T00:22:22.622Z,4.70
2018-01-10T00:24:51.620Z,4.70
2018-01-10T00:27:19.849Z,4.70
2018-01-10T00:29:48.152Z,4.70
2018-01-10T00:32:16.434Z,4.60
2018-01-10T00:34:44.660Z,4.60
2018-01-10T00:37:12.906Z,4.60
2018-01-10T00:39:41.138Z,4.60
2018-01-10T00:42:09.422Z,4.50
2018-01-10T00:44:37.670Z,4.50
2018-01-10T00:47:05.890Z,4.50
2018-01-10T00:49:34.882Z,4.40
2018-01-10T00:52:03.946Z,4.30
2018-01-10T00:54:32.187Z,4.30
2018-01-10T00:57:00.414Z,4.30
2018-01-10T00:59:29.445Z,4.20
2018-01-10T01:01:58.006Z,4.20
2018-01-10T01:04:27.014Z,4.10
2018-01-10T01:06:56.032Z,4.10
2018-01-10T01:09:24.273Z,4.10
2018-01-10T01:11:53.261Z,4.10
2018-01-10T01:14:22.318Z,4.10
2018-01-10T01:16:50.607Z,4.10
2018-01-10T01:19:18.841Z,4.00
2018-01-10T01:21:47.142Z,4.00
2018-01-10T01:24:15.371Z,4.00
2018-01-10T01:26:44.385Z,4.00
2018-01-10T01:29:13.417Z,4.00
2018-01-10T01:31:41.634Z,4.00
2018-01-10T01:34:10.618Z,3.90
2018-01-10T01:36:39.750Z,3.90
2018-01-10T01:39:08.746Z,3.90
2018-01-10T01:41:37.014Z,3.90
2018-01-10T01:44:05.298Z,3.80
2018-01-10T01:46:33.533Z,3.80
2018-01-10T01:49:02.570Z,3.70
2018-01-10T01:51:30.814Z,3.70
2018-01-10T01:53:59.866Z,3.70
2018-01-10T01:56:28.263Z,3.70
2018-01-10T01:58:56.538Z,3.70
2018-01-10T02:01:24.783Z,3.70
2018-01-10T02:03:53.100Z,3.70
2018-01-10T02:06:21.368Z,3.60
2018-01-10T02:08:49.659Z,3.60
2018-01-10T02:11:17.886Z,3.50
2018-01-10T02:13:46.164Z,3.50
2018-01-10T02:16:14.397Z,3.50
2018-01-10T02:18:43.429Z,3.30
2018-01-10T02:21:11.747Z,3.30
2018-01-10T02:23:39.983Z,3.30
2018-01-10T02:26:08.229Z,3.30
2018-01-10T02:28:37.329Z,3.40
2018-01-10T02:31:05.736Z,3.40
2018-01-10T02:33:33.965Z,3.40
2018-01-10T02:36:02.206Z,3.40
2018-01-10T02:38:30.582Z,3.50
2018-01-10T02:40:58.839Z,3.40
2018-01-10T02:43:29.551Z,3.40
2018-01-10T02:45:58.535Z,3.30
2018-01-10T02:48:27.542Z,3.20
2018-01-10T02:50:55.796Z,3.20
2018-01-10T02:53:24.030Z,3.30
2018-01-10T02:55:52.252Z,3.20
2018-01-10T02:58:21.330Z,3.20
2018-01-10T03:00:50.328Z,3.10
2018-01-10T03:03:18.664Z,3.10
2018-01-10T03:05:46.921Z,3.10
2018-01-10T03:08:15.214Z,3.00
2018-01-10T03:10:43.490Z,3.00
2018-01-10T03:13:11.771Z,3.00
2018-01-10T03:15:40.046Z,2.90
2018-01-10T03:18:08.299Z,2.90
2018-01-10T03:20:36.619Z,2.80
2018-01-10T03:23:04.850Z,2.70
2018-01-10T03:25:33.155Z,2.80
2018-01-10T03:28:01.553Z,2.70
2018-01-10T03:30:29.848Z,2.70
2018-01-10T03:32:58.127Z,2.80
2018-01-10T03:35:27.154Z,2.80
2018-01-10T03:37:55.435Z,2.80
2018-01-10T03:40:24.405Z,3.00
2018-01-10T03:42:53.469Z,3.00
2018-01-10T03:45:21.712Z,3.00
2018-01-10T03:47:49.957Z,2.90
2018-01-10T03:50:19.038Z,3.00
2018-01-10T03:52:48.051Z,3.10
2018-01-10T03:55:16.348Z,3.00
2018-01-10T03:57:44.627Z,3.00
2018-01-10T04:00:12.856Z,3.00
2018-01-10T04:02:41.860Z,3.10
2018-01-10T04:05:10.914Z,3.20
2018-01-10T04:07:39.187Z,3.20
2018-01-10T04:10:07.445Z,3.20
2018-01-10T04:12:36.831Z,3.30
2018-01-10T04:15:05.058Z,3.30
2018-01-10T04:17:33.301Z,3.30
2018-01-10T04:20:01.556Z,3.30
2018-01-10T04:22:29.845Z,3.30
2018-01-10T04:24:58.071Z,3.30
2018-01-10T04:27:26.352Z,3.20
2018-01-10T04:29:54.578Z,3.20
2018-01-10T04:32:22.807Z,3.20
2018-01-10T04:34:51.866Z,3.30
2018-01-10T04:37:20.107Z,3.20
2018-01-10T04:39:48.336Z,3.20
2018-01-10T04:42:17.952Z,3.20
2018-01-10T04:44:46.230Z,3.30
2018-01-10T04:47:15.230Z,3.20
2018-01-10T04:49:44.238Z,3.20
2018-01-10T04:52:12.474Z,3.10
2018-01-10T04:54:40.736Z,3.10
2018-01-10T04:57:09.091Z,3.10
2018-01-10T04:59:38.107Z,3.00
2018-01-10T05:02:06.322Z,3.00
2018-01-10T05:04:35.334Z,3.00
2018-01-10T05:07:03.830Z,3.00
2018-01-10T05:09:32.049Z,3.00
2018-01-10T05:12:00.353Z,3.00
2018-01-10T05:14:29.370Z,3.10
2018-01-10T05:16:58.379Z,3.10
2018-01-10T05:19:26.695Z,3.10
2018-01-10T05:21:54.973Z,3.10
2018-01-10T05:24:23.210Z,3.10
2018-01-10T05:26:51.521Z,3.20
2018-01-10T05:29:19.767Z,3.10
2018-01-10T05:31:48.331Z,3.10
2018-01-10T05:34:17.592Z,3.20
2018-01-10T05:36:45.814Z,3.10
2018-01-10T05:39:14.042Z,3.20
2018-01-10T05:41:43.095Z,3.10
2018-01-10T05:44:11.406Z,3.10
2018-01-10T05:46:39.742Z,3.20
2018-01-10T05:49:08.017Z,3.30
2018-01-10T05:51:36.260Z,3.40
2018-01-10T05:54:04.525Z,3.40
2018-01-10T05:56:33.567Z,3.40
2018-01-10T05:59:01.827Z,3.40
2018-01-10T06:01:30.210Z,3.50
2018-01-10T06:03:58.506Z,3.40
2018-01-10T06:06:26.741Z,3.40
2018-01-10T06:08:55.757Z,3.30
2018-01-10T06:11:23.993Z,3.40
2018-01-10T06:13:53.034Z,3.20
2018-01-10T06:16:21.262Z,3.20
2018-01-10T06:18:50.291Z,3.20
2018-01-10T06:21:18.544Z,3.20
2018-01-10T06:23:47.582Z,3.20
2018-01-10T06:26:15.870Z,3.10
2018-01-10T06:28:44.104Z,3.10
2018-01-10T06:31:12.354Z,3.10
2018-01-10T06:33:41.378Z,3.20
2018-01-10T06:36:09.631Z,3.20
2018-01-10T06:38:37.904Z,3.10
2018-01-10T06:41:07.039Z,3.20
2018-01-10T06:43:35.302Z,3.10
2018-01-10T06:46:04.776Z,3.10
2018-01-10T06:48:33.150Z,3.00
2018-01-10T06:51:01.373Z,3.00
2018-01-10T06:53:29.630Z,3.10
2018-01-10T06:55:57.874Z,3.10
2018-01-10T06:58:26.155Z,3.00
2018-01-10T07:00:54.360Z,3.00
2018-01-10T07:03:22.662Z,3.00
2018-01-10T07:05:50.908Z,3.00
2018-01-10T07:08:19.953Z,2.90
2018-01-10T07:10:48.257Z,2.90
2018-01-10T07:13:16.553Z,2.90
2018-01-10T07:15:44.754Z,3.00
2018-01-10T07:18:13.063Z,2.90
2018-01-10T07:20:41.364Z,2.90
2018-01-10T07:23:10.422Z,3.00
2018-01-10T07:25:38.680Z,2.90
2018-01-10T07:28:07.260Z,2.90
2018-01-10T07:30:35.535Z,2.90
2018-01-10T07:33:03.816Z,3.00
2018-01-10T07:35:32.066Z,3.10
2018-01-10T07:38:01.099Z,3.10
2018-01-10T07:40:29.375Z,3.10
2018-01-10T07:42:57.615Z,3.20
2018-01-10T07:48:11.017Z,3.00
2018-01-10T07:50:39.230Z,3.00
2018-01-10T07:53:09.134Z,3.10
2018-01-10T07:55:37.432Z,3.10
2018-01-10T07:58:05.650Z,3.20
2018-01-10T08:00:33.916Z,3.20
2018-01-10T08:03:02.200Z,3.20
2018-01-10T08:05:30.455Z,3.30
2018-01-10T08:07:58.758Z,3.40
2018-01-10T08:10:27.226Z,3.50
2018-01-10T08:12:55.491Z,3.50
2018-01-10T08:15:23.739Z,3.50
2018-01-10T08:17:52.882Z,3.50
2018-01-10T08:20:21.139Z,3.50
2018-01-10T08:22:49.609Z,3.60
2018-01-10T08:25:17.897Z,3.60
2018-01-10T08:27:46.141Z,3.50
2018-01-10T08:30:15.138Z,3.60
2018-01-10T08:32:44.232Z,3.70
2018-01-10T08:35:13.248Z,3.60
2018-01-10T08:37:41.485Z,3.60
2018-01-10T08:40:10.538Z,3.60
2018-01-10T08:42:38.792Z,3.60
2018-01-10T08:45:07.089Z,3.50
2018-01-10T08:47:35.614Z,3.50
2018-01-10T08:50:04.706Z,3.80
2018-01-10T08:52:32.984Z,3.80
2018-01-10T08:55:01.265Z,3.80
2018-01-10T08:57:29.577Z,3.80
2018-01-10T08:59:58.602Z,3.80
2018-01-10T09:02:26.907Z,3.80
2018-01-10T09:04:55.150Z,3.60
2018-01-10T09:07:23.446Z,3.70
2018-01-10T09:09:51.762Z,3.90
2018-01-10T09:12:20.766Z,3.80
2018-01-10T09:14:49.025Z,3.80
2018-01-10T09:17:18.142Z,4.20
2018-01-10T09:19:46.371Z,4.20
2018-01-10T09:22:14.602Z,4.40
2018-01-10T09:24:42.948Z,4.40
2018-01-10T09:27:11.978Z,4.90
2018-01-10T09:29:40.366Z,4.90
2018-01-10T09:32:08.828Z,5.20
2018-01-10T09:34:37.142Z,5.40
2018-01-10T09:37:05.411Z,5.60
2018-01-10T09:39:34.996Z,5.60
2018-01-10T09:42:03.214Z,5.60
2018-01-10T09:44:31.446Z,5.90
2018-01-10T09:46:59.718Z,5.70
2018-01-10T09:49:27.977Z,6.10
2018-01-10T09:51:57.064Z,8.00
2018-01-10T09:54:25.313Z,8.00
2018-01-10T09:56:53.554Z,9.00
2018-01-10T09:59:21.892Z,9.40
2018-01-10T10:01:50.329Z,10.20
2018-01-10T10:04:18.570Z,10.20
2018-01-10T10:06:46.891Z,10.40
2018-01-10T10:09:15.222Z,10.50
2018-01-10T10:11:43.477Z,11.40
2018-01-10T10:14:12.503Z,12.50
2018-01-10T10:16:40.764Z,12.50
2018-01-10T10:19:09.034Z,13.10
2018-01-10T10:21:37.281Z,12.50
2018-01-10T10:24:05.573Z,14.00
2018-01-10T10:26:33.862Z,13.50
2018-01-10T10:29:02.092Z,12.40
2018-01-10T10:31:30.374Z,13.30
2018-01-10T10:33:58.607Z,14.10
2018-01-10T10:36:26.838Z,14.50
2018-01-10T10:38:55.110Z,15.10
2018-01-10T10:41:23.334Z,14.10
2018-01-10T10:43:51.582Z,14.10
2018-01-10T10:46:20.831Z,14.20
2018-01-10T10:48:49.072Z,14.20
2018-01-10T10:51:17.307Z,14.40
2018-01-10T10:53:45.627Z,15.40
2018-01-10T10:56:14.627Z,16.00
2018-01-10T10:58:42.854Z,16.00
2018-01-10T11:01:11.158Z,16.60
2018-01-10T11:03:40.175Z,14.60
2018-01-10T11:06:08.478Z,14.50
2018-01-10T11:08:36.862Z,15.30
2018-01-10T11:11:05.131Z,13.10
2018-01-10T11:13:33.356Z,13.80
2018-01-10T11:16:02.382Z,14.40
2018-01-10T11:18:30.649Z,14.40
2018-01-10T11:20:58.889Z,14.40
2018-01-10T11:23:27.257Z,14.20
2018-01-10T11:25:55.466Z,11.80
2018-01-10T11:28:27.613Z,11.00
2018-01-10T11:30:55.942Z,10.20
2018-01-10T11:33:24.220Z,9.40
2018-01-10T11:35:52.458Z,8.90
2018-01-10T11:38:20.771Z,9.00
2018-01-10T11:40:48.998Z,9.60
2018-01-10T11:43:18.005Z,10.10
2018-01-10T11:45:47.040Z,9.20
2018-01-10T11:48:15.297Z,9.20
2018-01-10T11:50:43.586Z,9.40
2018-01-10T11:53:13.502Z,9.90
2018-01-10T11:55:41.823Z,9.60
2018-01-10T11:58:10.112Z,10.10
2018-01-10T12:00:38.410Z,10.30
2018-01-10T12:03:06.685Z,10.40
2018-01-10T12:05:34.899Z,10.50
2018-01-10T12:08:03.194Z,10.10
2018-01-10T12:10:31.433Z,10.40
2018-01-10T12:12:59.729Z,10.20
2018-01-10T12:15:28.086Z,10.70
2018-01-10T12:17:56.343Z,10.70
2018-01-10T12:20:24.643Z,11.90
2018-01-10T12:22:52.934Z,12.50
2018-01-10T12:25:21.194Z,13.70
2018-01-10T12:27:49.449Z,13.20
2018-01-10T12:30:17.758Z,13.20
2018-01-10T12:32:45.997Z,12.70
2018-01-10T12:35:14.378Z,13.90
2018-01-10T12:37:42.669Z,12.90
2018-01-10T12:40:10.904Z,14.70
2018-01-10T12:42:39.144Z,16.10
2018-01-10T12:45:07.412Z,14.60
2018-01-10T12:47:35.656Z,14.40
2018-01-10T12:50:03.942Z,14.00
2018-01-10T12:52:32.229Z,12.90
2018-01-10T12:55:00.467Z,12.80
2018-01-10T12:57:29.506Z,13.90
2018-01-10T12:59:57.837Z,13.90
2018-01-10T13:02:26.838Z,12.20
2018-01-10T13:04:55.870Z,12.10
2018-01-10T13:07:24.153Z,12.10
2018-01-10T13:09:52.386Z,11.70
2018-01-10T13:12:21.518Z,11.40
2018-01-10T13:14:49.875Z,11.30
2018-01-10T13:17:18.074Z,10.10
2018-01-10T13:19:46.387Z,10.30
2018-01-10T13:22:14.845Z,10.20
2018-01-10T13:24:43.086Z,10.10
2018-01-10T13:27:11.628Z,10.10
2018-01-10T13:29:40.125Z,10.00
2018-01-10T13:32:08.568Z,9.80
2018-01-10T13:34:37.092Z,9.20
2018-01-10T13:37:05.336Z,8.80
2018-01-10T13:39:33.568Z,8.50
2018-01-10T13:42:01.817Z,8.40
2018-01-10T13:44:30.946Z,7.90
2018-01-10T13:46:59.978Z,7.90
2018-01-10T13:49:28.226Z,7.90
2018-01-10T13:51:56.590Z,7.90
2018-01-10T13:54:24.878Z,7.80
2018-01-10T13:56:53.232Z,7.80
2018-01-10T13:59:21.770Z,7.80
2018-01-10T14:01:50.101Z,7.80
2018-01-10T14:04:18.654Z,7.60
2018-01-10T14:06:46.950Z,7.50
2018-01-10T14:09:16.258Z,7.40
2018-01-10T14:11:44.543Z,7.30
2018-01-10T14:14:12.806Z,7.40
2018-01-10T14:16:41.182Z,7.40
2018-01-10T14:19:09.468Z,7.30
2018-01-10T14:21:38.244Z,7.40
2018-01-10T14:24:06.512Z,7.30
2018-01-10T14:26:35.533Z,7.10
2018-01-10T14:29:03.805Z,7.10
2018-01-10T14:31:32.052Z,7.10
2018-01-10T14:34:00.412Z,6.90
2018-01-10T14:36:28.706Z,6.80
2018-01-10T14:38:57.714Z,6.70
2018-01-10T14:41:26.714Z,6.60
2018-01-10T14:43:55.049Z,6.60
2018-01-10T14:46:23.392Z,6.50
2018-01-10T14:48:51.647Z,6.40
2018-01-10T14:51:20.726Z,6.80
2018-01-10T14:53:49.760Z,6.60
2018-01-10T14:56:17.994Z,6.60
2018-01-10T14:58:47.049Z,6.30
2018-01-10T15:01:15.426Z,6.30
2018-01-10T15:03:43.669Z,6.10
2018-01-10T15:06:12.766Z,5.90
2018-01-10T15:08:41.259Z,5.90
2018-01-10T15:11:09.646Z,5.80
2018-01-10T15:13:38.001Z,5.70
2018-01-10T15:16:06.983Z,5.40
2018-01-10T15:18:36.058Z,5.30
2018-01-10T15:21:04.318Z,5.30
2018-01-10T15:23:32.575Z,5.30
2018-01-10T15:26:00.850Z,5.20
2018-01-10T15:28:29.125Z,5.10
2018-01-10T15:30:57.357Z,5.10
2018-01-10T15:33:26.390Z,5.10
2018-01-10T15:35:54.695Z,5.10
2018-01-10T15:38:23.281Z,4.90
2018-01-10T15:40:51.538Z,4.80
2018-01-10T15:43:19.788Z,4.80
2018-01-10T15:45:48.040Z,4.70
2018-01-10T15:48:17.288Z,4.40
2018-01-10T15:50:45.562Z,4.40
2018-01-10T15:53:14.032Z,4.40
2018-01-10T15:55:42.270Z,4.40
2018-01-10T15:58:10.599Z,4.30
2018-01-10T16:00:38.890Z,4.30
2018-01-10T16:03:09.744Z,4.20
2018-01-10T16:05:37.998Z,4.20
2018-01-10T16:08:06.302Z,4.00
2018-01-10T16:10:35.327Z,4.10
2018-01-10T16:13:03.581Z,4.10
2018-01-10T16:15:32.571Z,4.00
2018-01-10T16:18:01.606Z,4.10
2018-01-10T16:20:30.009Z,4.10
2018-01-10T16:22:58.240Z,4.00
2018-01-10T16:25:26.560Z,4.00
2018-01-10T16:27:54.942Z,4.00
2018-01-10T16:30:23.202Z,4.00
2018-01-10T16:32:51.566Z,4.00
2018-01-10T16:35:19.847Z,4.00
2018-01-10T16:37:48.078Z,4.00
2018-01-10T16:40:17.070Z,3.90
2018-01-10T16:42:46.141Z,4.00
2018-01-10T16:45:14.355Z,4.00
2018-01-10T16:47:42.716Z,4.10
2018-01-10T16:50:10.974Z,4.20
2018-01-10T16:52:39.391Z,4.10
2018-01-10T16:57:36.418Z,3.90
2018-01-10T17:00:04.667Z,4.00
2018-01-10T17:02:32.894Z,4.10
2018-01-10T17:05:02.063Z,4.20
2018-01-10T17:07:30.335Z,4.20
2018-01-10T17:09:58.588Z,4.30
2018-01-10T17:12:27.039Z,4.20
2018-01-10T17:14:55.327Z,4.10
2018-01-10T17:17:23.619Z,4.20
2018-01-10T17:19:51.929Z,4.30
2018-01-10T17:22:20.163Z,4.30
2018-01-10T17:24:48.440Z,4.30
2018-01-10T17:27:16.910Z,4.30
2018-01-10T17:29:45.190Z,4.40
2018-01-10T17:32:13.423Z,4.40
2018-01-10T17:34:42.429Z,4.40
2018-01-10T17:37:10.736Z,4.40
2018-01-10T17:39:39.111Z,4.50
2018-01-10T17:42:08.339Z,4.70
2018-01-10T17:44:37.142Z,4.70
2018-01-10T17:47:05.366Z,4.70
2018-01-10T17:49:33.704Z,4.70
2018-01-10T17:52:02.054Z,4.70
2018-01-10T17:54:30.409Z,4.70
2018-01-10T17:56:59.452Z,4.70
2018-01-10T17:59:27.846Z,4.70
2018-01-10T18:01:56.877Z,4.70
2018-01-10T18:04:26.293Z,4.70
2018-01-10T18:06:54.804Z,4.80
2018-01-10T18:09:23.021Z,4.80
2018-01-10T18:11:52.104Z,4.90
2018-01-10T18:14:21.228Z,4.90
2018-01-10T18:16:49.626Z,4.90
2018-01-10T18:19:19.138Z,5.00
2018-01-10T18:21:47.582Z,5.00
2018-01-10T18:24:15.896Z,5.00
2018-01-10T18:26:45.312Z,5.00
2018-01-10T18:29:13.992Z,5.10
2018-01-10T18:31:43.326Z,5.00
2018-01-10T18:34:11.772Z,5.10
2018-01-10T18:36:40.082Z,5.00
2018-01-10T18:39:08.621Z,5.00
2018-01-10T18:41:37.079Z,5.00
2018-01-10T18:44:06.132Z,4.90
2018-01-10T18:46:34.700Z,4.90
2018-01-10T18:49:03.146Z,4.90
2018-01-10T18:51:31.943Z,4.90
2018-01-10T18:54:01.609Z,5.10
2018-01-10T18:56:30.554Z,5.10
2018-01-10T18:58:58.889Z,5.00
2018-01-10T19:01:27.173Z,5.00
2018-01-10T19:03:55.581Z,4.90
2018-01-10T19:06:23.981Z,4.90
2018-01-10T19:08:53.574Z,5.00
2018-01-10T19:11:23.878Z,5.00
2018-01-10T19:13:52.426Z,5.00
2018-01-10T19:16:21.889Z,5.10
2018-01-10T19:18:50.647Z,5.10
2018-01-10T19:21:19.167Z,5.00
2018-01-10T19:23:47.536Z,5.00
2018-01-10T19:26:16.031Z,5.00
2018-01-10T19:28:44.512Z,5.00
2018-01-10T19:31:12.852Z,5.00
2018-01-10T19:33:41.282Z,5.00
2018-01-10T19:36:09.572Z,4.90
2018-01-10T19:38:37.810Z,4.90
2018-01-10T19:41:06.448Z,4.90
2018-01-10T19:43:35.454Z,4.90
2018-01-10T19:46:03.750Z,4.90
2018-01-10T19:48:32.135Z,4.90
2018-01-10T19:51:01.850Z,5.00
2018-01-10T19:53:32.190Z,4.90
2018-01-10T19:56:00.536Z,4.90
2018-01-10T19:58:29.850Z,5.00
2018-01-10T20:00:59.260Z,5.00
2018-01-10T20:03:27.620Z,5.00
2018-01-10T20:05:56.043Z,4.90
2018-01-10T20:08:25.404Z,4.90
2018-01-10T20:10:55.156Z,4.90
2018-01-10T20:13:24.215Z,5.00
2018-01-10T20:15:53.418Z,5.00
2018-01-10T20:18:21.720Z,4.90
2018-01-10T20:20:51.293Z,5.10
2018-01-10T20:23:21.632Z,5.10
2018-01-10T20:25:50.335Z,5.10
2018-01-10T20:28:19.354Z,5.10
2018-01-10T20:30:47.702Z,5.20
2018-01-10T20:33:16.015Z,5.10
2018-01-10T20:35:45.440Z,5.00
2018-01-10T20:38:15.284Z,5.00
2018-01-10T20:40:45.689Z,5.00
2018-01-10T20:43:14.975Z,5.00
2018-01-10T20:45:43.307Z,4.90
2018-01-10T20:48:11.597Z,5.00
2018-01-10T20:50:39.844Z,5.00
2018-01-10T20:53:08.268Z,4.90
2018-01-10T20:55:36.511Z,4.90
2018-01-10T20:58:04.754Z,5.00
2018-01-10T21:00:33.000Z,4.90
2018-01-10T21:03:02.570Z,4.80
2018-01-10T21:05:30.939Z,4.80
2018-01-10T21:07:59.266Z,4.80
2018-01-10T21:10:27.552Z,4.80
2018-01-10T21:12:55.830Z,4.90
2018-01-10T21:15:24.082Z,4.80
2018-01-10T21:17:53.111Z,4.80
2018-01-10T21:20:21.632Z,4.80
2018-01-10T21:22:50.154Z,4.90
2018-01-10T21:25:18.526Z,4.80
2018-01-10T21:27:47.618Z,4.70
2018-01-10T21:30:16.722Z,4.70
2018-01-10T21:32:46.146Z,4.70
2018-01-10T21:35:14.551Z,4.70
2018-01-10T21:37:43.584Z,4.70
2018-01-10T21:40:11.833Z,4.60
2018-01-10T21:42:40.144Z,4.70
2018-01-10T21:45:08.407Z,4.70
2018-01-10T21:47:36.704Z,4.70
2018-01-10T21:50:04.923Z,4.60
2018-01-10T21:52:33.903Z,4.80
2018-01-10T21:55:03.171Z,4.90
2018-01-10T21:57:31.447Z,4.80
2018-01-10T21:59:59.727Z,4.80
2018-01-10T22:02:28.003Z,4.70
2018-01-10T22:04:56.270Z,4.70
2018-01-10T22:07:24.514Z,4.60
2018-01-10T22:09:52.809Z,4.60
2018-01-10T22:12:21.026Z,4.50
2018-01-10T22:14:49.358Z,4.50
2018-01-10T22:17:17.663Z,4.40
2018-01-10T22:19:45.903Z,4.40
2018-01-10T22:22:14.170Z,4.40
2018-01-10T22:24:42.518Z,4.40
2018-01-10T22:27:10.821Z,4.40
2018-01-10T22:29:39.827Z,4.30
2018-01-10T22:32:08.106Z,4.30
2018-01-10T22:34:36.401Z,4.30
2018-01-10T22:37:04.718Z,4.30
2018-01-10T22:39:34.266Z,4.30
2018-01-10T22:42:03.151Z,4.20
2018-01-10T22:44:31.445Z,4.20
2018-01-10T22:46:59.747Z,4.20
2018-01-10T22:49:27.983Z,4.10
2018-01-10T22:51:56.215Z,4.10
2018-01-10T22:54:24.489Z,4.10
2018-01-10T22:56:52.710Z,4.10
2018-01-10T22:59:20.939Z,4.00
2018-01-10T23:01:49.222Z,4.00
2018-01-10T23:04:17.458Z,4.00
2018-01-10T23:06:45.906Z,3.90
2018-01-10T23:09:14.226Z,3.90
2018-01-10T23:11:42.475Z,3.80
2018-01-10T23:14:10.717Z,3.80
2018-01-10T23:16:39.794Z,3.70
2018-01-10T23:19:08.023Z,3.70
2018-01-10T23:21:36.261Z,3.60
2018-01-10T23:24:04.586Z,3.60
2018-01-10T23:26:32.816Z,3.50
2018-01-10T23:29:01.938Z,3.40
2018-01-10T23:31:30.199Z,3.40
2018-01-10T23:33:59.183Z,3.40
2018-01-10T23:36:28.174Z,3.40
2018-01-10T23:38:56.496Z,3.40
2018-01-10T23:41:24.813Z,3.40
2018-01-10T23:43:53.356Z,3.30
2018-01-10T23:46:21.650Z,3.40
2018-01-10T23:48:49.966Z,3.30
2018-01-10T23:51:18.958Z,3.40
2018-01-10T23:53:48.034Z,3.40
2018-01-10T23:56:16.297Z,3.30
2018-01-10T23:58:44.545Z,3.40
