createdAt,value
2018-09-24T00:00:31.858Z,0
2018-09-24T00:01:32.528Z,0
2018-09-24T00:02:33.200Z,0
2018-09-24T00:03:33.870Z,0
2018-09-24T00:04:34.540Z,0
2018-09-24T00:05:35.211Z,0
2018-09-24T00:06:35.881Z,0
2018-09-24T00:07:36.551Z,0
2018-09-24T00:08:37.226Z,0
2018-09-24T00:09:37.940Z,0
2018-09-24T00:10:38.607Z,0
2018-09-24T00:11:39.277Z,0
2018-09-24T00:12:39.946Z,0
2018-09-24T00:13:40.618Z,0
2018-09-24T00:14:41.288Z,0
2018-09-24T00:15:41.958Z,0
2018-09-24T00:16:42.629Z,0
2018-09-24T00:17:43.298Z,0
2018-09-24T00:18:43.970Z,0
2018-09-24T00:19:44.640Z,0
2018-09-24T00:20:45.314Z,0
2018-09-24T00:21:45.982Z,0
2018-09-24T00:22:46.651Z,0
2018-09-24T00:23:47.320Z,0
2018-09-24T00:24:47.992Z,0
2018-09-24T00:25:48.661Z,0
2018-09-24T00:26:49.333Z,0
2018-09-24T00:27:50.003Z,0
2018-09-24T00:28:50.673Z,0
2018-09-24T00:29:51.342Z,0
2018-09-24T00:30:52.014Z,0
2018-09-24T00:31:52.682Z,0
2018-09-24T00:32:53.352Z,0
2018-09-24T00:33:54.022Z,0
2018-09-24T00:34:54.692Z,0
2018-09-24T00:35:55.364Z,0
2018-09-24T00:36:56.036Z,0
2018-09-24T00:37:56.750Z,0
2018-09-24T00:38:57.419Z,0
2018-09-24T00:39:58.095Z,0
2018-09-24T00:40:58.761Z,0
2018-09-24T00:41:59.433Z,0
2018-09-24T00:43:00.101Z,0
2018-09-24T00:44:00.770Z,0
2018-09-24T00:45:01.441Z,0
2018-09-24T00:46:02.109Z,0
2018-09-24T00:47:02.781Z,0
2018-09-24T00:48:03.453Z,0
2018-09-24T00:49:04.124Z,0
2018-09-24T00:50:04.794Z,0
2018-09-24T00:51:05.465Z,0
2018-09-24T00:52:06.136Z,0
2018-09-24T00:53:06.809Z,0
2018-09-24T00:54:07.480Z,0
2018-09-24T00:55:08.153Z,0
2018-09-24T00:56:08.826Z,0
2018-09-24T00:57:09.493Z,0
2018-09-24T00:58:10.163Z,0
2018-09-24T00:59:10.835Z,0
2018-09-24T01:00:11.506Z,0
2018-09-24T01:01:12.178Z,0
2018-09-24T01:02:12.848Z,0
2018-09-24T01:03:13.520Z,0
2018-09-24T01:04:14.237Z,0
2018-09-24T01:05:14.911Z,0
2018-09-24T01:06:15.581Z,0
2018-09-24T01:07:16.252Z,0
2018-09-24T01:08:16.923Z,0
2018-09-24T01:09:17.594Z,0
2018-09-24T01:10:18.311Z,0
2018-09-24T01:11:18.982Z,0
2018-09-24T01:12:19.654Z,0
2018-09-24T01:13:20.326Z,0
2018-09-24T01:14:20.999Z,0
2018-09-24T01:15:21.668Z,0
2018-09-24T01:16:22.341Z,0
2018-09-24T01:17:23.012Z,0
2018-09-24T01:18:23.683Z,0
2018-09-24T01:19:24.354Z,0
2018-09-24T01:20:25.026Z,0
2018-09-24T01:21:25.746Z,0
2018-09-24T01:22:26.416Z,0
2018-09-24T01:23:27.089Z,0
2018-09-24T01:24:27.760Z,0
2018-09-24T01:25:28.431Z,0
2018-09-24T01:26:29.102Z,0
2018-09-24T01:27:29.775Z,0
2018-09-24T01:28:30.446Z,0
2018-09-24T01:29:31.117Z,0
2018-09-24T01:30:31.788Z,0
2018-09-24T01:31:32.461Z,0
2018-09-24T01:32:33.131Z,0
2018-09-24T01:33:33.803Z,0
2018-09-24T01:34:34.519Z,0
2018-09-24T01:35:35.191Z,0
2018-09-24T01:36:35.862Z,0
2018-09-24T01:37:36.533Z,0
2018-09-24T01:38:37.208Z,0
2018-09-24T01:39:37.877Z,0
2018-09-24T01:40:38.549Z,0
2018-09-24T01:41:39.221Z,0
2018-09-24T01:42:39.894Z,0
2018-09-24T01:43:40.565Z,0
2018-09-24T01:44:41.237Z,0
2018-09-24T01:45:41.954Z,0
2018-09-24T01:46:42.626Z,0
2018-09-24T01:47:43.297Z,0
2018-09-24T01:48:43.968Z,0
2018-09-24T01:49:44.638Z,0
2018-09-24T01:50:45.358Z,0
2018-09-24T01:51:46.027Z,0
2018-09-24T01:52:46.697Z,0
2018-09-24T01:53:47.368Z,0
2018-09-24T01:54:48.041Z,0
2018-09-24T01:55:48.713Z,0
2018-09-24T01:56:49.383Z,0
2018-09-24T01:57:50.056Z,0
2018-09-24T01:58:50.727Z,0
2018-09-24T01:59:51.400Z,0
2018-09-24T02:00:52.071Z,0
2018-09-24T02:01:52.743Z,0
2018-09-24T02:02:53.413Z,0
2018-09-24T02:03:54.086Z,0
2018-09-24T02:04:54.757Z,0
2018-09-24T02:05:55.428Z,0
2018-09-24T02:06:56.099Z,0
2018-09-24T02:07:56.771Z,0
2018-09-24T02:08:57.444Z,0
2018-09-24T02:09:58.122Z,0
2018-09-24T02:10:58.790Z,0
2018-09-24T02:11:59.461Z,0
2018-09-24T02:13:00.132Z,0
2018-09-24T02:14:00.808Z,0
2018-09-24T02:15:01.523Z,0
2018-09-24T02:16:02.194Z,0
2018-09-24T02:17:02.865Z,0
2018-09-24T02:18:03.540Z,0
2018-09-24T02:19:04.213Z,0
2018-09-24T02:20:04.887Z,0
2018-09-24T02:21:05.559Z,0
2018-09-24T02:22:06.236Z,0
2018-09-24T02:23:06.903Z,0
2018-09-24T02:24:07.576Z,0
2018-09-24T02:25:08.250Z,0
2018-09-24T02:26:08.923Z,0
2018-09-24T02:27:09.595Z,0
2018-09-24T02:28:10.267Z,0
2018-09-24T02:29:10.941Z,0
2018-09-24T02:30:11.615Z,0
2018-09-24T02:31:12.287Z,0
2018-09-24T02:32:12.961Z,0
2018-09-24T02:33:13.631Z,0
2018-09-24T02:34:14.304Z,0
2018-09-24T02:35:14.975Z,0
2018-09-24T02:36:15.656Z,0
2018-09-24T02:37:16.367Z,0
2018-09-24T02:38:17.039Z,0
2018-09-24T02:39:17.714Z,0
2018-09-24T02:40:18.387Z,0
2018-09-24T02:41:19.105Z,0
2018-09-24T02:42:19.778Z,0
2018-09-24T02:43:20.449Z,0
2018-09-24T02:44:21.123Z,0
2018-09-24T02:45:21.801Z,0
2018-09-24T02:46:22.512Z,0
2018-09-24T02:47:23.184Z,0
2018-09-24T02:48:23.856Z,0
2018-09-24T02:49:24.529Z,0
2018-09-24T02:50:25.203Z,0
2018-09-24T02:51:25.876Z,0
2018-09-24T02:52:26.548Z,0
2018-09-24T02:53:27.220Z,0
2018-09-24T02:54:27.893Z,0
2018-09-24T02:55:28.566Z,0
2018-09-24T02:56:29.237Z,0
2018-09-24T02:57:29.914Z,0
2018-09-24T02:58:30.583Z,0
2018-09-24T02:59:31.256Z,0
2018-09-24T03:00:31.929Z,0
2018-09-24T03:01:32.610Z,0
2018-09-24T03:02:33.322Z,0
2018-09-24T03:03:34.034Z,0
2018-09-24T03:04:34.669Z,0
2018-09-24T03:05:35.341Z,0
2018-09-24T03:06:36.013Z,0
2018-09-24T03:07:36.686Z,0
2018-09-24T03:08:37.406Z,0
2018-09-24T03:09:38.123Z,0
2018-09-24T03:10:38.796Z,0
2018-09-24T03:11:39.470Z,0
2018-09-24T03:12:40.143Z,0
2018-09-24T03:13:40.832Z,0
2018-09-24T03:14:41.489Z,0
2018-09-24T03:15:42.162Z,0
2018-09-24T03:16:42.834Z,0
2018-09-24T03:17:43.507Z,0
2018-09-24T03:18:44.184Z,0
2018-09-24T03:19:44.855Z,0
2018-09-24T03:20:45.527Z,0
2018-09-24T03:21:46.200Z,0
2018-09-24T03:22:46.872Z,0
2018-09-24T03:23:47.545Z,0
2018-09-24T03:24:48.216Z,0
2018-09-24T03:25:48.889Z,0
2018-09-24T03:26:49.564Z,0
2018-09-24T03:27:50.246Z,0
2018-09-24T03:28:50.953Z,0
2018-09-24T03:29:51.627Z,0
2018-09-24T03:30:52.339Z,0
2018-09-24T03:31:53.015Z,0
2018-09-24T03:32:53.688Z,0
2018-09-24T03:33:54.711Z,0
2018-09-24T03:34:55.321Z,0
2018-09-24T03:35:55.994Z,0
2018-09-24T03:36:56.665Z,0
2018-09-24T03:37:57.338Z,0
2018-09-24T03:38:58.010Z,0
2018-09-24T03:39:58.683Z,0
2018-09-24T03:40:59.355Z,0
2018-09-24T03:42:00.170Z,0
2018-09-24T03:43:00.745Z,0
2018-09-24T03:44:01.421Z,0
2018-09-24T03:45:02.089Z,0
2018-09-24T03:46:02.760Z,0
2018-09-24T03:47:03.431Z,0
2018-09-24T03:48:04.104Z,0
2018-09-24T03:49:04.776Z,0
2018-09-24T03:50:05.448Z,0
2018-09-24T03:51:06.121Z,0
2018-09-24T03:52:06.792Z,0
2018-09-24T03:53:07.465Z,0
2018-09-24T03:54:08.136Z,0
2018-09-24T03:55:08.823Z,0
2018-09-24T03:56:09.526Z,0
2018-09-24T03:57:10.201Z,0
2018-09-24T03:58:10.875Z,0
2018-09-24T03:59:11.546Z,0
2018-09-24T04:00:12.223Z,0
2018-09-24T04:01:12.891Z,0
2018-09-24T04:02:13.563Z,0
2018-09-24T04:03:14.237Z,0
2018-09-24T04:04:14.910Z,0
2018-09-24T04:05:15.582Z,0
2018-09-24T04:06:16.256Z,0
2018-09-24T04:07:16.927Z,0
2018-09-24T04:08:17.604Z,0
2018-09-24T04:09:18.325Z,0
2018-09-24T04:10:18.952Z,0
2018-09-24T04:11:19.622Z,0
2018-09-24T04:12:20.293Z,0
2018-09-24T04:13:20.966Z,0
2018-09-24T04:14:21.638Z,0
2018-09-24T04:15:22.363Z,0
2018-09-24T04:16:23.037Z,0
2018-09-24T04:17:23.713Z,0
2018-09-24T04:18:24.383Z,0
2018-09-24T04:19:25.073Z,0
2018-09-24T04:20:25.730Z,0
2018-09-24T04:21:26.403Z,0
2018-09-24T04:22:27.074Z,0
2018-09-24T04:23:27.748Z,0
2018-09-24T04:24:28.420Z,0
2018-09-24T04:25:29.095Z,0
2018-09-24T04:26:29.767Z,0
2018-09-24T04:27:30.440Z,0
2018-09-24T04:28:31.112Z,0
2018-09-24T04:29:31.784Z,0
2018-09-24T04:30:32.459Z,0
2018-09-24T04:31:33.128Z,0
2018-09-24T04:32:33.798Z,0
2018-09-24T04:33:34.470Z,0
2018-09-24T04:34:35.143Z,0
2018-09-24T04:35:35.814Z,4
2018-09-24T04:36:36.487Z,4
2018-09-24T04:37:37.158Z,0
2018-09-24T04:38:37.830Z,4
2018-09-24T04:39:38.516Z,4
2018-09-24T04:40:39.177Z,4
2018-09-24T04:41:39.891Z,4
2018-09-24T04:42:40.563Z,8
2018-09-24T04:43:41.233Z,8
2018-09-24T04:44:41.906Z,8
2018-09-24T04:45:42.579Z,12
2018-09-24T04:46:43.252Z,12
2018-09-24T04:47:43.924Z,16
2018-09-24T04:48:44.597Z,16
2018-09-24T04:49:45.271Z,20
2018-09-24T04:50:45.993Z,16
2018-09-24T04:51:46.666Z,20
2018-09-24T04:52:47.339Z,24
2018-09-24T04:53:48.011Z,24
2018-09-24T04:54:48.687Z,24
2018-09-24T04:55:49.358Z,32
2018-09-24T04:56:50.031Z,44
2018-09-24T04:57:50.703Z,52
2018-09-24T04:58:51.377Z,48
2018-09-24T04:59:52.053Z,64
2018-09-24T05:00:52.722Z,84
2018-09-24T05:01:53.398Z,104
2018-09-24T05:02:54.071Z,120
2018-09-24T05:03:54.744Z,132
2018-09-24T05:04:55.417Z,140
2018-09-24T05:05:56.091Z,148
2018-09-24T05:06:56.765Z,148
2018-09-24T05:07:57.485Z,160
2018-09-24T05:08:58.159Z,176
2018-09-24T05:09:58.833Z,180
2018-09-24T05:10:59.506Z,168
2018-09-24T05:12:00.181Z,200
2018-09-24T05:13:00.858Z,256
2018-09-24T05:14:01.535Z,304
2018-09-24T05:15:02.255Z,396
2018-09-24T05:16:02.972Z,528
2018-09-24T05:17:03.602Z,632
2018-09-24T05:18:04.328Z,624
2018-09-24T05:19:05.004Z,520
2018-09-24T05:20:05.748Z,416
2018-09-24T05:21:06.401Z,280
2018-09-24T05:22:07.075Z,260
2018-09-24T05:23:07.802Z,304
2018-09-24T05:24:08.476Z,356
2018-09-24T05:25:09.154Z,412
2018-09-24T05:26:09.829Z,500
2018-09-24T05:27:10.536Z,560
2018-09-24T05:28:11.180Z,600
2018-09-24T05:29:11.856Z,616
2018-09-24T05:30:12.530Z,644
2018-09-24T05:31:13.205Z,692
2018-09-24T05:32:13.912Z,736
2018-09-24T05:33:14.555Z,892
2018-09-24T05:34:15.251Z,1148
2018-09-24T05:35:15.910Z,1184
2018-09-24T05:36:16.583Z,788
2018-09-24T05:37:17.309Z,664
2018-09-24T05:38:17.997Z,692
2018-09-24T05:39:18.659Z,864
2018-09-24T05:40:19.335Z,1200
2018-09-24T05:41:20.068Z,1380
2018-09-24T05:42:20.705Z,1228
2018-09-24T05:43:21.408Z,1076
2018-09-24T05:44:22.123Z,1096
2018-09-24T05:45:22.806Z,1156
2018-09-24T05:46:23.481Z,1348
2018-09-24T05:47:24.169Z,1996
2018-09-24T05:48:24.833Z,1868
2018-09-24T05:49:25.509Z,1144
2018-09-24T05:50:26.186Z,864
2018-09-24T05:51:26.860Z,928
2018-09-24T05:52:27.538Z,1024
2018-09-24T05:53:28.214Z,1036
2018-09-24T05:54:28.891Z,1212
2018-09-24T05:55:29.571Z,1312
2018-09-24T05:56:30.244Z,1676
2018-09-24T05:57:30.920Z,1780
2018-09-24T05:58:31.596Z,996
2018-09-24T05:59:32.274Z,904
2018-09-24T06:00:32.951Z,856
2018-09-24T06:01:33.622Z,1080
2018-09-24T06:02:34.298Z,1204
2018-09-24T06:03:34.974Z,888
2018-09-24T06:04:35.660Z,920
2018-09-24T06:05:36.325Z,1184
2018-09-24T06:06:37.001Z,1624
2018-09-24T06:07:37.680Z,1484
2018-09-24T06:08:38.356Z,1252
2018-09-24T06:09:39.033Z,1164
2018-09-24T06:10:39.712Z,1248
2018-09-24T06:11:40.389Z,1404
2018-09-24T06:12:41.067Z,1972
2018-09-24T06:13:41.784Z,2496
2018-09-24T06:14:42.422Z,2588
2018-09-24T06:15:43.100Z,2340
2018-09-24T06:16:43.777Z,1872
2018-09-24T06:17:44.454Z,2252
2018-09-24T06:18:45.130Z,2840
2018-09-24T06:19:45.808Z,2532
2018-09-24T06:20:46.489Z,2876
2018-09-24T06:21:47.165Z,3336
2018-09-24T06:22:47.841Z,2668
2018-09-24T06:23:48.520Z,2344
2018-09-24T06:24:49.200Z,2312
2018-09-24T06:25:49.875Z,2512
2018-09-24T06:26:50.552Z,2540
2018-09-24T06:27:51.229Z,2468
2018-09-24T06:28:51.911Z,2588
2018-09-24T06:29:52.586Z,2908
2018-09-24T06:30:53.262Z,3532
2018-09-24T06:31:53.939Z,3820
2018-09-24T06:32:54.617Z,3732
2018-09-24T06:33:55.295Z,3224
2018-09-24T06:34:55.973Z,3036
2018-09-24T06:35:56.650Z,3448
2018-09-24T06:36:57.330Z,3908
2018-09-24T06:37:58.008Z,4040
2018-09-24T06:38:58.685Z,4116
2018-09-24T06:39:59.362Z,3364
2018-09-24T06:41:00.085Z,3776
2018-09-24T06:42:00.716Z,3608
2018-09-24T06:43:01.395Z,3484
2018-09-24T06:44:02.120Z,3312
2018-09-24T06:45:02.841Z,3436
2018-09-24T06:46:03.523Z,4092
2018-09-24T06:47:04.242Z,3176
2018-09-24T06:48:04.918Z,2624
2018-09-24T06:49:05.595Z,2852
2018-09-24T06:50:06.272Z,2796
2018-09-24T06:51:06.950Z,2928
2018-09-24T06:52:07.632Z,2756
2018-09-24T06:53:08.305Z,2620
2018-09-24T06:54:08.989Z,2632
2018-09-24T06:55:09.659Z,2644
2018-09-24T06:56:10.336Z,2816
2018-09-24T06:57:11.012Z,3024
2018-09-24T06:58:11.693Z,3448
2018-09-24T06:59:12.367Z,3848
2018-09-24T07:00:13.043Z,2880
2018-09-24T07:01:13.718Z,2616
2018-09-24T07:02:14.396Z,2748
2018-09-24T07:03:15.072Z,2684
2018-09-24T07:04:15.748Z,2712
2018-09-24T07:05:16.429Z,2740
2018-09-24T07:06:17.146Z,2804
2018-09-24T07:07:17.824Z,2932
2018-09-24T07:08:18.500Z,2724
2018-09-24T07:09:19.181Z,2956
2018-09-24T07:10:19.854Z,3724
2018-09-24T07:11:20.576Z,3256
2018-09-24T07:12:21.208Z,2420
2018-09-24T07:13:21.885Z,2968
2018-09-24T07:14:22.561Z,2940
2018-09-24T07:15:23.239Z,3120
2018-09-24T07:16:23.958Z,3764
2018-09-24T07:17:24.639Z,3496
2018-09-24T07:18:25.315Z,3980
2018-09-24T07:19:25.989Z,4268
2018-09-24T07:20:26.670Z,5704
2018-09-24T07:21:27.368Z,6176
2018-09-24T07:22:28.026Z,5176
2018-09-24T07:23:28.700Z,3632
2018-09-24T07:24:29.381Z,4196
2018-09-24T07:25:30.104Z,6140
2018-09-24T07:26:30.827Z,6464
2018-09-24T07:27:31.531Z,5776
2018-09-24T07:28:32.248Z,5336
2018-09-24T07:29:32.861Z,4464
2018-09-24T07:30:33.541Z,5940
2018-09-24T07:31:34.220Z,5936
2018-09-24T07:32:34.898Z,4276
2018-09-24T07:33:35.574Z,3536
2018-09-24T07:34:36.252Z,5308
2018-09-24T07:35:36.935Z,4956
2018-09-24T07:36:37.611Z,4088
2018-09-24T07:37:38.288Z,6356
2018-09-24T07:38:38.967Z,6192
2018-09-24T07:39:39.645Z,3164
2018-09-24T07:40:40.336Z,2764
2018-09-24T07:41:41.050Z,4076
2018-09-24T07:42:41.726Z,5832
2018-09-24T07:43:42.406Z,5056
2018-09-24T07:44:43.088Z,4028
2018-09-24T07:45:43.765Z,5424
2018-09-24T07:46:44.469Z,5728
2018-09-24T07:47:45.165Z,7536
2018-09-24T07:48:45.894Z,7004
2018-09-24T07:49:46.620Z,3888
2018-09-24T07:50:47.298Z,3104
2018-09-24T07:51:47.978Z,5500
2018-09-24T07:52:48.658Z,5164
2018-09-24T07:53:49.385Z,4880
2018-09-24T07:54:50.015Z,6076
2018-09-24T07:55:50.695Z,6372
2018-09-24T07:56:51.420Z,3460
2018-09-24T07:57:52.098Z,3148
2018-09-24T07:58:52.777Z,3380
2018-09-24T07:59:53.455Z,3364
2018-09-24T08:00:54.145Z,4532
2018-09-24T08:01:54.815Z,4112
2018-09-24T08:02:55.495Z,3992
2018-09-24T08:03:56.175Z,5496
2018-09-24T08:04:56.854Z,7064
2018-09-24T08:05:57.535Z,4244
2018-09-24T08:06:58.213Z,3872
2018-09-24T08:07:58.894Z,3408
2018-09-24T08:08:59.617Z,3608
2018-09-24T08:10:00.305Z,5976
2018-09-24T08:11:00.977Z,5708
2018-09-24T08:12:01.662Z,5264
2018-09-24T08:13:02.447Z,5856
2018-09-24T08:14:03.061Z,3568
2018-09-24T08:15:03.741Z,6728
2018-09-24T08:16:04.420Z,6164
2018-09-24T08:17:05.101Z,3688
2018-09-24T08:18:05.805Z,4384
2018-09-24T08:19:06.471Z,4724
2018-09-24T08:20:07.185Z,5604
2018-09-24T08:21:07.928Z,5700
2018-09-24T08:22:08.546Z,5472
2018-09-24T08:23:09.226Z,4800
2018-09-24T08:24:09.908Z,3776
2018-09-24T08:25:10.637Z,4576
2018-09-24T08:26:11.317Z,6096
2018-09-24T08:27:11.999Z,4084
2018-09-24T08:28:12.677Z,2652
2018-09-24T08:29:13.409Z,3768
2018-09-24T08:30:14.087Z,2432
2018-09-24T08:31:14.769Z,4248
2018-09-24T08:32:15.449Z,4436
2018-09-24T08:33:16.129Z,4912
2018-09-24T08:34:16.811Z,5888
2018-09-24T08:35:17.492Z,7080
2018-09-24T08:36:18.239Z,7460
2018-09-24T08:37:18.893Z,10680
2018-09-24T08:38:19.577Z,9124
2018-09-24T08:39:20.303Z,3856
2018-09-24T08:40:20.934Z,3300
2018-09-24T08:41:21.613Z,2876
2018-09-24T08:42:22.295Z,3168
2018-09-24T08:43:22.977Z,3520
2018-09-24T08:44:23.657Z,3840
2018-09-24T08:45:24.339Z,3476
2018-09-24T08:46:25.020Z,2712
2018-09-24T08:47:25.700Z,3520
2018-09-24T08:48:26.379Z,4972
2018-09-24T08:49:27.060Z,6864
2018-09-24T08:50:27.742Z,6736
2018-09-24T08:51:28.422Z,4464
2018-09-24T08:52:29.101Z,5548
2018-09-24T08:53:29.854Z,4628
2018-09-24T08:54:30.506Z,4296
2018-09-24T08:55:31.183Z,3580
2018-09-24T08:56:31.910Z,4600
2018-09-24T08:57:32.544Z,3524
2018-09-24T08:58:33.221Z,2884
2018-09-24T08:59:33.900Z,4536
2018-09-24T09:00:34.579Z,2540
2018-09-24T09:01:35.259Z,2740
2018-09-24T09:02:35.970Z,3996
2018-09-24T09:03:36.619Z,4824
2018-09-24T09:04:37.299Z,6524
2018-09-24T09:05:37.980Z,4288
2018-09-24T09:06:38.664Z,4384
2018-09-24T09:07:39.427Z,7016
2018-09-24T09:08:40.061Z,8260
2018-09-24T09:09:40.743Z,6444
2018-09-24T09:10:41.423Z,4492
2018-09-24T09:11:42.103Z,4940
2018-09-24T09:12:42.830Z,4712
2018-09-24T09:13:43.509Z,5736
2018-09-24T09:14:44.189Z,6712
2018-09-24T09:15:44.870Z,4472
2018-09-24T09:16:45.552Z,5620
2018-09-24T09:17:46.233Z,6456
2018-09-24T09:18:46.915Z,4756
2018-09-24T09:19:47.600Z,4624
2018-09-24T09:20:48.280Z,4488
2018-09-24T09:21:48.960Z,4180
2018-09-24T09:22:49.640Z,5940
2018-09-24T09:23:50.327Z,6480
2018-09-24T09:24:51.048Z,5624
2018-09-24T09:25:51.730Z,4848
2018-09-24T09:26:52.410Z,4308
2018-09-24T09:27:53.115Z,4828
2018-09-24T09:28:53.820Z,5444
2018-09-24T09:29:54.504Z,3980
2018-09-24T09:30:55.185Z,4976
2018-09-24T09:31:55.910Z,5256
2018-09-24T09:32:56.549Z,5088
2018-09-24T09:33:57.228Z,4984
2018-09-24T09:34:57.911Z,6124
2018-09-24T09:35:58.639Z,5080
2018-09-24T09:36:59.369Z,4612
2018-09-24T09:38:00.053Z,4456
2018-09-24T09:39:00.733Z,5652
2018-09-24T09:40:01.417Z,6492
2018-09-24T09:41:02.152Z,5596
2018-09-24T09:42:02.828Z,6472
2018-09-24T09:43:03.553Z,5868
2018-09-24T09:44:04.235Z,5228
2018-09-24T09:45:04.916Z,5648
2018-09-24T09:46:05.598Z,7640
2018-09-24T09:47:06.281Z,6940
2018-09-24T09:48:06.964Z,3928
2018-09-24T09:49:07.645Z,5780
2018-09-24T09:50:08.327Z,6832
2018-09-24T09:51:09.009Z,7780
2018-09-24T09:52:09.695Z,6428
2018-09-24T09:53:10.372Z,7212
2018-09-24T09:54:11.055Z,6432
2018-09-24T09:55:11.737Z,5544
2018-09-24T09:56:12.421Z,4876
2018-09-24T09:57:13.100Z,3004
2018-09-24T09:58:13.782Z,4388
2018-09-24T09:59:14.541Z,4208
2018-09-24T10:00:15.185Z,3024
2018-09-24T10:01:15.911Z,4276
2018-09-24T10:02:16.593Z,4028
2018-09-24T10:03:17.322Z,4092
2018-09-24T10:04:18.004Z,4060
2018-09-24T10:05:18.687Z,3440
2018-09-24T10:06:19.417Z,4284
2018-09-24T10:07:20.139Z,5260
2018-09-24T10:08:20.820Z,4968
2018-09-24T10:09:21.548Z,5996
2018-09-24T10:10:22.231Z,7504
2018-09-24T10:11:22.913Z,7968
2018-09-24T10:12:23.592Z,7224
2018-09-24T10:13:24.274Z,6796
2018-09-24T10:14:24.956Z,6668
2018-09-24T10:15:25.638Z,7060
2018-09-24T10:16:26.336Z,6948
2018-09-24T10:17:27.047Z,6936
2018-09-24T10:18:27.727Z,7100
2018-09-24T10:19:28.449Z,7308
2018-09-24T10:20:29.137Z,7300
2018-09-24T10:21:29.849Z,8500
2018-09-24T10:22:30.545Z,7796
2018-09-24T10:23:31.223Z,8704
2018-09-24T10:24:31.904Z,9112
2018-09-24T10:25:32.587Z,7724
2018-09-24T10:26:33.335Z,7368
2018-09-24T10:27:34.042Z,7280
2018-09-24T10:28:34.726Z,6704
2018-09-24T10:29:35.411Z,6048
2018-09-24T10:30:36.131Z,5444
2018-09-24T10:31:36.814Z,4468
2018-09-24T10:32:37.534Z,3644
2018-09-24T10:33:38.213Z,3476
2018-09-24T10:34:38.854Z,3768
2018-09-24T10:35:39.538Z,3468
2018-09-24T10:36:40.218Z,3564
2018-09-24T10:37:40.899Z,4356
2018-09-24T10:38:41.581Z,5272
2018-09-24T10:39:42.306Z,6328
2018-09-24T10:40:42.982Z,7356
2018-09-24T10:41:43.664Z,7880
2018-09-24T10:42:44.343Z,7768
2018-09-24T10:43:45.024Z,7800
2018-09-24T10:44:45.705Z,8912
2018-09-24T10:45:46.386Z,7576
2018-09-24T10:46:47.066Z,7660
2018-09-24T10:47:47.792Z,7512
2018-09-24T10:48:48.478Z,6812
2018-09-24T10:49:49.204Z,5864
2018-09-24T10:50:49.927Z,6408
2018-09-24T10:51:50.609Z,6796
2018-09-24T10:52:51.324Z,7024
2018-09-24T10:53:52.009Z,6936
2018-09-24T10:54:52.688Z,6124
2018-09-24T10:55:53.423Z,3376
2018-09-24T10:56:54.046Z,4908
2018-09-24T10:57:54.725Z,4920
2018-09-24T10:58:55.405Z,4388
2018-09-24T10:59:56.130Z,6044
2018-09-24T11:00:56.810Z,7012
2018-09-24T11:01:57.492Z,7416
2018-09-24T11:02:58.174Z,5672
2018-09-24T11:03:58.852Z,5664
2018-09-24T11:04:59.533Z,6236
2018-09-24T11:06:00.212Z,5988
2018-09-24T11:07:00.894Z,5748
2018-09-24T11:08:01.573Z,6072
2018-09-24T11:09:02.256Z,6376
2018-09-24T11:10:02.940Z,6352
2018-09-24T11:11:03.665Z,6100
2018-09-24T11:12:04.346Z,5760
2018-09-24T11:13:05.028Z,5892
2018-09-24T11:14:05.705Z,6436
2018-09-24T11:15:06.388Z,6900
2018-09-24T11:16:07.228Z,7304
2018-09-24T11:17:07.978Z,9404
2018-09-24T11:18:08.471Z,9320
2018-09-24T11:19:09.110Z,9120
2018-09-24T11:20:09.791Z,8400
2018-09-24T11:21:10.472Z,6360
2018-09-24T11:22:11.244Z,5172
2018-09-24T11:23:11.834Z,4520
2018-09-24T11:24:12.516Z,3888
2018-09-24T11:25:13.240Z,3612
2018-09-24T11:27:14.641Z,6484
2018-09-24T11:28:15.320Z,6320
2018-09-24T11:29:16.011Z,6664
2018-09-24T11:30:16.717Z,7100
2018-09-24T11:31:17.397Z,7416
2018-09-24T11:32:18.076Z,7180
2018-09-24T11:33:18.758Z,6796
2018-09-24T11:34:19.456Z,6332
2018-09-24T11:35:20.118Z,5748
2018-09-24T11:36:20.845Z,5548
2018-09-24T11:37:21.526Z,5480
2018-09-24T11:38:22.210Z,5468
2018-09-24T11:39:22.934Z,4604
2018-09-24T11:40:23.614Z,5508
2018-09-24T11:41:24.295Z,3576
2018-09-24T11:42:24.975Z,4128
2018-09-24T11:43:25.656Z,4400
2018-09-24T11:44:26.383Z,4248
2018-09-24T11:45:27.062Z,4572
2018-09-24T11:46:27.767Z,4920
2018-09-24T11:47:28.423Z,5060
2018-09-24T11:48:29.105Z,5732
2018-09-24T11:49:29.784Z,7744
2018-09-24T11:50:30.464Z,6564
2018-09-24T11:51:31.146Z,8296
2018-09-24T11:52:31.827Z,7512
2018-09-24T11:53:32.529Z,9368
2018-09-24T11:54:33.232Z,9064
2018-09-24T11:55:33.911Z,9356
2018-09-24T11:56:34.594Z,9708
2018-09-24T11:57:35.275Z,9928
2018-09-24T11:58:35.956Z,7068
2018-09-24T11:59:36.636Z,6704
2018-09-24T12:00:37.322Z,6872
2018-09-24T12:01:38.048Z,8388
2018-09-24T12:02:38.730Z,7452
2018-09-24T12:03:39.411Z,7040
2018-09-24T12:04:40.091Z,7216
2018-09-24T12:05:40.771Z,7828
2018-09-24T12:06:41.455Z,8548
2018-09-24T12:07:42.135Z,9032
2018-09-24T12:08:42.816Z,8976
2018-09-24T12:09:43.500Z,7572
2018-09-24T12:10:44.180Z,5828
2018-09-24T12:11:44.907Z,8512
2018-09-24T12:12:45.588Z,8764
2018-09-24T12:13:46.268Z,8488
2018-09-24T12:14:46.950Z,8240
2018-09-24T12:15:47.633Z,7212
2018-09-24T12:16:48.315Z,8308
2018-09-24T12:17:48.997Z,8224
2018-09-24T12:18:49.679Z,8332
2018-09-24T12:19:50.406Z,8492
2018-09-24T12:20:51.088Z,7644
2018-09-24T12:21:51.770Z,7120
2018-09-24T12:22:52.452Z,6692
2018-09-24T12:23:53.135Z,5740
2018-09-24T12:24:53.815Z,5276
2018-09-24T12:25:54.543Z,4616
2018-09-24T12:26:55.225Z,2372
2018-09-24T12:27:55.913Z,5444
2018-09-24T12:28:56.588Z,5128
2018-09-24T12:29:57.269Z,5972
2018-09-24T12:30:57.997Z,5548
2018-09-24T12:31:58.714Z,5944
2018-09-24T12:32:59.408Z,5980
2018-09-24T12:34:00.090Z,5448
2018-09-24T12:35:00.771Z,5308
2018-09-24T12:36:01.454Z,5028
2018-09-24T12:37:02.135Z,4980
2018-09-24T12:38:02.817Z,4872
2018-09-24T12:39:03.533Z,4860
2018-09-24T12:40:04.221Z,4896
2018-09-24T12:41:04.902Z,5028
2018-09-24T12:42:05.587Z,5272
2018-09-24T12:43:06.267Z,5624
2018-09-24T12:44:06.945Z,5984
2018-09-24T12:45:07.627Z,6252
2018-09-24T12:46:08.308Z,4736
2018-09-24T12:47:08.988Z,3616
2018-09-24T12:48:09.727Z,4272
2018-09-24T12:49:10.392Z,4992
2018-09-24T12:50:11.075Z,5432
2018-09-24T12:51:11.760Z,5444
2018-09-24T12:52:12.483Z,4656
2018-09-24T12:53:13.165Z,4560
2018-09-24T12:54:13.843Z,4292
2018-09-24T12:55:14.525Z,4956
2018-09-24T12:56:15.207Z,5080
2018-09-24T12:57:15.888Z,5900
2018-09-24T12:58:16.566Z,5496
2018-09-24T12:59:17.248Z,4860
2018-09-24T13:00:17.930Z,4608
2018-09-24T13:01:18.631Z,4024
2018-09-24T13:02:19.338Z,3704
2018-09-24T13:03:20.017Z,3596
2018-09-24T13:04:20.700Z,4420
2018-09-24T13:05:21.386Z,8856
2018-09-24T13:06:22.107Z,4824
2018-09-24T13:07:22.788Z,4500
2018-09-24T13:08:23.502Z,5012
2018-09-24T13:09:24.149Z,6176
2018-09-24T13:10:24.836Z,9224
2018-09-24T13:11:25.513Z,8852
2018-09-24T13:12:26.194Z,9000
2018-09-24T13:13:26.875Z,7904
2018-09-24T13:14:27.557Z,9004
2018-09-24T13:15:28.239Z,8164
2018-09-24T13:16:28.921Z,5664
2018-09-24T13:17:29.602Z,5100
2018-09-24T13:18:30.283Z,5392
2018-09-24T13:19:30.969Z,5996
2018-09-24T13:20:31.649Z,8956
2018-09-24T13:21:32.328Z,5620
2018-09-24T13:22:33.008Z,6076
2018-09-24T13:23:33.691Z,4524
2018-09-24T13:24:34.372Z,4120
2018-09-24T13:25:35.053Z,3856
2018-09-24T13:26:35.734Z,3840
2018-09-24T13:27:36.434Z,7252
2018-09-24T13:28:37.142Z,4296
2018-09-24T13:29:37.824Z,3392
2018-09-24T13:30:38.506Z,2884
2018-09-24T13:31:39.186Z,2960
2018-09-24T13:32:39.876Z,3016
2018-09-24T13:33:40.550Z,3120
2018-09-24T13:34:41.231Z,3240
2018-09-24T13:35:41.912Z,3488
2018-09-24T13:36:42.593Z,4012
2018-09-24T13:37:43.274Z,4492
2018-09-24T13:38:44.000Z,4076
2018-09-24T13:39:44.681Z,4348
2018-09-24T13:40:45.361Z,4732
2018-09-24T13:41:46.042Z,4908
2018-09-24T13:42:46.723Z,4756
2018-09-24T13:43:47.403Z,4396
2018-09-24T13:44:48.129Z,4052
2018-09-24T13:45:48.812Z,3692
2018-09-24T13:46:49.481Z,3524
2018-09-24T13:47:50.162Z,3492
2018-09-24T13:48:50.843Z,3380
2018-09-24T13:49:51.526Z,3232
2018-09-24T13:50:52.207Z,3336
2018-09-24T13:51:52.887Z,3756
2018-09-24T13:52:53.567Z,3924
2018-09-24T13:53:54.250Z,3736
2018-09-24T13:54:54.928Z,3504
2018-09-24T13:55:55.608Z,5208
2018-09-24T13:56:56.304Z,2480
2018-09-24T13:57:57.018Z,2368
2018-09-24T13:58:57.736Z,2028
2018-09-24T13:59:58.375Z,2004