createdAt,value
2022-09-16T00:01:16.256Z,0.84
2022-09-16T00:03:42.694Z,0.81
2022-09-16T00:06:09.151Z,0.75
2022-09-16T00:08:35.492Z,0.63
2022-09-16T00:11:01.823Z,0.74
2022-09-16T00:13:28.182Z,0.78
2022-09-16T00:15:54.557Z,0.76
2022-09-16T00:18:20.926Z,0.79
2022-09-16T00:20:47.434Z,0.80
2022-09-16T00:23:13.763Z,0.83
2022-09-16T00:25:40.093Z,0.77
2022-09-16T00:28:06.474Z,0.71
2022-09-16T00:30:32.828Z,0.61
2022-09-16T00:32:59.180Z,0.70
2022-09-16T00:35:25.551Z,0.79
2022-09-16T00:37:51.874Z,0.65
2022-09-16T00:40:18.292Z,0.70
2022-09-16T00:42:44.730Z,0.66
2022-09-16T00:45:11.071Z,0.64
2022-09-16T00:47:37.408Z,0.75
2022-09-16T00:50:03.851Z,0.77
2022-09-16T00:52:30.425Z,0.72
2022-09-16T00:54:56.754Z,0.71
2022-09-16T00:57:23.297Z,0.61
2022-09-16T00:59:49.676Z,0.69
2022-09-16T01:02:16.151Z,0.76
2022-09-16T01:04:42.683Z,0.62
2022-09-16T01:07:09.037Z,0.65
2022-09-16T01:09:35.372Z,0.68
2022-09-16T01:12:01.756Z,0.70
2022-09-16T01:14:28.083Z,0.68
2022-09-16T01:16:54.425Z,0.74
2022-09-16T01:19:20.799Z,0.73
2022-09-16T01:21:47.137Z,0.74
2022-09-16T01:24:13.458Z,0.69
2022-09-16T01:26:39.921Z,0.57
2022-09-16T01:29:08.257Z,0.60
2022-09-16T01:31:34.666Z,0.67
2022-09-16T01:34:01.114Z,0.62
2022-09-16T01:36:27.463Z,0.65
2022-09-16T01:38:56.116Z,0.77
2022-09-16T01:41:22.589Z,0.68
2022-09-16T01:43:48.925Z,0.66
2022-09-16T01:46:15.291Z,0.71
2022-09-16T01:48:41.702Z,0.66
2022-09-16T01:51:08.036Z,0.65
2022-09-16T01:53:34.382Z,0.70
2022-09-16T01:56:00.847Z,0.69
2022-09-16T01:58:27.183Z,0.65
2022-09-16T02:00:53.540Z,0.55
2022-09-16T02:03:20.013Z,0.71
2022-09-16T02:05:46.366Z,0.59
2022-09-16T02:08:12.710Z,0.60
2022-09-16T02:10:39.189Z,0.73
2022-09-16T02:13:05.547Z,0.57
2022-09-16T02:15:31.925Z,0.70
2022-09-16T02:17:58.383Z,0.67
2022-09-16T02:20:24.743Z,0.59
2022-09-16T02:22:51.122Z,0.73
2022-09-16T02:25:17.563Z,0.68
2022-09-16T02:27:43.916Z,0.68
2022-09-16T02:30:10.254Z,0.73
2022-09-16T02:32:36.623Z,0.68
2022-09-16T02:35:03.020Z,0.79
2022-09-16T02:37:29.366Z,0.53
2022-09-16T02:39:55.766Z,0.73
2022-09-16T02:42:22.145Z,0.66
2022-09-16T02:44:48.504Z,0.66
2022-09-16T02:47:14.895Z,0.72
2022-09-16T02:49:41.253Z,0.67
2022-09-16T02:52:07.595Z,0.55
2022-09-16T02:54:33.979Z,0.61
2022-09-16T02:57:00.348Z,0.76
2022-09-16T02:59:26.709Z,0.67
2022-09-16T03:01:53.226Z,0.67
2022-09-16T03:04:19.610Z,0.67
2022-09-16T03:06:45.959Z,0.63
2022-09-16T03:09:12.339Z,0.67
2022-09-16T03:11:38.686Z,0.75
2022-09-16T03:14:05.071Z,0.71
2022-09-16T03:16:31.536Z,0.59
2022-09-16T03:18:57.934Z,0.67
2022-09-16T03:21:24.285Z,0.71
2022-09-16T03:23:50.637Z,0.81
2022-09-16T03:26:16.968Z,0.65
2022-09-16T03:28:48.786Z,0.69
2022-09-16T03:31:15.234Z,0.61
2022-09-16T03:33:41.634Z,0.70
2022-09-16T03:36:07.992Z,0.66
2022-09-16T03:38:34.463Z,0.60
2022-09-16T03:41:00.782Z,0.75
2022-09-16T03:43:27.117Z,0.66
2022-09-16T03:45:53.608Z,0.62
2022-09-16T03:48:20.020Z,0.64
2022-09-16T03:50:46.350Z,0.66
2022-09-16T03:53:12.739Z,0.69
2022-09-16T03:55:39.074Z,0.71
2022-09-16T03:58:05.414Z,0.71
2022-09-16T04:00:31.812Z,0.64
2022-09-16T04:02:58.212Z,0.64
2022-09-16T04:05:24.584Z,0.57
2022-09-16T04:07:51.109Z,0.64
2022-09-16T04:10:17.464Z,0.62
2022-09-16T04:12:43.803Z,0.71
2022-09-16T04:15:10.170Z,0.67
2022-09-16T04:17:36.513Z,0.67
2022-09-16T04:20:02.853Z,0.65
2022-09-16T04:22:29.235Z,0.70
2022-09-16T04:24:55.571Z,0.69
2022-09-16T04:27:21.918Z,0.66
2022-09-16T04:29:48.292Z,0.73
2022-09-16T04:32:14.632Z,0.80
2022-09-16T04:34:41.017Z,0.83
2022-09-16T04:37:07.492Z,0.68
2022-09-16T04:39:33.839Z,0.80
2022-09-16T04:42:00.207Z,0.80
2022-09-16T04:44:26.578Z,0.71
2022-09-16T04:46:52.910Z,0.77
2022-09-16T04:49:19.242Z,0.81
2022-09-16T04:51:45.606Z,0.74
2022-09-16T04:54:11.959Z,0.76
2022-09-16T04:56:38.352Z,0.78
2022-09-16T04:59:04.829Z,0.81
2022-09-16T05:01:31.233Z,0.82
2022-09-16T05:03:57.610Z,0.81
2022-09-16T05:06:23.988Z,0.76
2022-09-16T05:08:50.345Z,0.71
2022-09-16T05:11:16.726Z,0.84
2022-09-16T05:13:43.110Z,0.87
2022-09-16T05:16:09.484Z,0.81
2022-09-16T05:18:35.917Z,0.85
2022-09-16T05:21:02.311Z,0.85
2022-09-16T05:23:28.644Z,0.81
2022-09-16T05:25:55.003Z,0.81
2022-09-16T05:28:21.385Z,0.86
2022-09-16T05:30:47.747Z,0.81
2022-09-16T05:33:14.178Z,0.76
2022-09-16T05:35:40.635Z,0.76
2022-09-16T05:38:06.984Z,0.69
2022-09-16T05:40:33.351Z,0.76
2022-09-16T05:42:59.744Z,0.88
2022-09-16T05:45:31.447Z,0.91
2022-09-16T05:47:58.664Z,0.96
2022-09-16T05:50:25.091Z,1.00
2022-09-16T05:52:51.472Z,1.10
2022-09-16T05:55:17.817Z,1.08
2022-09-16T05:57:44.291Z,1.19
2022-09-16T06:00:10.742Z,1.13
2022-09-16T06:02:37.198Z,1.18
2022-09-16T06:05:03.751Z,1.25
2022-09-16T06:07:30.096Z,1.42
2022-09-16T06:09:56.430Z,1.40
2022-09-16T06:12:22.818Z,1.38
2022-09-16T06:14:49.171Z,1.49
2022-09-16T06:17:15.532Z,1.35
2022-09-16T06:19:41.927Z,1.51
2022-09-16T06:22:08.288Z,1.50
2022-09-16T06:24:34.693Z,1.50
2022-09-16T06:27:01.066Z,1.42
2022-09-16T06:29:27.451Z,1.55
2022-09-16T06:31:53.834Z,1.57
2022-09-16T06:34:20.217Z,1.61
2022-09-16T06:36:46.599Z,1.67
2022-09-16T06:39:12.967Z,1.50
2022-09-16T06:41:39.368Z,1.47
2022-09-16T06:44:05.714Z,1.60
2022-09-16T06:46:32.181Z,1.71
2022-09-16T06:49:02.770Z,1.76
2022-09-16T06:51:31.767Z,1.54
2022-09-16T06:53:58.150Z,1.67
2022-09-16T06:56:24.630Z,1.55
2022-09-16T06:58:51.242Z,1.42
2022-09-16T07:01:17.672Z,1.62
2022-09-16T07:03:44.200Z,1.78
2022-09-16T07:06:10.567Z,1.77
2022-09-16T07:08:36.914Z,1.48
2022-09-16T07:11:03.443Z,1.68
2022-09-16T07:13:29.844Z,1.56
2022-09-16T07:16:12.337Z,1.72
2022-09-16T07:18:39.529Z,1.74
2022-09-16T07:21:05.906Z,1.58
2022-09-16T07:23:32.260Z,1.78
2022-09-16T07:25:58.628Z,1.72
2022-09-16T07:28:25.016Z,1.57
2022-09-16T07:30:51.429Z,1.83
2022-09-16T07:33:18.052Z,1.80
2022-09-16T07:35:44.470Z,1.84
2022-09-16T07:38:10.848Z,1.62
2022-09-16T07:40:37.249Z,1.69
2022-09-16T07:43:03.643Z,1.81
2022-09-16T07:45:30.032Z,2.02
2022-09-16T07:47:56.487Z,1.80
2022-09-16T07:50:22.909Z,1.63
2022-09-16T07:52:49.362Z,1.93
2022-09-16T07:55:15.822Z,1.99
2022-09-16T07:57:42.178Z,1.73
2022-09-16T08:00:08.510Z,1.89
2022-09-16T08:02:35.049Z,2.03
2022-09-16T08:05:01.494Z,1.81
2022-09-16T08:07:27.862Z,1.73
2022-09-16T08:09:54.276Z,1.86
2022-09-16T08:12:20.878Z,1.82
2022-09-16T08:14:47.259Z,1.86
2022-09-16T08:17:13.645Z,1.98
2022-09-16T08:19:40.005Z,1.80
2022-09-16T08:22:06.373Z,1.78
2022-09-16T08:24:32.825Z,1.80
2022-09-16T08:26:59.225Z,1.74
2022-09-16T08:29:25.624Z,1.92
2022-09-16T08:31:52.179Z,1.81
2022-09-16T08:34:18.554Z,1.94
2022-09-16T08:36:44.912Z,1.84
2022-09-16T08:39:11.726Z,1.89
2022-09-16T08:41:38.088Z,1.75
2022-09-16T08:44:04.430Z,2.23
2022-09-16T08:46:30.926Z,2.05
2022-09-16T08:48:57.315Z,2.02
2022-09-16T08:51:23.711Z,1.98
2022-09-16T08:53:50.189Z,1.76
2022-09-16T08:56:16.584Z,1.90
2022-09-16T08:58:42.940Z,1.98
2022-09-16T09:01:09.380Z,1.99
2022-09-16T09:03:35.750Z,2.09
2022-09-16T09:06:02.098Z,1.94
2022-09-16T09:08:28.492Z,2.02
2022-09-16T09:10:54.867Z,1.80
2022-09-16T09:13:21.918Z,2.02
2022-09-16T09:15:48.706Z,1.94
2022-09-16T09:18:16.112Z,1.90
2022-09-16T09:20:42.734Z,1.81
2022-09-16T09:23:09.152Z,1.77
2022-09-16T09:25:35.502Z,1.61
2022-09-16T09:28:01.865Z,1.97
2022-09-16T09:30:28.250Z,1.84
2022-09-16T09:32:54.699Z,2.00
2022-09-16T09:35:21.188Z,1.78
2022-09-16T09:37:47.656Z,1.82
2022-09-16T09:40:14.091Z,1.79
2022-09-16T09:42:40.477Z,1.75
2022-09-16T09:45:07.001Z,1.73
2022-09-16T09:47:33.365Z,1.66
2022-09-16T09:49:59.730Z,1.92
2022-09-16T09:52:26.145Z,1.78
2022-09-16T09:54:52.487Z,1.87
2022-09-16T09:57:18.824Z,1.89
2022-09-16T09:59:45.247Z,1.90
2022-09-16T10:02:11.783Z,1.97
2022-09-16T10:04:38.170Z,1.91
2022-09-16T10:07:04.592Z,1.76
2022-09-16T10:09:30.965Z,1.72
2022-09-16T10:11:57.401Z,2.03
2022-09-16T10:14:23.875Z,1.86
2022-09-16T10:16:50.254Z,1.85
2022-09-16T10:19:16.646Z,1.97
2022-09-16T10:21:43.102Z,1.90
2022-09-16T10:24:09.498Z,1.98
2022-09-16T10:26:35.849Z,1.89
2022-09-16T10:29:02.360Z,2.18
2022-09-16T10:31:31.992Z,1.94
2022-09-16T10:34:00.734Z,2.04
2022-09-16T10:36:27.126Z,1.86
2022-09-16T10:39:03.930Z,1.77
2022-09-16T10:41:31.454Z,2.01
2022-09-16T10:43:57.790Z,1.89
2022-09-16T10:46:24.214Z,2.05
2022-09-16T10:48:50.687Z,1.92
2022-09-16T10:51:17.041Z,1.96
2022-09-16T10:53:44.685Z,2.05
2022-09-16T10:56:11.601Z,2.12
2022-09-16T10:58:37.943Z,2.00
2022-09-16T11:01:04.411Z,1.99
2022-09-16T11:03:30.999Z,1.81
2022-09-16T11:05:57.354Z,2.01
2022-09-16T11:08:23.747Z,2.09
2022-09-16T11:10:50.145Z,2.06
2022-09-16T11:13:16.476Z,1.95
2022-09-16T11:15:42.837Z,1.86
2022-09-16T11:18:09.250Z,1.88
2022-09-16T11:20:35.725Z,1.85
2022-09-16T11:23:02.084Z,1.76
2022-09-16T11:25:28.592Z,1.92
2022-09-16T11:27:54.931Z,2.04
2022-09-16T11:30:21.307Z,1.90
2022-09-16T11:32:47.822Z,1.87
2022-09-16T11:35:14.281Z,1.81
2022-09-16T11:37:40.634Z,1.76
2022-09-16T11:40:07.226Z,1.80
2022-09-16T11:42:33.610Z,1.97
2022-09-16T11:45:00.014Z,2.10
2022-09-16T11:47:26.435Z,2.24
2022-09-16T11:49:52.782Z,1.98
2022-09-16T11:52:19.130Z,2.11
2022-09-16T11:54:45.755Z,1.90
2022-09-16T11:57:14.591Z,1.95
2022-09-16T11:59:41.627Z,1.82
2022-09-16T12:02:08.113Z,1.88
2022-09-16T12:04:37.631Z,1.86
2022-09-16T12:07:04.826Z,1.97
2022-09-16T12:09:31.206Z,1.87
2022-09-16T12:11:57.551Z,1.96
2022-09-16T12:14:24.066Z,2.06
2022-09-16T12:16:50.658Z,1.98
2022-09-16T12:19:17.030Z,2.25
2022-09-16T12:21:43.368Z,2.11
2022-09-16T12:24:09.892Z,2.19
2022-09-16T12:26:36.271Z,1.99
2022-09-16T12:29:02.633Z,2.01
2022-09-16T12:31:29.153Z,2.05
2022-09-16T12:33:55.560Z,2.16
2022-09-16T12:36:23.866Z,1.92
2022-09-16T12:38:52.930Z,2.03
2022-09-16T12:41:19.306Z,2.00
2022-09-16T12:43:45.668Z,2.03
2022-09-16T12:46:12.191Z,2.01
2022-09-16T12:48:38.614Z,2.21
2022-09-16T12:51:04.949Z,2.11
2022-09-16T12:53:31.342Z,2.11
2022-09-16T12:55:57.731Z,2.04
2022-09-16T12:58:24.115Z,2.09
2022-09-16T13:00:50.612Z,2.13
2022-09-16T13:03:16.965Z,2.06
2022-09-16T13:05:43.403Z,1.85
2022-09-16T13:08:09.841Z,1.99
2022-09-16T13:10:54.481Z,2.01
2022-09-16T13:13:22.585Z,1.99
2022-09-16T13:15:49.035Z,2.24
2022-09-16T13:18:15.452Z,2.05
2022-09-16T13:20:41.986Z,2.07
2022-09-16T13:23:08.529Z,2.09
2022-09-16T13:25:34.879Z,1.96
2022-09-16T13:28:01.293Z,2.08
2022-09-16T13:30:27.667Z,2.07
2022-09-16T13:32:54.109Z,2.28
2022-09-16T13:35:20.524Z,2.18
2022-09-16T13:37:46.885Z,2.33
2022-09-16T13:40:13.276Z,2.09
2022-09-16T13:42:39.680Z,2.21
2022-09-16T13:45:06.087Z,2.03
2022-09-16T13:47:32.497Z,1.89
2022-09-16T13:49:58.908Z,2.10
2022-09-16T13:52:25.300Z,2.24
2022-09-16T13:55:10.650Z,2.07
2022-09-16T13:57:37.761Z,2.36
2022-09-16T14:00:04.115Z,2.25
2022-09-16T14:02:30.535Z,2.04
2022-09-16T14:04:57.030Z,2.14
2022-09-16T14:07:23.412Z,1.93
2022-09-16T14:09:54.652Z,2.05
2022-09-16T14:12:21.429Z,2.06
2022-09-16T14:14:48.338Z,2.15
2022-09-16T14:17:15.000Z,2.10
2022-09-16T14:19:41.480Z,2.04
2022-09-16T14:22:07.933Z,2.27
2022-09-16T14:24:34.306Z,2.18
2022-09-16T14:27:00.733Z,2.09
2022-09-16T14:29:27.078Z,2.08
2022-09-16T14:31:53.490Z,1.94
2022-09-16T14:34:20.113Z,2.10
2022-09-16T14:36:46.457Z,2.05
2022-09-16T14:39:15.222Z,2.11
2022-09-16T14:41:41.698Z,2.06
2022-09-16T14:44:08.087Z,2.23
2022-09-16T14:46:35.781Z,2.08
2022-09-16T14:49:02.230Z,2.00
2022-09-16T14:51:28.600Z,2.15
2022-09-16T14:54:11.327Z,2.15
2022-09-16T14:56:38.560Z,2.17
2022-09-16T14:59:04.959Z,2.12
2022-09-16T15:01:31.381Z,1.85
2022-09-16T15:03:57.840Z,2.11
2022-09-16T15:06:24.260Z,2.52
2022-09-16T15:08:57.860Z,2.35
2022-09-16T15:11:46.385Z,2.14
2022-09-16T15:14:10.612Z,2.09
2022-09-16T15:16:37.107Z,2.06
2022-09-16T15:19:03.956Z,2.22
2022-09-16T15:21:30.318Z,2.18
2022-09-16T15:23:56.788Z,2.07
2022-09-16T15:26:23.137Z,1.90
2022-09-16T15:28:51.820Z,2.26
2022-09-16T15:31:18.310Z,1.98
2022-09-16T15:33:44.770Z,2.20
2022-09-16T15:36:11.219Z,2.05
2022-09-16T15:38:42.183Z,2.05
2022-09-16T15:41:10.632Z,2.02
2022-09-16T15:43:36.997Z,2.12
2022-09-16T15:46:03.459Z,2.21
2022-09-16T15:48:29.871Z,2.19
2022-09-16T15:50:56.213Z,2.12
2022-09-16T15:53:22.599Z,2.10
2022-09-16T15:55:48.992Z,2.13
2022-09-16T15:58:15.352Z,1.90
2022-09-16T16:00:41.831Z,1.98
2022-09-16T16:03:08.211Z,1.96
2022-09-16T16:05:34.556Z,2.00
2022-09-16T16:08:02.465Z,1.91
2022-09-16T16:10:31.471Z,2.04
2022-09-16T16:12:57.812Z,1.80
2022-09-16T16:15:24.186Z,1.93
2022-09-16T16:17:50.572Z,1.84
2022-09-16T16:20:16.988Z,1.91
2022-09-16T16:22:43.672Z,1.92
2022-09-16T16:25:10.247Z,1.84
2022-09-16T16:27:36.615Z,1.96
2022-09-16T16:30:02.988Z,1.93
2022-09-16T16:32:29.334Z,1.87
2022-09-16T16:34:55.706Z,1.94
2022-09-16T16:37:44.986Z,1.95
2022-09-16T16:40:08.464Z,2.02
2022-09-16T16:42:34.884Z,2.02
2022-09-16T16:45:01.271Z,2.26
2022-09-16T16:47:27.612Z,1.80
2022-09-16T16:49:53.983Z,1.89
2022-09-16T16:52:20.347Z,1.93
2022-09-16T16:54:46.785Z,1.96
2022-09-16T16:57:13.251Z,1.89
2022-09-16T16:59:39.609Z,1.89
2022-09-16T17:02:05.949Z,1.91
2022-09-16T17:04:32.343Z,1.91
2022-09-16T17:07:24.022Z,1.94
2022-09-16T17:09:45.163Z,1.92
2022-09-16T17:12:11.534Z,2.23
2022-09-16T17:14:37.904Z,1.96
2022-09-16T17:17:04.390Z,1.66
2022-09-16T17:19:30.727Z,1.78
2022-09-16T17:21:57.108Z,1.82
2022-09-16T17:24:23.522Z,2.10
2022-09-16T17:26:49.881Z,2.19
2022-09-16T17:29:16.302Z,1.99
2022-09-16T17:31:42.685Z,1.99
2022-09-16T17:34:09.064Z,1.91
2022-09-16T17:36:35.422Z,1.98
2022-09-16T17:39:01.792Z,2.01
2022-09-16T17:41:28.131Z,1.97
2022-09-16T17:43:54.496Z,1.96
2022-09-16T17:46:20.891Z,1.81
2022-09-16T17:48:47.327Z,1.78
2022-09-16T17:51:13.695Z,1.88
2022-09-16T17:53:40.143Z,1.76
2022-09-16T17:56:06.488Z,1.83
2022-09-16T17:58:32.911Z,2.01
2022-09-16T18:00:59.270Z,2.14
2022-09-16T18:03:25.638Z,1.83
2022-09-16T18:05:52.036Z,1.90
2022-09-16T18:08:18.438Z,1.72
2022-09-16T18:10:44.808Z,1.77
2022-09-16T18:13:11.149Z,2.08
2022-09-16T18:15:37.561Z,1.93
2022-09-16T18:18:03.951Z,1.78
2022-09-16T18:20:30.299Z,1.66
2022-09-16T18:22:56.784Z,1.94
2022-09-16T18:25:23.162Z,1.94
2022-09-16T18:27:49.504Z,1.85
2022-09-16T18:30:15.998Z,1.84
2022-09-16T18:32:42.326Z,1.98
2022-09-16T18:35:08.682Z,1.96
2022-09-16T18:37:35.097Z,1.87
2022-09-16T18:40:01.517Z,1.84
2022-09-16T18:42:27.890Z,1.93
2022-09-16T18:44:54.279Z,1.93
2022-09-16T18:47:20.630Z,1.82
2022-09-16T18:49:46.959Z,1.77
2022-09-16T18:52:13.429Z,1.87
2022-09-16T18:54:39.757Z,1.88
2022-09-16T18:57:06.112Z,1.98
2022-09-16T18:59:32.552Z,1.78
2022-09-16T19:01:59.167Z,2.00
2022-09-16T19:04:25.659Z,1.74
2022-09-16T19:06:52.029Z,1.84
2022-09-16T19:09:18.382Z,1.87
2022-09-16T19:11:44.737Z,1.88
2022-09-16T19:14:11.219Z,1.92
2022-09-16T19:16:37.581Z,2.00
2022-09-16T19:19:03.973Z,1.69
2022-09-16T19:21:30.374Z,1.64
2022-09-16T19:23:56.786Z,1.83
2022-09-16T19:26:23.183Z,1.77
2022-09-16T19:28:49.548Z,1.82
2022-09-16T19:31:15.911Z,1.76
2022-09-16T19:33:42.243Z,1.88
2022-09-16T19:36:08.613Z,1.63
2022-09-16T19:38:34.965Z,1.68
2022-09-16T19:41:01.304Z,1.66
2022-09-16T19:43:27.692Z,1.74
2022-09-16T19:45:54.127Z,1.87
2022-09-16T19:48:20.577Z,1.76
2022-09-16T19:50:47.090Z,1.80
2022-09-16T19:53:13.457Z,1.67
2022-09-16T19:55:39.833Z,1.66
2022-09-16T19:58:06.231Z,1.91
2022-09-16T20:00:52.487Z,1.76
2022-09-16T20:03:19.044Z,1.85
2022-09-16T20:05:45.404Z,1.61
2022-09-16T20:08:11.763Z,1.58
2022-09-16T20:10:38.209Z,1.67
2022-09-16T20:13:04.563Z,1.65
2022-09-16T20:15:30.903Z,1.65
2022-09-16T20:17:57.363Z,1.65
2022-09-16T20:20:23.736Z,1.83
2022-09-16T20:22:50.149Z,1.71
2022-09-16T20:25:22.957Z,1.64
2022-09-16T20:27:49.950Z,1.72
2022-09-16T20:30:16.326Z,1.62
2022-09-16T20:32:42.731Z,1.74
2022-09-16T20:35:09.062Z,1.70
2022-09-16T20:37:35.540Z,1.54
2022-09-16T20:40:02.015Z,1.64
2022-09-16T20:42:28.398Z,1.63
2022-09-16T20:44:54.776Z,1.62
2022-09-16T20:47:21.179Z,1.63
2022-09-16T20:49:47.523Z,1.65
2022-09-16T20:52:14.038Z,1.59
2022-09-16T20:54:40.374Z,1.71
2022-09-16T20:57:06.725Z,1.48
2022-09-16T20:59:33.189Z,1.62
2022-09-16T21:01:59.555Z,1.52
2022-09-16T21:04:25.899Z,1.72
2022-09-16T21:06:52.283Z,1.68
2022-09-16T21:09:18.642Z,1.78
2022-09-16T21:11:45.296Z,1.84
2022-09-16T21:14:11.784Z,1.53
2022-09-16T21:16:38.194Z,1.67
2022-09-16T21:19:04.885Z,1.62
2022-09-16T21:21:31.254Z,1.66
2022-09-16T21:23:57.761Z,1.64
2022-09-16T21:26:24.254Z,1.64
2022-09-16T21:28:50.641Z,1.51
2022-09-16T21:31:17.041Z,1.62
2022-09-16T21:33:43.462Z,1.56
2022-09-16T21:36:09.836Z,1.71
2022-09-16T21:38:36.197Z,1.60
2022-09-16T21:41:02.557Z,1.45
2022-09-16T21:43:29.046Z,1.62
2022-09-16T21:45:55.423Z,1.56
2022-09-16T21:48:21.798Z,1.64
2022-09-16T21:50:48.190Z,1.72
2022-09-16T21:53:14.547Z,1.55
2022-09-16T21:55:40.889Z,1.80
2022-09-16T21:58:07.267Z,1.57
2022-09-16T22:00:33.612Z,1.46
2022-09-16T22:02:59.942Z,1.53
2022-09-16T22:05:26.299Z,1.60
2022-09-16T22:07:52.650Z,1.58
2022-09-16T22:10:19.001Z,1.47
2022-09-16T22:12:45.380Z,1.50
2022-09-16T22:15:11.741Z,1.45
2022-09-16T22:17:38.101Z,1.76
2022-09-16T22:20:04.472Z,1.65
2022-09-16T22:22:30.841Z,1.53
2022-09-16T22:24:57.219Z,1.47
2022-09-16T22:27:23.586Z,1.46
2022-09-16T22:29:49.945Z,1.51
2022-09-16T22:32:16.313Z,1.32
2022-09-16T22:34:42.742Z,1.33
2022-09-16T22:37:09.096Z,1.56
2022-09-16T22:39:35.427Z,1.33
2022-09-16T22:42:01.819Z,1.37
2022-09-16T22:44:28.269Z,1.45
2022-09-16T22:46:54.723Z,1.36
2022-09-16T22:49:21.291Z,1.45
2022-09-16T22:51:47.691Z,1.40
2022-09-16T22:54:14.028Z,1.47
2022-09-16T22:56:40.408Z,1.36
2022-09-16T22:59:07.061Z,1.35
2022-09-16T23:01:33.460Z,1.32
2022-09-16T23:04:00.025Z,1.40
2022-09-16T23:06:26.512Z,1.34
2022-09-16T23:08:52.852Z,1.35
2022-09-16T23:11:19.278Z,1.36
2022-09-16T23:13:45.723Z,1.50
2022-09-16T23:16:14.078Z,1.41
2022-09-16T23:18:40.633Z,1.33
2022-09-16T23:21:06.987Z,1.30
2022-09-16T23:23:35.273Z,1.26
2022-09-16T23:26:01.659Z,1.45
2022-09-16T23:28:28.025Z,1.43
2022-09-16T23:30:54.420Z,1.26
2022-09-16T23:33:20.808Z,1.29
2022-09-16T23:35:47.146Z,1.42
2022-09-16T23:38:13.498Z,1.38
2022-09-16T23:40:39.882Z,1.34
2022-09-16T23:43:06.218Z,1.26
2022-09-16T23:45:32.566Z,1.47
2022-09-16T23:47:58.969Z,1.38
2022-09-16T23:50:25.297Z,1.34
2022-09-16T23:52:51.631Z,1.31
2022-09-16T23:55:18.085Z,1.35
2022-09-16T23:57:44.419Z,1.29
