createdAt,value
2018-12-24T05:02:42.568Z,5.40
2018-12-24T05:05:11.617Z,5.40
2018-12-24T05:07:40.753Z,5.20
2018-12-24T05:10:10.152Z,5.20
2018-12-24T05:12:39.002Z,5.30
2018-12-24T05:15:08.274Z,5.20
2018-12-24T05:17:37.437Z,5.20
2018-12-24T05:20:06.536Z,5.00
2018-12-24T05:22:35.636Z,5.00
2018-12-24T05:25:04.574Z,4.80
2018-12-24T05:27:33.353Z,4.90
2018-12-24T05:30:02.816Z,4.70
2018-12-24T05:32:31.605Z,4.80
2018-12-24T05:35:00.720Z,4.70
2018-12-24T05:37:29.891Z,4.50
2018-12-24T05:39:58.985Z,4.40
2018-12-24T05:42:28.538Z,4.40
2018-12-24T05:44:57.317Z,4.10
2018-12-24T05:47:26.097Z,4.10
2018-12-24T05:49:54.960Z,4.30
2018-12-24T05:52:24.044Z,4.30
2018-12-24T05:54:53.452Z,4.40
2018-12-24T05:57:22.635Z,4.30
2018-12-24T05:59:51.441Z,4.10
2018-12-24T06:02:20.233Z,4.20
2018-12-24T06:04:49.417Z,4.00
2018-12-24T06:07:18.488Z,4.00
2018-12-24T06:09:47.261Z,4.10
2018-12-24T06:12:16.395Z,3.90
2018-12-24T06:14:45.171Z,3.90
2018-12-24T06:17:13.960Z,4.00
2018-12-24T06:19:42.736Z,3.90
2018-12-24T06:22:11.540Z,4.00
2018-12-24T06:24:40.950Z,3.80
2018-12-24T06:27:09.734Z,3.80
2018-12-24T06:29:38.871Z,3.80
2018-12-24T06:32:07.752Z,3.90
2018-12-24T06:34:36.539Z,3.90
2018-12-24T06:37:05.444Z,4.00
2018-12-24T06:39:34.256Z,4.00
2018-12-24T06:42:03.380Z,3.80
2018-12-24T06:44:32.420Z,3.90
2018-12-24T06:47:01.215Z,4.00
2018-12-24T06:49:29.998Z,3.90
2018-12-24T06:51:58.873Z,3.80
2018-12-24T06:54:27.664Z,3.90
2018-12-24T06:56:56.458Z,3.90
2018-12-24T06:59:25.263Z,3.80
2018-12-24T07:01:54.088Z,3.80
2018-12-24T07:04:22.880Z,4.00
2018-12-24T07:06:51.832Z,4.10
2018-12-24T07:09:20.660Z,4.20
2018-12-24T07:11:49.856Z,4.00
2018-12-24T07:14:18.964Z,3.90
2018-12-24T07:16:47.815Z,3.90
2018-12-24T07:19:16.617Z,3.90
2018-12-24T07:21:45.724Z,4.00
2018-12-24T07:24:14.544Z,3.90
2018-12-24T07:26:43.661Z,3.90
2018-12-24T07:29:12.437Z,3.80
2018-12-24T07:31:41.594Z,3.80
2018-12-24T07:34:10.733Z,3.80
2018-12-24T07:36:39.592Z,3.80
2018-12-24T07:39:08.454Z,3.70
2018-12-24T07:41:37.231Z,3.70
2018-12-24T07:44:06.320Z,3.70
2018-12-24T07:46:35.173Z,3.80
2018-12-24T07:49:04.295Z,3.70
2018-12-24T07:51:33.159Z,3.80
2018-12-24T07:54:02.428Z,3.60
2018-12-24T07:56:31.210Z,3.60
2018-12-24T07:59:00.232Z,3.70
2018-12-24T08:01:29.601Z,3.80
2018-12-24T08:03:58.680Z,3.90
2018-12-24T08:06:28.684Z,3.80
2018-12-24T08:08:57.807Z,3.70
2018-12-24T08:11:26.616Z,3.90
2018-12-24T08:13:55.771Z,3.90
2018-12-24T08:16:25.132Z,3.90
2018-12-24T08:18:53.920Z,3.90
2018-12-24T08:21:22.980Z,4.00
2018-12-24T08:23:51.785Z,3.90
2018-12-24T08:26:20.563Z,3.90
2018-12-24T08:28:50.053Z,3.90
2018-12-24T08:31:19.249Z,4.00
2018-12-24T08:33:48.096Z,4.00
2018-12-24T08:36:16.908Z,3.80
2018-12-24T08:38:45.964Z,3.90
2018-12-24T08:41:14.836Z,3.80
2018-12-24T08:43:43.929Z,3.90
2018-12-24T08:46:12.847Z,3.80
2018-12-24T08:48:41.634Z,3.80
2018-12-24T08:51:10.755Z,3.70
2018-12-24T08:53:40.211Z,3.70
2018-12-24T08:56:08.996Z,3.70
2018-12-24T08:58:38.372Z,3.70
2018-12-24T09:01:07.319Z,3.70
2018-12-24T09:03:36.716Z,3.70
2018-12-24T09:06:05.780Z,3.70
2018-12-24T09:08:34.872Z,3.60
2018-12-24T09:11:03.656Z,3.60
2018-12-24T09:13:32.721Z,3.60
2018-12-24T09:16:01.524Z,3.70
2018-12-24T09:18:30.712Z,3.70
2018-12-24T09:20:59.580Z,3.70
2018-12-24T09:23:28.369Z,3.60
2018-12-24T09:25:57.225Z,3.60
2018-12-24T09:28:26.296Z,3.80
2018-12-24T09:30:55.080Z,3.90
2018-12-24T09:33:24.257Z,3.80
2018-12-24T09:35:53.702Z,3.70
2018-12-24T09:38:23.281Z,3.60
2018-12-24T09:40:52.060Z,3.50
2018-12-24T09:43:20.869Z,3.70
2018-12-24T09:45:49.655Z,3.80
2018-12-24T09:48:18.723Z,3.80
2018-12-24T09:50:47.972Z,3.60
2018-12-24T09:53:17.000Z,3.60
2018-12-24T09:55:45.788Z,3.60
2018-12-24T09:58:14.564Z,3.60
2018-12-24T10:00:43.686Z,3.70
2018-12-24T10:03:22.425Z,3.80
2018-12-24T10:05:52.188Z,3.80
2018-12-24T10:08:23.612Z,3.70
2018-12-24T10:10:52.708Z,3.80
2018-12-24T10:13:21.593Z,3.80
2018-12-24T10:15:51.013Z,3.80
2018-12-24T10:18:20.392Z,3.80
2018-12-24T10:20:49.215Z,3.60
2018-12-24T10:23:18.453Z,3.70
2018-12-24T10:25:47.840Z,3.80
2018-12-24T10:28:16.646Z,3.60
2018-12-24T10:30:45.772Z,3.50
2018-12-24T10:33:14.724Z,3.40
2018-12-24T10:35:43.591Z,3.30
2018-12-24T10:38:12.373Z,3.30
2018-12-24T10:41:20.017Z,3.20
2018-12-24T10:43:49.124Z,3.20
2018-12-24T10:46:17.941Z,3.20
2018-12-24T10:48:47.374Z,3.40
2018-12-24T10:51:16.596Z,3.40
2018-12-24T10:53:45.408Z,3.50
2018-12-24T10:56:14.187Z,3.60
2018-12-24T10:58:42.968Z,3.60
2018-12-24T11:01:11.843Z,3.60
2018-12-24T11:03:40.631Z,3.60
2018-12-24T11:06:09.810Z,3.60
2018-12-24T11:08:38.974Z,3.50
2018-12-24T11:11:08.136Z,3.50
2018-12-24T11:13:36.936Z,3.40
2018-12-24T11:16:05.947Z,3.50
2018-12-24T11:18:35.426Z,3.50
2018-12-24T11:21:04.479Z,3.50
2018-12-24T11:23:33.288Z,3.30
2018-12-24T11:26:02.667Z,3.40
2018-12-24T11:28:31.865Z,3.50
2018-12-24T11:31:01.160Z,3.60
2018-12-24T11:33:29.939Z,3.60
2018-12-24T11:35:59.068Z,3.60
2018-12-24T11:38:28.167Z,3.60
2018-12-24T11:40:57.293Z,3.70
2018-12-24T11:43:26.056Z,3.70
2018-12-24T11:45:55.222Z,3.70
2018-12-24T11:48:24.418Z,3.60
2018-12-24T11:50:53.615Z,3.50
2018-12-24T11:53:22.431Z,3.40
2018-12-24T11:55:51.541Z,3.40
2018-12-24T11:58:20.694Z,3.50
2018-12-24T12:00:49.560Z,3.50
2018-12-24T12:03:18.615Z,3.50
2018-12-24T12:05:47.408Z,3.50
2018-12-24T12:08:16.566Z,3.60
2018-12-24T12:10:45.744Z,3.60
2018-12-24T12:13:14.856Z,3.60
2018-12-24T12:15:44.024Z,3.60
2018-12-24T12:18:12.800Z,3.70
2018-12-24T12:20:41.649Z,3.60
2018-12-24T12:23:10.829Z,3.60
2018-12-24T12:25:39.680Z,3.70
2018-12-24T12:28:08.456Z,3.70
2018-12-24T12:30:37.267Z,3.60
2018-12-24T12:33:06.049Z,3.60
2018-12-24T12:35:34.831Z,3.50
2018-12-24T12:38:03.713Z,3.30
2018-12-24T12:40:32.791Z,3.10
2018-12-24T12:43:01.824Z,2.80
2018-12-24T12:45:30.956Z,2.80
2018-12-24T12:48:00.132Z,2.70
2018-12-24T12:50:29.101Z,2.80
2018-12-24T12:52:57.899Z,2.80
2018-12-24T12:55:27.007Z,2.70
2018-12-24T12:57:56.193Z,2.70
2018-12-24T13:00:25.375Z,2.60
2018-12-24T13:02:54.593Z,2.60
2018-12-24T13:05:23.681Z,2.60
2018-12-24T13:07:52.755Z,2.60
2018-12-24T13:10:21.532Z,2.70
2018-12-24T13:12:50.372Z,2.60
2018-12-24T13:15:19.200Z,2.60
2018-12-24T13:17:47.980Z,2.60
2018-12-24T13:20:24.819Z,2.60
2018-12-24T13:22:47.587Z,2.60
2018-12-24T13:25:16.635Z,2.60
2018-12-24T13:27:45.741Z,2.70
2018-12-24T13:30:14.572Z,2.60
2018-12-24T13:32:44.036Z,2.50
2018-12-24T13:35:12.916Z,2.60
2018-12-24T13:37:42.379Z,2.50
2018-12-24T13:40:11.556Z,2.40
2018-12-24T13:42:40.684Z,2.40
2018-12-24T13:45:10.124Z,2.40
2018-12-24T13:47:39.207Z,2.40
2018-12-24T13:50:07.984Z,2.40
2018-12-24T13:52:37.109Z,2.40
2018-12-24T13:55:06.035Z,2.40
2018-12-24T13:57:34.894Z,2.50
2018-12-24T14:00:03.867Z,2.40
2018-12-24T14:02:32.638Z,2.40
2018-12-24T14:05:01.490Z,2.40
2018-12-24T14:07:30.368Z,2.50
2018-12-24T14:09:59.143Z,2.50
2018-12-24T14:12:27.919Z,2.50
2018-12-24T14:14:57.124Z,2.50
2018-12-24T14:17:25.992Z,2.60
2018-12-24T14:19:54.837Z,2.60
2018-12-24T14:22:23.897Z,2.70
2018-12-24T14:24:52.680Z,2.70
2018-12-24T14:27:21.562Z,2.60
2018-12-24T14:29:50.752Z,2.50
2018-12-24T14:32:19.532Z,2.60
2018-12-24T14:34:48.309Z,2.60
2018-12-24T14:37:17.424Z,2.50
2018-12-24T14:39:46.846Z,2.50
2018-12-24T14:42:15.624Z,2.50
2018-12-24T14:44:44.820Z,2.50
2018-12-24T14:47:13.689Z,2.50
2018-12-24T14:49:42.728Z,2.40
2018-12-24T14:52:11.857Z,2.50
2018-12-24T14:54:40.716Z,2.40
2018-12-24T14:57:09.497Z,2.30
2018-12-24T14:59:38.309Z,2.30
2018-12-24T15:02:07.452Z,2.30
2018-12-24T15:04:36.532Z,2.30
2018-12-24T15:07:05.638Z,2.30
2018-12-24T15:09:34.412Z,2.20
2018-12-24T15:12:03.833Z,2.20
2018-12-24T15:14:32.720Z,2.00
2018-12-24T15:17:01.495Z,2.00
2018-12-24T15:19:30.284Z,2.10
2018-12-24T15:21:59.352Z,2.10
2018-12-24T15:24:28.136Z,2.10
2018-12-24T15:26:57.000Z,2.00
2018-12-24T15:29:26.128Z,2.00
2018-12-24T15:31:54.912Z,1.90
2018-12-24T15:34:24.340Z,1.90
2018-12-24T15:36:53.228Z,1.90
2018-12-24T15:39:22.455Z,1.90
2018-12-24T15:41:51.279Z,1.90
2018-12-24T15:44:20.493Z,2.00
2018-12-24T15:46:49.630Z,2.00
2018-12-24T15:49:18.485Z,1.90
2018-12-24T15:51:47.693Z,1.90
2018-12-24T15:54:16.478Z,1.90
2018-12-24T15:56:45.590Z,2.00
2018-12-24T15:59:14.679Z,2.00
2018-12-24T16:01:44.020Z,2.00
2018-12-24T16:04:12.853Z,1.90
2018-12-24T16:06:42.988Z,1.90
2018-12-24T16:09:11.783Z,1.90
2018-12-24T16:11:40.562Z,1.90
2018-12-24T16:14:09.659Z,1.90
2018-12-24T16:16:38.520Z,2.00
2018-12-24T16:19:07.301Z,2.00
2018-12-24T16:21:36.556Z,2.00
2018-12-24T16:24:05.864Z,2.00
2018-12-24T16:26:35.164Z,2.00
2018-12-24T16:29:03.987Z,2.00
2018-12-24T16:31:33.348Z,1.90
2018-12-24T16:34:02.422Z,2.00
2018-12-24T16:36:31.505Z,2.00
2018-12-24T16:39:00.629Z,2.10
2018-12-24T16:41:29.703Z,2.20
2018-12-24T16:43:58.576Z,2.10
2018-12-24T16:46:27.701Z,2.10
2018-12-24T16:48:56.740Z,2.00
2018-12-24T16:51:25.553Z,2.10
2018-12-24T16:53:54.332Z,2.20
2018-12-24T16:56:23.111Z,2.20
2018-12-24T16:58:52.236Z,2.20
2018-12-24T17:01:21.017Z,2.20
2018-12-24T17:03:49.793Z,2.20
2018-12-24T17:06:19.229Z,2.20
2018-12-24T17:08:48.392Z,2.20
2018-12-24T17:11:17.604Z,2.20
2018-12-24T17:13:47.012Z,2.10
2018-12-24T17:16:15.965Z,2.10
2018-12-24T17:18:44.836Z,2.30
2018-12-24T17:21:13.978Z,2.30
2018-12-24T17:23:43.153Z,2.30
2018-12-24T17:26:12.015Z,2.30
2018-12-24T17:28:41.206Z,2.30
2018-12-24T17:31:10.115Z,2.30
2018-12-24T17:33:39.404Z,2.30
2018-12-24T17:36:08.234Z,2.20
2018-12-24T17:38:37.094Z,2.20
2018-12-24T17:41:05.889Z,2.30
2018-12-24T17:43:35.368Z,2.20
2018-12-24T17:46:04.465Z,2.20
2018-12-24T17:48:33.352Z,2.30
2018-12-24T17:51:02.447Z,2.30
2018-12-24T17:53:31.321Z,2.30
2018-12-24T17:56:00.447Z,2.40
2018-12-24T17:58:29.299Z,2.40
2018-12-24T18:00:59.012Z,2.40
2018-12-24T18:03:28.153Z,2.40
2018-12-24T18:05:57.441Z,2.50
2018-12-24T18:08:26.637Z,2.50
2018-12-24T18:10:55.604Z,2.50
2018-12-24T18:13:24.491Z,2.60
2018-12-24T18:15:53.621Z,2.60
2018-12-24T18:18:22.816Z,2.60
2018-12-24T18:20:51.627Z,2.50
2018-12-24T18:23:21.092Z,2.40
2018-12-24T18:25:49.900Z,2.40
2018-12-24T18:28:19.629Z,2.50
2018-12-24T18:30:48.709Z,2.50
2018-12-24T18:33:18.213Z,2.50
2018-12-24T18:35:47.100Z,2.50
2018-12-24T18:38:15.989Z,2.50
2018-12-24T18:40:45.080Z,2.50
2018-12-24T18:43:14.273Z,2.50
2018-12-24T18:45:43.064Z,2.60
2018-12-24T18:48:11.881Z,2.60
2018-12-24T18:50:40.668Z,2.50
2018-12-24T18:53:09.556Z,2.60
2018-12-24T18:55:38.496Z,2.60
2018-12-24T18:58:07.716Z,2.60
2018-12-24T19:00:36.609Z,2.70
2018-12-24T19:03:06.361Z,2.70
2018-12-24T19:05:35.237Z,2.70
2018-12-24T19:08:04.100Z,2.70
2018-12-24T19:10:32.918Z,2.60
2018-12-24T19:13:02.084Z,2.60
2018-12-24T19:15:31.080Z,2.60
2018-12-24T19:18:00.080Z,2.50
2018-12-24T19:20:28.941Z,2.60
2018-12-24T19:22:57.950Z,2.50
2018-12-24T19:25:27.128Z,2.60
2018-12-24T19:27:56.025Z,2.60
2018-12-24T19:30:24.813Z,2.60
2018-12-24T19:32:54.416Z,2.60
2018-12-24T19:35:23.408Z,2.60
2018-12-24T19:37:52.640Z,2.60
2018-12-24T19:40:21.569Z,2.60
2018-12-24T19:42:50.368Z,2.60
2018-12-24T19:45:19.545Z,2.60
2018-12-24T19:47:50.045Z,2.60
2018-12-24T19:50:19.513Z,2.60
2018-12-24T19:52:48.433Z,2.60
2018-12-24T19:55:17.394Z,2.60
2018-12-24T19:57:46.252Z,2.60
2018-12-24T20:00:15.111Z,2.60
2018-12-24T20:02:43.933Z,2.60
2018-12-24T20:05:13.023Z,2.70
2018-12-24T20:07:42.192Z,2.70
2018-12-24T20:10:11.349Z,2.70
2018-12-24T20:12:40.505Z,2.70
2018-12-24T20:15:09.763Z,2.80
2018-12-24T20:17:38.659Z,2.70
2018-12-24T20:20:07.640Z,2.70
2018-12-24T20:22:37.027Z,2.70
2018-12-24T20:25:05.987Z,2.70
2018-12-24T20:27:35.116Z,2.70
2018-12-24T20:30:04.224Z,2.80
2018-12-24T20:32:33.039Z,2.80
2018-12-24T20:35:02.094Z,2.80
2018-12-24T20:37:31.036Z,2.80
2018-12-24T20:40:00.228Z,2.80
2018-12-24T20:42:29.051Z,2.70
2018-12-24T20:44:58.266Z,2.80
2018-12-24T20:47:27.068Z,2.80
2018-12-24T20:49:55.869Z,2.80
2018-12-24T20:52:25.761Z,2.80
2018-12-24T20:54:55.351Z,2.80
2018-12-24T20:57:24.205Z,2.80
2018-12-24T20:59:53.009Z,2.80
2018-12-24T21:02:22.443Z,2.80
2018-12-24T21:04:51.932Z,2.80
2018-12-24T21:07:21.352Z,2.80
2018-12-24T21:09:50.200Z,2.90
2018-12-24T21:12:19.421Z,2.90
2018-12-24T21:14:48.276Z,2.90
2018-12-24T21:17:17.081Z,2.90
2018-12-24T21:19:45.910Z,2.90
2018-12-24T21:22:14.818Z,2.90
2018-12-24T21:24:43.737Z,3.00
2018-12-24T21:27:12.899Z,3.00
2018-12-24T21:29:41.704Z,3.00
2018-12-24T21:32:10.500Z,3.10
2018-12-24T21:34:39.947Z,3.10
2018-12-24T21:37:08.803Z,3.00
2018-12-24T21:39:37.700Z,2.90
2018-12-24T21:42:07.128Z,3.00
2018-12-24T21:44:36.319Z,3.00
2018-12-24T21:47:05.733Z,3.00
2018-12-24T21:49:34.937Z,3.00
2018-12-24T21:52:04.240Z,3.10
2018-12-24T21:54:33.521Z,3.10
2018-12-24T21:57:03.449Z,3.00
2018-12-24T21:59:32.607Z,3.00
