createdAt,value
2018-12-27T00:01:48.033Z,92.40
2018-12-27T00:04:18.065Z,92.30
2018-12-27T00:06:48.417Z,92.20
2018-12-27T00:09:18.116Z,92.00
2018-12-27T00:11:48.402Z,91.90
2018-12-27T00:14:18.418Z,92.00
2018-12-27T00:16:48.110Z,91.90
2018-12-27T00:19:18.183Z,92.00
2018-12-27T00:21:48.177Z,92.10
2018-12-27T00:24:18.202Z,91.90
2018-12-27T00:26:48.448Z,91.70
2018-12-27T00:29:18.246Z,92.00
2018-12-27T00:31:48.984Z,92.00
2018-12-27T00:34:19.750Z,92.10
2018-12-27T00:36:49.790Z,91.80
2018-12-27T00:39:19.907Z,91.80
2018-12-27T00:41:49.684Z,91.90
2018-12-27T00:44:19.573Z,92.00
2018-12-27T00:46:49.608Z,92.10
2018-12-27T00:49:19.388Z,92.00
2018-12-27T00:51:49.519Z,91.90
2018-12-27T00:54:19.293Z,92.00
2018-12-27T00:56:49.100Z,92.20
2018-12-27T00:59:18.874Z,92.20
2018-12-27T01:01:48.774Z,92.40
2018-12-27T01:04:18.752Z,92.40
2018-12-27T01:06:48.787Z,92.30
2018-12-27T01:09:19.037Z,92.30
2018-12-27T01:11:48.825Z,92.20
2018-12-27T01:14:18.722Z,92.30
2018-12-27T01:16:48.754Z,92.20
2018-12-27T01:19:18.758Z,92.40
2018-12-27T01:21:49.770Z,92.30
2018-12-27T01:24:19.862Z,92.40
2018-12-27T01:26:49.923Z,92.30
2018-12-27T01:29:19.694Z,92.60
2018-12-27T01:31:50.737Z,92.50
2018-12-27T01:34:20.637Z,92.40
2018-12-27T01:36:50.412Z,92.50
2018-12-27T01:39:20.181Z,92.40
2018-12-27T01:41:49.966Z,92.20
2018-12-27T01:44:19.746Z,92.30
2018-12-27T01:46:49.526Z,92.40
2018-12-27T01:49:19.292Z,92.50
2018-12-27T01:51:49.086Z,92.50
2018-12-27T01:54:19.357Z,92.50
2018-12-27T01:56:49.174Z,92.20
2018-12-27T01:59:19.374Z,92.20
2018-12-27T02:01:49.150Z,92.30
2018-12-27T02:04:19.325Z,92.20
2018-12-27T02:06:49.104Z,92.30
2018-12-27T02:09:19.032Z,92.50
2018-12-27T02:11:49.290Z,92.30
2018-12-27T02:14:19.056Z,92.20
2018-12-27T02:16:49.302Z,92.20
2018-12-27T02:19:19.072Z,92.20
2018-12-27T02:21:49.081Z,92.10
2018-12-27T02:24:19.147Z,92.20
2018-12-27T02:26:49.193Z,92.10
2018-12-27T02:29:20.122Z,92.20
2018-12-27T02:31:50.163Z,92.20
2018-12-27T02:34:19.953Z,92.20
2018-12-27T02:36:49.981Z,92.40
2018-12-27T02:39:19.756Z,92.00
2018-12-27T02:41:49.885Z,92.20
2018-12-27T02:44:19.669Z,92.10
2018-12-27T02:46:49.436Z,92.00
2018-12-27T02:49:19.338Z,92.00
2018-12-27T02:51:49.238Z,92.10
2018-12-27T02:54:19.261Z,92.00
2018-12-27T02:56:49.850Z,92.10
2018-12-27T02:59:19.750Z,92.20
2018-12-27T03:01:49.543Z,92.10
2018-12-27T03:04:20.365Z,92.00
2018-12-27T03:06:50.142Z,92.00
2018-12-27T03:09:19.929Z,91.70
2018-12-27T03:11:49.695Z,91.90
2018-12-27T03:14:20.021Z,91.90
2018-12-27T03:16:49.857Z,92.00
2018-12-27T03:19:20.326Z,92.00
2018-12-27T03:21:50.092Z,92.10
2018-12-27T03:24:19.874Z,92.00
2018-12-27T03:26:50.150Z,92.10
2018-12-27T03:29:20.236Z,92.10
2018-12-27T03:31:50.314Z,92.10
2018-12-27T03:34:20.089Z,92.10
2018-12-27T03:36:49.882Z,92.60
2018-12-27T03:39:19.926Z,92.20
2018-12-27T03:41:50.217Z,92.00
2018-12-27T03:44:20.236Z,92.00
2018-12-27T03:46:50.001Z,92.00
2018-12-27T03:49:19.889Z,92.00
2018-12-27T03:51:49.894Z,92.00
2018-12-27T03:54:20.317Z,92.10
2018-12-27T03:56:50.167Z,91.90
2018-12-27T03:59:19.957Z,91.90
2018-12-27T04:01:50.388Z,91.90
2018-12-27T04:04:20.435Z,92.20
2018-12-27T04:06:50.227Z,92.20
2018-12-27T04:09:20.052Z,92.20
2018-12-27T04:11:50.041Z,92.20
2018-12-27T04:14:20.054Z,92.00
2018-12-27T04:16:49.937Z,92.00
2018-12-27T04:19:19.933Z,92.20
2018-12-27T04:21:49.966Z,92.10
2018-12-27T04:24:21.006Z,92.20
2018-12-27T04:26:50.958Z,92.20
2018-12-27T04:29:20.593Z,92.10
2018-12-27T04:31:50.964Z,92.10
2018-12-27T04:34:21.029Z,91.90
2018-12-27T04:36:51.792Z,92.10
2018-12-27T04:39:21.697Z,92.20
2018-12-27T04:41:51.730Z,92.20
2018-12-27T04:44:21.942Z,92.10
2018-12-27T04:46:51.574Z,91.90
2018-12-27T04:49:21.420Z,91.90
2018-12-27T04:51:51.328Z,91.90
2018-12-27T04:54:21.325Z,92.10
2018-12-27T04:56:51.504Z,91.90
2018-12-27T04:59:21.450Z,92.20
2018-12-27T05:01:51.484Z,92.20
2018-12-27T05:04:21.498Z,92.20
2018-12-27T05:06:51.522Z,92.20
2018-12-27T05:09:21.527Z,92.20
2018-12-27T05:11:51.945Z,92.50
2018-12-27T05:14:21.565Z,92.10
2018-12-27T05:16:51.593Z,91.90
2018-12-27T05:19:21.618Z,92.10
2018-12-27T05:21:51.632Z,92.00
2018-12-27T05:24:21.699Z,92.20
2018-12-27T05:26:51.672Z,91.70
2018-12-27T05:29:22.264Z,91.90
2018-12-27T05:31:52.100Z,92.00
2018-12-27T05:34:26.189Z,91.90
2018-12-27T05:36:53.649Z,91.90
2018-12-27T05:39:23.963Z,91.90
2018-12-27T05:41:53.822Z,92.00
2018-12-27T05:44:23.709Z,92.00
2018-12-27T05:46:54.951Z,92.00
2018-12-27T05:49:24.566Z,91.90
2018-12-27T05:51:54.493Z,92.10
2018-12-27T05:54:24.412Z,92.10
2018-12-27T05:56:54.725Z,92.20
2018-12-27T05:59:24.664Z,92.30
2018-12-27T06:01:55.282Z,92.30
2018-12-27T06:04:25.161Z,92.30
2018-12-27T06:06:54.787Z,92.30
2018-12-27T06:09:24.777Z,92.30
2018-12-27T06:11:54.397Z,92.30
2018-12-27T06:14:24.029Z,92.40
2018-12-27T06:16:53.818Z,92.40
2018-12-27T06:19:23.441Z,92.40
2018-12-27T06:21:53.679Z,92.30
2018-12-27T06:24:23.310Z,92.30
2018-12-27T06:26:52.961Z,92.20
2018-12-27T06:29:22.583Z,92.20
2018-12-27T06:31:53.621Z,92.20
2018-12-27T06:34:23.581Z,92.20
2018-12-27T06:36:53.203Z,92.20
2018-12-27T06:39:22.819Z,92.20
2018-12-27T06:41:52.424Z,92.00
2018-12-27T06:44:22.358Z,92.00
2018-12-27T06:46:52.663Z,92.00
2018-12-27T06:49:22.389Z,92.00
2018-12-27T06:51:52.410Z,92.00
2018-12-27T06:54:22.981Z,92.00
2018-12-27T06:56:52.584Z,92.00
2018-12-27T06:59:22.628Z,92.00
2018-12-27T07:01:52.405Z,91.90
2018-12-27T07:04:22.642Z,92.10
2018-12-27T07:06:52.401Z,92.00
2018-12-27T07:09:22.438Z,92.10
2018-12-27T07:11:52.441Z,91.90
2018-12-27T07:14:22.474Z,91.80
2018-12-27T07:16:52.482Z,92.00
2018-12-27T07:19:22.569Z,92.00
2018-12-27T07:21:52.815Z,91.90
2018-12-27T07:24:22.582Z,92.10
2018-12-27T07:26:52.556Z,92.00
2018-12-27T07:29:22.912Z,91.90
2018-12-27T07:31:52.616Z,91.90
2018-12-27T07:34:22.513Z,91.80
2018-12-27T07:36:52.525Z,91.90
2018-12-27T07:39:22.897Z,92.00
2018-12-27T07:41:52.800Z,92.00
2018-12-27T07:44:22.631Z,92.10
2018-12-27T07:46:52.596Z,92.10
2018-12-27T07:49:22.634Z,92.10
2018-12-27T07:51:53.062Z,92.10
2018-12-27T07:54:23.033Z,92.30
2018-12-27T07:56:52.678Z,92.00
2018-12-27T07:59:22.710Z,92.10
2018-12-27T08:01:52.729Z,92.20
2018-12-27T08:04:22.721Z,92.40
2018-12-27T08:06:52.732Z,92.40
2018-12-27T08:09:22.762Z,92.50
2018-12-27T08:11:52.794Z,92.50
2018-12-27T08:14:22.860Z,92.60
2018-12-27T08:16:53.453Z,92.40
2018-12-27T08:19:23.069Z,92.60
2018-12-27T08:21:52.857Z,92.40
2018-12-27T08:24:22.879Z,92.50
2018-12-27T08:26:53.068Z,92.30
2018-12-27T08:29:23.222Z,92.20
2018-12-27T08:31:52.977Z,92.20
2018-12-27T08:34:23.193Z,92.20
2018-12-27T08:36:53.001Z,92.10
2018-12-27T08:39:23.391Z,92.00
2018-12-27T08:41:53.023Z,92.20
2018-12-27T08:44:23.293Z,92.10
2018-12-27T08:46:53.065Z,92.10
2018-12-27T08:49:23.069Z,92.10
2018-12-27T08:51:53.436Z,92.10
2018-12-27T08:54:23.137Z,92.20
2018-12-27T08:56:53.471Z,92.20
2018-12-27T08:59:23.187Z,92.10
2018-12-27T09:01:53.560Z,92.10
2018-12-27T09:04:23.556Z,92.30
2018-12-27T09:06:53.212Z,92.50
2018-12-27T09:09:23.225Z,92.50
2018-12-27T09:11:53.232Z,92.50
2018-12-27T09:14:23.264Z,92.60
2018-12-27T09:16:53.268Z,92.70
2018-12-27T09:19:23.578Z,92.70
2018-12-27T09:21:53.301Z,92.60
2018-12-27T09:24:23.377Z,92.70
2018-12-27T09:26:53.342Z,92.60
2018-12-27T09:29:23.673Z,92.60
2018-12-27T09:31:53.386Z,92.70
2018-12-27T09:34:23.692Z,92.60
2018-12-27T09:36:53.412Z,92.80
2018-12-27T09:39:23.617Z,92.80
2018-12-27T09:41:53.473Z,92.60
2018-12-27T09:44:23.506Z,92.60
2018-12-27T09:46:53.702Z,92.70
2018-12-27T09:49:23.809Z,92.70
2018-12-27T09:51:53.724Z,92.70
2018-12-27T09:54:23.457Z,92.70
2018-12-27T09:56:53.472Z,92.70
2018-12-27T09:59:23.772Z,92.70
2018-12-27T10:01:53.621Z,92.70
2018-12-27T10:04:23.656Z,92.70
2018-12-27T10:06:53.645Z,92.50
2018-12-27T10:09:23.818Z,93.00
2018-12-27T10:11:53.441Z,92.80
2018-12-27T10:14:23.067Z,92.60
2018-12-27T10:16:53.249Z,92.70
2018-12-27T10:19:23.244Z,92.80
2018-12-27T10:21:53.024Z,92.80
2018-12-27T10:24:23.219Z,92.60
2018-12-27T10:26:52.852Z,92.80
2018-12-27T10:29:22.469Z,92.60
2018-12-27T10:31:52.102Z,92.70
2018-12-27T10:34:21.797Z,92.70
2018-12-27T10:36:51.675Z,92.60
2018-12-27T10:39:21.281Z,92.70
2018-12-27T10:41:50.937Z,92.60
2018-12-27T10:44:20.816Z,92.60
2018-12-27T10:46:50.508Z,92.70
2018-12-27T10:49:20.460Z,92.70
2018-12-27T10:51:50.389Z,92.50
2018-12-27T10:54:20.998Z,92.60
2018-12-27T10:56:50.833Z,92.60
2018-12-27T10:59:20.745Z,92.70
2018-12-27T11:01:50.370Z,92.70
2018-12-27T11:04:20.353Z,92.70
2018-12-27T11:06:50.204Z,92.60
2018-12-27T11:09:19.835Z,92.70
2018-12-27T11:11:49.536Z,92.60
2018-12-27T11:14:19.176Z,92.70
2018-12-27T11:16:48.798Z,92.70
2018-12-27T11:19:18.428Z,92.80
2018-12-27T11:21:48.058Z,92.90
2018-12-27T11:24:17.692Z,92.90
2018-12-27T11:26:47.608Z,92.70
2018-12-27T11:29:17.524Z,92.70
2018-12-27T11:31:47.173Z,92.70
2018-12-27T11:34:16.801Z,92.70
2018-12-27T11:36:46.417Z,92.70
2018-12-27T11:39:17.052Z,92.70
2018-12-27T11:41:46.678Z,92.70
2018-12-27T11:44:16.301Z,92.70
2018-12-27T11:46:46.250Z,92.70
2018-12-27T11:49:16.057Z,92.80
2018-12-27T11:51:45.672Z,92.60
2018-12-27T11:54:15.580Z,92.80
2018-12-27T11:56:45.204Z,93.10
2018-12-27T11:59:14.880Z,92.80
2018-12-27T12:01:44.509Z,93.10
2018-12-27T12:04:14.481Z,92.70
2018-12-27T12:06:44.113Z,92.80
2018-12-27T12:09:14.045Z,92.80
2018-12-27T12:11:43.992Z,92.70
2018-12-27T12:14:13.601Z,92.60
2018-12-27T12:16:43.875Z,92.60
2018-12-27T12:19:13.488Z,92.60
2018-12-27T12:21:43.188Z,92.70
2018-12-27T12:24:13.071Z,92.70
2018-12-27T12:26:42.746Z,92.80
2018-12-27T12:29:12.733Z,92.70
2018-12-27T12:31:42.464Z,92.70
2018-12-27T12:34:12.176Z,92.60
2018-12-27T12:36:42.100Z,92.70
2018-12-27T12:39:11.893Z,92.70
2018-12-27T12:41:41.613Z,92.90
2018-12-27T12:44:11.322Z,92.80
2018-12-27T12:46:41.239Z,92.60
2018-12-27T12:49:10.980Z,92.80
2018-12-27T12:51:40.669Z,92.80
2018-12-27T12:54:10.585Z,93.00
2018-12-27T12:56:40.538Z,92.70
2018-12-27T12:59:10.225Z,92.70
2018-12-27T13:01:39.970Z,93.00
2018-12-27T13:04:09.640Z,92.60
2018-12-27T13:06:39.595Z,92.70
2018-12-27T13:09:09.349Z,92.70
2018-12-27T13:11:39.332Z,92.60
2018-12-27T13:14:09.188Z,92.50
2018-12-27T13:16:38.822Z,92.50
2018-12-27T13:19:08.865Z,92.70
2018-12-27T13:21:38.780Z,92.70
2018-12-27T13:24:08.613Z,92.10
2018-12-27T13:26:38.237Z,92.20
2018-12-27T13:29:08.202Z,92.30
2018-12-27T13:31:38.169Z,92.30
2018-12-27T13:34:08.150Z,92.50
2018-12-27T13:36:38.057Z,92.50
2018-12-27T13:39:08.092Z,92.40
2018-12-27T13:41:38.094Z,92.30
2018-12-27T13:44:08.056Z,92.70
2018-12-27T13:46:38.033Z,92.30
2018-12-27T13:49:07.656Z,92.50
2018-12-27T13:51:37.308Z,92.60
2018-12-27T13:54:07.260Z,92.70
2018-12-27T13:56:37.185Z,92.90
2018-12-27T13:59:06.817Z,92.50
2018-12-27T14:01:36.481Z,92.40
2018-12-27T14:04:06.194Z,92.50
2018-12-27T14:06:35.881Z,92.40
2018-12-27T14:09:07.702Z,92.50
2018-12-27T14:11:37.690Z,92.40
2018-12-27T14:14:08.480Z,92.40
2018-12-27T14:16:38.352Z,92.40
2018-12-27T14:19:20.250Z,92.40
2018-12-27T14:21:50.204Z,91.70
2018-12-27T14:24:19.885Z,92.30
2018-12-27T14:26:49.504Z,92.30
2018-12-27T14:29:19.186Z,92.30
2018-12-27T14:31:48.808Z,92.50
2018-12-27T14:34:18.599Z,92.60
2018-12-27T14:36:48.234Z,92.60
2018-12-27T14:39:17.866Z,92.60
2018-12-27T14:41:47.757Z,92.60
2018-12-27T14:44:17.683Z,92.70
2018-12-27T14:46:47.588Z,92.70
2018-12-27T14:49:17.229Z,92.60
2018-12-27T14:51:46.861Z,92.50
2018-12-27T14:54:16.832Z,92.60
2018-12-27T14:56:46.705Z,92.60
2018-12-27T14:59:16.349Z,92.50
2018-12-27T15:01:46.025Z,92.50
2018-12-27T15:04:15.648Z,92.60
2018-12-27T15:06:47.953Z,92.50
2018-12-27T15:09:17.020Z,92.40
2018-12-27T15:11:46.648Z,92.50
2018-12-27T15:14:16.764Z,92.70
2018-12-27T15:16:46.406Z,92.80
2018-12-27T15:19:16.376Z,92.60
2018-12-27T15:21:46.020Z,92.70
2018-12-27T15:24:15.881Z,92.60
2018-12-27T15:26:45.823Z,92.50
2018-12-27T15:29:15.944Z,92.80
2018-12-27T15:31:45.593Z,92.80
2018-12-27T15:34:15.217Z,92.80
2018-12-27T15:36:46.246Z,92.90
2018-12-27T15:39:15.908Z,92.90
2018-12-27T15:41:46.161Z,92.80
2018-12-27T15:44:16.075Z,92.80
2018-12-27T15:46:46.011Z,92.80
2018-12-27T15:49:15.959Z,92.90
2018-12-27T15:51:45.590Z,92.70
2018-12-27T15:54:15.214Z,92.80
2018-12-27T15:56:44.904Z,92.80
2018-12-27T15:59:14.627Z,92.90
2018-12-27T16:01:44.606Z,92.60
2018-12-27T16:04:14.231Z,92.90
2018-12-27T16:06:43.857Z,93.00
2018-12-27T16:09:13.472Z,93.10
2018-12-27T16:11:43.106Z,93.00
2018-12-27T16:14:13.025Z,93.00
2018-12-27T16:16:42.642Z,93.20
2018-12-27T16:19:12.261Z,93.20
2018-12-27T16:21:41.918Z,93.10
2018-12-27T16:24:11.844Z,93.10
2018-12-27T16:26:41.483Z,93.10
2018-12-27T16:29:11.114Z,93.20
2018-12-27T16:31:41.102Z,93.10
2018-12-27T16:34:10.727Z,92.90
2018-12-27T16:36:40.680Z,92.80
2018-12-27T16:39:10.296Z,93.00
2018-12-27T16:41:39.982Z,92.90
2018-12-27T16:44:09.621Z,92.90
2018-12-27T16:46:39.345Z,92.90
2018-12-27T16:49:09.285Z,92.90
2018-12-27T16:51:38.946Z,92.90
2018-12-27T16:54:08.570Z,92.90
2018-12-27T16:56:38.198Z,93.00
2018-12-27T16:59:07.852Z,93.10
2018-12-27T17:01:37.581Z,92.90
2018-12-27T17:04:07.960Z,93.00
2018-12-27T17:06:37.911Z,92.90
2018-12-27T17:09:07.996Z,92.90
2018-12-27T17:11:37.679Z,92.80
2018-12-27T17:14:07.334Z,92.80
2018-12-27T17:16:37.202Z,92.90
2018-12-27T17:19:06.830Z,92.90
2018-12-27T17:21:36.805Z,92.90
2018-12-27T17:24:06.573Z,92.70
2018-12-27T17:26:36.528Z,92.60
2018-12-27T17:29:06.204Z,92.70
2018-12-27T17:31:35.866Z,92.80
2018-12-27T17:34:05.778Z,92.90
2018-12-27T17:36:35.412Z,93.00
2018-12-27T17:39:07.669Z,93.10
2018-12-27T17:41:37.352Z,93.00
2018-12-27T17:44:07.059Z,93.00
2018-12-27T17:46:36.685Z,92.90
2018-12-27T17:49:06.309Z,92.90
2018-12-27T17:51:35.975Z,92.90
2018-12-27T17:54:05.631Z,92.80
2018-12-27T17:56:35.660Z,92.80
2018-12-27T17:59:05.313Z,92.80
2018-12-27T18:01:34.953Z,92.80
2018-12-27T18:04:04.683Z,92.90
2018-12-27T18:06:34.561Z,93.00
2018-12-27T18:09:06.307Z,92.90
2018-12-27T18:11:36.168Z,92.80
2018-12-27T18:14:05.792Z,92.80
2018-12-27T18:16:35.420Z,93.00
2018-12-27T18:19:06.132Z,92.90
2018-12-27T18:21:36.067Z,92.90
2018-12-27T18:24:06.568Z,92.90
2018-12-27T18:26:36.512Z,93.00
2018-12-27T18:29:06.172Z,93.00
2018-12-27T18:31:35.794Z,92.90
2018-12-27T18:34:05.470Z,92.90
2018-12-27T18:36:35.477Z,93.00
2018-12-27T18:39:06.930Z,92.90
2018-12-27T18:41:36.556Z,92.90
2018-12-27T18:44:06.200Z,92.90
2018-12-27T18:46:36.187Z,92.90
2018-12-27T18:49:05.808Z,92.90
2018-12-27T18:51:35.447Z,92.90
2018-12-27T18:54:05.408Z,92.90
2018-12-27T18:56:35.588Z,93.00
2018-12-27T18:59:05.220Z,93.00
2018-12-27T19:01:34.853Z,93.00
2018-12-27T19:04:04.564Z,93.00
2018-12-27T19:06:34.189Z,93.10
2018-12-27T19:09:05.474Z,93.00
2018-12-27T19:12:11.606Z,92.90
2018-12-27T19:14:41.418Z,92.90
2018-12-27T19:17:18.900Z,92.90
2018-12-27T19:19:48.574Z,92.90
2018-12-27T19:22:35.414Z,92.80
2018-12-27T19:25:05.420Z,92.90
2018-12-27T19:27:35.073Z,92.90
2018-12-27T19:30:05.251Z,92.90
2018-12-27T19:32:34.878Z,92.90
2018-12-27T19:35:04.622Z,92.90
2018-12-27T19:37:35.648Z,92.90
2018-12-27T19:40:05.613Z,92.70
2018-12-27T19:42:35.401Z,92.80
2018-12-27T19:45:05.305Z,92.80
2018-12-27T19:47:34.929Z,92.90
2018-12-27T19:50:04.698Z,92.80
2018-12-27T19:52:34.321Z,92.60
2018-12-27T19:55:04.230Z,92.80
2018-12-27T19:57:34.110Z,92.90
2018-12-27T20:00:04.233Z,93.00
2018-12-27T20:02:33.851Z,92.90
2018-12-27T20:05:03.559Z,92.90
2018-12-27T20:07:33.732Z,92.90
2018-12-27T20:10:03.468Z,93.00
2018-12-27T20:12:33.097Z,93.10
2018-12-27T20:15:02.988Z,93.30
2018-12-27T20:17:32.651Z,93.30
2018-12-27T20:20:02.287Z,93.20
2018-12-27T20:22:32.096Z,93.40
2018-12-27T20:25:02.016Z,93.10
2018-12-27T20:27:31.641Z,93.20
2018-12-27T20:30:01.282Z,93.00
2018-12-27T20:32:31.976Z,93.00
2018-12-27T20:35:01.844Z,93.30
2018-12-27T20:37:31.460Z,93.20
2018-12-27T20:40:01.111Z,93.10
2018-12-27T20:42:30.734Z,93.20
2018-12-27T20:45:00.370Z,92.90
2018-12-27T20:47:30.324Z,93.10
2018-12-27T20:49:59.994Z,92.90
2018-12-27T20:52:29.704Z,92.80
2018-12-27T20:54:59.336Z,93.30
2018-12-27T20:57:29.254Z,92.90
2018-12-27T20:59:59.235Z,93.30
2018-12-27T21:02:28.857Z,92.80
2018-12-27T21:04:58.509Z,92.80
2018-12-27T21:07:28.129Z,92.90
2018-12-27T21:09:57.765Z,93.00
2018-12-27T21:12:27.601Z,92.90
2018-12-27T21:14:57.242Z,92.90
2018-12-27T21:17:26.876Z,92.90
2018-12-27T21:19:56.574Z,92.90
2018-12-27T21:22:26.213Z,93.00
2018-12-27T21:24:55.905Z,93.20
2018-12-27T21:27:25.581Z,93.00
2018-12-27T21:29:55.433Z,92.90
2018-12-27T21:32:25.066Z,93.00
2018-12-27T21:34:55.144Z,93.00
2018-12-27T21:37:25.037Z,92.90
2018-12-27T21:39:54.889Z,92.90
2018-12-27T21:42:24.505Z,92.90
2018-12-27T21:44:54.179Z,92.90
2018-12-27T21:47:23.804Z,92.90
2018-12-27T21:49:53.448Z,93.10
2018-12-27T21:52:23.098Z,93.10
2018-12-27T21:54:53.238Z,93.00
2018-12-27T21:57:23.546Z,93.10
2018-12-27T21:59:54.164Z,92.90
2018-12-27T22:02:23.797Z,92.90
2018-12-27T22:04:53.416Z,92.90
2018-12-27T22:07:24.021Z,92.80
2018-12-27T22:09:53.655Z,92.90
2018-12-27T22:12:23.525Z,93.30
2018-12-27T22:14:53.387Z,92.90
2018-12-27T22:17:23.241Z,92.90
2018-12-27T22:19:52.944Z,92.90
2018-12-27T22:22:22.574Z,92.90
2018-12-27T22:24:52.210Z,92.90
2018-12-27T22:27:21.833Z,93.00
2018-12-27T22:29:51.462Z,92.90
2018-12-27T22:32:21.152Z,93.00
2018-12-27T22:34:50.781Z,92.90
2018-12-27T22:37:20.461Z,93.10
2018-12-27T22:39:50.121Z,93.10
2018-12-27T22:42:19.896Z,93.00
2018-12-27T22:44:49.562Z,92.90
2018-12-27T22:47:19.271Z,93.10
2018-12-27T22:49:49.132Z,93.20
2018-12-27T22:52:18.781Z,93.20
2018-12-27T22:54:48.847Z,93.00
2018-12-27T22:57:19.344Z,92.90
2018-12-27T22:59:49.097Z,93.10
2018-12-27T23:02:18.815Z,93.20
2018-12-27T23:04:50.072Z,93.20
2018-12-27T23:07:19.898Z,93.00
2018-12-27T23:09:49.678Z,93.00
2018-12-27T23:12:19.418Z,93.00
2018-12-27T23:14:49.074Z,93.20
2018-12-27T23:17:18.810Z,93.30
2018-12-27T23:19:48.831Z,93.40
2018-12-27T23:22:18.842Z,93.20
2018-12-27T23:24:48.873Z,93.10
2018-12-27T23:27:18.892Z,93.40
2018-12-27T23:29:48.902Z,93.40
2018-12-27T23:32:19.209Z,93.40
2018-12-27T23:34:48.928Z,93.40
2018-12-27T23:37:19.177Z,93.30
2018-12-27T23:39:48.945Z,93.40
2018-12-27T23:42:19.182Z,93.30
2018-12-27T23:44:48.989Z,93.50
2018-12-27T23:47:19.249Z,93.60
2018-12-27T23:49:49.043Z,93.40
2018-12-27T23:52:19.014Z,93.40
2018-12-27T23:54:49.044Z,93.40
2018-12-27T23:57:19.279Z,93.50
2018-12-27T23:59:49.336Z,93.40
