createdAt,value
2022-12-08T00:00:01.730Z,98776.70
2022-12-08T00:00:11.653Z,98775.02
2022-12-08T00:00:21.703Z,98774.98
2022-12-08T00:00:31.739Z,98777.95
2022-12-08T00:00:41.698Z,98778.20
2022-12-08T00:00:51.668Z,98777.06
2022-12-08T00:01:01.684Z,98781.63
2022-12-08T00:01:11.639Z,98777.88
2022-12-08T00:01:21.675Z,98777.62
2022-12-08T00:01:31.631Z,98782.78
2022-12-08T00:01:41.707Z,98776.24
2022-12-08T00:01:51.887Z,98781.47
2022-12-08T00:02:01.921Z,98776.81
2022-12-08T00:02:11.916Z,98776.97
2022-12-08T00:02:21.887Z,98779.20
2022-12-08T00:02:31.944Z,98777.80
2022-12-08T00:02:41.832Z,98774.66
2022-12-08T00:02:51.859Z,98772.83
2022-12-08T00:03:01.731Z,98778.23
2022-12-08T00:03:11.773Z,98779.64
2022-12-08T00:03:21.797Z,98776.45
2022-12-08T00:03:31.846Z,98780.52
2022-12-08T00:03:41.894Z,98781.17
2022-12-08T00:03:51.689Z,98772.91
2022-12-08T00:04:01.680Z,98780.70
2022-12-08T00:04:11.757Z,98774.95
2022-12-08T00:04:21.754Z,98775.94
2022-12-08T00:04:31.736Z,98776.62
2022-12-08T00:04:41.675Z,98777.03
2022-12-08T00:04:51.682Z,98774.63
2022-12-08T00:05:01.970Z,98776.10
2022-12-08T00:05:11.745Z,98777.41
2022-12-08T00:05:21.747Z,98774.94
2022-12-08T00:05:31.667Z,98774.84
2022-12-08T00:05:41.623Z,98774.50
2022-12-08T00:05:51.692Z,98765.02
2022-12-08T00:06:01.701Z,98772.73
2022-12-08T00:06:11.699Z,98772.97
2022-12-08T00:06:21.710Z,98778.77
2022-12-08T00:06:31.676Z,98776.89
2022-12-08T00:06:41.627Z,98775.09
2022-12-08T00:06:51.749Z,98774.94
2022-12-08T00:07:01.698Z,98771.83
2022-12-08T00:07:11.788Z,98772.48
2022-12-08T00:07:21.715Z,98774.50
2022-12-08T00:07:31.656Z,98770.77
2022-12-08T00:07:41.702Z,98767.98
2022-12-08T00:07:51.799Z,98775.31
2022-12-08T00:08:01.685Z,98769.29
2022-12-08T00:08:11.821Z,98769.94
2022-12-08T00:08:21.893Z,98771.41
2022-12-08T00:08:31.716Z,98768.80
2022-12-08T00:08:41.757Z,98766.65
2022-12-08T00:08:51.729Z,98766.65
2022-12-08T00:09:01.648Z,98769.54
2022-12-08T00:09:11.629Z,98769.22
2022-12-08T00:09:21.744Z,98766.27
2022-12-08T00:09:37.927Z,98765.84
2022-12-08T00:09:41.666Z,98771.50
2022-12-08T00:09:51.650Z,98769.12
2022-12-08T00:10:14.331Z,98769.94
2022-12-08T00:10:46.449Z,98766.76
2022-12-08T00:10:47.890Z,98764.94
2022-12-08T00:10:49.074Z,98765.42
2022-12-08T00:10:51.742Z,98760.08
2022-12-08T00:11:01.671Z,98760.30
2022-12-08T00:11:11.748Z,98760.25
2022-12-08T00:11:21.736Z,98756.33
2022-12-08T00:11:31.677Z,98761.14
2022-12-08T00:11:41.635Z,98758.86
2022-12-08T00:11:51.750Z,98752.56
2022-12-08T00:12:01.679Z,98748.94
2022-12-08T00:12:11.632Z,98757.14
2022-12-08T00:12:21.729Z,98758.04
2022-12-08T00:12:31.671Z,98758.58
2022-12-08T00:12:41.746Z,98759.27
2022-12-08T00:12:51.745Z,98760.24
2022-12-08T00:13:01.755Z,98753.22
2022-12-08T00:13:11.763Z,98755.28
2022-12-08T00:13:21.637Z,98754.74
2022-12-08T00:13:31.728Z,98754.58
2022-12-08T00:13:41.711Z,98755.99
2022-12-08T00:13:51.748Z,98751.30
2022-12-08T00:14:01.675Z,98753.92
2022-12-08T00:14:11.665Z,98752.83
2022-12-08T00:14:21.763Z,98750.16
2022-12-08T00:14:31.626Z,98753.27
2022-12-08T00:14:41.677Z,98755.83
2022-12-08T00:14:51.694Z,98752.62
2022-12-08T00:15:02.085Z,98747.60
2022-12-08T00:15:11.669Z,98748.66
2022-12-08T00:15:21.715Z,98752.45
2022-12-08T00:15:31.636Z,98755.61
2022-12-08T00:15:41.678Z,98755.55
2022-12-08T00:15:51.625Z,98748.12
2022-12-08T00:16:01.667Z,98747.82
2022-12-08T00:16:11.868Z,98748.80
2022-12-08T00:16:21.666Z,98747.80
2022-12-08T00:16:31.748Z,98749.21
2022-12-08T00:16:41.688Z,98748.97
2022-12-08T00:16:51.798Z,98747.83
2022-12-08T00:17:01.750Z,98746.84
2022-12-08T00:17:11.699Z,98744.06
2022-12-08T00:17:21.731Z,98743.47
2022-12-08T00:17:31.744Z,98748.37
2022-12-08T00:17:41.634Z,98740.20
2022-12-08T00:17:51.678Z,98746.73
2022-12-08T00:18:01.752Z,98742.59
2022-12-08T00:18:11.704Z,98746.69
2022-12-08T00:18:21.677Z,98744.55
2022-12-08T00:18:31.646Z,98743.16
2022-12-08T00:18:41.668Z,98743.41
2022-12-08T00:18:51.702Z,98741.77
2022-12-08T00:19:01.698Z,98743.52
2022-12-08T00:19:11.679Z,98749.40
2022-12-08T00:19:21.624Z,98747.11
2022-12-08T00:19:31.748Z,98747.60
2022-12-08T00:19:41.754Z,98744.73
2022-12-08T00:19:51.698Z,98741.47
2022-12-08T00:20:01.640Z,98741.96
2022-12-08T00:20:11.718Z,98744.41
2022-12-08T00:20:21.651Z,98751.25
2022-12-08T00:20:31.726Z,98748.25
2022-12-08T00:20:41.674Z,98753.78
2022-12-08T00:20:51.728Z,98749.09
2022-12-08T00:21:01.708Z,98752.28
2022-12-08T00:21:11.732Z,98751.35
2022-12-08T00:21:21.661Z,98753.48
2022-12-08T00:21:31.732Z,98752.42
2022-12-08T00:21:41.657Z,98753.86
2022-12-08T00:21:51.728Z,98752.23
2022-12-08T00:22:01.697Z,98748.38
2022-12-08T00:22:11.766Z,98750.83
2022-12-08T00:22:21.650Z,98752.41
2022-12-08T00:22:31.775Z,98754.13
2022-12-08T00:22:41.656Z,98750.10
2022-12-08T00:22:51.673Z,98745.71
2022-12-08T00:23:01.767Z,98743.89
2022-12-08T00:23:11.732Z,98744.22
2022-12-08T00:23:21.732Z,98749.61
2022-12-08T00:23:31.676Z,98751.27
2022-12-08T00:23:41.626Z,98745.60
2022-12-08T00:23:51.739Z,98752.58
2022-12-08T00:24:01.728Z,98749.94
2022-12-08T00:24:11.748Z,98754.19
2022-12-08T00:24:21.673Z,98749.36
2022-12-08T00:24:31.703Z,98737.43
2022-12-08T00:24:41.629Z,98748.90
2022-12-08T00:24:51.749Z,98748.30
2022-12-08T00:25:02.107Z,98753.37
2022-12-08T00:25:11.700Z,98754.20
2022-12-08T00:25:21.698Z,98752.14
2022-12-08T00:25:31.659Z,98751.59
2022-12-08T00:25:41.755Z,98748.22
2022-12-08T00:25:51.729Z,98752.55
2022-12-08T00:26:01.673Z,98753.55
2022-12-08T00:26:11.670Z,98754.02
2022-12-08T00:26:21.721Z,98752.77
2022-12-08T00:26:31.754Z,98754.38
2022-12-08T00:26:41.736Z,98754.62
2022-12-08T00:26:51.744Z,98749.55
2022-12-08T00:27:01.725Z,98754.35
2022-12-08T00:27:11.698Z,98751.43
2022-12-08T00:27:21.654Z,98750.34
2022-12-08T00:27:31.752Z,98755.08
2022-12-08T00:27:41.683Z,98749.11
2022-12-08T00:27:51.760Z,98750.75
2022-12-08T00:28:01.688Z,98749.47
2022-12-08T00:28:11.637Z,98748.48
2022-12-08T00:28:21.642Z,98751.59
2022-12-08T00:28:31.651Z,98752.59
2022-12-08T00:28:41.681Z,98751.89
2022-12-08T00:28:51.752Z,98748.86
2022-12-08T00:29:01.748Z,98754.14
2022-12-08T00:29:17.027Z,98751.06
2022-12-08T00:29:21.714Z,98748.14
2022-12-08T00:29:31.697Z,98751.34
2022-12-08T00:29:41.753Z,98752.12
2022-12-08T00:29:51.722Z,98750.95
2022-12-08T00:30:01.756Z,98748.36
2022-12-08T00:30:11.720Z,98752.06
2022-12-08T00:30:21.698Z,98748.30
2022-12-08T00:30:31.689Z,98749.45
2022-12-08T00:30:41.709Z,98750.59
2022-12-08T00:30:51.642Z,98749.12
2022-12-08T00:31:01.695Z,98751.41
2022-12-08T00:31:11.629Z,98748.80
2022-12-08T00:31:21.835Z,98743.16
2022-12-08T00:31:31.673Z,98742.50
2022-12-08T00:31:41.764Z,98748.47
2022-12-08T00:31:51.766Z,98747.11
2022-12-08T00:32:01.787Z,98745.20
2022-12-08T00:32:11.799Z,98748.69
2022-12-08T00:32:21.777Z,98738.91
2022-12-08T00:32:31.689Z,98746.89
2022-12-08T00:32:41.696Z,98743.30
2022-12-08T00:32:51.736Z,98742.97
2022-12-08T00:33:01.644Z,98746.61
2022-12-08T00:33:11.668Z,98747.16
2022-12-08T00:33:21.672Z,98745.03
2022-12-08T00:33:31.648Z,98743.62
2022-12-08T00:33:41.713Z,98744.44
2022-12-08T00:33:51.680Z,98744.69
2022-12-08T00:34:01.760Z,98742.31
2022-12-08T00:34:11.719Z,98745.34
2022-12-08T00:34:21.672Z,98741.80
2022-12-08T00:34:31.685Z,98741.25
2022-12-08T00:34:41.726Z,98745.72
2022-12-08T00:34:51.643Z,98744.77
2022-12-08T00:35:02.431Z,98740.08
2022-12-08T00:35:11.633Z,98739.86
2022-12-08T00:35:21.674Z,98738.50
2022-12-08T00:35:31.756Z,98741.03
2022-12-08T00:35:43.405Z,98741.80
2022-12-08T00:35:51.676Z,98739.02
2022-12-08T00:36:01.636Z,98740.65
2022-12-08T00:36:11.642Z,98742.17
2022-12-08T00:36:21.685Z,98740.95
2022-12-08T00:36:31.701Z,98739.72
2022-12-08T00:36:41.653Z,98735.69
2022-12-08T00:36:51.703Z,98738.69
2022-12-08T00:37:01.655Z,98734.41
2022-12-08T00:37:11.629Z,98734.49
2022-12-08T00:37:21.643Z,98729.34
2022-12-08T00:37:31.682Z,98732.09
2022-12-08T00:37:41.625Z,98731.66
2022-12-08T00:37:54.961Z,98735.72
2022-12-08T00:38:01.637Z,98730.49
2022-12-08T00:38:11.714Z,98730.66
2022-12-08T00:38:21.644Z,98728.91
2022-12-08T00:38:31.755Z,98735.25
2022-12-08T00:38:41.680Z,98734.49
2022-12-08T00:38:51.820Z,98730.24
2022-12-08T00:39:01.694Z,98733.52
2022-12-08T00:39:11.733Z,98733.75
2022-12-08T00:39:21.632Z,98724.94
2022-12-08T00:39:31.687Z,98727.69
2022-12-08T00:39:41.693Z,98734.77
2022-12-08T00:39:51.693Z,98732.28
2022-12-08T00:40:02.369Z,98729.91
2022-12-08T00:40:11.642Z,98734.00
2022-12-08T00:40:21.681Z,98730.41
2022-12-08T00:40:31.665Z,98731.66
2022-12-08T00:40:41.756Z,98730.52
2022-12-08T00:40:51.745Z,98730.49
2022-12-08T00:41:01.721Z,98728.61
2022-12-08T00:41:11.762Z,98730.58
2022-12-08T00:41:21.674Z,98729.52
2022-12-08T00:41:31.720Z,98720.88
2022-12-08T00:41:41.759Z,98720.85
2022-12-08T00:41:51.718Z,98730.55
2022-12-08T00:42:01.734Z,98724.45
2022-12-08T00:42:11.638Z,98723.27
2022-12-08T00:42:21.633Z,98721.58
2022-12-08T00:42:31.714Z,98725.61
2022-12-08T00:42:41.703Z,98725.59
2022-12-08T00:42:51.680Z,98720.03
2022-12-08T00:43:01.750Z,98729.67
2022-12-08T00:43:11.627Z,98722.31
2022-12-08T00:43:21.638Z,98728.03
2022-12-08T00:43:31.682Z,98732.45
2022-12-08T00:43:41.643Z,98726.89
2022-12-08T00:43:51.686Z,98728.74
2022-12-08T00:44:01.656Z,98725.77
2022-12-08T00:44:11.733Z,98727.55
2022-12-08T00:44:21.649Z,98724.38
2022-12-08T00:44:31.647Z,98721.12
2022-12-08T00:44:41.640Z,98720.38
2022-12-08T00:44:51.698Z,98727.00
2022-12-08T00:45:01.735Z,98723.41
2022-12-08T00:45:11.706Z,98720.87
2022-12-08T00:45:21.689Z,98721.85
2022-12-08T00:45:31.823Z,98722.34
2022-12-08T00:45:41.782Z,98722.18
2022-12-08T00:45:51.811Z,98724.06
2022-12-08T00:46:01.885Z,98724.91
2022-12-08T00:46:11.717Z,98725.12
2022-12-08T00:46:21.806Z,98718.01
2022-12-08T00:46:31.734Z,98718.99
2022-12-08T00:46:41.677Z,98716.70
2022-12-08T00:46:51.665Z,98721.77
2022-12-08T00:47:01.640Z,98723.95
2022-12-08T00:47:11.733Z,98724.81
2022-12-08T00:47:24.846Z,98725.00
2022-12-08T00:47:31.667Z,98721.71
2022-12-08T00:47:41.640Z,98722.88
2022-12-08T00:47:51.747Z,98722.39
2022-12-08T00:48:01.688Z,98716.73
2022-12-08T00:48:11.625Z,98723.26
2022-12-08T00:48:21.760Z,98716.75
2022-12-08T00:48:31.701Z,98719.64
2022-12-08T00:48:41.659Z,98713.81
2022-12-08T00:48:51.732Z,98717.88
2022-12-08T00:49:01.633Z,98721.46
2022-12-08T00:49:11.749Z,98719.42
2022-12-08T00:49:21.639Z,98719.17
2022-12-08T00:49:31.728Z,98712.31
2022-12-08T00:49:41.743Z,98714.90
2022-12-08T00:49:51.715Z,98717.77
2022-12-08T00:50:02.307Z,98721.11
2022-12-08T00:50:11.677Z,98717.05
2022-12-08T00:50:21.674Z,98709.27
2022-12-08T00:50:31.765Z,98721.44
2022-12-08T00:50:41.720Z,98713.16
2022-12-08T00:50:51.675Z,98719.04
2022-12-08T00:51:01.727Z,98717.38
2022-12-08T00:51:11.668Z,98720.20
2022-12-08T00:51:21.667Z,98714.87
2022-12-08T00:51:31.768Z,98713.56
2022-12-08T00:51:41.770Z,98712.09
2022-12-08T00:51:51.676Z,98715.85
2022-12-08T00:52:01.753Z,98714.47
2022-12-08T00:52:11.737Z,98709.37
2022-12-08T00:52:21.702Z,98713.56
2022-12-08T00:52:31.717Z,98717.48
2022-12-08T00:52:41.749Z,98712.97
2022-12-08T00:52:51.690Z,98716.50
2022-12-08T00:53:01.655Z,98711.84
2022-12-08T00:53:11.751Z,98712.23
2022-12-08T00:53:21.643Z,98703.81
2022-12-08T00:53:31.670Z,98719.20
2022-12-08T00:53:41.700Z,98710.10
2022-12-08T00:53:51.695Z,98713.91
2022-12-08T00:54:01.687Z,98710.64
2022-12-08T00:54:11.755Z,98712.66
2022-12-08T00:54:21.734Z,98710.42
2022-12-08T00:54:31.642Z,98703.86
2022-12-08T00:54:41.760Z,98710.97
2022-12-08T00:54:51.776Z,98708.44
2022-12-08T00:55:01.701Z,98711.30
2022-12-08T00:55:11.729Z,98699.56
2022-12-08T00:55:21.710Z,98709.20
2022-12-08T00:55:31.648Z,98712.36
2022-12-08T00:55:41.707Z,98697.60
2022-12-08T00:55:51.631Z,98698.96
2022-12-08T00:56:01.761Z,98701.22
2022-12-08T00:56:11.685Z,98703.34
2022-12-08T00:56:21.690Z,98711.33
2022-12-08T00:56:31.676Z,98700.52
2022-12-08T00:56:41.657Z,98701.69
2022-12-08T00:56:51.639Z,98699.07
2022-12-08T00:57:01.670Z,98705.74
2022-12-08T00:57:11.637Z,98697.49
2022-12-08T00:57:21.780Z,98705.77
2022-12-08T00:57:31.733Z,98703.81
2022-12-08T00:57:41.737Z,98700.59
2022-12-08T00:57:51.706Z,98699.05
2022-12-08T00:58:01.696Z,98702.23
2022-12-08T00:58:11.754Z,98697.47
2022-12-08T00:58:21.738Z,98699.41
2022-12-08T00:58:31.659Z,98700.88
2022-12-08T00:58:41.664Z,98700.88
2022-12-08T00:58:51.699Z,98704.73
2022-12-08T00:59:01.729Z,98701.42
2022-12-08T00:59:11.710Z,98696.90
2022-12-08T00:59:21.714Z,98698.48
2022-12-08T00:59:31.679Z,98698.78
2022-12-08T00:59:41.685Z,98697.14
2022-12-08T00:59:51.626Z,98696.60
2022-12-08T01:00:02.367Z,98696.66
2022-12-08T01:00:11.662Z,98697.31
2022-12-08T01:00:21.783Z,98700.55
2022-12-08T01:00:31.760Z,98697.42
2022-12-08T01:00:41.848Z,98700.22
2022-12-08T01:00:51.733Z,98695.65
2022-12-08T01:01:01.730Z,98698.92
2022-12-08T01:01:11.726Z,98691.53
2022-12-08T01:01:21.729Z,98698.84
2022-12-08T01:01:31.675Z,98696.80
2022-12-08T01:01:41.760Z,98696.85
2022-12-08T01:01:51.738Z,98697.61
2022-12-08T01:02:01.672Z,98699.90
2022-12-08T01:02:11.660Z,98695.52
2022-12-08T01:02:21.739Z,98702.52
2022-12-08T01:02:31.665Z,98693.39
2022-12-08T01:02:41.660Z,98695.21
2022-12-08T01:02:51.775Z,98690.03
2022-12-08T01:03:01.811Z,98697.80
2022-12-08T01:03:11.722Z,98695.75
2022-12-08T01:03:21.810Z,98695.75
2022-12-08T01:03:31.819Z,98695.59
2022-12-08T01:03:41.836Z,98699.11
2022-12-08T01:03:51.785Z,98697.50
2022-12-08T01:04:01.686Z,98699.84
2022-12-08T01:04:11.639Z,98693.73
2022-12-08T01:04:21.720Z,98695.21
2022-12-08T01:04:31.675Z,98689.66
2022-12-08T01:04:41.718Z,98701.58
2022-12-08T01:04:51.651Z,98699.11
2022-12-08T01:05:01.700Z,98701.06
2022-12-08T01:05:11.641Z,98698.27
2022-12-08T01:05:21.751Z,98700.80
2022-12-08T01:05:33.060Z,98700.06
2022-12-08T01:05:41.666Z,98700.14
2022-12-08T01:05:51.753Z,98699.49
2022-12-08T01:06:01.746Z,98705.54
2022-12-08T01:06:11.670Z,98702.46
2022-12-08T01:06:21.649Z,98701.83
2022-12-08T01:06:31.740Z,98699.80
2022-12-08T01:06:41.646Z,98698.56
2022-12-08T01:06:51.699Z,98703.55
2022-12-08T01:07:01.658Z,98702.73
2022-12-08T01:07:11.720Z,98702.98
2022-12-08T01:07:21.706Z,98700.28
2022-12-08T01:07:31.641Z,98700.20
2022-12-08T01:07:41.786Z,98699.71
2022-12-08T01:07:51.763Z,98703.74
2022-12-08T01:08:01.859Z,98699.50
2022-12-08T01:08:11.890Z,98700.23
2022-12-08T01:08:21.752Z,98700.83
2022-12-08T01:08:31.672Z,98706.11
2022-12-08T01:08:41.639Z,98701.70
2022-12-08T01:08:51.676Z,98702.22
2022-12-08T01:09:01.684Z,98702.14
2022-12-08T01:09:11.699Z,98704.27
2022-12-08T01:09:21.711Z,98704.50
2022-12-08T01:09:31.720Z,98703.69
2022-12-08T01:09:41.743Z,98703.15
2022-12-08T01:09:51.637Z,98706.62
2022-12-08T01:10:01.820Z,98707.70
2022-12-08T01:10:11.672Z,98701.78
2022-12-08T01:10:21.714Z,98706.11
2022-12-08T01:10:31.719Z,98706.94
2022-12-08T01:10:41.669Z,98706.30
2022-12-08T01:10:51.684Z,98710.97
2022-12-08T01:11:01.739Z,98706.84
2022-12-08T01:11:11.647Z,98711.70
2022-12-08T01:11:21.728Z,98705.05
2022-12-08T01:11:31.700Z,98705.55
2022-12-08T01:11:41.673Z,98704.40
2022-12-08T01:11:51.635Z,98707.23
2022-12-08T01:12:01.718Z,98704.45
2022-12-08T01:12:11.627Z,98709.73
2022-12-08T01:12:21.688Z,98707.67
2022-12-08T01:12:31.651Z,98708.73
2022-12-08T01:12:41.640Z,98710.75
2022-12-08T01:12:51.692Z,98705.33
2022-12-08T01:13:01.743Z,98704.34
2022-12-08T01:13:11.677Z,98708.56
2022-12-08T01:13:21.633Z,98706.55
2022-12-08T01:13:31.674Z,98704.32
2022-12-08T01:13:41.674Z,98703.94
2022-12-08T01:13:51.659Z,98703.78
2022-12-08T01:14:01.703Z,98706.55
2022-12-08T01:14:11.709Z,98704.27
2022-12-08T01:14:21.745Z,98703.03
2022-12-08T01:14:31.717Z,98702.80
2022-12-08T01:14:41.666Z,98703.61
2022-12-08T01:14:51.721Z,98700.51
2022-12-08T01:15:02.731Z,98702.38
2022-12-08T01:15:11.741Z,98702.47
2022-12-08T01:15:21.668Z,98705.49
2022-12-08T01:15:31.630Z,98700.94
2022-12-08T01:15:41.704Z,98701.00
2022-12-08T01:15:51.646Z,98703.94
2022-12-08T01:16:01.754Z,98701.10
2022-12-08T01:16:11.818Z,98700.91
2022-12-08T01:16:21.804Z,98700.09
2022-12-08T01:16:31.908Z,98696.50
2022-12-08T01:16:41.967Z,98700.18
2022-12-08T01:16:51.742Z,98694.67
2022-12-08T01:17:01.839Z,98695.93
2022-12-08T01:17:11.722Z,98700.02
2022-12-08T01:17:21.672Z,98696.23
2022-12-08T01:17:31.718Z,98696.55
2022-12-08T01:17:41.672Z,98697.62
2022-12-08T01:17:51.679Z,98698.41
2022-12-08T01:18:01.671Z,98698.90
2022-12-08T01:18:11.743Z,98700.09
2022-12-08T01:18:21.738Z,98702.03
2022-12-08T01:18:31.727Z,98696.95
2022-12-08T01:18:41.726Z,98695.05
2022-12-08T01:18:51.710Z,98697.34
2022-12-08T01:19:01.731Z,98700.45
2022-12-08T01:19:11.914Z,98699.38
2022-12-08T01:19:21.713Z,98697.67
2022-12-08T01:19:31.717Z,98697.51
2022-12-08T01:19:41.751Z,98698.89
2022-12-08T01:19:51.673Z,98696.53
2022-12-08T01:20:01.976Z,98702.84
2022-12-08T01:20:11.746Z,98695.79
2022-12-08T01:20:21.731Z,98698.08
2022-12-08T01:20:31.720Z,98695.68
2022-12-08T01:20:41.704Z,98697.56
2022-12-08T01:20:51.719Z,98700.50
2022-12-08T01:21:01.653Z,98700.96
2022-12-08T01:21:11.750Z,98700.25
2022-12-08T01:21:21.717Z,98695.59
2022-12-08T01:21:31.769Z,98701.61
2022-12-08T01:21:41.779Z,98702.05
2022-12-08T01:21:51.742Z,98701.94
2022-12-08T01:22:01.710Z,98700.58
2022-12-08T01:22:11.732Z,98700.17
2022-12-08T01:22:21.637Z,98698.75
2022-12-08T01:22:31.767Z,98704.34
2022-12-08T01:22:41.651Z,98703.44
2022-12-08T01:22:51.738Z,98703.59
2022-12-08T01:23:01.678Z,98702.27
2022-12-08T01:23:11.673Z,98705.21
2022-12-08T01:23:21.794Z,98708.99
2022-12-08T01:23:31.712Z,98702.59
2022-12-08T01:23:41.652Z,98704.20
2022-12-08T01:23:51.648Z,98705.40
2022-12-08T01:24:01.681Z,98704.88
2022-12-08T01:24:11.712Z,98705.43
2022-12-08T01:24:21.670Z,98709.81
2022-12-08T01:24:31.718Z,98707.52
2022-12-08T01:24:41.739Z,98708.15
2022-12-08T01:24:51.653Z,98709.16
2022-12-08T01:25:01.654Z,98705.52
2022-12-08T01:25:11.694Z,98704.05
2022-12-08T01:25:21.716Z,98706.82
2022-12-08T01:25:31.666Z,98705.84
2022-12-08T01:25:41.705Z,98707.14
2022-12-08T01:25:51.640Z,98706.49
2022-12-08T01:26:01.696Z,98710.83
2022-12-08T01:26:11.657Z,98706.98
2022-12-08T01:26:21.760Z,98709.03
2022-12-08T01:26:31.752Z,98710.01
2022-12-08T01:26:41.670Z,98708.05
2022-12-08T01:26:51.739Z,98708.92
2022-12-08T01:27:01.654Z,98709.52
2022-12-08T01:27:11.709Z,98710.12
2022-12-08T01:27:21.645Z,98710.50
2022-12-08T01:27:31.666Z,98707.83
2022-12-08T01:27:41.675Z,98713.33
2022-12-08T01:27:51.660Z,98709.58
2022-12-08T01:28:01.761Z,98709.25
2022-12-08T01:28:11.660Z,98711.53
2022-12-08T01:28:21.624Z,98712.02
2022-12-08T01:28:31.667Z,98711.62
2022-12-08T01:28:41.655Z,98714.66
2022-12-08T01:28:51.753Z,98710.39
2022-12-08T01:29:01.776Z,98707.61
2022-12-08T01:29:11.726Z,98709.09
2022-12-08T01:29:21.671Z,98712.52
2022-12-08T01:29:31.755Z,98710.88
2022-12-08T01:29:41.660Z,98715.84
2022-12-08T01:29:51.684Z,98713.17
2022-12-08T01:30:02.213Z,98711.86
2022-12-08T01:30:11.751Z,98713.55
2022-12-08T01:30:21.675Z,98715.49
2022-12-08T01:30:31.727Z,98714.05
2022-12-08T01:30:41.754Z,98711.64
2022-12-08T01:30:51.771Z,98715.33
2022-12-08T01:31:01.815Z,98710.61
2022-12-08T01:31:11.711Z,98715.41
2022-12-08T01:31:21.731Z,98712.03
2022-12-08T01:31:31.702Z,98713.86
2022-12-08T01:31:41.717Z,98716.25
2022-12-08T01:31:51.765Z,98716.80
2022-12-08T01:32:01.658Z,98719.08
2022-12-08T01:32:11.631Z,98717.75
2022-12-08T01:32:21.722Z,98721.72
2022-12-08T01:32:31.764Z,98723.16
2022-12-08T01:32:41.635Z,98721.69
2022-12-08T01:32:51.689Z,98717.44
2022-12-08T01:33:01.624Z,98717.01
2022-12-08T01:33:11.681Z,98722.02
2022-12-08T01:33:21.734Z,98715.45
2022-12-08T01:33:31.668Z,98720.52
2022-12-08T01:33:41.739Z,98718.89
2022-12-08T01:33:51.738Z,98715.45
2022-12-08T01:34:01.737Z,98718.31
2022-12-08T01:34:11.697Z,98713.25
2022-12-08T01:34:21.737Z,98713.50
2022-12-08T01:34:31.697Z,98718.41
2022-12-08T01:34:41.623Z,98719.05
2022-12-08T01:34:51.756Z,98718.08
2022-12-08T01:35:01.766Z,98719.88
2022-12-08T01:35:11.645Z,98720.69
2022-12-08T01:35:21.706Z,98711.89
2022-12-08T01:35:31.669Z,98718.67
2022-12-08T01:35:41.729Z,98717.80
2022-12-08T01:35:51.663Z,98718.89
2022-12-08T01:36:01.731Z,98717.75
2022-12-08T01:36:11.731Z,98713.52
2022-12-08T01:36:21.724Z,98717.75
2022-12-08T01:36:31.679Z,98711.38
2022-12-08T01:36:41.696Z,98713.83
2022-12-08T01:36:51.621Z,98713.09
2022-12-08T01:37:01.639Z,98711.45
2022-12-08T01:37:11.683Z,98716.11
2022-12-08T01:37:21.725Z,98714.97
2022-12-08T01:37:31.727Z,98714.91
2022-12-08T01:37:41.710Z,98713.25
2022-12-08T01:37:51.708Z,98713.91
2022-12-08T01:38:34.808Z,98715.66
2022-12-08T01:38:35.014Z,98715.80
2022-12-08T01:38:35.223Z,98718.92
2022-12-08T01:38:35.432Z,98719.45
2022-12-08T01:38:41.727Z,98719.33
2022-12-08T01:39:22.529Z,98714.52
2022-12-08T01:39:22.739Z,98713.01
2022-12-08T01:39:22.949Z,98712.52
2022-12-08T01:39:23.157Z,98717.02
2022-12-08T01:39:31.747Z,98716.49
2022-12-08T01:39:41.659Z,98717.26
2022-12-08T01:39:51.668Z,98711.22
2022-12-08T01:40:02.230Z,98713.99
2022-12-08T01:40:11.930Z,98713.39
2022-12-08T01:40:21.648Z,98716.28
2022-12-08T01:40:31.710Z,98716.03
2022-12-08T01:40:41.747Z,98709.98
2022-12-08T01:40:51.664Z,98712.60
2022-12-08T01:41:01.728Z,98716.28
2022-12-08T01:41:11.627Z,98715.41
2022-12-08T01:41:21.760Z,98712.52
2022-12-08T01:41:31.772Z,98713.59
2022-12-08T01:41:41.683Z,98716.47
2022-12-08T01:41:51.696Z,98715.00
2022-12-08T01:42:01.651Z,98711.02
2022-12-08T01:42:11.756Z,98714.38
2022-12-08T01:42:21.651Z,98710.19
2022-12-08T01:42:31.757Z,98711.33
2022-12-08T01:42:41.711Z,98718.05
2022-12-08T01:42:51.629Z,98712.01
2022-12-08T01:43:01.627Z,98703.48
2022-12-08T01:43:11.713Z,98707.52
2022-12-08T01:43:21.704Z,98702.12
2022-12-08T01:43:31.810Z,98699.73
2022-12-08T01:43:41.756Z,98705.67
2022-12-08T01:43:51.767Z,98707.52
2022-12-08T01:44:01.719Z,98704.09
2022-12-08T01:44:11.721Z,98710.19
2022-12-08T01:44:21.764Z,98696.65
2022-12-08T01:44:31.651Z,98700.19
2022-12-08T01:44:41.731Z,98702.09
2022-12-08T01:44:51.648Z,98702.59
2022-12-08T01:45:01.652Z,98697.74
2022-12-08T01:45:11.657Z,98697.62
2022-12-08T01:45:21.714Z,98697.84
2022-12-08T01:45:31.640Z,98700.76
2022-12-08T01:45:43.109Z,98704.95
2022-12-08T01:45:51.841Z,98699.38
2022-12-08T01:46:01.709Z,98697.58
2022-12-08T01:46:11.756Z,98698.75
2022-12-08T01:46:21.789Z,98707.56
2022-12-08T01:46:31.810Z,98705.17
2022-12-08T01:46:41.778Z,98707.67
2022-12-08T01:46:51.640Z,98705.38
2022-12-08T01:47:01.689Z,98703.47
2022-12-08T01:47:11.760Z,98708.30
2022-12-08T01:47:21.638Z,98706.14
2022-12-08T01:47:31.852Z,98709.09
2022-12-08T01:47:41.773Z,98709.05
2022-12-08T01:47:51.745Z,98706.33
2022-12-08T01:48:01.817Z,98707.14
2022-12-08T01:48:11.740Z,98706.47
2022-12-08T01:48:21.759Z,98708.23
2022-12-08T01:48:31.746Z,98708.78
2022-12-08T01:48:41.630Z,98706.98
2022-12-08T01:48:51.629Z,98706.27
2022-12-08T01:49:01.650Z,98706.17
2022-12-08T01:49:11.642Z,98704.06
2022-12-08T01:49:21.741Z,98707.20
2022-12-08T01:49:31.653Z,98710.69
2022-12-08T01:49:41.689Z,98708.56
2022-12-08T01:49:51.713Z,98709.54
2022-12-08T01:50:01.985Z,98711.42
2022-12-08T01:50:11.865Z,98705.48
2022-12-08T01:50:21.656Z,98708.91
2022-12-08T01:50:31.677Z,98707.50
2022-12-08T01:50:41.754Z,98708.42
2022-12-08T01:50:51.645Z,98709.12
2022-12-08T01:51:01.671Z,98707.98
2022-12-08T01:51:11.629Z,98706.03
2022-12-08T01:51:21.732Z,98707.83
2022-12-08T01:51:31.742Z,98711.53
2022-12-08T01:51:41.624Z,98703.98
2022-12-08T01:51:51.738Z,98701.91
2022-12-08T01:52:01.725Z,98700.55
2022-12-08T01:52:11.687Z,98704.91
2022-12-08T01:52:21.718Z,98707.25
2022-12-08T01:52:31.773Z,98706.70
2022-12-08T01:52:41.642Z,98702.97
2022-12-08T01:52:51.735Z,98701.17
2022-12-08T01:53:01.707Z,98698.70
2022-12-08T01:53:11.671Z,98699.52
2022-12-08T01:53:21.760Z,98701.27
2022-12-08T01:53:31.642Z,98699.79
2022-12-08T01:53:41.660Z,98694.94
2022-12-08T01:53:51.641Z,98694.40
2022-12-08T01:54:01.739Z,98691.88
2022-12-08T01:54:11.675Z,98685.83
2022-12-08T01:54:21.754Z,98690.89
2022-12-08T01:54:31.731Z,98694.59
2022-12-08T01:54:41.639Z,98691.70
2022-12-08T01:54:51.718Z,98697.27
2022-12-08T01:55:01.656Z,98700.20
2022-12-08T01:55:11.665Z,98695.98
2022-12-08T01:55:21.713Z,98699.30
2022-12-08T01:55:31.764Z,98698.87
2022-12-08T01:55:41.639Z,98697.47
2022-12-08T01:55:51.711Z,98694.20
2022-12-08T01:56:01.659Z,98687.12
2022-12-08T01:56:11.647Z,98695.92
2022-12-08T01:56:21.746Z,98695.70
2022-12-08T01:56:31.651Z,98698.65
2022-12-08T01:56:41.739Z,98700.53
2022-12-08T01:56:51.716Z,98692.11
2022-12-08T01:57:01.758Z,98688.84
2022-12-08T01:57:11.753Z,98694.67
2022-12-08T01:57:21.746Z,98689.53
2022-12-08T01:57:31.636Z,98691.33