createdAt,value
2017-10-12T00:00:39.540Z,0
2017-10-12T00:01:39.525Z,0
2017-10-12T00:02:39.519Z,0
2017-10-12T00:03:39.508Z,0
2017-10-12T00:04:39.497Z,0
2017-10-12T00:05:39.498Z,0
2017-10-12T00:06:39.486Z,0
2017-10-12T00:07:39.807Z,0
2017-10-12T00:08:39.465Z,0
2017-10-12T00:09:39.449Z,0
2017-10-12T00:10:39.457Z,0
2017-10-12T00:11:39.765Z,0
2017-10-12T00:12:39.758Z,0
2017-10-12T00:13:39.750Z,0
2017-10-12T00:14:39.747Z,0
2017-10-12T00:15:39.728Z,0
2017-10-12T00:16:39.386Z,0
2017-10-12T00:17:39.371Z,0
2017-10-12T00:18:39.369Z,0
2017-10-12T00:19:39.705Z,0
2017-10-12T00:20:39.682Z,0
2017-10-12T00:21:39.340Z,0
2017-10-12T00:22:39.322Z,0
2017-10-12T00:23:39.310Z,0
2017-10-12T00:24:39.301Z,0
2017-10-12T00:25:39.304Z,0
2017-10-12T00:26:39.282Z,0
2017-10-12T00:27:39.613Z,0
2017-10-12T00:28:39.623Z,0
2017-10-12T00:29:39.598Z,0
2017-10-12T00:30:39.241Z,0
2017-10-12T00:31:39.233Z,0
2017-10-12T00:32:39.226Z,0
2017-10-12T00:33:39.214Z,0
2017-10-12T00:34:39.215Z,0
2017-10-12T00:35:39.532Z,0
2017-10-12T00:36:39.203Z,0
2017-10-12T00:37:39.175Z,0
2017-10-12T00:38:39.502Z,0
2017-10-12T00:39:39.156Z,0
2017-10-12T00:40:39.145Z,0
2017-10-12T00:41:39.135Z,0
2017-10-12T00:42:39.127Z,0
2017-10-12T00:43:39.453Z,0
2017-10-12T00:44:39.449Z,0
2017-10-12T00:45:39.096Z,0
2017-10-12T00:46:39.087Z,0
2017-10-12T00:47:39.076Z,0
2017-10-12T00:48:39.407Z,0
2017-10-12T00:49:39.396Z,0
2017-10-12T00:50:39.049Z,0
2017-10-12T00:51:39.382Z,0
2017-10-12T00:52:39.032Z,0
2017-10-12T00:53:39.358Z,0
2017-10-12T00:54:39.010Z,0
2017-10-12T00:55:38.997Z,0
2017-10-12T00:56:39.332Z,0
2017-10-12T00:57:38.980Z,0
2017-10-12T00:58:38.969Z,0
2017-10-12T00:59:39.302Z,0
2017-10-12T01:00:39.292Z,0
2017-10-12T01:01:38.943Z,0
2017-10-12T01:02:38.930Z,0
2017-10-12T01:03:38.921Z,0
2017-10-12T01:04:38.915Z,0
2017-10-12T01:05:38.903Z,0
2017-10-12T01:06:38.892Z,0
2017-10-12T01:07:38.883Z,0
2017-10-12T01:08:38.871Z,0
2017-10-12T01:09:39.204Z,0
2017-10-12T01:10:38.853Z,0
2017-10-12T01:11:38.871Z,0
2017-10-12T01:12:39.174Z,0
2017-10-12T01:13:39.168Z,0
2017-10-12T01:14:38.814Z,0
2017-10-12T01:15:38.805Z,0
2017-10-12T01:16:39.157Z,0
2017-10-12T01:17:39.140Z,0
2017-10-12T01:18:38.776Z,0
2017-10-12T01:19:38.768Z,0
2017-10-12T01:20:38.775Z,0
2017-10-12T01:21:39.091Z,0
2017-10-12T01:22:38.736Z,0
2017-10-12T01:23:39.067Z,0
2017-10-12T01:24:38.728Z,0
2017-10-12T01:25:39.046Z,0
2017-10-12T01:26:38.698Z,0
2017-10-12T01:27:39.031Z,0
2017-10-12T01:28:38.678Z,0
2017-10-12T01:29:39.016Z,0
2017-10-12T01:30:38.661Z,0
2017-10-12T01:31:39.008Z,0
2017-10-12T01:32:38.642Z,0
2017-10-12T01:33:38.632Z,0
2017-10-12T01:34:38.623Z,0
2017-10-12T01:35:38.952Z,0
2017-10-12T01:36:38.616Z,0
2017-10-12T01:37:38.602Z,0
2017-10-12T01:38:38.925Z,0
2017-10-12T01:39:38.575Z,0
2017-10-12T01:40:39.109Z,0
2017-10-12T01:41:38.561Z,0
2017-10-12T01:42:38.547Z,0
2017-10-12T01:43:38.878Z,0
2017-10-12T01:44:38.529Z,0
2017-10-12T01:45:38.521Z,0
2017-10-12T01:46:38.509Z,0
2017-10-12T01:47:38.500Z,0
2017-10-12T01:48:38.491Z,0
2017-10-12T01:49:38.836Z,0
2017-10-12T01:50:38.487Z,0
2017-10-12T01:51:38.465Z,0
2017-10-12T01:52:38.794Z,0
2017-10-12T01:53:38.787Z,0
2017-10-12T01:54:38.436Z,0
2017-10-12T01:55:38.427Z,0
2017-10-12T01:56:38.419Z,0
2017-10-12T01:57:38.747Z,0
2017-10-12T01:58:38.403Z,0
2017-10-12T01:59:38.390Z,0
2017-10-12T02:00:38.739Z,0
2017-10-12T02:01:38.711Z,0
2017-10-12T02:02:38.363Z,0
2017-10-12T02:03:38.712Z,0
2017-10-12T02:04:38.693Z,0
2017-10-12T02:05:38.335Z,0
2017-10-12T02:06:38.338Z,0
2017-10-12T02:07:38.656Z,0
2017-10-12T02:08:38.308Z,0
2017-10-12T02:09:38.299Z,0
2017-10-12T02:10:38.302Z,0
2017-10-12T02:11:38.278Z,0
2017-10-12T02:12:38.270Z,0
2017-10-12T02:13:38.261Z,0
2017-10-12T02:14:38.255Z,0
2017-10-12T02:15:38.587Z,0
2017-10-12T02:16:38.233Z,0
2017-10-12T02:17:38.225Z,0
2017-10-12T02:18:38.552Z,0
2017-10-12T02:19:38.206Z,0
2017-10-12T02:20:38.195Z,0
2017-10-12T02:21:38.524Z,0
2017-10-12T02:22:38.178Z,0
2017-10-12T02:23:38.509Z,0
2017-10-12T02:24:38.187Z,0
2017-10-12T02:25:38.150Z,0
2017-10-12T02:26:38.477Z,0
2017-10-12T02:27:38.130Z,0
2017-10-12T02:28:38.466Z,0
2017-10-12T02:29:38.470Z,0
2017-10-12T02:30:38.456Z,0
2017-10-12T02:31:38.093Z,0
2017-10-12T02:32:38.086Z,0
2017-10-12T02:33:38.426Z,0
2017-10-12T02:34:38.426Z,0
2017-10-12T02:35:38.408Z,0
2017-10-12T02:36:38.050Z,0
2017-10-12T02:37:38.035Z,0
2017-10-12T02:38:38.366Z,0
2017-10-12T02:39:38.018Z,0
2017-10-12T02:40:38.350Z,0
2017-10-12T02:41:38.012Z,0
2017-10-12T02:42:37.989Z,0
2017-10-12T02:43:37.994Z,0
2017-10-12T02:44:37.971Z,0
2017-10-12T02:45:38.302Z,0
2017-10-12T02:46:37.951Z,0
2017-10-12T02:47:37.943Z,0
2017-10-12T02:48:37.943Z,0
2017-10-12T02:49:37.922Z,0
2017-10-12T02:50:38.260Z,0
2017-10-12T02:51:37.908Z,0
2017-10-12T02:52:37.896Z,0
2017-10-12T02:53:38.236Z,0
2017-10-12T02:54:38.217Z,0
2017-10-12T02:55:37.869Z,0
2017-10-12T02:56:38.196Z,0
2017-10-12T02:57:37.850Z,0
2017-10-12T02:58:37.840Z,0
2017-10-12T02:59:37.830Z,0
2017-10-12T03:00:37.823Z,0
2017-10-12T03:01:38.153Z,0
2017-10-12T03:02:38.163Z,0
2017-10-12T03:03:37.799Z,0
2017-10-12T03:04:38.162Z,0
2017-10-12T03:05:37.771Z,0
2017-10-12T03:06:37.780Z,0
2017-10-12T03:07:38.095Z,0
2017-10-12T03:08:37.747Z,0
2017-10-12T03:09:37.737Z,0
2017-10-12T03:10:37.730Z,0
2017-10-12T03:11:37.719Z,0
2017-10-12T03:12:38.063Z,0
2017-10-12T03:13:38.047Z,0
2017-10-12T03:14:37.692Z,0
2017-10-12T03:15:37.689Z,0
2017-10-12T03:16:37.673Z,0
2017-10-12T03:17:37.661Z,0
2017-10-12T03:18:37.994Z,0
2017-10-12T03:19:37.645Z,0
2017-10-12T03:20:37.657Z,0
2017-10-12T03:21:37.629Z,0
2017-10-12T03:22:37.619Z,0
2017-10-12T03:23:37.607Z,0
2017-10-12T03:24:37.970Z,0
2017-10-12T03:25:37.934Z,0
2017-10-12T03:26:37.926Z,0
2017-10-12T03:27:37.574Z,0
2017-10-12T03:28:37.560Z,0
2017-10-12T03:29:37.898Z,0
2017-10-12T03:30:37.545Z,0
2017-10-12T03:31:37.534Z,0
2017-10-12T03:32:37.868Z,0
2017-10-12T03:33:37.514Z,0
2017-10-12T03:34:37.518Z,0
2017-10-12T03:35:37.495Z,0
2017-10-12T03:36:37.828Z,0
2017-10-12T03:37:37.822Z,0
2017-10-12T03:38:37.470Z,0
2017-10-12T03:39:37.459Z,0
2017-10-12T03:40:37.806Z,0
2017-10-12T03:41:37.442Z,0
2017-10-12T03:42:37.778Z,0
2017-10-12T03:43:37.423Z,0
2017-10-12T03:44:37.412Z,0
2017-10-12T03:45:37.425Z,0
2017-10-12T03:46:37.395Z,0
2017-10-12T03:47:37.725Z,0
2017-10-12T03:48:37.378Z,0
2017-10-12T03:49:37.366Z,0
2017-10-12T03:50:37.375Z,0
2017-10-12T03:51:37.704Z,0
2017-10-12T03:52:37.340Z,0
2017-10-12T03:53:37.676Z,0
2017-10-12T03:54:37.341Z,0
2017-10-12T03:55:37.310Z,0
2017-10-12T03:56:37.304Z,0
2017-10-12T03:57:37.641Z,0
2017-10-12T03:58:37.626Z,0
2017-10-12T03:59:37.301Z,0
2017-10-12T04:00:37.605Z,0
2017-10-12T04:01:37.255Z,0
2017-10-12T04:02:37.246Z,0
2017-10-12T04:03:37.591Z,0
2017-10-12T04:04:37.250Z,0
2017-10-12T04:05:37.216Z,0
2017-10-12T04:06:37.548Z,0
2017-10-12T04:07:37.201Z,0
2017-10-12T04:08:37.189Z,0
2017-10-12T04:09:37.521Z,0
2017-10-12T04:10:37.173Z,0
2017-10-12T04:11:37.164Z,0
2017-10-12T04:12:37.493Z,0
2017-10-12T04:13:37.144Z,0
2017-10-12T04:14:37.140Z,0
2017-10-12T04:15:37.473Z,0
2017-10-12T04:16:37.133Z,0
2017-10-12T04:17:37.126Z,0
2017-10-12T04:18:37.435Z,0
2017-10-12T04:19:37.087Z,0
2017-10-12T04:20:37.415Z,0
2017-10-12T04:21:37.416Z,0
2017-10-12T04:22:37.399Z,0
2017-10-12T04:23:37.050Z,0
2017-10-12T04:24:37.042Z,0
2017-10-12T04:25:37.372Z,0
2017-10-12T04:26:37.020Z,0
2017-10-12T04:27:37.349Z,0
2017-10-12T04:28:37.004Z,0
2017-10-12T04:29:37.332Z,0
2017-10-12T04:30:37.340Z,0
2017-10-12T04:31:36.975Z,0
2017-10-12T04:32:36.966Z,0
2017-10-12T04:33:36.958Z,0
2017-10-12T04:34:37.286Z,0
2017-10-12T04:35:36.935Z,0
2017-10-12T04:36:37.274Z,0
2017-10-12T04:37:36.917Z,0
2017-10-12T04:38:37.251Z,0
2017-10-12T04:39:36.899Z,0
2017-10-12T04:40:37.229Z,0
2017-10-12T04:41:37.227Z,0
2017-10-12T04:42:36.871Z,0
2017-10-12T04:43:37.229Z,0
2017-10-12T04:44:36.854Z,0
2017-10-12T04:45:37.181Z,0
2017-10-12T04:46:36.834Z,0
2017-10-12T04:47:37.165Z,0
2017-10-12T04:48:36.834Z,0
2017-10-12T04:49:37.164Z,0
2017-10-12T04:50:36.795Z,0
2017-10-12T04:51:37.146Z,0
2017-10-12T04:52:36.775Z,0
2017-10-12T04:53:36.769Z,0
2017-10-12T04:54:37.103Z,0
2017-10-12T04:55:36.748Z,0
2017-10-12T04:56:37.088Z,0
2017-10-12T04:57:36.728Z,0
2017-10-12T04:58:36.720Z,0
2017-10-12T04:59:36.711Z,0
2017-10-12T05:00:37.084Z,0
2017-10-12T05:01:36.693Z,0
2017-10-12T05:02:36.684Z,0
2017-10-12T05:03:36.672Z,0
2017-10-12T05:04:37.005Z,0
2017-10-12T05:05:36.657Z,0
2017-10-12T05:06:36.647Z,0
2017-10-12T05:07:36.977Z,0
2017-10-12T05:08:36.626Z,0
2017-10-12T05:09:36.961Z,0
2017-10-12T05:10:36.626Z,0
2017-10-12T05:11:36.946Z,0
2017-10-12T05:12:36.935Z,0
2017-10-12T05:13:36.582Z,0
2017-10-12T05:14:36.911Z,0
2017-10-12T05:15:36.567Z,0
2017-10-12T05:16:36.554Z,0
2017-10-12T05:17:36.916Z,0
2017-10-12T05:18:36.533Z,0
2017-10-12T05:19:36.875Z,0
2017-10-12T05:20:36.516Z,0
2017-10-12T05:21:36.520Z,0
2017-10-12T05:22:36.495Z,0
2017-10-12T05:23:36.502Z,0
2017-10-12T05:24:36.478Z,0
2017-10-12T05:25:36.809Z,0
2017-10-12T05:26:36.463Z,0
2017-10-12T05:27:36.456Z,0
2017-10-12T05:28:36.440Z,0
2017-10-12T05:29:36.430Z,0
2017-10-12T05:30:36.767Z,0
2017-10-12T05:31:36.756Z,0
2017-10-12T05:32:36.401Z,0
2017-10-12T05:33:36.766Z,0
2017-10-12T05:34:36.734Z,0
2017-10-12T05:35:36.376Z,0
2017-10-12T05:36:36.375Z,0
2017-10-12T05:37:36.356Z,0
2017-10-12T05:38:36.418Z,0
2017-10-12T05:39:36.337Z,0
2017-10-12T05:40:36.671Z,0
2017-10-12T05:41:36.319Z,0
2017-10-12T05:42:36.648Z,0
2017-10-12T05:43:36.299Z,0
2017-10-12T05:44:36.292Z,0
2017-10-12T05:45:36.621Z,0
2017-10-12T05:46:36.615Z,0
2017-10-12T05:47:36.270Z,0
2017-10-12T05:48:36.592Z,0
2017-10-12T05:49:36.584Z,0
2017-10-12T05:50:36.583Z,0
2017-10-12T05:51:36.232Z,0
2017-10-12T05:52:36.223Z,0
2017-10-12T05:53:36.208Z,0
2017-10-12T05:54:36.198Z,0
2017-10-12T05:55:36.192Z,0
2017-10-12T05:56:36.529Z,0
2017-10-12T05:57:36.172Z,0
2017-10-12T05:58:36.162Z,0
2017-10-12T05:59:36.154Z,0
2017-10-12T06:00:36.143Z,0
2017-10-12T06:01:36.136Z,0
2017-10-12T06:02:36.129Z,0
2017-10-12T06:03:36.115Z,0
2017-10-12T06:04:36.109Z,0
2017-10-12T06:05:36.098Z,0
2017-10-12T06:06:36.093Z,0
2017-10-12T06:07:36.084Z,0
2017-10-12T06:08:36.089Z,0
2017-10-12T06:09:36.069Z,0
2017-10-12T06:10:36.399Z,0
2017-10-12T06:11:36.065Z,0
2017-10-12T06:12:36.390Z,0
2017-10-12T06:13:36.028Z,0
2017-10-12T06:14:36.021Z,0
2017-10-12T06:15:36.012Z,0
2017-10-12T06:16:36.343Z,0
2017-10-12T06:17:36.334Z,0
2017-10-12T06:18:36.327Z,0
2017-10-12T06:19:36.321Z,0
2017-10-12T06:20:35.965Z,0
2017-10-12T06:21:35.958Z,0
2017-10-12T06:22:35.950Z,0
2017-10-12T06:23:35.940Z,0
2017-10-12T06:24:35.951Z,0
2017-10-12T06:25:35.924Z,0
2017-10-12T06:26:36.254Z,0
2017-10-12T06:27:36.242Z,0
2017-10-12T06:28:35.898Z,0
2017-10-12T06:29:35.896Z,0
2017-10-12T06:30:36.224Z,0
2017-10-12T06:31:35.871Z,0
2017-10-12T06:32:35.863Z,0
2017-10-12T06:33:35.864Z,0
2017-10-12T06:34:36.186Z,0
2017-10-12T06:35:35.845Z,0
2017-10-12T06:36:36.170Z,0
2017-10-12T06:37:35.819Z,0
2017-10-12T06:38:36.160Z,0
2017-10-12T06:39:35.803Z,0
2017-10-12T06:40:35.794Z,0
2017-10-12T06:41:35.785Z,0
2017-10-12T06:42:36.121Z,0
2017-10-12T06:43:35.788Z,0
2017-10-12T06:44:35.762Z,0
2017-10-12T06:45:35.750Z,0
2017-10-12T06:46:35.751Z,0
2017-10-12T06:47:35.736Z,0
2017-10-12T06:48:35.726Z,0
2017-10-12T06:49:36.061Z,0
2017-10-12T06:50:36.066Z,0
2017-10-12T06:51:35.700Z,0
2017-10-12T06:52:36.033Z,0
2017-10-12T06:53:35.680Z,0
2017-10-12T06:54:36.012Z,0
2017-10-12T06:55:35.666Z,0
2017-10-12T06:56:35.667Z,0
2017-10-12T06:57:35.672Z,0
2017-10-12T06:58:35.642Z,0
2017-10-12T06:59:35.632Z,0
2017-10-12T07:00:35.622Z,0
2017-10-12T07:01:35.954Z,0
2017-10-12T07:02:35.606Z,0
2017-10-12T07:03:35.939Z,0
2017-10-12T07:04:35.589Z,0
2017-10-12T07:05:35.584Z,0
2017-10-12T07:06:35.911Z,0
2017-10-12T07:07:35.586Z,0
2017-10-12T07:08:35.555Z,0
2017-10-12T07:09:35.887Z,0
2017-10-12T07:10:35.543Z,0
2017-10-12T07:11:35.530Z,0
2017-10-12T07:12:35.886Z,0
2017-10-12T07:13:35.869Z,0
2017-10-12T07:14:35.850Z,0
2017-10-12T07:15:35.500Z,0
2017-10-12T07:16:35.492Z,0
2017-10-12T07:17:35.484Z,0
2017-10-12T07:18:35.820Z,0
2017-10-12T07:19:35.812Z,0
2017-10-12T07:20:35.800Z,0
2017-10-12T07:21:35.788Z,0
2017-10-12T07:22:35.443Z,0
2017-10-12T07:23:35.434Z,0
2017-10-12T07:24:35.768Z,0
2017-10-12T07:25:35.765Z,0
2017-10-12T07:26:35.768Z,0
2017-10-12T07:27:35.416Z,0
2017-10-12T07:28:35.393Z,0
2017-10-12T07:29:35.384Z,0
2017-10-12T07:30:35.378Z,0
2017-10-12T07:31:35.370Z,0
2017-10-12T07:32:35.371Z,0
2017-10-12T07:33:35.355Z,0
2017-10-12T07:34:35.683Z,0
2017-10-12T07:35:35.338Z,0
2017-10-12T07:36:35.680Z,0
2017-10-12T07:37:35.663Z,0
2017-10-12T07:38:35.312Z,0
2017-10-12T07:39:35.644Z,0
2017-10-12T07:40:35.316Z,0
2017-10-12T07:41:35.641Z,0
2017-10-12T07:42:35.286Z,0
2017-10-12T07:43:35.273Z,0
2017-10-12T07:44:35.264Z,0
2017-10-12T07:45:35.256Z,0
2017-10-12T07:46:35.250Z,0
2017-10-12T07:47:35.240Z,0
2017-10-12T07:48:35.628Z,0
2017-10-12T07:49:35.224Z,0
2017-10-12T07:50:35.558Z,0
2017-10-12T07:51:35.208Z,0
2017-10-12T07:52:35.201Z,0
2017-10-12T07:53:35.531Z,0
2017-10-12T07:54:35.559Z,0
2017-10-12T07:55:35.176Z,0
2017-10-12T07:56:35.511Z,0
2017-10-12T07:57:35.182Z,0
2017-10-12T07:58:35.495Z,0
2017-10-12T07:59:35.148Z,0
2017-10-12T08:00:35.492Z,0
2017-10-12T08:01:35.475Z,0
2017-10-12T08:02:35.125Z,0
2017-10-12T08:03:35.122Z,0
2017-10-12T08:04:35.112Z,0
2017-10-12T08:05:35.452Z,0
2017-10-12T08:06:35.098Z,0
2017-10-12T08:07:35.437Z,0
2017-10-12T08:08:35.441Z,0
2017-10-12T08:09:35.422Z,0
2017-10-12T08:10:35.070Z,0
2017-10-12T08:11:35.064Z,0
2017-10-12T08:12:35.409Z,0
2017-10-12T08:13:35.388Z,0
2017-10-12T08:14:35.042Z,0
2017-10-12T08:15:35.037Z,0
2017-10-12T08:16:35.031Z,0
2017-10-12T08:17:35.023Z,0
2017-10-12T08:18:35.357Z,0
2017-10-12T08:19:35.014Z,0
2017-10-12T08:20:35.005Z,0
2017-10-12T08:21:35.020Z,0
2017-10-12T08:22:34.992Z,0
2017-10-12T08:23:35.339Z,0
2017-10-12T08:24:34.977Z,0
2017-10-12T08:25:34.970Z,0
2017-10-12T08:26:35.305Z,0
2017-10-12T08:27:34.959Z,0
2017-10-12T08:28:34.950Z,0
2017-10-12T08:29:34.954Z,0
2017-10-12T08:30:34.938Z,0
2017-10-12T08:31:34.934Z,0
2017-10-12T08:32:34.926Z,0
2017-10-12T08:33:34.949Z,0
2017-10-12T08:34:34.913Z,0
2017-10-12T08:35:34.909Z,0
2017-10-12T08:36:34.899Z,0
2017-10-12T08:37:34.897Z,0
2017-10-12T08:38:35.228Z,0
2017-10-12T08:39:34.880Z,0
2017-10-12T08:40:35.232Z,0
2017-10-12T08:41:34.868Z,0
2017-10-12T08:42:34.868Z,0
2017-10-12T08:43:35.193Z,0
2017-10-12T08:44:34.849Z,0
2017-10-12T08:45:34.842Z,0
2017-10-12T08:46:34.853Z,0
2017-10-12T08:47:34.826Z,0
2017-10-12T08:48:34.820Z,0
2017-10-12T08:49:35.152Z,0
2017-10-12T08:50:34.806Z,0
2017-10-12T08:51:35.142Z,0
2017-10-12T08:52:34.798Z,0
2017-10-12T08:53:34.786Z,0
2017-10-12T08:54:34.799Z,0
2017-10-12T08:55:34.773Z,0
2017-10-12T08:56:34.768Z,0
2017-10-12T08:57:34.761Z,0
2017-10-12T08:58:35.119Z,0
2017-10-12T08:59:35.116Z,0
2017-10-12T09:00:34.742Z,0
2017-10-12T09:01:34.742Z,0
2017-10-12T09:02:34.745Z,0
2017-10-12T09:03:35.061Z,0
2017-10-12T09:04:34.716Z,0
2017-10-12T09:05:34.714Z,0
2017-10-12T09:06:35.076Z,0
2017-10-12T09:07:34.703Z,0
2017-10-12T09:08:35.031Z,0
2017-10-12T09:09:34.681Z,0
2017-10-12T09:10:34.676Z,0
2017-10-12T09:11:35.009Z,0
2017-10-12T09:12:34.666Z,0
2017-10-12T09:13:34.659Z,0
2017-10-12T09:14:34.699Z,0
2017-10-12T09:15:34.984Z,0
2017-10-12T09:16:34.757Z,0
2017-10-12T09:17:35.019Z,0
2017-10-12T09:18:34.637Z,0
2017-10-12T09:19:34.642Z,0
2017-10-12T09:20:34.984Z,0
2017-10-12T09:21:34.608Z,0
2017-10-12T09:22:34.947Z,0
2017-10-12T09:23:34.940Z,0
2017-10-12T09:24:34.590Z,0
2017-10-12T09:25:34.587Z,0
2017-10-12T09:26:34.576Z,0
2017-10-12T09:27:34.573Z,0
2017-10-12T09:28:34.616Z,0
2017-10-12T09:29:34.560Z,0
2017-10-12T09:30:34.553Z,0
2017-10-12T09:31:34.547Z,0
2017-10-12T09:32:34.540Z,0
2017-10-12T09:33:34.881Z,0
2017-10-12T09:34:34.881Z,0
2017-10-12T09:35:34.520Z,0
2017-10-12T09:36:34.519Z,0
2017-10-12T09:37:34.509Z,0
2017-10-12T09:38:34.505Z,0
2017-10-12T09:39:34.500Z,0
2017-10-12T09:40:34.847Z,0
2017-10-12T09:41:34.486Z,0
2017-10-12T09:42:34.482Z,0
2017-10-12T09:43:34.474Z,0
2017-10-12T09:44:34.469Z,0
2017-10-12T09:45:34.468Z,0
2017-10-12T09:46:34.457Z,0
2017-10-12T09:47:34.452Z,0
2017-10-12T09:48:34.448Z,0
2017-10-12T09:49:34.440Z,0
2017-10-12T09:50:34.434Z,0
2017-10-12T09:51:34.439Z,0
2017-10-12T09:52:34.760Z,0
2017-10-12T09:53:34.417Z,0
2017-10-12T09:54:34.411Z,0
2017-10-12T09:55:34.814Z,0
2017-10-12T09:56:34.739Z,0
2017-10-12T09:57:34.754Z,0
2017-10-12T09:58:34.388Z,0
2017-10-12T09:59:34.729Z,0
2017-10-12T10:00:34.717Z,0
2017-10-12T10:01:34.710Z,0
2017-10-12T10:02:34.364Z,0
2017-10-12T10:03:34.359Z,0
2017-10-12T10:04:34.352Z,0
2017-10-12T10:05:34.352Z,0
2017-10-12T10:06:34.690Z,0
2017-10-12T10:07:34.335Z,0
2017-10-12T10:08:34.678Z,0
2017-10-12T10:09:34.681Z,0
2017-10-12T10:10:34.320Z,0
2017-10-12T10:11:34.312Z,0
2017-10-12T10:12:34.648Z,0
2017-10-12T10:13:34.301Z,0
2017-10-12T10:14:34.638Z,0
2017-10-12T10:15:34.309Z,0
2017-10-12T10:16:34.624Z,0
2017-10-12T10:17:34.620Z,0
2017-10-12T10:18:34.611Z,0
2017-10-12T10:19:34.265Z,0
2017-10-12T10:20:34.604Z,0
2017-10-12T10:21:34.255Z,0
2017-10-12T10:22:34.248Z,0
2017-10-12T10:23:34.244Z,0
2017-10-12T10:24:34.242Z,0
2017-10-12T10:25:34.573Z,0
2017-10-12T10:26:34.226Z,0
2017-10-12T10:27:34.564Z,0
2017-10-12T10:28:34.220Z,0
2017-10-12T10:29:34.208Z,0
2017-10-12T10:30:34.238Z,0
2017-10-12T10:31:34.538Z,0
2017-10-12T10:32:34.537Z,0
2017-10-12T10:33:34.189Z,0
2017-10-12T10:34:34.191Z,0
2017-10-12T10:35:34.182Z,0
2017-10-12T10:36:34.173Z,0
2017-10-12T10:37:34.509Z,0
2017-10-12T10:38:34.507Z,0
2017-10-12T10:39:34.496Z,0
2017-10-12T10:40:34.492Z,0
2017-10-12T10:41:34.150Z,0
2017-10-12T10:42:34.144Z,0
2017-10-12T10:43:34.479Z,0
2017-10-12T10:44:34.147Z,0
2017-10-12T10:45:34.130Z,0
2017-10-12T10:46:34.124Z,0
2017-10-12T10:47:34.118Z,0
2017-10-12T10:48:34.127Z,0
2017-10-12T10:49:34.106Z,0
2017-10-12T10:50:34.452Z,0
2017-10-12T10:51:34.120Z,0
2017-10-12T10:52:34.093Z,0
2017-10-12T10:53:34.088Z,0
2017-10-12T10:54:34.125Z,0
2017-10-12T10:55:34.078Z,0
2017-10-12T10:56:34.414Z,0
2017-10-12T10:57:34.086Z,0
2017-10-12T10:58:34.071Z,0
2017-10-12T10:59:34.058Z,0
2017-10-12T11:00:34.059Z,0
2017-10-12T11:01:34.046Z,0
2017-10-12T11:02:34.044Z,0
2017-10-12T11:03:34.038Z,0
2017-10-12T11:04:34.033Z,0
2017-10-12T11:05:34.027Z,0
2017-10-12T11:06:34.373Z,0
2017-10-12T11:07:34.020Z,0
2017-10-12T11:08:34.357Z,0
2017-10-12T11:09:34.382Z,0.57
2017-10-12T11:10:34.002Z,0
2017-10-12T11:11:33.998Z,4.3
2017-10-12T11:12:34.332Z,2.29
2017-10-12T11:13:34.347Z,14.07
2017-10-12T11:14:33.986Z,12.06
2017-10-12T11:15:33.985Z,16.94
2017-10-12T11:16:33.973Z,12.83
2017-10-12T11:17:34.312Z,7.37
2017-10-12T11:18:34.319Z,0
2017-10-12T11:19:34.319Z,12.44
2017-10-12T11:20:33.956Z,17.31
2017-10-12T11:21:34.299Z,6.21
2017-10-12T11:22:33.971Z,8.89
2017-10-12T11:23:34.301Z,4.68
2017-10-12T11:24:34.279Z,1.34
2017-10-12T11:25:33.943Z,0
2017-10-12T11:26:33.929Z,3.44
2017-10-12T11:27:33.928Z,7.84
2017-10-12T11:28:33.919Z,0.95
2017-10-12T11:29:33.926Z,3.16
2017-10-12T11:30:33.907Z,4.97
2017-10-12T11:31:33.906Z,0.95
2017-10-12T11:32:33.897Z,0
2017-10-12T11:33:33.893Z,2.1
2017-10-12T11:34:33.889Z,0
2017-10-12T11:35:33.884Z,4.97
2017-10-12T11:36:34.217Z,2.29
2017-10-12T11:37:33.873Z,0
2017-10-12T11:38:34.208Z,0
2017-10-12T11:39:33.865Z,0
2017-10-12T11:40:33.858Z,0
2017-10-12T11:41:33.867Z,0
2017-10-12T11:42:33.846Z,0.95
2017-10-12T11:43:33.841Z,0
2017-10-12T11:44:33.837Z,0
2017-10-12T11:45:34.082Z,0
2017-10-12T11:46:33.825Z,1.91
2017-10-12T11:47:33.821Z,3.34
2017-10-12T11:48:34.159Z,1.14
2017-10-12T11:49:33.809Z,0
2017-10-12T11:50:33.809Z,0.95
2017-10-12T11:51:33.804Z,4.97
2017-10-12T11:52:34.139Z,3.63
2017-10-12T11:53:33.787Z,1.53
2017-10-12T11:54:33.783Z,2.86
2017-10-12T11:55:33.777Z,6.79
2017-10-12T11:56:33.772Z,6.98
2017-10-12T11:57:34.106Z,12.71
2017-10-12T11:58:33.764Z,13
2017-10-12T11:59:33.755Z,12.52
2017-10-12T12:00:34.096Z,10.13
2017-10-12T12:01:33.746Z,11.28
2017-10-12T12:02:34.080Z,10.32
2017-10-12T12:03:33.734Z,10.32
2017-10-12T12:04:33.729Z,21.23
2017-10-12T12:05:34.068Z,21.23
2017-10-12T12:06:33.723Z,27.26
2017-10-12T12:07:33.716Z,25.92
2017-10-12T12:08:33.724Z,26.97
2017-10-12T12:09:34.053Z,27.83
2017-10-12T12:10:33.711Z,23.14
2017-10-12T12:11:33.693Z,22.19
2017-10-12T12:12:34.028Z,32.73
2017-10-12T12:13:34.023Z,34.55
2017-10-12T12:14:34.236Z,33.59
2017-10-12T12:15:33.674Z,28.24
2017-10-12T12:16:33.668Z,48.25
2017-10-12T12:17:33.667Z,49.79
2017-10-12T12:18:33.998Z,46.62
2017-10-12T12:19:34.002Z,48.93
2017-10-12T12:20:33.653Z,48.73
2017-10-12T12:21:33.673Z,46.53
2017-10-12T12:22:33.639Z,58.02
2017-10-12T12:23:33.974Z,44.69
2017-10-12T12:24:33.994Z,42.01
2017-10-12T12:25:33.625Z,49
2017-10-12T12:26:33.620Z,55.22
2017-10-12T12:27:33.617Z,54.83
2017-10-12T12:28:33.951Z,60.19
2017-10-12T12:29:33.605Z,52.92
2017-10-12T12:30:33.600Z,42.2
2017-10-12T12:31:33.596Z,50.43
2017-10-12T12:32:33.595Z,52.83
2017-10-12T12:33:33.925Z,48.54
2017-10-12T12:34:33.585Z,64.53
2017-10-12T12:35:33.582Z,63.93
2017-10-12T12:36:33.918Z,65.68
2017-10-12T12:37:33.568Z,76.79
2017-10-12T12:38:33.906Z,72.09
2017-10-12T12:39:33.557Z,71.52
2017-10-12T12:40:33.554Z,70.91
2017-10-12T12:41:33.550Z,70.81
2017-10-12T12:42:33.545Z,65.55
2017-10-12T12:43:33.540Z,64.79
2017-10-12T12:44:33.886Z,66.03
2017-10-12T12:45:33.529Z,58.09
2017-10-12T12:46:33.526Z,63.93
2017-10-12T12:47:33.522Z,71.58
2017-10-12T12:48:33.876Z,64.59
2017-10-12T12:49:33.512Z,70.43
2017-10-12T12:50:33.848Z,66.03
2017-10-12T12:51:33.848Z,59.43
2017-10-12T12:52:33.495Z,56.27
2017-10-12T12:53:33.835Z,56.08
2017-10-12T12:54:33.832Z,53.11
2017-10-12T12:55:33.483Z,50.62
2017-10-12T12:56:33.479Z,57.8
2017-10-12T12:57:33.817Z,57.32
2017-10-12T12:58:33.485Z,56.27
2017-10-12T12:59:33.466Z,62.3
2017-10-12T13:00:33.471Z,63.54
2017-10-12T13:01:33.455Z,61.54
2017-10-12T13:02:33.458Z,63.35
2017-10-12T13:03:33.447Z,61.44
2017-10-12T13:04:33.468Z,56.94
2017-10-12T13:05:33.442Z,57.97
2017-10-12T13:06:33.432Z,49.64
2017-10-12T13:07:33.426Z,52.99
2017-10-12T13:08:33.764Z,52.89
2017-10-12T13:09:33.756Z,55.47
2017-10-12T13:10:33.770Z,56.82
2017-10-12T13:11:33.408Z,50.12
2017-10-12T13:12:33.402Z,45.34
2017-10-12T13:13:33.396Z,36.63
2017-10-12T13:14:33.412Z,37.3
2017-10-12T13:15:33.386Z,41.99
2017-10-12T13:16:33.721Z,42.47
2017-10-12T13:17:33.734Z,40.46
2017-10-12T13:18:33.713Z,32.9
2017-10-12T13:19:33.707Z,39.03
2017-10-12T13:20:33.361Z,41.99
2017-10-12T13:21:33.355Z,37.3
2017-10-12T13:22:33.350Z,41.41
2017-10-12T13:23:33.347Z,46.2
2017-10-12T13:24:33.341Z,46.67
2017-10-12T13:25:33.342Z,44
2017-10-12T13:26:33.670Z,40.94
2017-10-12T13:27:38.369Z,47.53
2017-10-12T13:28:33.660Z,44.48
2017-10-12T13:29:33.659Z,37.4
2017-10-12T13:30:33.313Z,36.54
2017-10-12T13:31:33.303Z,36.63
2017-10-12T13:32:33.641Z,50.7
2017-10-12T13:33:33.631Z,49.93
2017-10-12T13:34:33.289Z,44.67
2017-10-12T13:35:33.283Z,48.23
2017-10-12T13:36:33.281Z,55.98
2017-10-12T13:37:33.286Z,48.04
2017-10-12T13:38:33.609Z,58.28
2017-10-12T13:39:33.602Z,59.81
2017-10-12T13:40:33.617Z,57.42
2017-10-12T13:41:33.601Z,50.62
2017-10-12T13:42:33.584Z,62.87
2017-10-12T13:43:33.242Z,55.69
2017-10-12T13:44:33.252Z,65.55
2017-10-12T13:45:33.233Z,63.96
2017-10-12T13:46:33.572Z,63.83
2017-10-12T13:47:33.225Z,67.47
2017-10-12T13:48:33.558Z,57.42
2017-10-12T13:49:33.551Z,56.37
2017-10-12T13:50:33.567Z,58.34
2017-10-12T13:51:33.545Z,50.7
2017-10-12T13:52:33.538Z,53.18
2017-10-12T13:53:33.537Z,49.45
2017-10-12T13:54:33.528Z,46.96
2017-10-12T13:55:33.184Z,54.33
2017-10-12T13:56:33.523Z,51.84
2017-10-12T13:57:33.174Z,46.01
2017-10-12T13:58:33.509Z,48.59
2017-10-12T13:59:33.169Z,49.64
2017-10-12T14:00:33.177Z,46.96
2017-10-12T14:01:33.154Z,44.29
2017-10-12T14:02:33.148Z,45.72
2017-10-12T14:03:33.154Z,51.56
2017-10-12T14:04:33.477Z,46.48
2017-10-12T14:05:33.482Z,51.17
2017-10-12T14:06:33.127Z,53.08
2017-10-12T14:07:33.136Z,51.65
2017-10-12T14:08:33.126Z,54.14
2017-10-12T14:09:33.113Z,55.96
2017-10-12T14:10:33.107Z,53.63
2017-10-12T14:11:33.447Z,48.88
2017-10-12T14:12:33.440Z,51.05
2017-10-12T14:13:33.091Z,49.33
2017-10-12T14:14:33.086Z,46.08
2017-10-12T14:15:33.424Z,42.25
2017-10-12T14:16:33.074Z,37.66
2017-10-12T14:17:33.423Z,41.89
2017-10-12T14:18:33.066Z,40.44
2017-10-12T14:19:33.061Z,41.68
2017-10-12T14:20:33.398Z,47.23
2017-10-12T14:21:33.067Z,42.16
2017-10-12T14:22:33.042Z,41.87