createdAt,value
2023-04-07T00:04:30.314Z,15.70
2023-04-07T00:16:30.618Z,14.60
2023-04-07T00:28:31.088Z,12.50
2023-04-07T00:40:31.490Z,15.30
2023-04-07T00:52:34.304Z,12.30
2023-04-07T01:04:32.566Z,14.70
2023-04-07T01:16:32.913Z,14.20
2023-04-07T01:28:33.280Z,16.30
2023-04-07T01:40:35.515Z,14.70
2023-04-07T01:52:34.221Z,15.10
2023-04-07T02:04:34.684Z,15.40
2023-04-07T02:16:35.148Z,15.20
2023-04-07T02:28:35.562Z,16.30
2023-04-07T02:40:38.762Z,15.00
2023-04-07T02:52:36.590Z,13.90
2023-04-07T03:04:36.932Z,15.30
2023-04-07T03:16:37.375Z,17.10
2023-04-07T03:28:37.854Z,16.60
2023-04-07T03:40:38.298Z,18.20
2023-04-07T03:52:38.724Z,15.40
2023-04-07T04:04:39.244Z,13.10
2023-04-07T04:16:39.627Z,14.80
2023-04-07T04:28:40.112Z,21.80
2023-04-07T04:40:40.547Z,21.90
2023-04-07T04:52:40.992Z,16.70
2023-04-07T05:04:41.519Z,17.20
2023-04-07T05:16:41.985Z,23.40
2023-04-07T05:28:42.327Z,16.80
2023-04-07T05:40:42.824Z,18.10
2023-04-07T05:52:43.241Z,20.00
2023-04-07T06:04:43.724Z,20.00
2023-04-07T06:16:44.226Z,22.20
2023-04-07T06:28:44.603Z,20.40
2023-04-07T06:40:45.054Z,23.10
2023-04-07T06:52:45.576Z,19.70
2023-04-07T07:04:45.960Z,23.70
2023-04-07T07:16:46.416Z,22.90
2023-04-07T07:28:46.854Z,21.50
2023-04-07T07:40:47.379Z,20.20
2023-04-07T07:52:47.774Z,19.00
2023-04-07T08:04:48.225Z,28.00
2023-04-07T08:16:48.685Z,17.10
2023-04-07T08:28:49.124Z,17.10
2023-04-07T08:40:49.555Z,15.40
2023-04-07T08:52:50.018Z,18.90
2023-04-07T09:04:50.496Z,17.10
2023-04-07T09:16:51.173Z,16.80
2023-04-07T09:28:51.406Z,19.30
2023-04-07T09:40:51.813Z,20.00
2023-04-07T09:52:52.336Z,18.90
2023-04-07T10:04:52.775Z,18.60
2023-04-07T10:16:53.236Z,19.00
2023-04-07T10:28:53.640Z,17.00
2023-04-07T10:40:54.126Z,18.10
2023-04-07T10:52:54.575Z,20.70
2023-04-07T11:04:55.114Z,19.20
2023-04-07T11:16:55.489Z,19.90
2023-04-07T11:28:55.932Z,18.80
2023-04-07T11:40:56.427Z,19.10
2023-04-07T11:52:56.838Z,17.80
2023-04-07T12:04:57.369Z,19.50
2023-04-07T12:17:00.058Z,19.10
2023-04-07T12:28:58.225Z,18.20
2023-04-07T12:40:58.641Z,18.70
2023-04-07T12:52:59.135Z,24.70
2023-04-07T13:04:59.536Z,20.30
2023-04-07T13:17:00.039Z,21.00
2023-04-07T13:29:00.450Z,21.80
2023-04-07T13:41:00.904Z,18.90
2023-04-07T13:53:01.368Z,19.00
2023-04-07T14:05:01.924Z,24.40
2023-04-07T14:17:02.265Z,24.20
2023-04-07T14:29:02.735Z,26.30
2023-04-07T14:53:03.660Z,24.10
2023-04-07T15:05:04.061Z,23.80
2023-04-07T15:17:04.531Z,22.10
2023-04-07T15:29:05.016Z,26.20
2023-04-07T15:41:05.446Z,22.20
2023-04-07T15:53:05.884Z,26.10
2023-04-07T16:05:06.382Z,24.20
2023-04-07T16:17:06.800Z,28.40
2023-04-07T16:29:07.279Z,27.10
2023-04-07T16:41:07.978Z,27.10
2023-04-07T16:53:08.157Z,28.50
2023-04-07T17:05:08.641Z,29.50
2023-04-07T17:17:09.102Z,27.10
2023-04-07T17:29:09.521Z,29.30
2023-04-07T17:41:09.966Z,25.40
2023-04-07T17:53:10.404Z,26.90
2023-04-07T18:05:10.943Z,26.10
2023-04-07T18:17:11.340Z,27.40
2023-04-07T18:29:14.505Z,29.70
2023-04-07T18:41:12.237Z,28.20
2023-04-07T18:53:12.693Z,25.60
2023-04-07T19:05:13.150Z,28.60
2023-04-07T19:17:13.591Z,31.40
2023-04-07T19:29:14.038Z,26.20
2023-04-07T19:41:16.249Z,29.50
2023-04-07T19:53:14.975Z,29.90
2023-04-07T20:05:18.085Z,29.40
2023-04-07T20:17:15.848Z,33.60
2023-04-07T20:29:16.335Z,29.10
2023-04-07T20:41:16.766Z,31.70
2023-04-07T20:53:17.239Z,31.80
2023-04-07T21:05:17.674Z,32.10
2023-04-07T21:17:18.151Z,32.90
2023-04-07T21:29:18.566Z,37.60
2023-04-07T21:41:19.046Z,36.60
2023-04-07T21:53:19.480Z,32.30
2023-04-07T22:05:19.943Z,34.90
2023-04-07T22:17:20.388Z,31.60
2023-04-07T22:29:20.848Z,33.00
2023-04-07T22:41:21.290Z,30.80
2023-04-07T22:53:21.749Z,41.00
2023-04-07T23:05:22.173Z,32.70
2023-04-07T23:17:24.928Z,43.60
2023-04-07T23:29:23.093Z,38.60
2023-04-07T23:41:23.589Z,31.70
2023-04-07T23:53:23.996Z,35.60
