createdAt,value
2018-10-07T00:00:05.747Z,18.40
2018-10-07T00:02:33.247Z,15.73
2018-10-07T00:05:00.669Z,17.43
2018-10-07T00:07:28.093Z,14.65
2018-10-07T00:09:55.503Z,17.93
2018-10-07T00:12:22.924Z,16.30
2018-10-07T00:14:50.432Z,15.93
2018-10-07T00:17:17.855Z,16.77
2018-10-07T00:19:45.275Z,14.27
2018-10-07T00:22:12.686Z,14.33
2018-10-07T00:24:40.176Z,20.77
2018-10-07T00:27:07.592Z,15.38
2018-10-07T00:29:35.020Z,15.73
2018-10-07T00:32:07.943Z,17.57
2018-10-07T00:34:35.424Z,16.97
2018-10-07T00:37:02.847Z,17.17
2018-10-07T00:39:30.267Z,18.87
2018-10-07T00:41:57.679Z,16.80
2018-10-07T00:44:25.102Z,17.30
2018-10-07T00:46:52.613Z,14.80
2018-10-07T00:49:20.019Z,14.70
2018-10-07T00:51:47.435Z,19.67
2018-10-07T00:54:14.857Z,18.23
2018-10-07T00:56:42.267Z,20.17
2018-10-07T00:59:09.800Z,16.70
2018-10-07T01:01:37.223Z,19.95
2018-10-07T01:04:04.646Z,16.70
2018-10-07T01:06:32.171Z,19.77
2018-10-07T01:08:59.592Z,17.73
2018-10-07T01:11:27.005Z,16.60
2018-10-07T01:13:54.423Z,17.17
2018-10-07T01:16:21.829Z,20.62
2018-10-07T01:18:49.242Z,19.77
2018-10-07T01:21:16.720Z,18.67
2018-10-07T01:23:44.171Z,18.30
2018-10-07T01:26:11.584Z,18.37
2018-10-07T01:28:39.007Z,20.27
2018-10-07T01:31:06.440Z,24.27
2018-10-07T01:33:33.867Z,17.37
2018-10-07T01:36:01.353Z,17.23
2018-10-07T01:38:28.775Z,19.07
2018-10-07T01:40:56.196Z,21.12
2018-10-07T01:43:23.623Z,24.60
2018-10-07T01:45:51.103Z,23.50
2018-10-07T01:48:18.539Z,25.00
2018-10-07T01:50:45.995Z,22.93
2018-10-07T01:53:13.425Z,18.47
2018-10-07T01:55:40.831Z,22.15
2018-10-07T01:58:08.251Z,21.40
2018-10-07T02:00:35.724Z,22.90
2018-10-07T02:03:03.139Z,20.03
2018-10-07T02:05:30.559Z,20.47
2018-10-07T02:07:57.987Z,20.73
2018-10-07T02:10:25.408Z,21.10
2018-10-07T02:12:52.825Z,20.27
2018-10-07T02:15:20.259Z,22.37
2018-10-07T02:17:47.663Z,21.30
2018-10-07T02:20:15.081Z,20.90
2018-10-07T02:22:42.509Z,24.23
2018-10-07T02:25:09.932Z,18.67
2018-10-07T02:27:37.351Z,21.33
2018-10-07T02:30:04.767Z,21.63
2018-10-07T02:32:32.175Z,23.77
2018-10-07T02:34:59.604Z,19.77
2018-10-07T02:37:27.051Z,22.30
2018-10-07T02:39:54.527Z,24.47
2018-10-07T02:42:21.938Z,22.70
2018-10-07T02:44:49.347Z,23.77
2018-10-07T02:47:16.771Z,24.07
2018-10-07T02:49:44.204Z,23.93
2018-10-07T02:52:11.626Z,24.53
2018-10-07T02:54:39.047Z,24.00
2018-10-07T02:57:06.459Z,23.77
2018-10-07T02:59:33.884Z,23.35
2018-10-07T03:02:01.351Z,24.87
2018-10-07T03:04:28.841Z,23.10
2018-10-07T03:06:56.198Z,24.63
2018-10-07T03:09:23.611Z,23.98
2018-10-07T03:11:51.037Z,21.67
2018-10-07T03:14:18.451Z,25.68
2018-10-07T03:16:45.867Z,23.60
2018-10-07T03:19:13.298Z,21.67
2018-10-07T03:21:40.711Z,27.10
2018-10-07T03:24:08.163Z,22.63
2018-10-07T03:26:35.574Z,26.73
2018-10-07T03:29:03.008Z,27.95
2018-10-07T03:31:30.421Z,23.97
2018-10-07T03:33:57.836Z,27.50
2018-10-07T03:36:25.338Z,24.73
2018-10-07T03:38:52.760Z,25.77
2018-10-07T03:41:20.183Z,22.73
2018-10-07T03:43:47.603Z,21.85
2018-10-07T03:46:15.012Z,26.23
2018-10-07T03:48:42.456Z,24.97
2018-10-07T03:51:09.872Z,23.63
2018-10-07T03:53:37.288Z,22.58
2018-10-07T03:56:04.702Z,27.33
2018-10-07T03:58:32.123Z,24.70
2018-10-07T04:00:59.616Z,23.73
2018-10-07T04:03:27.025Z,25.37
2018-10-07T04:05:54.496Z,23.50
2018-10-07T04:08:21.986Z,25.50
2018-10-07T04:10:49.399Z,24.17
2018-10-07T04:13:16.899Z,26.77
2018-10-07T04:15:44.315Z,32.67
2018-10-07T04:18:11.734Z,26.73
2018-10-07T04:20:39.171Z,27.70
2018-10-07T04:23:06.594Z,23.07
2018-10-07T04:25:34.007Z,27.43
2018-10-07T04:28:01.428Z,28.00
2018-10-07T04:30:28.910Z,26.93
2018-10-07T04:32:56.325Z,25.43
2018-10-07T04:35:23.795Z,26.53
2018-10-07T04:37:51.338Z,23.77
2018-10-07T04:40:18.836Z,23.80
2018-10-07T04:42:46.395Z,25.07
2018-10-07T04:45:13.851Z,24.83
2018-10-07T04:47:41.273Z,27.60
2018-10-07T04:50:08.839Z,27.00
2018-10-07T04:52:36.629Z,24.17
2018-10-07T04:55:04.043Z,24.57
2018-10-07T04:57:31.460Z,24.80
2018-10-07T04:59:59.070Z,27.73
2018-10-07T05:02:26.638Z,28.10
2018-10-07T05:04:54.067Z,27.47
2018-10-07T05:07:21.687Z,25.80
2018-10-07T05:09:49.116Z,26.77
2018-10-07T05:12:16.790Z,25.70
2018-10-07T05:14:43.960Z,24.33
2018-10-07T05:17:11.419Z,23.20
2018-10-07T05:19:38.839Z,27.13
2018-10-07T05:22:06.330Z,25.47
2018-10-07T05:24:33.742Z,25.67
2018-10-07T05:27:01.155Z,24.20
2018-10-07T05:29:28.599Z,25.93
2018-10-07T05:31:56.027Z,24.37
2018-10-07T05:34:23.443Z,25.47
2018-10-07T05:36:50.881Z,27.27
2018-10-07T05:39:18.339Z,25.37
2018-10-07T05:41:45.743Z,26.48
2018-10-07T05:44:13.219Z,27.07
2018-10-07T05:46:40.583Z,24.23
2018-10-07T05:49:07.999Z,24.80
2018-10-07T05:51:35.507Z,25.83
2018-10-07T05:54:02.923Z,23.73
2018-10-07T05:56:30.339Z,23.27
2018-10-07T05:58:58.504Z,23.77
2018-10-07T06:01:25.922Z,23.17
2018-10-07T06:03:53.619Z,27.90
2018-10-07T06:06:21.043Z,26.05
2018-10-07T06:08:48.459Z,28.00
2018-10-07T06:11:15.895Z,24.13
2018-10-07T06:13:43.327Z,24.90
2018-10-07T06:16:10.797Z,25.00
2018-10-07T06:18:38.167Z,27.37
2018-10-07T06:21:05.588Z,25.55
2018-10-07T06:23:32.998Z,27.70
2018-10-07T06:26:00.416Z,25.00
2018-10-07T06:28:27.835Z,29.07
2018-10-07T06:30:55.256Z,25.37
2018-10-07T06:33:22.672Z,26.00
2018-10-07T06:35:50.099Z,24.13
2018-10-07T06:38:17.517Z,25.37
2018-10-07T06:40:44.979Z,26.20
2018-10-07T06:43:12.527Z,21.80
2018-10-07T06:45:40.054Z,25.97
2018-10-07T06:48:07.419Z,22.23
2018-10-07T06:50:34.855Z,22.95
2018-10-07T06:53:02.270Z,22.87
2018-10-07T06:55:29.702Z,25.30
2018-10-07T06:57:57.171Z,24.37
2018-10-07T07:00:24.639Z,25.55
2018-10-07T07:02:52.051Z,24.97
2018-10-07T07:05:19.471Z,24.20
2018-10-07T07:07:46.916Z,24.70
2018-10-07T07:10:14.338Z,25.47
2018-10-07T07:12:41.750Z,25.30
2018-10-07T07:15:09.178Z,24.73
2018-10-07T07:17:36.603Z,23.77
2018-10-07T07:20:04.046Z,23.52
2018-10-07T07:22:31.770Z,23.63
2018-10-07T07:24:59.227Z,23.50
2018-10-07T07:27:26.627Z,25.30
2018-10-07T07:29:54.043Z,22.93
2018-10-07T07:32:21.467Z,23.20
2018-10-07T07:34:48.926Z,23.03
2018-10-07T07:37:16.348Z,23.77
2018-10-07T07:39:43.756Z,26.33
2018-10-07T07:42:11.226Z,22.37
2018-10-07T07:44:38.605Z,20.83
2018-10-07T07:47:06.035Z,21.23
2018-10-07T07:49:33.460Z,20.30
2018-10-07T07:52:00.862Z,23.35
2018-10-07T07:54:28.292Z,23.30
2018-10-07T07:56:55.741Z,21.83
2018-10-07T07:59:23.203Z,20.93
2018-10-07T08:01:50.632Z,23.67
2018-10-07T08:04:18.063Z,19.60
2018-10-07T08:06:45.483Z,18.87
2018-10-07T08:09:12.898Z,20.30
2018-10-07T08:11:40.463Z,19.00
2018-10-07T08:14:07.888Z,17.97
2018-10-07T08:16:35.387Z,18.20
2018-10-07T08:19:02.799Z,16.67
2018-10-07T08:21:30.238Z,16.48
2018-10-07T08:23:57.754Z,17.87
2018-10-07T08:26:25.075Z,17.07
2018-10-07T08:28:52.595Z,15.93
2018-10-07T08:31:20.090Z,18.77
2018-10-07T08:33:47.528Z,17.27
2018-10-07T08:36:14.954Z,17.20
2018-10-07T08:38:42.490Z,16.27
2018-10-07T08:41:09.987Z,15.93
2018-10-07T08:43:37.431Z,16.53
2018-10-07T08:46:04.863Z,15.75
2018-10-07T08:48:32.282Z,17.87
2018-10-07T08:50:59.695Z,15.90
2018-10-07T08:53:27.171Z,16.77
2018-10-07T08:55:54.637Z,17.15
2018-10-07T08:58:22.019Z,17.17
2018-10-07T09:00:49.446Z,17.27
2018-10-07T09:03:16.889Z,19.67
2018-10-07T09:05:44.360Z,19.57
2018-10-07T09:08:11.830Z,20.63
2018-10-07T09:10:39.246Z,20.30
2018-10-07T09:13:06.683Z,18.60
2018-10-07T09:15:34.191Z,19.82
2018-10-07T09:18:01.641Z,17.60
2018-10-07T09:20:29.054Z,19.42
2018-10-07T09:22:56.566Z,18.83
2018-10-07T09:25:24.003Z,18.10
2018-10-07T09:27:51.440Z,20.20
2018-10-07T09:30:18.851Z,19.30
2018-10-07T09:32:46.288Z,20.30
2018-10-07T09:35:13.696Z,18.73
2018-10-07T09:37:41.115Z,20.40
2018-10-07T09:40:08.531Z,20.70
2018-10-07T09:42:35.950Z,20.10
2018-10-07T09:45:03.384Z,20.50
2018-10-07T09:47:30.830Z,20.83
2018-10-07T09:49:58.263Z,29.80
2018-10-07T09:52:25.850Z,24.17
2018-10-07T09:54:53.100Z,25.27
2018-10-07T09:57:20.559Z,26.00
2018-10-07T09:59:47.979Z,22.60
2018-10-07T10:02:15.399Z,24.57
2018-10-07T10:04:42.909Z,27.55
2018-10-07T10:07:10.325Z,28.87
2018-10-07T10:09:37.711Z,29.30
2018-10-07T10:12:05.146Z,35.97
2018-10-07T10:14:32.568Z,33.33
2018-10-07T10:17:00.021Z,33.93
2018-10-07T10:19:27.485Z,31.48
2018-10-07T10:21:54.896Z,39.83
2018-10-07T10:24:22.322Z,39.77
2018-10-07T10:26:49.763Z,42.93
2018-10-07T10:29:18.082Z,40.75
2018-10-07T10:31:45.498Z,42.77
2018-10-07T10:34:13.004Z,43.53
2018-10-07T10:36:40.499Z,44.53
2018-10-07T10:39:07.930Z,41.63
2018-10-07T10:41:35.355Z,44.53
2018-10-07T10:44:02.783Z,41.63
2018-10-07T10:46:30.198Z,40.60
2018-10-07T10:48:57.627Z,41.13
2018-10-07T10:51:25.152Z,41.63
2018-10-07T10:53:52.595Z,38.92
2018-10-07T10:56:20.055Z,41.10
2018-10-07T10:58:47.519Z,39.40
2018-10-07T11:01:14.943Z,36.60
2018-10-07T11:03:43.015Z,39.27
2018-10-07T11:06:10.599Z,39.27
2018-10-07T11:08:38.023Z,40.67
2018-10-07T11:11:05.523Z,39.33
2018-10-07T11:13:32.964Z,43.65
2018-10-07T11:16:00.532Z,43.47
2018-10-07T11:18:27.963Z,40.80
2018-10-07T11:20:56.235Z,42.57
2018-10-07T11:23:23.728Z,43.33
2018-10-07T11:25:51.187Z,40.63
2018-10-07T11:28:18.620Z,43.20
2018-10-07T11:30:46.101Z,40.93
2018-10-07T11:33:13.558Z,42.45
2018-10-07T11:35:41.248Z,43.37
2018-10-07T11:38:08.656Z,44.88
2018-10-07T11:40:36.152Z,45.90
2018-10-07T11:43:03.600Z,46.17
2018-10-07T11:45:31.012Z,48.83
2018-10-07T11:47:58.443Z,46.67
2018-10-07T11:50:25.859Z,51.43
2018-10-07T11:52:54.087Z,48.03
2018-10-07T11:55:21.455Z,45.70
2018-10-07T11:57:48.887Z,46.83
2018-10-07T12:00:16.482Z,43.87
2018-10-07T12:02:44.044Z,43.78
2018-10-07T12:05:11.361Z,38.57
2018-10-07T12:07:38.756Z,39.55
2018-10-07T12:10:06.242Z,38.20
2018-10-07T12:12:33.611Z,38.70
2018-10-07T12:15:01.064Z,37.27
2018-10-07T12:17:28.487Z,34.05
2018-10-07T12:19:55.973Z,32.63
2018-10-07T12:22:23.431Z,31.23
2018-10-07T12:24:50.847Z,31.80
2018-10-07T12:27:18.371Z,26.50
2018-10-07T12:29:45.790Z,23.47
2018-10-07T12:32:13.223Z,22.55
2018-10-07T12:34:40.651Z,21.30
2018-10-07T12:37:08.072Z,20.80
2018-10-07T12:39:35.915Z,23.63
2018-10-07T12:42:03.555Z,21.23
2018-10-07T12:44:31.130Z,19.37
2018-10-07T12:46:58.687Z,20.13
2018-10-07T12:49:26.112Z,23.80
2018-10-07T12:51:53.532Z,19.87
2018-10-07T12:54:21.000Z,17.53
2018-10-07T12:56:48.448Z,18.95
2018-10-07T12:59:15.915Z,18.13
2018-10-07T13:01:43.378Z,16.12
2018-10-07T13:04:10.826Z,16.30
2018-10-07T13:06:38.251Z,15.30
2018-10-07T13:09:05.755Z,17.00
2018-10-07T13:11:33.181Z,12.25
2018-10-07T13:14:00.601Z,15.27
2018-10-07T13:16:28.011Z,12.80
2018-10-07T13:18:55.435Z,12.43
2018-10-07T13:21:22.856Z,12.90
2018-10-07T13:23:50.276Z,13.87
2018-10-07T13:26:17.715Z,11.00
2018-10-07T13:28:45.130Z,9.90
2018-10-07T13:31:12.544Z,11.23
2018-10-07T13:33:40.042Z,9.33
2018-10-07T13:36:07.431Z,8.93
2018-10-07T13:38:34.859Z,9.57
2018-10-07T13:41:02.279Z,9.18
2018-10-07T13:43:29.707Z,10.40
2018-10-07T13:45:57.188Z,10.53
2018-10-07T13:48:24.647Z,9.13
2018-10-07T13:50:52.175Z,12.25
2018-10-07T13:53:19.642Z,10.27
2018-10-07T13:55:47.010Z,9.45
2018-10-07T13:58:14.428Z,7.70
2018-10-07T14:00:41.859Z,7.90
2018-10-07T14:03:09.271Z,8.03
2018-10-07T14:05:36.695Z,9.65
2018-10-07T14:08:04.217Z,6.97
2018-10-07T14:10:31.831Z,6.78
2018-10-07T14:12:59.400Z,6.70
2018-10-07T14:15:26.820Z,7.28
2018-10-07T14:17:54.239Z,5.50
2018-10-07T14:20:21.776Z,5.87
2018-10-07T14:22:49.267Z,6.47
2018-10-07T14:25:16.690Z,5.20
2018-10-07T14:27:44.173Z,4.80
2018-10-07T14:30:11.639Z,3.70
2018-10-07T14:32:39.069Z,4.85
2018-10-07T14:35:06.544Z,4.77
2018-10-07T14:37:33.983Z,4.10
2018-10-07T14:40:01.399Z,3.70
2018-10-07T14:42:28.819Z,6.95
2018-10-07T14:44:56.242Z,4.67
2018-10-07T14:47:23.696Z,4.07
2018-10-07T14:49:51.111Z,5.60
2018-10-07T14:52:18.534Z,3.83
2018-10-07T14:54:45.958Z,3.27
2018-10-07T14:57:13.371Z,3.83
2018-10-07T14:59:40.786Z,3.30
2018-10-07T15:02:08.206Z,3.00
2018-10-07T15:04:35.629Z,3.33
2018-10-07T15:07:03.031Z,3.05
2018-10-07T15:09:30.461Z,2.60
2018-10-07T15:11:57.867Z,3.17
2018-10-07T15:14:25.291Z,2.73
2018-10-07T15:16:52.690Z,2.63
2018-10-07T15:19:20.172Z,3.50
2018-10-07T15:21:47.627Z,3.65
2018-10-07T15:24:15.046Z,3.53
2018-10-07T15:26:42.462Z,2.47
2018-10-07T15:29:09.923Z,4.27
2018-10-07T15:31:37.323Z,1.67
2018-10-07T15:34:04.738Z,4.33
2018-10-07T15:36:32.150Z,3.55
2018-10-07T15:38:59.568Z,2.17
2018-10-07T15:41:26.991Z,3.47
2018-10-07T15:43:54.399Z,2.20
2018-10-07T15:46:21.816Z,2.20
2018-10-07T15:48:49.230Z,2.67
2018-10-07T15:51:16.679Z,1.50
2018-10-07T15:53:44.141Z,3.00
2018-10-07T15:56:11.521Z,2.90
2018-10-07T15:58:38.939Z,1.73
2018-10-07T16:01:06.443Z,2.77
2018-10-07T16:03:33.871Z,1.47
2018-10-07T16:06:01.304Z,1.55
2018-10-07T16:08:28.719Z,2.90
2018-10-07T16:10:56.133Z,1.32
2018-10-07T16:13:23.552Z,2.37
2018-10-07T16:15:50.976Z,2.10
2018-10-07T16:18:18.458Z,2.37
2018-10-07T16:20:45.847Z,1.82
2018-10-07T16:23:13.255Z,1.57
2018-10-07T16:25:40.711Z,1.40
2018-10-07T16:28:08.135Z,2.83
2018-10-07T16:30:35.563Z,1.40
2018-10-07T16:33:02.977Z,2.07
2018-10-07T16:35:30.391Z,3.10
2018-10-07T16:37:57.806Z,1.60
2018-10-07T16:40:25.319Z,2.12
2018-10-07T16:42:53.076Z,4.33
2018-10-07T16:45:20.502Z,2.47
2018-10-07T16:47:47.927Z,1.40
2018-10-07T16:50:15.385Z,1.53
2018-10-07T16:52:42.804Z,2.60
2018-10-07T16:55:10.222Z,1.63
2018-10-07T16:57:37.635Z,1.43
2018-10-07T17:00:05.060Z,2.27
2018-10-07T17:02:32.540Z,2.97
2018-10-07T17:04:59.980Z,1.10
2018-10-07T17:07:27.391Z,2.70
2018-10-07T17:09:54.808Z,1.87
2018-10-07T17:12:22.228Z,1.45
2018-10-07T17:14:49.635Z,1.67
2018-10-07T17:17:17.073Z,1.93
2018-10-07T17:19:44.470Z,1.57
2018-10-07T17:22:11.921Z,1.30
2018-10-07T17:24:39.334Z,2.60
2018-10-07T17:27:06.827Z,1.60
2018-10-07T17:29:34.175Z,1.87
2018-10-07T17:32:01.629Z,1.83
2018-10-07T17:34:29.037Z,2.53
2018-10-07T17:36:56.567Z,1.80
2018-10-07T17:39:23.988Z,1.43
2018-10-07T17:41:51.404Z,1.85
2018-10-07T17:44:18.836Z,1.83
2018-10-07T17:46:46.264Z,2.40
2018-10-07T17:49:13.679Z,1.10
2018-10-07T17:51:41.099Z,2.37
2018-10-07T17:54:08.564Z,2.13
2018-10-07T17:56:36.095Z,1.60
2018-10-07T17:59:03.526Z,2.30
2018-10-07T18:01:30.980Z,1.17
2018-10-07T18:03:58.399Z,2.90
2018-10-07T18:06:25.862Z,3.12
2018-10-07T18:08:53.279Z,1.17
2018-10-07T18:11:20.694Z,1.55
2018-10-07T18:13:48.107Z,1.00
2018-10-07T18:16:15.522Z,1.40
2018-10-07T18:18:42.948Z,1.77
2018-10-07T18:21:10.480Z,1.30
2018-10-07T18:23:37.779Z,4.77
2018-10-07T18:26:05.195Z,1.77
2018-10-07T18:28:32.667Z,2.20
2018-10-07T18:31:00.080Z,1.40
2018-10-07T18:33:27.493Z,69.10
2018-10-07T18:35:54.914Z,6.87
2018-10-07T18:38:22.395Z,1.73
2018-10-07T18:40:49.779Z,1.80
2018-10-07T18:43:17.277Z,2.00
2018-10-07T18:45:44.662Z,2.80
2018-10-07T18:48:12.057Z,2.53
2018-10-07T18:50:39.473Z,2.65
2018-10-07T18:53:06.883Z,1.87
2018-10-07T18:55:34.301Z,1.80
2018-10-07T18:58:01.724Z,2.43
2018-10-07T19:00:29.138Z,2.03
2018-10-07T19:02:56.785Z,3.87
2018-10-07T19:05:24.075Z,2.60
2018-10-07T19:07:51.655Z,2.60
2018-10-07T19:10:19.171Z,1.50
2018-10-07T19:12:46.587Z,1.27
2018-10-07T19:15:13.996Z,2.53
2018-10-07T19:17:41.419Z,3.20
2018-10-07T19:20:08.835Z,2.20
2018-10-07T19:22:36.256Z,1.32
2018-10-07T19:25:03.671Z,2.00
2018-10-07T19:27:31.139Z,1.82
2018-10-07T19:29:58.575Z,2.03
2018-10-07T19:32:26.015Z,2.65
2018-10-07T19:34:53.435Z,1.70
2018-10-07T19:37:21.015Z,1.65
2018-10-07T19:39:48.259Z,1.23
2018-10-07T19:42:15.688Z,3.80
2018-10-07T19:44:43.149Z,1.20
2018-10-07T19:47:10.534Z,3.77
2018-10-07T19:49:37.935Z,1.20
2018-10-07T19:52:05.361Z,2.70
2018-10-07T19:54:32.780Z,1.83
2018-10-07T19:57:00.199Z,2.05
2018-10-07T19:59:27.681Z,1.23
2018-10-07T20:01:55.095Z,1.55
2018-10-07T20:04:22.519Z,1.60
2018-10-07T20:06:49.943Z,1.57
2018-10-07T20:09:17.355Z,1.07
2018-10-07T20:11:44.780Z,2.02
2018-10-07T20:14:12.203Z,1.97
2018-10-07T20:16:39.779Z,0.87
2018-10-07T20:19:07.427Z,1.37
2018-10-07T20:21:34.867Z,1.37
2018-10-07T20:24:02.228Z,1.70
2018-10-07T20:26:29.712Z,3.57
2018-10-07T20:28:57.177Z,1.20
2018-10-07T20:31:24.587Z,2.43
2018-10-07T20:33:52.291Z,3.13
2018-10-07T20:36:19.671Z,1.17
2018-10-07T20:38:47.091Z,1.55
2018-10-07T20:41:14.503Z,1.10
2018-10-07T20:43:42.018Z,1.47
2018-10-07T20:46:09.444Z,3.30
2018-10-07T20:48:36.868Z,1.67
2018-10-07T20:51:04.347Z,2.10
2018-10-07T20:53:31.764Z,1.15
2018-10-07T20:55:59.202Z,1.30
2018-10-07T20:58:26.631Z,2.90
2018-10-07T21:00:54.047Z,1.20
2018-10-07T21:03:21.479Z,2.77
2018-10-07T21:05:48.927Z,1.53
2018-10-07T21:08:16.348Z,1.30
2018-10-07T21:10:43.791Z,2.00
2018-10-07T21:13:11.266Z,1.70
2018-10-07T21:15:38.684Z,1.50
2018-10-07T21:18:06.098Z,3.87
2018-10-07T21:20:33.503Z,1.27
2018-10-07T21:23:00.929Z,1.60
2018-10-07T21:25:28.336Z,2.37
2018-10-07T21:27:55.746Z,1.75
2018-10-07T21:30:23.155Z,2.40
2018-10-07T21:32:50.581Z,1.70
2018-10-07T21:35:17.991Z,1.70
2018-10-07T21:37:45.534Z,1.55
2018-10-07T21:40:12.949Z,2.53
2018-10-07T21:42:40.353Z,1.55
2018-10-07T21:45:07.840Z,4.73
2018-10-07T21:47:35.300Z,2.40
2018-10-07T21:50:02.757Z,5.70
2018-10-07T21:52:30.209Z,1.65
2018-10-07T21:54:57.679Z,1.50
2018-10-07T21:57:25.099Z,2.20
2018-10-07T21:59:52.652Z,1.50
2018-10-07T22:02:20.063Z,3.90
2018-10-07T22:04:47.466Z,1.67
2018-10-07T22:07:14.878Z,3.12
2018-10-07T22:09:42.279Z,2.13
2018-10-07T22:12:09.686Z,4.03
2018-10-07T22:14:37.127Z,1.80
2018-10-07T22:17:04.546Z,1.67
2018-10-07T22:19:32.391Z,1.87
2018-10-07T22:21:59.798Z,2.20
2018-10-07T22:24:27.207Z,3.73
2018-10-07T22:26:54.625Z,2.83
2018-10-07T22:29:22.047Z,1.97
2018-10-07T22:31:49.458Z,2.30
2018-10-07T22:34:16.876Z,2.03
2018-10-07T22:36:44.286Z,2.77
2018-10-07T22:39:11.709Z,2.17
2018-10-07T22:41:39.125Z,2.53
2018-10-07T22:44:06.538Z,1.80
2018-10-07T22:46:33.947Z,2.00
2018-10-07T22:49:01.375Z,2.63
2018-10-07T22:51:28.780Z,1.73
2018-10-07T22:53:56.205Z,2.58
2018-10-07T22:56:23.611Z,2.00
2018-10-07T22:58:51.026Z,2.80
2018-10-07T23:01:18.445Z,2.77
2018-10-07T23:03:45.856Z,3.03
2018-10-07T23:06:13.332Z,2.67
2018-10-07T23:08:40.771Z,1.85
2018-10-07T23:11:08.276Z,2.43
2018-10-07T23:13:35.686Z,3.22
2018-10-07T23:16:03.092Z,2.20
2018-10-07T23:18:30.607Z,2.23
2018-10-07T23:20:58.010Z,2.37
2018-10-07T23:23:25.426Z,2.50
2018-10-07T23:25:52.814Z,2.20
2018-10-07T23:28:20.236Z,2.12
2018-10-07T23:30:47.703Z,5.43
2018-10-07T23:33:15.115Z,3.65
2018-10-07T23:35:42.515Z,2.57
2018-10-07T23:38:09.924Z,4.03
2018-10-07T23:40:37.330Z,3.73
2018-10-07T23:43:04.750Z,2.40
2018-10-07T23:45:32.156Z,4.20
2018-10-07T23:47:59.576Z,3.53
2018-10-07T23:50:26.987Z,4.13
2018-10-07T23:52:54.396Z,2.42
2018-10-07T23:55:21.875Z,2.87
2018-10-07T23:57:49.287Z,2.98
