createdAt,value
2018-08-31T00:00:12.588Z,100869.38
2018-08-31T00:02:59.550Z,100871.95
2018-08-31T00:04:04.895Z,100867.36
2018-08-31T00:05:26.284Z,100873.83
2018-08-31T00:08:22.344Z,100875.07
2018-08-31T00:09:28.046Z,100878.95
2018-08-31T00:10:33.740Z,100878.70
2018-08-31T00:11:40.100Z,100876.44
2018-08-31T00:12:46.519Z,100873.84
2018-08-31T00:13:53.007Z,100881.20
2018-08-31T00:14:59.528Z,100878.02
2018-08-31T00:16:05.888Z,100878.84
2018-08-31T00:17:12.911Z,100883.77
2018-08-31T00:18:18.887Z,100888.20
2018-08-31T00:19:25.352Z,100877.30
2018-08-31T00:20:31.651Z,100878.03
2018-08-31T00:21:38.163Z,100875.98
2018-08-31T00:22:45.825Z,100881.28
2018-08-31T00:23:51.079Z,100878.80
2018-08-31T00:24:56.841Z,100881.73
2018-08-31T00:28:10.760Z,100882.89
2018-08-31T00:29:41.113Z,100882.18
2018-08-31T00:32:49.721Z,100882.34
2018-08-31T00:33:56.093Z,100882.81
2018-08-31T00:35:01.510Z,100879.79
2018-08-31T00:36:06.964Z,100882.16
2018-08-31T00:37:12.686Z,100890.29
2018-08-31T00:38:18.393Z,100883.52
2018-08-31T00:39:24.108Z,100889.55
2018-08-31T00:40:29.503Z,100894.99
2018-08-31T00:41:35.884Z,100892.16
2018-08-31T00:42:41.496Z,100888.59
2018-08-31T00:43:46.659Z,100895.88
2018-08-31T00:44:53.109Z,100887.13
2018-08-31T00:45:59.298Z,100888.49
2018-08-31T00:47:05.978Z,100886.51
2018-08-31T00:48:12.388Z,100890.29
2018-08-31T00:49:18.388Z,100898.36
2018-08-31T00:50:24.836Z,100891.21
2018-08-31T00:51:31.046Z,100890.57
2018-08-31T00:52:36.965Z,100893.72
2018-08-31T00:53:43.078Z,100886.09
2018-08-31T00:54:50.291Z,100891.53
2018-08-31T00:55:57.676Z,100890.80
2018-08-31T00:57:04.022Z,100886.44
2018-08-31T00:58:10.399Z,100886.79
2018-08-31T00:59:17.402Z,100884.18
2018-08-31T01:00:24.157Z,100892.07
2018-08-31T01:01:30.438Z,100890.87
2018-08-31T01:02:36.933Z,100889.22
2018-08-31T01:03:43.353Z,100890.34
2018-08-31T01:04:50.455Z,100891.86
2018-08-31T01:05:57.371Z,100890.34
2018-08-31T01:07:03.690Z,100888.81
2018-08-31T01:08:10.048Z,100891.00
2018-08-31T01:09:16.666Z,100890.73
2018-08-31T01:10:24.014Z,100889.67
2018-08-31T01:11:31.382Z,100897.33
2018-08-31T01:12:37.033Z,100891.59
2018-08-31T01:13:43.553Z,100895.95
2018-08-31T01:14:49.864Z,100894.20
2018-08-31T01:15:55.454Z,100897.95
2018-08-31T01:17:02.120Z,100895.25
2018-08-31T01:18:08.839Z,100893.98
2018-08-31T01:19:14.972Z,100891.63
2018-08-31T01:20:21.706Z,100893.59
2018-08-31T01:21:27.405Z,100886.47
2018-08-31T01:22:33.977Z,100890.87
2018-08-31T01:23:40.754Z,100893.20
2018-08-31T01:24:46.979Z,100893.87
2018-08-31T01:25:54.609Z,100890.53
2018-08-31T01:27:00.897Z,100890.58
2018-08-31T01:28:07.822Z,100891.17
2018-08-31T01:29:14.977Z,100889.28
2018-08-31T01:30:22.174Z,100885.52
2018-08-31T01:31:28.580Z,100889.80
2018-08-31T01:32:35.745Z,100886.98
2018-08-31T01:33:43.205Z,100891.34
2018-08-31T01:34:49.193Z,100894.76
2018-08-31T01:35:55.626Z,100902.58
2018-08-31T01:37:01.692Z,100899.61
2018-08-31T01:38:08.718Z,100899.48
2018-08-31T01:39:15.118Z,100897.87
2018-08-31T01:40:21.618Z,100899.89
2018-08-31T01:41:29.542Z,100904.45
2018-08-31T01:42:36.101Z,100897.77
2018-08-31T01:43:42.854Z,100895.03
2018-08-31T01:44:49.176Z,100899.45
2018-08-31T01:45:55.657Z,100899.14
2018-08-31T01:47:02.660Z,100895.12
2018-08-31T01:48:09.600Z,100892.70
2018-08-31T01:49:16.904Z,100894.20
2018-08-31T01:50:23.295Z,100887.33
2018-08-31T01:51:29.722Z,100886.05
2018-08-31T01:52:36.137Z,100888.16
2018-08-31T01:53:43.149Z,100888.50
2018-08-31T01:54:50.118Z,100887.34
2018-08-31T01:55:56.382Z,100888.47
2018-08-31T01:57:02.829Z,100885.53
2018-08-31T01:58:09.657Z,100891.42
2018-08-31T01:59:17.150Z,100890.00
2018-08-31T02:00:23.937Z,100888.72
2018-08-31T02:01:30.177Z,100886.20
2018-08-31T02:02:36.471Z,100889.18
2018-08-31T02:03:43.352Z,100883.23
2018-08-31T02:04:49.740Z,100887.77
2018-08-31T02:05:56.231Z,100886.72
2018-08-31T02:07:02.001Z,100882.33
2018-08-31T02:08:08.817Z,100884.95
2018-08-31T02:09:14.268Z,100880.59
2018-08-31T02:10:20.704Z,100882.16
2018-08-31T02:11:27.745Z,100886.10
2018-08-31T02:12:34.367Z,100886.92
2018-08-31T02:13:41.029Z,100884.78
2018-08-31T02:14:47.668Z,100889.69
2018-08-31T02:15:54.217Z,100894.84
2018-08-31T02:17:00.212Z,100888.16
2018-08-31T02:18:06.848Z,100896.33
2018-08-31T02:19:13.195Z,100892.23
2018-08-31T02:20:20.534Z,100893.02
2018-08-31T02:21:26.457Z,100891.09
2018-08-31T02:22:32.934Z,100894.06
2018-08-31T02:23:39.503Z,100892.64
2018-08-31T02:24:46.044Z,100891.42
2018-08-31T02:25:52.711Z,100893.12
2018-08-31T02:26:59.083Z,100893.34
2018-08-31T02:28:06.730Z,100897.52
2018-08-31T02:29:13.064Z,100895.27
2018-08-31T02:30:19.894Z,100893.52
2018-08-31T02:31:26.280Z,100886.69
2018-08-31T02:32:33.314Z,100894.09
2018-08-31T02:33:39.839Z,100898.65
2018-08-31T02:34:46.159Z,100894.59
2018-08-31T02:35:53.257Z,100896.69
2018-08-31T02:36:59.919Z,100897.89
2018-08-31T02:38:06.234Z,100895.98
2018-08-31T02:39:13.062Z,100898.09
2018-08-31T02:40:19.516Z,100899.78
2018-08-31T02:41:26.559Z,100897.40
2018-08-31T02:42:33.760Z,100896.23
2018-08-31T02:43:40.926Z,100893.95
2018-08-31T02:44:47.172Z,100891.42
2018-08-31T02:45:53.670Z,100894.72
2018-08-31T02:47:00.472Z,100894.95
2018-08-31T02:48:07.429Z,100895.77
2018-08-31T02:49:14.678Z,100899.59
2018-08-31T02:50:21.249Z,100893.38
2018-08-31T02:51:27.644Z,100896.16
2018-08-31T02:52:34.056Z,100898.48
2018-08-31T02:53:40.360Z,100898.56
2018-08-31T02:54:47.113Z,100898.37
2018-08-31T02:55:53.773Z,100895.39
2018-08-31T02:57:00.115Z,100896.02
2018-08-31T02:58:06.086Z,100897.69
2018-08-31T02:59:12.525Z,100896.16
2018-08-31T03:00:18.964Z,100897.09
2018-08-31T03:01:25.277Z,100893.45
2018-08-31T03:02:31.444Z,100895.38
2018-08-31T03:03:37.973Z,100896.16
2018-08-31T03:04:44.352Z,100902.44
2018-08-31T03:05:50.743Z,100892.45
2018-08-31T03:06:57.040Z,100899.34
2018-08-31T03:08:03.320Z,100892.59
2018-08-31T03:09:09.712Z,100892.67
2018-08-31T03:10:16.121Z,100888.37
2018-08-31T03:11:22.282Z,100890.31
2018-08-31T03:12:28.631Z,100889.02
2018-08-31T03:13:34.987Z,100890.73
2018-08-31T03:14:41.436Z,100894.27
2018-08-31T03:15:47.824Z,100898.30
2018-08-31T03:16:54.219Z,100900.31
2018-08-31T03:18:00.747Z,100899.78
2018-08-31T03:19:07.123Z,100896.16
2018-08-31T03:20:13.462Z,100896.61
2018-08-31T03:21:19.972Z,100899.09
2018-08-31T03:22:26.774Z,100889.55
2018-08-31T03:23:33.224Z,100899.09
2018-08-31T03:24:43.696Z,100897.77
2018-08-31T03:25:50.059Z,100900.88
2018-08-31T03:26:56.422Z,100894.17
2018-08-31T03:28:02.768Z,100900.06
2018-08-31T03:29:09.202Z,100907.97
2018-08-31T03:30:15.589Z,100903.36
2018-08-31T03:31:21.917Z,100902.95
2018-08-31T03:32:27.989Z,100905.28
2018-08-31T03:33:34.532Z,100905.52
2018-08-31T03:34:40.977Z,100902.35
2018-08-31T03:35:47.397Z,100900.87
2018-08-31T03:36:54.350Z,100906.62
2018-08-31T03:38:01.226Z,100903.84
2018-08-31T03:39:07.371Z,100905.45
2018-08-31T03:40:13.778Z,100903.41
2018-08-31T03:41:20.157Z,100912.22
2018-08-31T03:42:26.574Z,100901.13
2018-08-31T03:43:33.047Z,100903.03
2018-08-31T03:44:39.340Z,100904.92
2018-08-31T03:45:46.074Z,100900.48
2018-08-31T03:46:53.038Z,100895.91
2018-08-31T03:47:59.479Z,100896.44
2018-08-31T03:49:05.185Z,100899.16
2018-08-31T03:50:11.584Z,100890.94
2018-08-31T03:51:18.021Z,100897.21
2018-08-31T03:52:24.017Z,100899.64
2018-08-31T03:53:30.179Z,100896.20
2018-08-31T03:54:36.396Z,100896.05
2018-08-31T03:55:42.859Z,100897.92
2018-08-31T03:56:49.175Z,100895.42
2018-08-31T03:57:55.563Z,100893.98
2018-08-31T03:59:02.011Z,100894.07
2018-08-31T04:00:07.756Z,100890.20
2018-08-31T04:01:14.119Z,100895.72
2018-08-31T04:02:20.506Z,100893.84
2018-08-31T04:03:26.922Z,100895.31
2018-08-31T04:04:33.342Z,100898.34
2018-08-31T04:05:39.870Z,100891.76
2018-08-31T04:06:46.232Z,100900.50
2018-08-31T04:07:53.163Z,100891.66
2018-08-31T04:08:59.453Z,100895.25
2018-08-31T04:10:05.597Z,100896.51
2018-08-31T04:11:12.036Z,100892.59
2018-08-31T04:12:19.270Z,100899.92
2018-08-31T04:13:25.683Z,100897.95
2018-08-31T04:14:32.074Z,100894.90
2018-08-31T04:15:38.386Z,100903.83
2018-08-31T04:16:44.819Z,100901.34
2018-08-31T04:17:51.264Z,100907.92
2018-08-31T04:18:57.424Z,100911.87
2018-08-31T04:20:03.488Z,100911.77
2018-08-31T04:21:10.862Z,100913.15
2018-08-31T04:22:17.481Z,100914.16
2018-08-31T04:23:24.104Z,100913.48
2018-08-31T04:24:30.667Z,100915.22
2018-08-31T04:25:37.077Z,100921.89
2018-08-31T04:26:44.137Z,100910.27
2018-08-31T04:27:50.516Z,100915.37
2018-08-31T04:28:56.927Z,100912.23
2018-08-31T04:30:03.201Z,100918.20
2018-08-31T04:31:10.256Z,100920.38
2018-08-31T04:32:16.682Z,100918.66
2018-08-31T04:33:23.104Z,100916.48
2018-08-31T04:34:29.520Z,100918.23
2018-08-31T04:35:36.122Z,100921.44
2018-08-31T04:36:43.320Z,100919.70
2018-08-31T04:37:49.577Z,100922.83
2018-08-31T04:38:55.968Z,100926.80
2018-08-31T04:40:03.341Z,100922.98
2018-08-31T04:41:09.692Z,100927.16
2018-08-31T04:42:16.194Z,100923.61
2018-08-31T04:43:22.317Z,100928.27
2018-08-31T04:44:28.888Z,100934.30
2018-08-31T04:45:35.188Z,100928.58
2018-08-31T04:46:41.330Z,100929.64
2018-08-31T04:47:47.817Z,100929.46
2018-08-31T04:48:54.073Z,100927.78
2018-08-31T04:50:00.488Z,100933.28
2018-08-31T04:51:06.820Z,100929.51
2018-08-31T04:52:13.261Z,100926.27
2018-08-31T04:53:19.640Z,100925.09
2018-08-31T04:54:26.066Z,100926.05
2018-08-31T04:55:32.413Z,100925.49
2018-08-31T04:56:39.737Z,100926.22
2018-08-31T04:57:46.176Z,100931.81
2018-08-31T04:58:52.614Z,100931.56
2018-08-31T04:59:59.163Z,100934.52
2018-08-31T05:01:10.125Z,100932.55
2018-08-31T05:02:16.537Z,100936.89
2018-08-31T05:03:22.220Z,100933.61
2018-08-31T05:04:28.810Z,100935.08
2018-08-31T05:05:35.101Z,100938.65
2018-08-31T05:06:41.549Z,100938.13
2018-08-31T05:07:48.122Z,100939.19
2018-08-31T05:08:55.616Z,100935.84
2018-08-31T05:10:02.435Z,100941.20
2018-08-31T05:11:08.866Z,100940.69
2018-08-31T05:12:15.256Z,100937.01
2018-08-31T05:13:20.648Z,100943.45
2018-08-31T05:14:26.950Z,100937.06
2018-08-31T05:15:33.316Z,100944.12
2018-08-31T05:16:39.456Z,100947.78
2018-08-31T05:17:45.628Z,100937.47
2018-08-31T05:18:51.880Z,100938.06
2018-08-31T05:19:58.331Z,100944.29
2018-08-31T05:21:04.603Z,100943.73
2018-08-31T05:22:11.055Z,100944.21
2018-08-31T05:23:17.528Z,100939.45
2018-08-31T05:24:24.382Z,100945.25
2018-08-31T05:25:30.704Z,100945.81
2018-08-31T05:26:37.008Z,100939.03
2018-08-31T05:27:43.038Z,100933.09
2018-08-31T05:28:49.458Z,100934.41
2018-08-31T05:29:55.884Z,100930.27
2018-08-31T05:31:02.596Z,100932.66
2018-08-31T05:32:09.177Z,100931.36
2018-08-31T05:33:15.357Z,100931.92
2018-08-31T05:34:21.496Z,100932.22
2018-08-31T05:35:27.905Z,100933.30
2018-08-31T05:36:34.198Z,100932.89
2018-08-31T05:37:40.557Z,100931.44
2018-08-31T05:38:46.604Z,100936.89
2018-08-31T05:39:53.038Z,100937.30
2018-08-31T05:40:59.509Z,100937.56
2018-08-31T05:42:05.886Z,100937.70
2018-08-31T05:43:12.199Z,100938.39
2018-08-31T05:44:18.650Z,100941.98
2018-08-31T05:45:25.000Z,100943.61
2018-08-31T05:46:31.338Z,100940.62
2018-08-31T05:47:37.729Z,100943.43
2018-08-31T05:48:44.192Z,100943.58
2018-08-31T05:49:50.485Z,100945.32
2018-08-31T05:50:56.778Z,100944.84
2018-08-31T05:52:03.187Z,100942.60
2018-08-31T05:53:09.515Z,100950.25
2018-08-31T05:54:15.958Z,100946.69
2018-08-31T05:55:22.229Z,100947.05
2018-08-31T05:56:28.326Z,100952.50
2018-08-31T05:57:34.739Z,100945.48
2018-08-31T05:58:41.309Z,100950.38
2018-08-31T05:59:47.573Z,100951.04
2018-08-31T06:00:54.007Z,100955.60
2018-08-31T06:02:00.390Z,100952.34
2018-08-31T06:03:07.808Z,100956.00
2018-08-31T06:04:14.197Z,100966.04
2018-08-31T06:05:20.457Z,100965.63
2018-08-31T06:06:26.804Z,100973.86
2018-08-31T06:07:32.852Z,100969.81
2018-08-31T06:08:38.968Z,100973.59
2018-08-31T06:09:45.016Z,100972.27
2018-08-31T06:10:52.253Z,100975.95
2018-08-31T06:11:58.607Z,100973.97
2018-08-31T06:13:04.929Z,100968.54
2018-08-31T06:14:11.396Z,100979.61
2018-08-31T06:15:17.341Z,100978.77
2018-08-31T06:16:24.618Z,100974.08
2018-08-31T06:17:30.971Z,100975.55
2018-08-31T06:18:37.380Z,100973.98
2018-08-31T06:19:43.686Z,100979.63
2018-08-31T06:20:50.571Z,100979.38
2018-08-31T06:21:56.858Z,100977.08
2018-08-31T06:23:03.237Z,100977.52
2018-08-31T06:24:09.620Z,100972.20
2018-08-31T06:25:16.012Z,100980.41
2018-08-31T06:26:22.112Z,100971.47
2018-08-31T06:27:28.552Z,100980.65
2018-08-31T06:28:34.855Z,100975.49
2018-08-31T06:29:41.303Z,100979.58
2018-08-31T06:30:47.584Z,100979.33
2018-08-31T06:31:53.899Z,100982.55
2018-08-31T06:33:00.307Z,100978.41
2018-08-31T06:34:06.832Z,100974.87
2018-08-31T06:35:13.189Z,100974.41
2018-08-31T06:36:20.049Z,100980.56
2018-08-31T06:37:26.500Z,100985.72
2018-08-31T06:38:32.781Z,100981.02
2018-08-31T06:39:39.406Z,100988.08
2018-08-31T06:40:45.747Z,100981.74
2018-08-31T06:41:52.336Z,100986.94
2018-08-31T06:42:58.803Z,100988.56
2018-08-31T06:44:04.566Z,100987.36
2018-08-31T06:45:10.998Z,100991.22
2018-08-31T06:46:17.276Z,100989.86
2018-08-31T06:47:23.682Z,100993.71
2018-08-31T06:48:30.019Z,100993.44
2018-08-31T06:49:36.459Z,100992.13
2018-08-31T06:50:42.871Z,100994.16
2018-08-31T06:51:49.164Z,100991.44
2018-08-31T06:52:55.763Z,100999.83
2018-08-31T06:54:02.416Z,101010.20
2018-08-31T06:55:08.499Z,101007.13
2018-08-31T06:56:14.937Z,101004.72
2018-08-31T06:57:21.225Z,101008.98
2018-08-31T06:58:27.554Z,101001.92
2018-08-31T06:59:33.924Z,101004.72
2018-08-31T07:00:40.149Z,101007.13
2018-08-31T07:01:46.279Z,101007.80
2018-08-31T07:02:52.286Z,101003.48
2018-08-31T07:03:58.314Z,101004.58
2018-08-31T07:05:04.037Z,101001.51
2018-08-31T07:06:10.417Z,101002.81
2018-08-31T07:07:16.681Z,100994.02
2018-08-31T07:08:22.785Z,100990.54
2018-08-31T07:09:29.016Z,100984.84
2018-08-31T07:10:35.638Z,100987.44
2018-08-31T07:11:41.747Z,100993.52
2018-08-31T07:12:48.117Z,100989.55
2018-08-31T07:13:54.478Z,100988.06
2018-08-31T07:15:00.808Z,100985.19
2018-08-31T07:16:07.120Z,100991.64
2018-08-31T07:17:13.460Z,100988.80
2018-08-31T07:18:19.884Z,100986.41
2018-08-31T07:19:27.018Z,100991.47
2018-08-31T07:20:33.683Z,100991.14
2018-08-31T07:21:40.193Z,100992.39
2018-08-31T07:22:46.618Z,100988.66
2018-08-31T07:23:53.047Z,100998.48
2018-08-31T07:24:59.468Z,100997.52
2018-08-31T07:26:05.770Z,100996.16
2018-08-31T07:27:12.053Z,100996.95
2018-08-31T07:28:18.497Z,100999.70
2018-08-31T07:29:24.809Z,101002.67
2018-08-31T07:30:31.546Z,100999.10
2018-08-31T07:31:37.812Z,100994.67
2018-08-31T07:32:44.223Z,101002.67
2018-08-31T07:33:50.581Z,101002.14
2018-08-31T07:34:56.869Z,101004.30
2018-08-31T07:36:03.199Z,101007.16
2018-08-31T07:37:09.598Z,101004.68
2018-08-31T07:38:16.005Z,101007.98
2018-08-31T07:39:22.413Z,101004.78
2018-08-31T07:40:28.761Z,100998.68
2018-08-31T07:41:35.168Z,101000.52
2018-08-31T07:42:41.592Z,101005.78
2018-08-31T07:43:47.861Z,101005.50
2018-08-31T07:44:54.296Z,101005.78
2018-08-31T07:46:00.605Z,101005.22
2018-08-31T07:47:06.983Z,101005.81
2018-08-31T07:48:13.489Z,101009.50
2018-08-31T07:49:19.863Z,101007.50
2018-08-31T07:50:26.268Z,101000.34
2018-08-31T07:51:32.568Z,101001.72
2018-08-31T07:52:38.973Z,101007.36
2018-08-31T07:53:45.468Z,101000.06
2018-08-31T07:54:52.017Z,100998.92
2018-08-31T07:55:59.064Z,100996.98
2018-08-31T07:57:05.359Z,100999.20
2018-08-31T07:58:11.546Z,101002.11
2018-08-31T07:59:17.982Z,100998.38
2018-08-31T08:00:24.438Z,100993.17
2018-08-31T08:01:30.804Z,100998.25
2018-08-31T08:02:37.873Z,101006.37
2018-08-31T08:03:44.139Z,100999.87
2018-08-31T08:04:50.564Z,100998.12
2018-08-31T08:05:57.004Z,101000.17
2018-08-31T08:07:03.371Z,100999.74
2018-08-31T08:08:09.843Z,100998.42
2018-08-31T08:09:16.220Z,101002.00
2018-08-31T08:10:22.626Z,101002.81
2018-08-31T08:11:29.093Z,100999.63
2018-08-31T08:12:35.363Z,101003.69
2018-08-31T08:13:41.710Z,100996.34
2018-08-31T08:14:48.094Z,100998.48
2018-08-31T08:15:54.633Z,100999.34
2018-08-31T08:17:00.892Z,100996.91
2018-08-31T08:18:06.946Z,101002.43
2018-08-31T08:19:13.497Z,100994.08
2018-08-31T08:20:19.645Z,101001.59
2018-08-31T08:21:25.403Z,100999.83
2018-08-31T08:22:31.064Z,100998.75
2018-08-31T08:23:37.447Z,101006.16
2018-08-31T08:24:43.791Z,101010.94
2018-08-31T08:25:50.124Z,101006.33
2018-08-31T08:26:56.487Z,101013.17
2018-08-31T08:28:02.879Z,101021.02
2018-08-31T08:29:09.358Z,101026.66
2018-08-31T08:30:15.624Z,101018.14
2018-08-31T08:31:22.089Z,101016.53
2018-08-31T08:32:28.361Z,101017.42
2018-08-31T08:33:34.764Z,101017.52
2018-08-31T08:34:41.177Z,101014.62
2018-08-31T08:35:47.592Z,101019.35
2018-08-31T08:36:53.884Z,101018.24
2018-08-31T08:37:59.944Z,101023.80
2018-08-31T08:39:06.233Z,101022.27
2018-08-31T08:40:12.281Z,101014.80
2018-08-31T08:41:18.690Z,101012.09
2018-08-31T08:42:24.856Z,101008.98
2018-08-31T08:43:31.402Z,101013.36
2018-08-31T08:44:37.092Z,101018.59
2018-08-31T08:45:43.571Z,101011.41
2018-08-31T08:46:49.949Z,101017.44
2018-08-31T08:47:56.230Z,101019.99
2018-08-31T08:49:02.615Z,101016.06
2018-08-31T08:50:08.241Z,101023.85
2018-08-31T08:51:14.668Z,101018.23
2018-08-31T08:52:21.098Z,101024.69
2018-08-31T08:53:27.466Z,101023.19
2018-08-31T08:54:33.917Z,101023.74
2018-08-31T08:55:39.934Z,101014.56
2018-08-31T08:56:46.258Z,101019.42
2018-08-31T08:57:52.629Z,101013.37
2018-08-31T08:58:58.919Z,101020.34
2018-08-31T09:00:05.474Z,101020.83
2018-08-31T09:01:12.990Z,101020.90
2018-08-31T09:02:19.324Z,101016.64
2018-08-31T09:03:26.412Z,101015.91
2018-08-31T09:04:32.832Z,101024.99
2018-08-31T09:05:39.121Z,101018.25
2018-08-31T09:06:45.697Z,101020.67
2018-08-31T09:07:52.025Z,101020.25
2018-08-31T09:08:58.295Z,101015.66
2018-08-31T09:10:04.121Z,101022.53
2018-08-31T09:11:10.168Z,101021.41
2018-08-31T09:12:16.669Z,101026.36
2018-08-31T09:13:22.968Z,101023.91
2018-08-31T09:14:29.338Z,101018.72
2018-08-31T09:15:35.451Z,101021.70
2018-08-31T09:16:41.887Z,101013.86
2018-08-31T09:17:47.997Z,101018.08
2018-08-31T09:18:54.439Z,101020.69
2018-08-31T09:20:00.685Z,101009.44
2018-08-31T09:21:06.764Z,101007.17
2018-08-31T09:22:12.891Z,101014.73
2018-08-31T09:23:20.085Z,101005.98
2018-08-31T09:24:26.455Z,101007.36
2018-08-31T09:25:32.887Z,101013.83
2018-08-31T09:26:39.813Z,101016.17
2018-08-31T09:27:46.207Z,101009.41
2018-08-31T09:28:52.629Z,101011.23
2018-08-31T09:29:59.153Z,101015.95
2018-08-31T09:31:05.323Z,101012.05
2018-08-31T09:32:11.529Z,101015.80
2018-08-31T09:33:17.825Z,101008.33
2018-08-31T09:34:24.205Z,101010.56
2018-08-31T09:35:30.794Z,101008.27
2018-08-31T09:36:37.210Z,101006.33
2018-08-31T09:37:44.061Z,101006.14
2018-08-31T09:38:50.383Z,101005.63
2018-08-31T09:39:56.714Z,101001.23
2018-08-31T09:41:02.765Z,101000.29
2018-08-31T09:42:09.175Z,101002.66
2018-08-31T09:43:15.321Z,101006.94
2018-08-31T09:44:21.621Z,101006.53
2018-08-31T09:45:27.916Z,101002.25
2018-08-31T09:46:34.339Z,100999.44
2018-08-31T09:47:40.679Z,101004.06
2018-08-31T09:48:47.073Z,101002.35
2018-08-31T09:49:53.497Z,101005.17
2018-08-31T09:50:59.930Z,101002.18
2018-08-31T09:52:06.348Z,100993.75
2018-08-31T09:53:12.584Z,100994.64
2018-08-31T09:54:19.048Z,100995.31
2018-08-31T09:55:25.359Z,100994.63
2018-08-31T09:56:31.777Z,100995.69
2018-08-31T09:57:38.211Z,100991.20
2018-08-31T09:58:44.443Z,100997.15
2018-08-31T09:59:50.699Z,101000.72
2018-08-31T10:00:56.882Z,100996.34
2018-08-31T10:02:03.237Z,100991.08
2018-08-31T10:03:09.404Z,100997.92
2018-08-31T10:04:15.864Z,100992.14
2018-08-31T10:05:22.210Z,100996.39
2018-08-31T10:06:28.577Z,100987.83
2018-08-31T10:07:34.917Z,100994.64
2018-08-31T10:08:41.201Z,100991.24
2018-08-31T10:09:47.601Z,100999.48
2018-08-31T10:10:54.099Z,100992.98
2018-08-31T10:12:00.677Z,100992.59
2018-08-31T10:13:07.331Z,100991.25
2018-08-31T10:14:13.735Z,100988.08
2018-08-31T10:15:19.873Z,100985.09
2018-08-31T10:16:26.108Z,100990.03
2018-08-31T10:17:32.447Z,100984.35
2018-08-31T10:18:38.777Z,100986.11
2018-08-31T10:19:45.378Z,100983.75
2018-08-31T10:20:51.780Z,100982.88
2018-08-31T10:21:58.289Z,100977.70
2018-08-31T10:23:04.224Z,100984.84
2018-08-31T10:24:10.593Z,100989.44
2018-08-31T10:25:17.044Z,100989.47
2018-08-31T10:26:23.304Z,100979.53
2018-08-31T10:27:29.761Z,100983.83
2018-08-31T10:28:36.037Z,100979.90
2018-08-31T10:29:42.461Z,100985.17
2018-08-31T10:30:48.904Z,100983.23
2018-08-31T10:31:55.380Z,100986.84
2018-08-31T10:33:01.847Z,100982.25
2018-08-31T10:34:08.135Z,100980.33
2018-08-31T10:35:14.523Z,100978.27
2018-08-31T10:36:20.935Z,100977.91
2018-08-31T10:37:26.991Z,100986.17
2018-08-31T10:38:33.375Z,100976.54
2018-08-31T10:39:41.649Z,100976.95
2018-08-31T10:40:48.020Z,100970.88
2018-08-31T10:41:54.340Z,100976.20
2018-08-31T10:43:00.668Z,100978.60
2018-08-31T10:44:06.962Z,100978.07
2018-08-31T10:45:13.346Z,100977.78
2018-08-31T10:46:19.799Z,100975.34
2018-08-31T10:47:27.749Z,100966.20
2018-08-31T10:48:34.148Z,100970.92
2018-08-31T10:49:40.288Z,100964.16
2018-08-31T10:50:46.720Z,100966.30
2018-08-31T10:51:53.164Z,100967.15
2018-08-31T10:52:59.536Z,100964.82
2018-08-31T10:54:05.461Z,100971.52
2018-08-31T10:55:11.819Z,100963.09
2018-08-31T10:56:18.236Z,100966.58
2018-08-31T10:57:24.602Z,100966.80
2018-08-31T10:58:30.988Z,100959.81
2018-08-31T10:59:37.259Z,100957.95
2018-08-31T11:00:43.689Z,100958.48
2018-08-31T11:01:49.994Z,100957.68
2018-08-31T11:02:57.042Z,100952.78
2018-08-31T11:04:03.477Z,100953.89
2018-08-31T11:05:09.797Z,100965.38
2018-08-31T11:06:16.101Z,100954.80
2018-08-31T11:07:22.475Z,100966.55
2018-08-31T11:08:28.882Z,100964.44
2018-08-31T11:09:35.219Z,100964.48
2018-08-31T11:10:41.686Z,100960.70
2018-08-31T11:11:48.031Z,100954.27
2018-08-31T11:12:54.423Z,100955.28
2018-08-31T11:14:00.964Z,100954.27
2018-08-31T11:15:06.606Z,100948.03
2018-08-31T11:16:13.080Z,100947.89
2018-08-31T11:17:19.383Z,100937.75
2018-08-31T11:18:25.368Z,100938.08
2018-08-31T11:19:31.826Z,100946.29
2018-08-31T11:20:38.858Z,100942.61
2018-08-31T11:21:45.485Z,100936.78
2018-08-31T11:22:51.764Z,100938.09
2018-08-31T11:23:58.207Z,100934.63
2018-08-31T11:25:03.798Z,100940.30
2018-08-31T11:26:10.228Z,100941.31
2018-08-31T11:27:16.508Z,100943.80
2018-08-31T11:28:22.920Z,100943.63
2018-08-31T11:29:29.268Z,100935.80
2018-08-31T11:30:35.650Z,100935.65
2018-08-31T11:31:42.095Z,100933.95
2018-08-31T11:32:48.515Z,100928.81
2018-08-31T11:33:55.607Z,100929.42
2018-08-31T11:35:02.311Z,100935.76
2018-08-31T11:36:08.645Z,100936.37
2018-08-31T11:37:14.707Z,100937.97
2018-08-31T11:38:21.496Z,100936.83
2018-08-31T11:39:28.552Z,100938.79
2018-08-31T11:40:34.722Z,100942.05
2018-08-31T11:41:41.138Z,100937.85
2018-08-31T11:42:47.595Z,100930.96
2018-08-31T11:43:54.313Z,100936.37
2018-08-31T11:45:00.713Z,100929.95
2018-08-31T11:46:06.794Z,100930.91
2018-08-31T11:47:13.982Z,100927.66
2018-08-31T11:48:21.065Z,100927.33
2018-08-31T11:49:27.952Z,100928.02
2018-08-31T11:50:34.612Z,100922.02
2018-08-31T11:51:41.682Z,100920.09
2018-08-31T11:52:50.710Z,100930.02
2018-08-31T11:53:57.520Z,100933.95
2018-08-31T11:55:03.756Z,100927.53
2018-08-31T11:56:10.818Z,100932.10
2018-08-31T11:57:17.961Z,100933.39
2018-08-31T11:58:24.943Z,100932.70
2018-08-31T11:59:31.021Z,100933.61
2018-08-31T12:00:37.460Z,100935.95
2018-08-31T12:01:43.847Z,100941.98
2018-08-31T12:02:50.657Z,100939.81
2018-08-31T12:03:57.883Z,100933.27
2018-08-31T12:05:04.207Z,100936.62
2018-08-31T12:06:11.339Z,100939.74
2018-08-31T12:07:17.631Z,100947.53
2018-08-31T12:08:25.425Z,100936.55
2018-08-31T12:09:32.808Z,100945.70
2018-08-31T12:10:40.379Z,100941.47
2018-08-31T12:11:46.925Z,100941.55
2018-08-31T12:12:53.321Z,100942.15
2018-08-31T12:13:59.645Z,100937.84
2018-08-31T12:15:05.361Z,100938.65
2018-08-31T12:16:11.630Z,100941.14
2018-08-31T12:17:18.987Z,100946.71
2018-08-31T12:18:25.215Z,100938.02
2018-08-31T12:19:31.009Z,100934.94
2018-08-31T12:20:37.560Z,100939.91
2018-08-31T12:21:43.627Z,100937.67
2018-08-31T12:22:50.016Z,100943.75
2018-08-31T12:23:56.672Z,100942.67
2018-08-31T12:25:03.068Z,100942.91
2018-08-31T12:26:09.141Z,100941.25
2018-08-31T12:27:15.940Z,100941.44
2018-08-31T12:28:23.461Z,100933.25
2018-08-31T12:29:29.516Z,100929.92
2018-08-31T12:30:35.638Z,100926.92
2018-08-31T12:31:42.067Z,100928.76
2018-08-31T12:32:48.490Z,100924.84
2018-08-31T12:33:54.919Z,100923.84
2018-08-31T12:35:01.341Z,100927.88
2018-08-31T12:36:08.018Z,100931.81
2018-08-31T12:37:14.421Z,100927.63
2018-08-31T12:38:20.839Z,100930.20
2018-08-31T12:39:27.337Z,100930.39
2018-08-31T12:40:33.685Z,100925.42
2018-08-31T12:41:40.592Z,100925.16
2018-08-31T12:42:47.034Z,100914.77
2018-08-31T12:43:53.536Z,100926.39
2018-08-31T12:45:00.161Z,100924.05
2018-08-31T12:46:06.591Z,100923.80