createdAt,value
2018-03-20T00:02:20.311Z,66.00
2018-03-20T00:04:48.796Z,66.00
2018-03-20T00:07:18.036Z,65.90
2018-03-20T00:09:52.421Z,66.00
2018-03-20T00:12:24.178Z,66.00
2018-03-20T00:14:52.580Z,66.60
2018-03-20T00:17:21.019Z,67.50
2018-03-20T00:19:50.603Z,67.90
2018-03-20T00:22:18.976Z,68.00
2018-03-20T00:24:47.383Z,68.80
2018-03-20T00:27:15.760Z,68.80
2018-03-20T00:29:44.306Z,68.80
2018-03-20T00:32:12.880Z,68.80
2018-03-20T00:34:41.291Z,68.70
2018-03-20T00:37:09.714Z,68.70
2018-03-20T00:39:38.270Z,69.60
2018-03-20T00:42:06.830Z,68.70
2018-03-20T00:44:41.036Z,68.70
2018-03-20T00:47:09.503Z,68.70
2018-03-20T00:49:38.657Z,68.10
2018-03-20T00:52:07.055Z,68.10
2018-03-20T00:54:37.427Z,67.50
2018-03-20T00:57:08.154Z,66.60
2018-03-20T00:59:37.280Z,66.50
2018-03-20T01:02:05.638Z,66.50
2018-03-20T01:04:35.494Z,65.90
2018-03-20T01:07:04.646Z,65.60
2018-03-20T01:09:33.195Z,65.60
2018-03-20T01:12:01.696Z,65.20
2018-03-20T01:14:30.062Z,65.60
2018-03-20T01:16:58.494Z,65.50
2018-03-20T01:19:32.234Z,66.40
2018-03-20T01:22:06.094Z,66.20
2018-03-20T01:24:34.668Z,66.50
2018-03-20T01:27:03.039Z,66.70
2018-03-20T01:29:31.415Z,65.40
2018-03-20T01:32:00.619Z,64.30
2018-03-20T01:34:29.009Z,64.30
2018-03-20T01:36:57.443Z,63.90
2018-03-20T01:39:25.886Z,64.10
2018-03-20T01:41:54.236Z,65.40
2018-03-20T01:44:28.013Z,64.60
2018-03-20T01:46:56.512Z,64.60
2018-03-20T01:49:25.635Z,64.10
2018-03-20T01:51:54.016Z,64.10
2018-03-20T01:54:22.702Z,64.10
2018-03-20T01:56:51.855Z,63.60
2018-03-20T01:59:21.035Z,64.00
2018-03-20T02:01:59.173Z,64.00
2018-03-20T02:04:28.355Z,63.90
2018-03-20T02:06:59.421Z,63.90
2018-03-20T02:09:28.008Z,64.10
2018-03-20T02:11:56.563Z,63.80
2018-03-20T02:14:24.976Z,63.80
2018-03-20T02:16:53.344Z,64.10
2018-03-20T02:19:21.789Z,64.50
2018-03-20T02:21:50.569Z,66.60
2018-03-20T02:24:19.825Z,65.80
2018-03-20T02:26:48.425Z,65.70
2018-03-20T02:29:16.984Z,65.80
2018-03-20T02:31:45.364Z,66.60
2018-03-20T02:34:13.943Z,68.50
2018-03-20T02:36:42.366Z,69.40
2018-03-20T02:39:10.783Z,70.00
2018-03-20T02:41:39.168Z,69.90
2018-03-20T02:44:07.567Z,69.80
2018-03-20T02:46:35.966Z,69.10
2018-03-20T02:49:04.573Z,69.00
2018-03-20T02:51:32.996Z,68.40
2018-03-20T02:54:01.387Z,68.40
2018-03-20T02:56:29.854Z,70.00
2018-03-20T02:58:59.032Z,69.60
2018-03-20T03:01:28.785Z,69.40
2018-03-20T03:03:57.234Z,69.50
2018-03-20T03:06:25.700Z,70.10
2018-03-20T03:08:54.212Z,69.70
2018-03-20T03:11:22.604Z,68.90
2018-03-20T03:13:50.990Z,68.50
2018-03-20T03:16:19.443Z,68.60
2018-03-20T03:18:47.991Z,67.90
2018-03-20T03:21:16.392Z,67.90
2018-03-20T03:23:44.806Z,68.00
2018-03-20T03:26:28.564Z,68.30
2018-03-20T03:28:57.562Z,68.20
2018-03-20T03:31:25.971Z,67.80
2018-03-20T03:34:01.683Z,67.00
2018-03-20T03:36:30.227Z,66.90
2018-03-20T03:38:58.594Z,66.90
2018-03-20T03:41:33.263Z,66.90
2018-03-20T03:44:02.451Z,66.80
2018-03-20T03:46:30.842Z,66.80
2018-03-20T03:49:00.034Z,66.80
2018-03-20T03:51:28.399Z,66.70
2018-03-20T03:53:56.806Z,66.70
2018-03-20T03:56:31.369Z,66.60
2018-03-20T03:59:00.072Z,66.60
2018-03-20T04:01:29.475Z,66.70
2018-03-20T04:03:57.854Z,66.70
2018-03-20T04:06:26.247Z,66.70
2018-03-20T04:08:54.643Z,66.60
2018-03-20T04:11:23.806Z,66.70
2018-03-20T04:13:52.171Z,66.70
2018-03-20T04:16:20.756Z,66.40
2018-03-20T04:18:49.155Z,66.40
2018-03-20T04:21:18.485Z,66.30
2018-03-20T04:23:46.864Z,66.00
2018-03-20T04:26:15.243Z,65.90
2018-03-20T04:28:44.434Z,65.40
2018-03-20T04:31:18.904Z,65.30
2018-03-20T04:33:48.035Z,65.60
2018-03-20T04:36:16.435Z,65.60
2018-03-20T04:38:44.796Z,65.70
2018-03-20T04:41:13.203Z,65.70
2018-03-20T04:43:43.858Z,65.40
2018-03-20T04:46:12.535Z,65.70
2018-03-20T04:48:41.120Z,66.00
2018-03-20T04:51:09.683Z,66.10
2018-03-20T04:53:38.120Z,66.10
2018-03-20T04:56:06.532Z,66.40
2018-03-20T04:58:34.927Z,66.40
2018-03-20T05:01:03.354Z,66.30
2018-03-20T05:03:31.757Z,66.30
2018-03-20T05:06:04.541Z,65.80
2018-03-20T05:08:33.650Z,65.80
2018-03-20T05:11:02.219Z,66.00
2018-03-20T05:13:30.629Z,66.30
2018-03-20T05:15:59.783Z,66.30
2018-03-20T05:18:28.251Z,66.30
2018-03-20T05:21:12.092Z,67.00
2018-03-20T05:23:42.035Z,66.50
2018-03-20T05:26:15.715Z,66.30
2018-03-20T05:28:45.468Z,66.30
2018-03-20T05:31:13.847Z,66.30
2018-03-20T05:33:42.243Z,66.40
2018-03-20T05:36:10.685Z,66.40
2018-03-20T05:38:39.250Z,66.50
2018-03-20T05:41:07.758Z,66.50
2018-03-20T05:43:36.367Z,66.70
2018-03-20T05:46:06.747Z,66.80
2018-03-20T05:48:51.834Z,67.00
2018-03-20T05:51:41.031Z,64.30
2018-03-20T05:54:09.453Z,64.20
2018-03-20T05:56:37.850Z,62.40
2018-03-20T05:59:06.361Z,60.70
2018-03-20T06:01:35.693Z,58.50
2018-03-20T06:04:04.155Z,58.50
2018-03-20T06:06:32.553Z,57.90
2018-03-20T06:09:01.107Z,56.50
2018-03-20T06:11:33.199Z,56.40
2018-03-20T06:14:01.598Z,56.10
2018-03-20T06:16:30.004Z,55.90
2018-03-20T06:18:58.564Z,55.50
2018-03-20T06:21:26.968Z,55.00
2018-03-20T06:23:55.335Z,53.80
2018-03-20T06:26:23.707Z,51.60
2018-03-20T06:28:52.700Z,49.40
2018-03-20T06:31:21.110Z,47.60
2018-03-20T06:33:52.227Z,44.10
2018-03-20T06:36:20.658Z,43.30
2018-03-20T06:38:49.035Z,42.10
2018-03-20T06:41:17.415Z,40.10
2018-03-20T06:43:47.005Z,36.40
2018-03-20T06:46:15.494Z,36.40
2018-03-20T06:48:43.927Z,36.30
2018-03-20T06:51:13.974Z,34.00
2018-03-20T06:53:42.509Z,34.00
2018-03-20T06:56:10.907Z,33.20
2018-03-20T06:58:39.455Z,33.50
2018-03-20T07:01:07.867Z,33.50
2018-03-20T07:03:36.382Z,32.80
2018-03-20T07:06:04.789Z,31.80
2018-03-20T07:08:33.162Z,31.70
2018-03-20T07:11:01.559Z,30.30
2018-03-20T07:13:29.990Z,29.20
2018-03-20T07:16:03.935Z,28.60
2018-03-20T07:18:34.932Z,28.20
2018-03-20T07:21:14.105Z,28.20
2018-03-20T07:23:42.566Z,27.40
2018-03-20T07:26:10.940Z,27.00
2018-03-20T07:28:39.398Z,26.80
2018-03-20T07:31:07.795Z,26.70
2018-03-20T07:33:36.197Z,25.80
2018-03-20T07:36:04.584Z,25.30
2018-03-20T07:38:33.134Z,25.90
2018-03-20T07:41:03.406Z,26.00
2018-03-20T07:43:32.580Z,25.80
2018-03-20T07:46:00.971Z,25.80
2018-03-20T07:48:30.306Z,25.00
2018-03-20T07:50:58.698Z,25.00
2018-03-20T07:53:27.179Z,24.40
2018-03-20T07:55:55.597Z,24.10
2018-03-20T07:58:24.079Z,23.40
2018-03-20T08:00:52.461Z,23.10
2018-03-20T08:03:21.035Z,23.60
2018-03-20T08:05:49.420Z,23.50
2018-03-20T08:08:18.049Z,23.60
2018-03-20T08:10:46.566Z,25.30
2018-03-20T08:13:15.117Z,24.90
2018-03-20T08:15:43.557Z,25.30
2018-03-20T08:18:12.045Z,24.80
2018-03-20T08:20:41.516Z,24.20
2018-03-20T08:23:09.885Z,25.00
2018-03-20T08:25:41.777Z,24.70
2018-03-20T08:28:10.362Z,25.10
2018-03-20T08:30:38.731Z,25.80
2018-03-20T08:33:07.284Z,25.90
2018-03-20T08:35:35.664Z,24.80
2018-03-20T08:38:04.087Z,24.30
2018-03-20T08:40:32.451Z,25.10
2018-03-20T08:43:02.463Z,26.10
2018-03-20T08:45:30.890Z,26.00
2018-03-20T08:48:05.380Z,25.10
2018-03-20T08:50:33.817Z,25.10
2018-03-20T08:53:02.987Z,25.20
2018-03-20T08:55:31.363Z,25.20
2018-03-20T08:57:59.750Z,24.80
2018-03-20T09:00:28.147Z,23.70
2018-03-20T09:02:56.703Z,24.00
2018-03-20T09:05:25.592Z,23.00
2018-03-20T09:07:54.821Z,22.30
2018-03-20T09:10:24.593Z,22.20
2018-03-20T09:12:52.996Z,21.50
2018-03-20T09:15:21.387Z,22.80
2018-03-20T09:17:49.798Z,22.00
2018-03-20T09:20:18.233Z,22.20
2018-03-20T09:22:46.807Z,22.00
2018-03-20T09:25:15.194Z,22.10
2018-03-20T09:27:44.577Z,21.60
2018-03-20T09:30:13.837Z,21.60
2018-03-20T09:32:42.255Z,21.50
2018-03-20T09:35:10.658Z,21.10
2018-03-20T09:37:39.828Z,22.60
2018-03-20T09:40:08.246Z,22.60
2018-03-20T09:42:36.816Z,22.60
2018-03-20T09:45:06.046Z,22.80
2018-03-20T09:47:35.208Z,22.30
2018-03-20T09:50:03.758Z,22.30
2018-03-20T09:52:32.156Z,22.10
2018-03-20T09:55:02.961Z,22.80
2018-03-20T09:57:31.375Z,22.30
2018-03-20T09:59:59.773Z,21.90
2018-03-20T10:02:28.359Z,22.30
2018-03-20T10:04:56.748Z,22.00
2018-03-20T10:07:25.573Z,21.60
2018-03-20T10:10:12.760Z,21.90
2018-03-20T10:12:41.201Z,22.00
2018-03-20T10:15:14.965Z,22.90
2018-03-20T10:17:46.960Z,22.80
2018-03-20T10:20:15.449Z,22.40
2018-03-20T10:22:43.958Z,22.50
2018-03-20T10:25:12.376Z,23.00
2018-03-20T10:27:40.811Z,22.50
2018-03-20T10:30:09.367Z,22.30
2018-03-20T10:32:37.946Z,21.90
2018-03-20T10:35:06.387Z,21.20
2018-03-20T10:37:34.761Z,21.50
2018-03-20T10:40:04.722Z,21.50
2018-03-20T10:42:33.329Z,21.90
2018-03-20T10:45:01.738Z,22.80
2018-03-20T10:47:30.938Z,22.90
2018-03-20T10:50:00.081Z,23.60
2018-03-20T10:52:29.217Z,23.20
2018-03-20T10:54:58.396Z,23.60
2018-03-20T10:57:26.773Z,23.60
2018-03-20T10:59:55.185Z,23.50
2018-03-20T11:02:31.837Z,23.90
2018-03-20T11:05:05.803Z,23.40
2018-03-20T11:07:34.232Z,25.20
2018-03-20T11:10:02.601Z,25.90
2018-03-20T11:12:30.992Z,24.40
2018-03-20T11:14:59.377Z,24.50
2018-03-20T11:17:27.741Z,25.40
2018-03-20T11:19:57.090Z,25.00
2018-03-20T11:22:26.324Z,24.60
2018-03-20T11:24:55.477Z,23.50
2018-03-20T11:27:25.573Z,23.40
2018-03-20T11:29:54.000Z,23.90
2018-03-20T11:32:22.549Z,23.30
2018-03-20T11:34:51.269Z,23.60
2018-03-20T11:37:21.162Z,24.20
2018-03-20T11:39:49.599Z,24.10
2018-03-20T11:42:17.975Z,26.00
2018-03-20T11:44:46.372Z,25.10
2018-03-20T11:47:14.986Z,24.70
2018-03-20T11:49:48.738Z,25.60
2018-03-20T11:52:18.513Z,24.90
2018-03-20T11:54:46.881Z,25.30
2018-03-20T11:57:15.446Z,26.70
2018-03-20T11:59:43.881Z,26.60
2018-03-20T12:02:12.396Z,26.30
2018-03-20T12:04:40.756Z,26.10
2018-03-20T12:07:09.198Z,26.10
2018-03-20T12:09:48.897Z,26.20
2018-03-20T12:12:17.285Z,26.20
2018-03-20T12:14:48.075Z,25.40
2018-03-20T12:17:16.496Z,26.20
2018-03-20T12:19:44.894Z,24.70
2018-03-20T12:22:13.287Z,24.20
2018-03-20T12:24:41.653Z,22.40
2018-03-20T12:27:11.019Z,21.40
2018-03-20T12:29:41.111Z,22.00
2018-03-20T12:32:09.677Z,22.00
2018-03-20T12:34:38.096Z,22.20
2018-03-20T12:37:08.099Z,23.10
2018-03-20T12:39:37.332Z,24.30
2018-03-20T12:42:06.565Z,23.90
2018-03-20T12:44:34.949Z,23.80
2018-03-20T12:47:04.298Z,23.40
2018-03-20T12:49:32.715Z,23.30
2018-03-20T12:52:02.484Z,22.10
2018-03-20T12:54:31.047Z,22.10
2018-03-20T12:56:59.463Z,22.90
2018-03-20T12:59:30.114Z,23.10
2018-03-20T13:01:58.578Z,23.10
2018-03-20T13:04:27.194Z,22.60
2018-03-20T13:06:55.812Z,22.10
2018-03-20T13:09:25.147Z,21.90
2018-03-20T13:11:53.552Z,21.90
2018-03-20T13:14:22.728Z,22.00
2018-03-20T13:16:51.309Z,22.90
2018-03-20T13:19:19.753Z,22.10
2018-03-20T13:21:53.739Z,21.80
2018-03-20T13:24:22.307Z,21.30
2018-03-20T13:26:50.747Z,21.40
2018-03-20T13:29:19.977Z,21.70
2018-03-20T13:31:48.426Z,21.30
2018-03-20T13:34:16.994Z,19.70
2018-03-20T13:36:46.620Z,20.70
2018-03-20T13:39:20.887Z,20.00
2018-03-20T13:41:51.769Z,21.60
2018-03-20T13:44:20.213Z,21.50
2018-03-20T13:46:48.621Z,21.70
2018-03-20T13:49:17.195Z,21.70
2018-03-20T13:51:45.619Z,23.20
2018-03-20T13:54:14.184Z,22.80
2018-03-20T13:56:43.351Z,23.70
2018-03-20T13:59:11.751Z,23.10
2018-03-20T14:01:40.117Z,22.00
2018-03-20T14:04:09.475Z,24.10
2018-03-20T14:06:37.868Z,23.90
2018-03-20T14:09:06.406Z,25.00
2018-03-20T14:11:34.831Z,25.10
2018-03-20T14:14:03.423Z,25.20
2018-03-20T14:16:31.801Z,25.30
2018-03-20T14:19:00.381Z,26.90
2018-03-20T14:21:29.540Z,26.50
2018-03-20T14:23:57.924Z,26.40
2018-03-20T14:26:26.281Z,26.80
2018-03-20T14:28:59.988Z,27.40
2018-03-20T14:31:28.391Z,27.90
2018-03-20T14:33:56.823Z,29.10
2018-03-20T14:36:25.183Z,28.70
2018-03-20T14:38:53.728Z,28.40
2018-03-20T14:41:22.852Z,27.60
2018-03-20T14:43:52.446Z,27.10
2018-03-20T14:46:20.821Z,27.00
2018-03-20T14:48:49.952Z,27.60
2018-03-20T14:51:22.643Z,27.50
2018-03-20T14:53:51.021Z,28.60
2018-03-20T14:56:19.431Z,28.80
2018-03-20T14:58:47.808Z,28.70
2018-03-20T15:01:16.303Z,28.90
2018-03-20T15:03:44.732Z,28.80
2018-03-20T15:06:14.573Z,28.80
2018-03-20T15:08:43.141Z,29.30
2018-03-20T15:11:11.494Z,29.40
2018-03-20T15:13:44.401Z,29.40
2018-03-20T15:16:13.528Z,29.10
2018-03-20T15:18:41.968Z,29.10
2018-03-20T15:21:11.162Z,29.70
2018-03-20T15:23:39.586Z,29.70
2018-03-20T15:26:08.908Z,29.90
2018-03-20T15:28:37.328Z,29.60
2018-03-20T15:31:05.742Z,30.70
2018-03-20T15:33:34.132Z,30.60
2018-03-20T15:36:03.178Z,31.50
2018-03-20T15:38:31.773Z,30.00
2018-03-20T15:41:00.135Z,30.00
2018-03-20T15:43:28.526Z,29.90
2018-03-20T15:45:56.933Z,30.50
2018-03-20T15:48:25.321Z,30.80
2018-03-20T15:50:53.763Z,30.80
2018-03-20T15:53:23.106Z,30.90
2018-03-20T15:55:51.487Z,30.90
2018-03-20T15:58:21.552Z,31.40
2018-03-20T16:00:50.114Z,31.30
2018-03-20T16:03:18.675Z,31.80
2018-03-20T16:05:47.084Z,32.60
2018-03-20T16:08:15.468Z,32.10
2018-03-20T16:10:44.661Z,31.50
2018-03-20T16:13:13.035Z,31.50
2018-03-20T16:15:46.531Z,31.00
2018-03-20T16:18:14.898Z,31.10
2018-03-20T16:20:43.303Z,30.00
2018-03-20T16:23:11.756Z,29.50
2018-03-20T16:25:44.835Z,30.20
2018-03-20T16:28:13.279Z,30.50
2018-03-20T16:30:41.864Z,30.30
2018-03-20T16:33:10.421Z,31.10
2018-03-20T16:35:39.749Z,30.20
2018-03-20T16:38:08.117Z,30.20
2018-03-20T16:40:37.346Z,31.00
2018-03-20T16:43:09.302Z,31.00
2018-03-20T16:45:37.688Z,30.40
2018-03-20T16:48:06.171Z,31.00
2018-03-20T16:50:34.605Z,31.00
2018-03-20T16:53:03.006Z,30.90
2018-03-20T16:55:31.450Z,31.20
2018-03-20T16:58:01.517Z,31.20
2018-03-20T17:00:29.881Z,31.10
2018-03-20T17:02:59.021Z,31.10
2018-03-20T17:05:27.426Z,31.10
2018-03-20T17:07:55.787Z,30.50
2018-03-20T17:10:24.210Z,31.10
2018-03-20T17:12:52.768Z,32.40
2018-03-20T17:15:21.515Z,31.40
2018-03-20T17:17:50.708Z,32.30
2018-03-20T17:20:19.100Z,32.30
2018-03-20T17:23:00.871Z,32.80
2018-03-20T17:25:35.459Z,33.80
2018-03-20T17:28:04.024Z,33.80
2018-03-20T17:30:32.452Z,34.30
2018-03-20T17:33:00.821Z,34.00
2018-03-20T17:35:35.753Z,34.40
2018-03-20T17:38:04.118Z,34.30
2018-03-20T17:40:32.511Z,34.10
2018-03-20T17:43:00.949Z,34.20
2018-03-20T17:45:29.395Z,35.10
2018-03-20T17:47:59.222Z,35.40
2018-03-20T17:50:27.597Z,35.30
2018-03-20T17:52:56.603Z,34.80
2018-03-20T17:55:24.984Z,34.80
2018-03-20T17:57:54.150Z,36.70
2018-03-20T18:00:22.577Z,36.50
2018-03-20T18:02:50.979Z,35.90
2018-03-20T18:05:19.398Z,36.40
2018-03-20T18:07:47.780Z,37.20
2018-03-20T18:10:17.013Z,37.40
2018-03-20T18:12:45.412Z,37.60
2018-03-20T18:15:13.781Z,38.70
2018-03-20T18:17:42.202Z,38.70
2018-03-20T18:20:11.387Z,39.90
2018-03-20T18:22:40.021Z,39.90
2018-03-20T18:25:08.772Z,39.30
2018-03-20T18:27:37.177Z,39.10
2018-03-20T18:30:06.373Z,40.20
2018-03-20T18:32:39.256Z,40.70
2018-03-20T18:35:07.781Z,40.70
2018-03-20T18:37:37.093Z,41.60
2018-03-20T18:40:05.480Z,41.60
2018-03-20T18:42:33.900Z,42.20
2018-03-20T18:45:02.487Z,41.80
2018-03-20T18:47:31.047Z,42.70
2018-03-20T18:49:59.541Z,43.70
2018-03-20T18:52:28.120Z,44.50
2018-03-20T18:54:57.702Z,44.10
2018-03-20T18:57:26.965Z,43.50
2018-03-20T18:59:56.126Z,42.80
2018-03-20T19:02:26.469Z,42.80
2018-03-20T19:04:54.893Z,43.10
2018-03-20T19:07:23.350Z,43.30
2018-03-20T19:09:51.916Z,42.90
2018-03-20T19:12:20.353Z,43.00
2018-03-20T19:14:49.611Z,44.10
2018-03-20T19:17:19.597Z,43.50
2018-03-20T19:19:48.209Z,44.40
2018-03-20T19:22:16.638Z,45.90
2018-03-20T19:24:45.023Z,45.80
2018-03-20T19:27:13.421Z,45.70
2018-03-20T19:29:42.608Z,46.50
2018-03-20T19:32:11.219Z,46.50
2018-03-20T19:34:39.597Z,47.20
2018-03-20T19:37:08.154Z,47.60
2018-03-20T19:39:42.598Z,47.00
2018-03-20T19:42:17.608Z,45.90
2018-03-20T19:44:46.702Z,46.50
2018-03-20T19:47:15.924Z,47.30
2018-03-20T19:49:44.499Z,47.30
2018-03-20T19:52:12.898Z,47.40
2018-03-20T19:54:42.106Z,48.20
2018-03-20T19:57:10.548Z,48.10
2018-03-20T19:59:38.985Z,47.10
2018-03-20T20:02:07.407Z,48.60
2018-03-20T20:04:39.016Z,50.90
2018-03-20T20:07:08.439Z,50.90
2018-03-20T20:09:36.897Z,50.90
2018-03-20T20:12:05.356Z,50.50
2018-03-20T20:14:33.856Z,50.70
2018-03-20T20:17:02.218Z,50.60
2018-03-20T20:19:30.681Z,50.80
2018-03-20T20:21:59.106Z,51.90
2018-03-20T20:24:27.539Z,51.20
2018-03-20T20:27:01.349Z,51.10
2018-03-20T20:29:29.817Z,51.20
2018-03-20T20:31:58.235Z,50.90
2018-03-20T20:34:26.793Z,51.40
2018-03-20T20:36:55.293Z,51.60
2018-03-20T20:39:24.454Z,52.30
2018-03-20T20:41:53.626Z,51.90
2018-03-20T20:44:22.049Z,51.80
2018-03-20T20:46:50.469Z,52.20
2018-03-20T20:49:24.634Z,52.50
2018-03-20T20:51:53.839Z,52.00
2018-03-20T20:54:22.249Z,52.00
2018-03-20T20:56:51.470Z,52.30
2018-03-20T20:59:19.915Z,52.20
2018-03-20T21:01:49.139Z,53.60
2018-03-20T21:04:18.287Z,53.80
2018-03-20T21:06:46.854Z,53.70
2018-03-20T21:09:15.986Z,53.80
2018-03-20T21:11:49.869Z,53.70
2018-03-20T21:14:18.351Z,53.60
2018-03-20T21:16:46.767Z,53.20
2018-03-20T21:19:16.500Z,53.20
2018-03-20T21:21:44.984Z,53.20
2018-03-20T21:24:13.556Z,51.90
2018-03-20T21:26:42.222Z,51.90
2018-03-20T21:29:10.596Z,52.60
2018-03-20T21:31:39.013Z,52.90
2018-03-20T21:34:11.734Z,54.50
2018-03-20T21:36:40.933Z,54.90
2018-03-20T21:39:09.345Z,54.90
2018-03-20T21:41:40.333Z,55.60
2018-03-20T21:44:08.926Z,55.60
2018-03-20T21:46:37.432Z,55.00
2018-03-20T21:49:05.831Z,54.20
2018-03-20T21:51:34.332Z,54.20
2018-03-20T21:54:03.545Z,54.90
2018-03-20T21:56:37.409Z,54.90
2018-03-20T21:59:11.365Z,55.20
2018-03-20T22:01:42.193Z,54.60
2018-03-20T22:04:11.344Z,54.50
2018-03-20T22:06:39.927Z,54.50
2018-03-20T22:09:08.369Z,55.10
2018-03-20T22:11:36.926Z,55.70
2018-03-20T22:14:05.326Z,55.70
2018-03-20T22:16:34.607Z,55.60
2018-03-20T22:19:03.075Z,55.40
2018-03-20T22:21:31.669Z,55.60
2018-03-20T22:24:06.107Z,55.70
2018-03-20T22:26:38.984Z,56.10
2018-03-20T22:29:07.603Z,55.90
2018-03-20T22:31:36.029Z,55.90
2018-03-20T22:34:05.368Z,55.40
2018-03-20T22:36:33.987Z,55.30
2018-03-20T22:39:02.553Z,55.30
2018-03-20T22:41:31.033Z,55.30
2018-03-20T22:44:05.215Z,55.50
2018-03-20T22:46:34.568Z,56.60
2018-03-20T22:49:08.527Z,56.50
2018-03-20T22:51:37.914Z,56.70
2018-03-20T22:54:06.362Z,56.50
2018-03-20T22:56:35.540Z,56.70
2018-03-20T22:59:04.009Z,56.60
2018-03-20T23:01:32.435Z,55.50
2018-03-20T23:04:00.978Z,55.50
2018-03-20T23:06:29.391Z,55.60
2018-03-20T23:08:57.901Z,56.10
2018-03-20T23:11:26.477Z,56.40
2018-03-20T23:13:54.830Z,56.50
2018-03-20T23:16:23.450Z,56.40
2018-03-20T23:18:51.999Z,55.50
2018-03-20T23:21:20.389Z,55.30
2018-03-20T23:23:48.795Z,56.20
2018-03-20T23:26:17.237Z,57.00
2018-03-20T23:28:46.598Z,56.80
2018-03-20T23:31:15.146Z,56.70
2018-03-20T23:33:43.530Z,56.90
2018-03-20T23:36:12.841Z,56.40
2018-03-20T23:38:41.281Z,56.30
2018-03-20T23:41:09.655Z,56.90
2018-03-20T23:43:38.513Z,57.20
2018-03-20T23:46:31.481Z,57.40
2018-03-20T23:48:59.866Z,57.40
2018-03-20T23:51:28.498Z,57.80
2018-03-20T23:54:02.461Z,57.40
2018-03-20T23:56:31.047Z,57.40
2018-03-20T23:59:00.405Z,58.00
