createdAt,value
2022-10-21T00:04:19.679Z,64.66
2022-10-21T00:09:50.721Z,64.90
2022-10-21T00:15:21.638Z,64.21
2022-10-21T00:20:52.647Z,64.20
2022-10-21T00:26:23.568Z,64.64
2022-10-21T00:31:54.809Z,64.33
2022-10-21T00:37:25.868Z,64.22
2022-10-21T00:42:57.591Z,64.82
2022-10-21T00:48:51.933Z,64.82
2022-10-21T00:54:24.091Z,64.25
2022-10-21T00:59:58.686Z,64.28
2022-10-21T01:05:31.058Z,64.71
2022-10-21T01:11:02.534Z,65.07
2022-10-21T01:16:48.648Z,64.64
2022-10-21T01:22:50.857Z,64.87
2022-10-21T01:29:02.444Z,64.53
2022-10-21T01:34:38.246Z,65.04
2022-10-21T01:40:15.203Z,65.46
2022-10-21T01:45:57.252Z,64.99
2022-10-21T01:51:29.314Z,64.48
2022-10-21T01:57:02.028Z,64.68
2022-10-21T02:02:35.439Z,65.08
2022-10-21T02:08:07.728Z,64.69
2022-10-21T02:13:51.875Z,65.37
2022-10-21T02:19:22.823Z,64.48
2022-10-21T02:25:01.098Z,64.70
2022-10-21T02:30:39.106Z,64.82
2022-10-21T02:36:45.394Z,64.85
2022-10-21T02:42:24.718Z,65.15
2022-10-21T02:47:56.295Z,65.41
2022-10-21T02:53:27.445Z,65.33
2022-10-21T02:58:58.606Z,65.66
2022-10-21T03:04:29.868Z,65.05
2022-10-21T03:10:00.555Z,66.07
2022-10-21T03:15:31.650Z,65.36
2022-10-21T03:21:02.853Z,65.38
2022-10-21T03:26:33.810Z,65.72
2022-10-21T03:32:05.129Z,65.41
2022-10-21T03:37:36.327Z,65.25
2022-10-21T03:43:07.220Z,65.20
2022-10-21T03:48:38.540Z,65.35
2022-10-21T03:54:09.447Z,65.97
2022-10-21T03:59:40.366Z,66.06
2022-10-21T04:05:12.001Z,65.80
2022-10-21T04:10:42.906Z,66.07
2022-10-21T04:16:17.347Z,65.87
2022-10-21T04:21:48.414Z,66.36
2022-10-21T04:27:19.437Z,66.20
2022-10-21T04:32:51.099Z,66.31
2022-10-21T04:38:26.686Z,66.63
2022-10-21T04:43:57.829Z,66.70
2022-10-21T04:49:29.053Z,66.19
2022-10-21T04:54:59.912Z,66.62
2022-10-21T05:00:30.951Z,66.77
2022-10-21T05:06:01.933Z,66.87
2022-10-21T05:11:32.859Z,66.99
2022-10-21T05:17:04.270Z,67.38
2022-10-21T05:22:35.206Z,66.75
2022-10-21T05:28:06.327Z,66.79
2022-10-21T05:33:37.213Z,66.75
2022-10-21T05:39:11.584Z,66.82
2022-10-21T05:44:43.065Z,67.25
2022-10-21T05:50:14.425Z,67.11
2022-10-21T05:55:45.354Z,66.92
2022-10-21T06:01:16.161Z,66.43
2022-10-21T06:06:47.714Z,66.36
2022-10-21T06:12:19.053Z,66.66
2022-10-21T06:17:51.877Z,65.90
2022-10-21T06:23:23.375Z,66.35
2022-10-21T06:28:54.720Z,65.95
2022-10-21T06:34:25.963Z,65.58
2022-10-21T06:39:57.471Z,66.19
2022-10-21T06:45:28.679Z,65.89
2022-10-21T06:51:01.802Z,65.63
2022-10-21T06:56:32.986Z,65.95
2022-10-21T07:02:03.878Z,65.24
2022-10-21T07:07:35.068Z,65.42
2022-10-21T07:13:06.457Z,65.56
2022-10-21T07:18:40.535Z,65.75
2022-10-21T07:24:16.294Z,65.16
2022-10-21T07:29:48.874Z,65.68
2022-10-21T07:35:19.712Z,65.58
2022-10-21T07:40:50.754Z,65.79
2022-10-21T07:46:22.824Z,65.52
2022-10-21T07:51:54.471Z,65.49
2022-10-21T07:57:25.978Z,65.53
2022-10-21T08:02:57.542Z,65.82
2022-10-21T08:08:28.809Z,65.15
2022-10-21T08:14:00.602Z,65.11
2022-10-21T08:19:31.597Z,65.80
2022-10-21T08:25:03.128Z,65.21
2022-10-21T08:30:34.070Z,65.42
2022-10-21T08:36:06.735Z,65.05
2022-10-21T08:41:44.091Z,65.38
2022-10-21T08:47:31.243Z,65.07
2022-10-21T08:53:15.443Z,65.35
2022-10-21T08:58:48.827Z,65.04
2022-10-21T09:04:27.688Z,65.34
2022-10-21T09:10:07.467Z,65.65
2022-10-21T09:15:53.923Z,65.24
2022-10-21T09:21:39.647Z,65.58
2022-10-21T09:27:11.196Z,65.00
2022-10-21T09:32:43.482Z,65.59
2022-10-21T09:38:48.594Z,65.13
2022-10-21T09:44:23.365Z,65.76
2022-10-21T09:50:07.240Z,65.53
2022-10-21T09:55:39.027Z,65.18
2022-10-21T10:01:16.987Z,65.66
2022-10-21T10:06:48.424Z,65.28
2022-10-21T10:12:25.104Z,65.86
2022-10-21T10:17:57.599Z,65.60
2022-10-21T10:23:28.869Z,64.94
2022-10-21T10:29:10.139Z,65.55
2022-10-21T10:34:53.446Z,64.90
2022-10-21T10:40:42.062Z,65.38
2022-10-21T10:46:20.347Z,65.01
2022-10-21T10:52:17.214Z,65.06
2022-10-21T10:58:05.888Z,65.52
2022-10-21T11:03:55.645Z,65.47
2022-10-21T11:09:27.591Z,65.62
2022-10-21T11:14:59.914Z,65.29
2022-10-21T11:20:39.110Z,64.82
2022-10-21T11:26:20.106Z,65.46
2022-10-21T11:32:36.101Z,65.39
2022-10-21T11:38:30.858Z,65.54
2022-10-21T11:44:13.907Z,65.52
2022-10-21T11:50:05.529Z,65.70
2022-10-21T11:55:46.091Z,65.33
2022-10-21T12:01:56.637Z,65.00
2022-10-21T12:07:44.707Z,65.28
2022-10-21T12:13:25.224Z,65.13
2022-10-21T12:18:58.958Z,65.57
2022-10-21T12:25:08.818Z,65.30
2022-10-21T12:30:39.718Z,65.70
2022-10-21T12:36:13.585Z,65.34
2022-10-21T12:41:47.053Z,65.71
2022-10-21T12:47:44.111Z,65.32
2022-10-21T12:53:42.268Z,65.33
2022-10-21T12:59:38.121Z,65.42
2022-10-21T13:05:09.360Z,65.61
2022-10-21T13:10:40.548Z,65.53
2022-10-21T13:16:20.827Z,65.88
2022-10-21T13:22:10.739Z,65.63
2022-10-21T13:27:47.129Z,65.72
2022-10-21T13:33:22.947Z,66.31
2022-10-21T13:38:55.675Z,65.73
2022-10-21T13:44:43.751Z,65.93
2022-10-21T13:50:28.673Z,65.77
2022-10-21T13:56:05.348Z,66.10
2022-10-21T14:01:56.468Z,66.11
2022-10-21T14:07:28.328Z,66.61
2022-10-21T14:18:45.602Z,66.57
2022-10-21T14:24:37.023Z,66.83
2022-10-21T14:30:11.931Z,67.40
2022-10-21T14:35:43.123Z,67.40
2022-10-21T14:41:18.169Z,66.78
2022-10-21T14:46:51.412Z,67.36
2022-10-21T14:52:25.424Z,67.23
2022-10-21T14:58:03.186Z,67.41
2022-10-21T15:03:47.799Z,67.24
2022-10-21T15:09:20.172Z,67.63
2022-10-21T15:14:51.647Z,67.41
2022-10-21T15:20:24.584Z,67.31
2022-10-21T15:26:23.801Z,67.48
2022-10-21T15:31:57.308Z,67.18
2022-10-21T15:37:28.543Z,67.58
2022-10-21T15:42:59.671Z,67.77
2022-10-21T15:48:30.864Z,67.88
2022-10-21T15:54:01.747Z,67.75
2022-10-21T15:59:33.836Z,67.46
2022-10-21T16:05:05.430Z,67.24
2022-10-21T16:10:37.383Z,67.34
2022-10-21T16:16:27.656Z,67.55
2022-10-21T16:21:58.881Z,67.26
2022-10-21T16:27:43.736Z,67.64
2022-10-21T16:33:21.491Z,67.28
2022-10-21T16:38:53.409Z,66.75
2022-10-21T16:44:24.692Z,66.84
2022-10-21T16:49:58.310Z,67.25
2022-10-21T16:55:29.329Z,67.16
2022-10-21T17:01:00.407Z,66.88
2022-10-21T17:06:31.826Z,66.74
2022-10-21T17:12:04.637Z,66.77
2022-10-21T17:17:37.090Z,66.67
2022-10-21T17:23:10.908Z,66.35
2022-10-21T17:28:41.868Z,66.63
2022-10-21T17:34:25.836Z,66.61
2022-10-21T17:39:57.135Z,66.65
2022-10-21T17:45:28.421Z,66.77
2022-10-21T17:51:02.059Z,66.20
2022-10-21T17:56:33.104Z,66.15
2022-10-21T18:02:04.344Z,66.31
2022-10-21T18:07:35.615Z,66.11
2022-10-21T18:13:06.492Z,65.72
2022-10-21T18:18:38.422Z,65.99
2022-10-21T18:24:12.471Z,66.10
2022-10-21T18:29:44.164Z,66.25
2022-10-21T18:35:16.066Z,65.60
2022-10-21T18:40:56.298Z,65.81
2022-10-21T18:46:34.884Z,65.77
2022-10-21T18:52:06.143Z,65.69
2022-10-21T18:57:37.324Z,65.77
2022-10-21T19:03:08.953Z,65.76
2022-10-21T19:08:39.961Z,66.08
2022-10-21T19:14:14.154Z,66.05
2022-10-21T19:19:45.958Z,65.63
2022-10-21T19:25:17.933Z,66.45
2022-10-21T19:30:49.176Z,65.59
2022-10-21T19:36:20.442Z,65.97
2022-10-21T19:41:51.877Z,65.77
2022-10-21T19:47:23.199Z,66.30
2022-10-21T19:52:54.107Z,65.66
2022-10-21T19:58:25.325Z,65.81
2022-10-21T20:03:56.252Z,66.08
2022-10-21T20:09:27.385Z,65.91
2022-10-21T20:14:58.412Z,66.18
2022-10-21T20:20:29.558Z,66.76
2022-10-21T20:26:00.510Z,66.81
2022-10-21T20:31:31.574Z,66.85
2022-10-21T20:37:02.921Z,66.95
2022-10-21T20:42:34.486Z,66.99
2022-10-21T20:48:05.516Z,67.14
2022-10-21T20:53:37.324Z,66.80
2022-10-21T20:59:12.421Z,67.37
2022-10-21T21:04:43.426Z,67.17
2022-10-21T21:10:14.505Z,67.03
2022-10-21T21:15:45.756Z,67.02
2022-10-21T21:21:18.637Z,66.99
2022-10-21T21:26:50.422Z,66.64
2022-10-21T21:32:21.674Z,66.61
2022-10-21T21:37:52.934Z,66.72
2022-10-21T21:43:23.970Z,66.28
2022-10-21T21:49:04.768Z,67.01
2022-10-21T21:54:36.513Z,66.58
2022-10-21T22:00:08.239Z,66.55
2022-10-21T22:05:40.193Z,66.33
2022-10-21T22:11:13.690Z,66.37
2022-10-21T22:16:44.767Z,66.82
2022-10-21T22:22:15.811Z,67.12
2022-10-21T22:27:46.611Z,66.97
2022-10-21T22:33:17.917Z,67.04
2022-10-21T22:38:48.993Z,66.93
2022-10-21T22:44:22.422Z,66.32
2022-10-21T22:49:53.551Z,66.89
2022-10-21T22:55:24.821Z,67.22
2022-10-21T23:06:33.938Z,67.02
2022-10-21T23:12:05.173Z,66.73
2022-10-21T23:17:36.455Z,67.43
2022-10-21T23:23:07.746Z,67.18
2022-10-21T23:28:38.903Z,67.51
2022-10-21T23:34:10.482Z,66.91
2022-10-21T23:39:41.634Z,66.97
2022-10-21T23:45:12.732Z,66.92
2022-10-21T23:50:44.680Z,67.00
2022-10-21T23:56:16.413Z,67.30
