createdAt,value
2019-04-06T00:01:01.438Z,101190.48
2019-04-06T00:06:08.017Z,101194.39
2019-04-06T00:11:13.374Z,101172.02
2019-04-06T00:16:18.791Z,101172.02
2019-04-06T00:21:24.872Z,101191.03
2019-04-06T00:26:30.128Z,101189.31
2019-04-06T00:31:39.961Z,101191.48
2019-04-06T00:36:45.590Z,101192.95
2019-04-06T00:41:51.011Z,101190.20
2019-04-06T00:46:56.590Z,101193.41
2019-04-06T00:52:01.871Z,101193.41
2019-04-06T00:57:07.332Z,101193.17
2019-04-06T01:02:12.804Z,101186.83
2019-04-06T01:07:18.047Z,101198.73
2019-04-06T01:12:23.921Z,101195.49
2019-04-06T01:17:29.740Z,101202.48
2019-04-06T01:22:35.408Z,101202.58
2019-04-06T01:27:40.915Z,101203.53
2019-04-06T01:32:46.099Z,101204.77
2019-04-06T01:37:51.445Z,101207.45
2019-04-06T01:42:56.788Z,101218.82
2019-04-06T01:48:02.450Z,101216.43
2019-04-06T01:53:07.728Z,101219.57
2019-04-06T01:58:12.865Z,101225.39
2019-04-06T02:03:18.477Z,101224.63
2019-04-06T02:08:23.790Z,101229.96
2019-04-06T02:13:29.401Z,101241.38
2019-04-06T02:18:34.819Z,101240.28
2019-04-06T02:23:40.468Z,101225.69
2019-04-06T02:28:46.258Z,101235.02
2019-04-06T02:33:59.008Z,101247.03
2019-04-06T02:39:23.183Z,101232.55
2019-04-06T02:44:28.784Z,101237.00
2019-04-06T02:49:33.966Z,101228.73
2019-04-06T02:54:40.638Z,101224.84
2019-04-06T02:59:46.258Z,101225.30
2019-04-06T03:04:51.694Z,101235.15
2019-04-06T03:09:57.305Z,101234.30
2019-04-06T03:15:02.602Z,101245.06
2019-04-06T03:20:07.981Z,101237.22
2019-04-06T03:25:13.771Z,101237.22
2019-04-06T03:30:19.771Z,101240.08
2019-04-06T03:35:25.295Z,101232.09
2019-04-06T03:40:30.673Z,101242.46
2019-04-06T03:45:36.062Z,101249.20
2019-04-06T03:50:42.142Z,101250.48
2019-04-06T03:55:47.953Z,101245.03
2019-04-06T04:00:53.039Z,101251.05
2019-04-06T04:05:59.111Z,101252.20
2019-04-06T04:11:04.767Z,101246.33
2019-04-06T04:16:10.260Z,101249.12
2019-04-06T04:21:16.006Z,101255.33
2019-04-06T04:26:21.207Z,101258.08
2019-04-06T04:31:26.595Z,101261.37
2019-04-06T04:36:32.067Z,101267.34
2019-04-06T04:41:39.556Z,101259.25
2019-04-06T04:46:46.497Z,101269.00
2019-04-06T04:51:52.721Z,101266.22
2019-04-06T04:56:59.746Z,101270.63
2019-04-06T05:02:05.923Z,101268.41
2019-04-06T05:07:11.330Z,101274.41
2019-04-06T05:12:16.544Z,101285.98
2019-04-06T05:17:22.210Z,101284.51
2019-04-06T05:22:27.980Z,101292.02
2019-04-06T05:27:35.287Z,101289.77
2019-04-06T05:32:40.533Z,101296.34
2019-04-06T05:37:45.780Z,101297.30
2019-04-06T05:42:51.700Z,101301.92
2019-04-06T05:47:57.225Z,101304.83
2019-04-06T05:53:02.704Z,101301.59
2019-04-06T05:58:10.655Z,101299.23
2019-04-06T06:03:15.506Z,101299.23
2019-04-06T06:08:21.192Z,101298.22
2019-04-06T06:13:26.686Z,101297.84
2019-04-06T06:18:32.150Z,101306.39
2019-04-06T06:23:37.818Z,101303.58
2019-04-06T06:28:43.269Z,101300.55
2019-04-06T06:33:48.874Z,101311.41
2019-04-06T06:38:54.251Z,101301.47
2019-04-06T06:43:59.677Z,101304.48
2019-04-06T06:49:05.319Z,101298.85
2019-04-06T06:54:10.817Z,101294.48
2019-04-06T06:59:16.557Z,101299.95
2019-04-06T07:04:22.133Z,101305.99
2019-04-06T07:09:27.813Z,101300.74
2019-04-06T07:14:33.060Z,101299.64
2019-04-06T07:19:38.521Z,101299.89
2019-04-06T07:24:43.810Z,101302.48
2019-04-06T07:29:49.311Z,101292.41
2019-04-06T07:34:54.824Z,101291.30
2019-04-06T07:40:00.464Z,101285.34
2019-04-06T07:45:07.860Z,101280.61
2019-04-06T07:50:14.586Z,101274.30
2019-04-06T07:55:19.771Z,101282.70
2019-04-06T08:00:29.172Z,101284.08
2019-04-06T08:05:34.508Z,101282.82
2019-04-06T08:10:40.496Z,101274.02
2019-04-06T08:15:46.746Z,101272.82
2019-04-06T08:20:52.232Z,101266.05
2019-04-06T08:25:57.574Z,101263.47
2019-04-06T08:31:03.193Z,101264.53
2019-04-06T08:36:10.044Z,101254.00
2019-04-06T08:41:15.794Z,101259.78
2019-04-06T08:46:21.505Z,101257.48
2019-04-06T08:51:26.960Z,101256.90
2019-04-06T08:56:32.188Z,101251.67
2019-04-06T09:01:37.954Z,101251.67
2019-04-06T09:06:43.900Z,101246.95
2019-04-06T09:11:49.611Z,101241.42
2019-04-06T09:16:55.438Z,101235.86
2019-04-06T09:22:01.743Z,101236.72
2019-04-06T09:27:07.516Z,101240.52
2019-04-06T09:32:13.796Z,101217.23
2019-04-06T09:37:19.159Z,101233.16
2019-04-06T09:42:24.723Z,101231.74
2019-04-06T09:47:31.646Z,101239.20
2019-04-06T09:52:41.720Z,101238.20
2019-04-06T09:58:07.056Z,101224.95
2019-04-06T10:03:23.257Z,101223.45
2019-04-06T10:08:39.255Z,101222.32
2019-04-06T10:13:52.402Z,101221.61
2019-04-06T10:19:17.529Z,101220.02
2019-04-06T10:24:26.894Z,101219.87
2019-04-06T10:29:33.640Z,101215.44
2019-04-06T10:34:49.624Z,101216.47
2019-04-06T10:40:05.582Z,101215.09
2019-04-06T10:45:12.729Z,101210.37
2019-04-06T10:50:19.876Z,101203.37
2019-04-06T10:55:30.057Z,101201.53
2019-04-06T11:00:46.399Z,101189.51
2019-04-06T11:05:53.763Z,101191.50
2019-04-06T11:11:19.369Z,101189.07
2019-04-06T11:16:42.776Z,101186.39
2019-04-06T11:21:52.653Z,101177.18
2019-04-06T11:27:00.158Z,101167.95
2019-04-06T11:32:07.383Z,101179.17
2019-04-06T11:37:33.178Z,101168.09
2019-04-06T11:42:52.329Z,101166.55
2019-04-06T11:47:59.783Z,101163.63
2019-04-06T11:53:06.965Z,101164.98
2019-04-06T11:58:14.262Z,101161.20
2019-04-06T12:03:26.936Z,101162.75
2019-04-06T12:08:50.399Z,101160.05
2019-04-06T12:13:59.775Z,101159.25
2019-04-06T12:19:07.263Z,101156.09
2019-04-06T12:24:29.730Z,101164.27
2019-04-06T12:29:39.547Z,101152.30
2019-04-06T12:34:56.380Z,101145.08
2019-04-06T12:40:04.115Z,101134.94
2019-04-06T12:45:14.187Z,101133.59
2019-04-06T12:50:30.599Z,101122.23
2019-04-06T12:55:49.732Z,101123.97
2019-04-06T13:01:02.691Z,101112.90
2019-04-06T13:06:25.836Z,101099.93
2019-04-06T13:11:33.125Z,101099.04
2019-04-06T13:16:40.105Z,101091.77
2019-04-06T13:22:03.579Z,101091.34
2019-04-06T13:27:10.866Z,101094.87
2019-04-06T13:32:33.104Z,101089.61
2019-04-06T13:41:13.427Z,101067.44
2019-04-06T13:46:32.623Z,101065.19
2019-04-06T13:51:39.951Z,101070.09
2019-04-06T13:56:56.171Z,101063.24
2019-04-06T14:02:06.024Z,101065.16
2019-04-06T14:07:16.048Z,101055.50
2019-04-06T14:12:22.778Z,101060.09
2019-04-06T14:17:41.754Z,101049.56
2019-04-06T14:22:51.449Z,101045.32
2019-04-06T14:28:10.966Z,101040.75
2019-04-06T14:33:37.263Z,101042.23
2019-04-06T14:39:02.181Z,101038.40
2019-04-06T14:44:20.610Z,101037.23
2019-04-06T14:49:44.177Z,101033.23
2019-04-06T14:54:51.941Z,101032.75
2019-04-06T15:00:02.087Z,101029.87
2019-04-06T15:05:19.042Z,101026.83
2019-04-06T15:10:42.091Z,101023.23
2019-04-06T15:15:51.351Z,101024.19
2019-04-06T15:21:16.577Z,101020.83
2019-04-06T15:26:29.017Z,101026.19
2019-04-06T15:31:35.996Z,101023.66
2019-04-06T15:36:48.823Z,101018.34
2019-04-06T15:41:58.600Z,101023.36
2019-04-06T15:47:23.276Z,101019.80
2019-04-06T15:52:30.663Z,101020.55
2019-04-06T15:57:40.897Z,101011.17
2019-04-06T16:02:51.185Z,101021.41
2019-04-06T16:08:04.157Z,101025.05
2019-04-06T16:13:27.071Z,101016.91
2019-04-06T16:18:43.097Z,101019.71
2019-04-06T16:24:03.516Z,101017.11
2019-04-06T16:29:07.743Z,101010.89
2019-04-06T16:34:18.628Z,101014.77
2019-04-06T16:39:28.568Z,101021.59
2019-04-06T16:44:35.667Z,101022.67
2019-04-06T16:49:59.188Z,101021.55
2019-04-06T16:55:13.162Z,101016.66
2019-04-06T17:00:29.257Z,101020.66
2019-04-06T17:05:39.816Z,101016.72
2019-04-06T17:10:47.263Z,101022.70
2019-04-06T17:16:06.412Z,101030.94
2019-04-06T17:21:16.390Z,101018.29
2019-04-06T17:26:25.449Z,101021.34
2019-04-06T17:31:32.199Z,101033.30
2019-04-06T17:36:55.030Z,101028.35
2019-04-06T17:42:02.157Z,101025.94
2019-04-06T17:47:16.245Z,101017.30
2019-04-06T17:52:29.150Z,101023.33
2019-04-06T17:57:48.272Z,101027.85
2019-04-06T18:03:08.014Z,101027.23
2019-04-06T18:08:16.556Z,101026.23
2019-04-06T18:13:26.653Z,101035.01
2019-04-06T18:18:31.918Z,101039.19
2019-04-06T18:23:38.143Z,101036.84
2019-04-06T18:28:43.775Z,101029.43
2019-04-06T18:33:49.216Z,101022.70
2019-04-06T18:38:56.522Z,101038.47
2019-04-06T18:44:02.530Z,101041.05
2019-04-06T18:49:08.922Z,101034.63
2019-04-06T18:54:14.286Z,101042.00
2019-04-06T18:59:20.643Z,101041.44
2019-04-06T19:04:25.988Z,101042.35
2019-04-06T19:09:31.747Z,101029.87
2019-04-06T19:14:37.231Z,101036.16
2019-04-06T19:19:43.385Z,101028.13
2019-04-06T19:24:48.798Z,101025.59
2019-04-06T19:29:54.199Z,101027.09
2019-04-06T19:34:59.726Z,101031.36
2019-04-06T19:40:07.482Z,101027.37
2019-04-06T19:45:13.559Z,101024.58
2019-04-06T19:50:19.239Z,101021.91
2019-04-06T19:55:24.643Z,101013.09
2019-04-06T20:00:30.182Z,101017.55
2019-04-06T20:05:35.609Z,101017.89
2019-04-06T20:10:40.896Z,101015.09
2019-04-06T20:15:46.487Z,101014.37
2019-04-06T20:20:52.102Z,101005.33
2019-04-06T20:25:57.801Z,101002.72
2019-04-06T20:31:02.958Z,100997.67
2019-04-06T20:36:08.322Z,100992.72
2019-04-06T20:41:13.848Z,100999.86
2019-04-06T20:46:20.473Z,100985.47
2019-04-06T20:51:26.202Z,100980.20
2019-04-06T20:56:31.641Z,100976.67
2019-04-06T21:01:37.520Z,100981.02
2019-04-06T21:06:43.734Z,100969.64
2019-04-06T21:11:49.629Z,100970.09
2019-04-06T21:16:55.647Z,100959.98
2019-04-06T21:22:01.330Z,100959.42
2019-04-06T21:27:07.663Z,100954.06
2019-04-06T21:32:13.861Z,100956.59
2019-04-06T21:37:21.093Z,100965.86
2019-04-06T21:42:26.850Z,100950.94
2019-04-06T21:47:32.469Z,100945.53
2019-04-06T21:52:38.822Z,100956.91
2019-04-06T21:57:44.150Z,100942.24
2019-04-06T22:02:50.163Z,100938.39
2019-04-06T22:07:56.176Z,100941.25
2019-04-06T22:13:01.802Z,100935.19
2019-04-06T22:18:07.831Z,100926.27
2019-04-06T22:23:13.171Z,100923.57
2019-04-06T22:28:19.230Z,100912.63
2019-04-06T22:33:25.098Z,100923.64
2019-04-06T22:38:30.903Z,100903.97
2019-04-06T22:43:36.543Z,100903.97
2019-04-06T22:48:42.571Z,100908.28
2019-04-06T22:53:49.201Z,100900.54
2019-04-06T22:58:54.354Z,100904.13
2019-04-06T23:04:04.776Z,100902.29
2019-04-06T23:09:11.024Z,100895.30
2019-04-06T23:14:16.932Z,100894.55
2019-04-06T23:19:22.584Z,100896.02
2019-04-06T23:24:28.347Z,100891.77
2019-04-06T23:29:34.766Z,100903.36
2019-04-06T23:34:41.223Z,100888.31
2019-04-06T23:39:46.430Z,100892.62
2019-04-06T23:44:51.702Z,100890.33
2019-04-06T23:49:57.460Z,100889.86
2019-04-06T23:55:04.998Z,100883.48
