createdAt,value
2017-12-30T00:00:55.700Z,3.28
2017-12-30T00:01:58.172Z,3.30
2017-12-30T00:03:00.665Z,3.75
2017-12-30T00:04:03.118Z,3.40
2017-12-30T00:05:05.596Z,3.50
2017-12-30T00:06:08.052Z,3.40
2017-12-30T00:07:10.502Z,3.12
2017-12-30T00:08:12.950Z,3.67
2017-12-30T00:09:15.420Z,2.75
2017-12-30T00:10:17.886Z,2.87
2017-12-30T00:11:20.352Z,4.05
2017-12-30T00:12:22.816Z,3.30
2017-12-30T00:13:25.276Z,3.40
2017-12-30T00:14:27.730Z,3.85
2017-12-30T00:15:30.194Z,2.50
2017-12-30T00:16:32.642Z,2.70
2017-12-30T00:17:35.101Z,1.85
2017-12-30T00:18:37.572Z,2.62
2017-12-30T00:19:40.017Z,2.45
2017-12-30T00:20:42.495Z,2.83
2017-12-30T00:21:44.942Z,2.50
2017-12-30T00:22:47.401Z,2.20
2017-12-30T00:23:49.864Z,2.35
2017-12-30T00:24:52.314Z,2.30
2017-12-30T00:25:54.801Z,2.70
2017-12-30T00:26:57.266Z,3.17
2017-12-30T00:27:59.718Z,2.50
2017-12-30T00:29:02.180Z,2.70
2017-12-30T00:30:04.633Z,2.83
2017-12-30T00:31:07.186Z,3.45
2017-12-30T00:32:09.665Z,2.20
2017-12-30T00:33:12.124Z,2.65
2017-12-30T00:34:14.600Z,2.92
2017-12-30T00:35:17.046Z,2.00
2017-12-30T00:36:19.527Z,2.20
2017-12-30T00:37:21.998Z,4.40
2017-12-30T00:38:24.441Z,2.40
2017-12-30T00:39:26.903Z,3.72
2017-12-30T00:40:29.364Z,3.47
2017-12-30T00:41:31.849Z,3.92
2017-12-30T00:42:34.293Z,2.40
2017-12-30T00:43:36.760Z,2.65
2017-12-30T00:44:39.220Z,2.55
2017-12-30T00:45:41.700Z,2.87
2017-12-30T00:46:44.212Z,2.62
2017-12-30T00:47:46.677Z,2.53
2017-12-30T00:48:49.129Z,2.90
2017-12-30T00:49:51.578Z,3.60
2017-12-30T00:50:54.025Z,3.50
2017-12-30T00:51:56.507Z,2.97
2017-12-30T00:52:58.953Z,2.15
2017-12-30T00:54:01.414Z,2.45
2017-12-30T00:55:03.865Z,2.78
2017-12-30T00:56:06.328Z,2.45
2017-12-30T00:57:08.810Z,2.80
2017-12-30T00:58:11.254Z,2.65
2017-12-30T00:59:13.716Z,2.20
2017-12-30T01:00:16.181Z,1.80
2017-12-30T01:01:17.945Z,3.70
2017-12-30T01:02:20.427Z,3.42
2017-12-30T01:03:22.892Z,2.10
2017-12-30T01:04:25.351Z,2.10
2017-12-30T01:05:27.798Z,2.70
2017-12-30T01:06:30.264Z,2.62
2017-12-30T01:07:32.753Z,3.08
2017-12-30T01:08:35.197Z,3.40
2017-12-30T01:09:37.650Z,3.10
2017-12-30T01:10:40.120Z,3.47
2017-12-30T01:11:42.587Z,2.62
2017-12-30T01:12:45.076Z,2.85
2017-12-30T01:13:47.541Z,3.03
2017-12-30T01:14:49.989Z,2.00
2017-12-30T01:15:52.451Z,3.15
2017-12-30T01:16:54.916Z,3.75
2017-12-30T01:17:57.400Z,2.75
2017-12-30T01:18:59.860Z,3.20
2017-12-30T01:20:02.313Z,3.95
2017-12-30T01:21:04.776Z,3.40
2017-12-30T01:22:07.221Z,3.30
2017-12-30T01:23:09.703Z,2.95
2017-12-30T01:24:12.168Z,2.72
2017-12-30T01:25:14.621Z,3.25
2017-12-30T01:26:17.068Z,2.72
2017-12-30T01:27:19.531Z,2.37
2017-12-30T01:28:21.997Z,2.83
2017-12-30T01:29:24.449Z,3.10
2017-12-30T01:30:26.939Z,3.15
2017-12-30T01:31:29.396Z,2.72
2017-12-30T01:32:31.841Z,2.50
2017-12-30T01:33:34.320Z,3.22
2017-12-30T01:34:36.777Z,3.75
2017-12-30T01:35:39.226Z,2.90
2017-12-30T01:36:41.683Z,3.03
2017-12-30T01:37:44.148Z,3.00
2017-12-30T01:38:46.633Z,2.85
2017-12-30T01:39:49.116Z,3.30
2017-12-30T01:40:51.578Z,3.85
2017-12-30T01:41:54.025Z,3.28
2017-12-30T01:42:56.492Z,3.47
2017-12-30T01:43:58.946Z,3.70
2017-12-30T01:45:01.399Z,3.60
2017-12-30T01:46:03.854Z,3.37
2017-12-30T01:47:06.316Z,2.72
2017-12-30T01:48:08.788Z,3.37
2017-12-30T01:49:11.237Z,3.62
2017-12-30T01:50:13.681Z,3.97
2017-12-30T01:51:16.152Z,3.50
2017-12-30T01:52:18.601Z,3.10
2017-12-30T01:53:21.076Z,4.25
2017-12-30T01:54:23.526Z,2.37
2017-12-30T01:55:25.991Z,3.50
2017-12-30T01:56:28.480Z,3.15
2017-12-30T01:57:30.943Z,3.35
2017-12-30T01:58:33.434Z,2.60
2017-12-30T01:59:35.886Z,3.15
2017-12-30T02:00:38.361Z,2.20
2017-12-30T02:01:40.827Z,2.58
2017-12-30T02:02:43.274Z,2.22
2017-12-30T02:03:45.732Z,2.28
2017-12-30T02:04:48.201Z,2.75
2017-12-30T02:05:50.646Z,2.90
2017-12-30T02:06:53.093Z,3.22
2017-12-30T02:07:55.561Z,2.28
2017-12-30T02:08:58.006Z,2.33
2017-12-30T02:10:00.487Z,2.62
2017-12-30T02:11:02.947Z,2.65
2017-12-30T02:12:05.398Z,3.40
2017-12-30T02:13:07.867Z,3.10
2017-12-30T02:14:10.325Z,3.22
2017-12-30T02:15:12.788Z,2.87
2017-12-30T02:16:15.240Z,2.78
2017-12-30T02:17:17.703Z,2.30
2017-12-30T02:18:20.162Z,4.07
2017-12-30T02:19:22.626Z,2.72
2017-12-30T02:20:25.080Z,2.55
2017-12-30T02:21:27.550Z,2.58
2017-12-30T02:22:29.994Z,3.08
2017-12-30T02:23:32.455Z,3.85
2017-12-30T02:24:34.897Z,2.85
2017-12-30T02:25:37.353Z,3.20
2017-12-30T02:26:39.820Z,3.55
2017-12-30T02:27:42.270Z,3.10
2017-12-30T02:28:44.745Z,3.55
2017-12-30T02:29:47.203Z,2.90
2017-12-30T02:30:49.665Z,2.72
2017-12-30T02:31:52.192Z,3.00
2017-12-30T02:32:54.641Z,3.40
2017-12-30T02:33:57.089Z,3.87
2017-12-30T02:34:59.545Z,3.05
2017-12-30T02:36:02.013Z,3.17
2017-12-30T02:37:04.463Z,2.70
2017-12-30T02:38:06.919Z,2.37
2017-12-30T02:39:09.384Z,2.65
2017-12-30T02:40:11.848Z,2.83
2017-12-30T02:41:14.312Z,3.20
2017-12-30T02:42:16.777Z,2.65
2017-12-30T02:43:19.236Z,2.72
2017-12-30T02:44:21.684Z,2.53
2017-12-30T02:45:24.255Z,3.00
2017-12-30T02:46:26.699Z,2.47
2017-12-30T02:47:29.155Z,2.10
2017-12-30T02:48:31.619Z,2.40
2017-12-30T02:49:34.100Z,3.28
2017-12-30T02:50:36.641Z,2.60
2017-12-30T02:51:39.132Z,2.60
2017-12-30T02:52:41.584Z,2.35
2017-12-30T02:53:44.026Z,2.72
2017-12-30T02:54:46.571Z,3.00
2017-12-30T02:55:49.041Z,2.70
2017-12-30T02:56:51.493Z,2.33
2017-12-30T02:57:53.942Z,3.33
2017-12-30T02:58:56.390Z,2.62
2017-12-30T02:59:58.837Z,2.00
2017-12-30T03:01:01.299Z,2.10
2017-12-30T03:02:03.759Z,2.90
2017-12-30T03:03:06.205Z,2.92
2017-12-30T03:04:08.661Z,2.50
2017-12-30T03:05:11.124Z,2.87
2017-12-30T03:06:13.621Z,2.37
2017-12-30T03:07:16.088Z,2.58
2017-12-30T03:08:18.563Z,2.50
2017-12-30T03:09:21.010Z,2.87
2017-12-30T03:10:23.462Z,1.77
2017-12-30T03:11:25.914Z,1.90
2017-12-30T03:12:28.454Z,3.40
2017-12-30T03:13:30.920Z,3.30
2017-12-30T03:14:33.383Z,2.03
2017-12-30T03:15:35.844Z,2.08
2017-12-30T03:16:38.306Z,2.37
2017-12-30T03:17:40.773Z,2.17
2017-12-30T03:18:43.235Z,3.03
2017-12-30T03:19:45.681Z,1.85
2017-12-30T03:20:48.152Z,2.08
2017-12-30T03:21:50.601Z,2.97
2017-12-30T03:22:53.061Z,2.75
2017-12-30T03:23:55.525Z,2.80
2017-12-30T03:24:57.992Z,2.22
2017-12-30T03:26:00.437Z,2.70
2017-12-30T03:27:02.902Z,2.47
2017-12-30T03:28:05.364Z,2.67
2017-12-30T03:29:07.831Z,2.72
2017-12-30T03:30:10.300Z,2.70
2017-12-30T03:31:12.796Z,2.67
2017-12-30T03:32:15.246Z,2.55
2017-12-30T03:33:17.704Z,2.20
2017-12-30T03:34:20.157Z,3.33
2017-12-30T03:35:22.605Z,3.00
2017-12-30T03:36:25.068Z,2.90
2017-12-30T03:37:27.536Z,3.08
2017-12-30T03:38:29.989Z,3.03
2017-12-30T03:39:32.448Z,2.55
2017-12-30T03:40:34.917Z,2.78
2017-12-30T03:41:37.374Z,3.92
2017-12-30T03:42:39.817Z,2.40
2017-12-30T03:43:42.269Z,2.10
2017-12-30T03:44:44.743Z,2.17
2017-12-30T03:45:47.193Z,2.05
2017-12-30T03:46:49.673Z,3.28
2017-12-30T03:47:52.138Z,2.90
2017-12-30T03:48:54.598Z,1.55
2017-12-30T03:49:57.057Z,2.00
2017-12-30T03:50:59.520Z,2.20
2017-12-30T03:52:01.979Z,2.67
2017-12-30T03:53:04.429Z,2.22
2017-12-30T03:54:06.900Z,2.65
2017-12-30T03:55:09.364Z,2.35
2017-12-30T03:56:11.842Z,3.10
2017-12-30T03:57:14.285Z,2.62
2017-12-30T03:58:16.725Z,2.22
2017-12-30T03:59:19.170Z,2.70
2017-12-30T04:00:21.617Z,1.85
2017-12-30T04:01:24.073Z,3.47
2017-12-30T04:02:26.514Z,2.37
2017-12-30T04:03:29.024Z,2.40
2017-12-30T04:04:31.467Z,2.67
2017-12-30T04:05:33.909Z,1.80
2017-12-30T04:06:36.371Z,3.22
2017-12-30T04:07:38.831Z,2.87
2017-12-30T04:08:41.296Z,2.80
2017-12-30T04:09:43.762Z,2.10
2017-12-30T04:10:46.223Z,2.90
2017-12-30T04:11:48.683Z,2.08
2017-12-30T04:12:51.148Z,2.72
2017-12-30T04:13:53.594Z,3.10
2017-12-30T04:14:56.064Z,2.20
2017-12-30T04:15:58.509Z,3.15
2017-12-30T04:17:00.962Z,2.30
2017-12-30T04:18:03.424Z,2.87
2017-12-30T04:19:05.874Z,3.20
2017-12-30T04:20:08.348Z,3.05
2017-12-30T04:21:10.789Z,2.95
2017-12-30T04:22:13.238Z,2.87
2017-12-30T04:23:15.776Z,2.42
2017-12-30T04:24:18.229Z,3.12
2017-12-30T04:25:20.673Z,2.95
2017-12-30T04:26:23.135Z,2.25
2017-12-30T04:27:25.612Z,3.10
2017-12-30T04:28:28.063Z,2.37
2017-12-30T04:29:30.523Z,2.67
2017-12-30T04:30:32.982Z,2.53
2017-12-30T04:31:35.433Z,2.17
2017-12-30T04:32:37.891Z,1.40
2017-12-30T04:33:40.334Z,2.67
2017-12-30T04:34:42.802Z,2.78
2017-12-30T04:35:45.263Z,1.80
2017-12-30T04:36:47.724Z,4.10
2017-12-30T04:37:50.189Z,2.20
2017-12-30T04:38:52.656Z,2.85
2017-12-30T04:39:55.115Z,2.17
2017-12-30T04:40:57.576Z,2.58
2017-12-30T04:42:00.025Z,2.35
2017-12-30T04:43:02.481Z,2.78
2017-12-30T04:44:04.948Z,2.45
2017-12-30T04:45:07.399Z,2.97
2017-12-30T04:46:09.875Z,2.87
2017-12-30T04:47:12.336Z,3.12
2017-12-30T04:48:14.786Z,2.67
2017-12-30T04:49:17.234Z,1.95
2017-12-30T04:50:19.687Z,3.17
2017-12-30T04:51:22.130Z,1.92
2017-12-30T04:52:24.578Z,2.05
2017-12-30T04:53:27.094Z,2.60
2017-12-30T04:54:29.571Z,2.85
2017-12-30T04:55:32.521Z,2.80
2017-12-30T04:56:34.992Z,2.87
2017-12-30T04:57:37.447Z,1.95
2017-12-30T04:58:39.904Z,2.35
2017-12-30T04:59:42.368Z,2.92
2017-12-30T05:00:44.835Z,3.03
2017-12-30T05:01:47.278Z,2.12
2017-12-30T05:02:49.748Z,3.00
2017-12-30T05:03:52.193Z,1.85
2017-12-30T05:04:54.641Z,2.40
2017-12-30T05:05:57.103Z,3.42
2017-12-30T05:06:59.564Z,1.90
2017-12-30T05:08:02.018Z,2.78
2017-12-30T05:09:04.478Z,2.55
2017-12-30T05:10:06.925Z,2.33
2017-12-30T05:11:09.385Z,2.22
2017-12-30T05:12:11.848Z,3.35
2017-12-30T05:13:14.309Z,2.05
2017-12-30T05:14:16.767Z,2.03
2017-12-30T05:15:19.227Z,3.53
2017-12-30T05:16:21.684Z,1.83
2017-12-30T05:17:24.148Z,2.83
2017-12-30T05:18:26.612Z,2.20
2017-12-30T05:19:29.084Z,2.45
2017-12-30T05:20:31.553Z,2.45
2017-12-30T05:21:34.160Z,2.30
2017-12-30T05:22:36.605Z,2.62
2017-12-30T05:23:39.072Z,2.45
2017-12-30T05:24:41.532Z,1.90
2017-12-30T05:25:43.982Z,2.17
2017-12-30T05:26:46.430Z,2.47
2017-12-30T05:27:48.887Z,3.05
2017-12-30T05:28:51.348Z,2.03
2017-12-30T05:29:53.802Z,2.15
2017-12-30T05:30:56.264Z,2.22
2017-12-30T05:31:58.728Z,2.85
2017-12-30T05:33:01.177Z,3.22
2017-12-30T05:34:03.631Z,1.60
2017-12-30T05:35:06.090Z,2.20
2017-12-30T05:36:08.552Z,2.37
2017-12-30T05:37:11.002Z,2.72
2017-12-30T05:38:13.472Z,2.87
2017-12-30T05:39:15.933Z,2.75
2017-12-30T05:40:18.383Z,2.62
2017-12-30T05:41:20.835Z,2.33
2017-12-30T05:42:23.294Z,3.45
2017-12-30T05:43:25.756Z,3.47
2017-12-30T05:44:28.220Z,2.80
2017-12-30T05:45:30.679Z,3.42
2017-12-30T05:46:33.140Z,2.95
2017-12-30T05:47:35.613Z,2.92
2017-12-30T05:48:38.062Z,3.42
2017-12-30T05:49:40.509Z,2.78
2017-12-30T05:50:42.958Z,1.95
2017-12-30T05:51:45.416Z,2.40
2017-12-30T05:52:47.879Z,3.05
2017-12-30T05:53:50.348Z,3.15
2017-12-30T05:54:52.797Z,1.90
2017-12-30T05:55:55.548Z,3.45
2017-12-30T05:56:58.015Z,3.72
2017-12-30T05:58:00.951Z,3.95
2017-12-30T05:59:03.398Z,3.55
2017-12-30T06:00:05.888Z,3.40
2017-12-30T06:01:08.352Z,3.25
2017-12-30T06:02:10.832Z,3.17
2017-12-30T06:03:13.296Z,3.25
2017-12-30T06:04:15.738Z,3.10
2017-12-30T06:05:18.184Z,2.83
2017-12-30T06:06:20.649Z,3.55
2017-12-30T06:07:23.112Z,4.68
2017-12-30T06:08:25.575Z,3.72
2017-12-30T06:09:28.048Z,3.67
2017-12-30T06:10:30.505Z,3.22
2017-12-30T06:11:32.968Z,2.30
2017-12-30T06:12:35.432Z,4.00
2017-12-30T06:13:37.900Z,3.80
2017-12-30T06:14:40.360Z,3.30
2017-12-30T06:15:42.805Z,3.33
2017-12-30T06:16:45.259Z,3.20
2017-12-30T06:17:47.724Z,3.55
2017-12-30T06:18:50.191Z,5.20
2017-12-30T06:19:52.646Z,3.25
2017-12-30T06:20:55.100Z,3.80
2017-12-30T06:21:57.564Z,2.90
2017-12-30T06:23:00.028Z,3.80
2017-12-30T06:24:02.492Z,4.10
2017-12-30T06:25:04.955Z,3.05
2017-12-30T06:26:07.397Z,3.20
2017-12-30T06:27:09.849Z,2.85
2017-12-30T06:28:12.293Z,4.32
2017-12-30T06:29:14.756Z,3.70
2017-12-30T06:30:17.213Z,3.78
2017-12-30T06:31:19.672Z,2.30
2017-12-30T06:32:22.132Z,3.42
2017-12-30T06:33:24.596Z,4.05
2017-12-30T06:34:27.056Z,3.10
2017-12-30T06:35:29.501Z,4.15
2017-12-30T06:36:31.966Z,3.40
2017-12-30T06:37:34.406Z,3.00
2017-12-30T06:38:36.849Z,3.25
2017-12-30T06:39:39.481Z,4.37
2017-12-30T06:40:41.948Z,3.10
2017-12-30T06:41:44.412Z,2.22
2017-12-30T06:42:46.927Z,3.60
2017-12-30T06:43:49.388Z,3.17
2017-12-30T06:44:51.833Z,3.00
2017-12-30T06:45:54.329Z,3.40
2017-12-30T06:46:56.792Z,2.97
2017-12-30T06:47:59.253Z,2.72
2017-12-30T06:49:01.710Z,4.10
2017-12-30T06:50:04.154Z,3.65
2017-12-30T06:51:06.593Z,3.92
2017-12-30T06:52:09.052Z,2.62
2017-12-30T06:53:11.502Z,2.78
2017-12-30T06:54:13.963Z,2.78
2017-12-30T06:55:16.408Z,3.70
2017-12-30T06:56:18.868Z,4.07
2017-12-30T06:57:21.329Z,3.95
2017-12-30T06:58:24.354Z,3.40
2017-12-30T06:59:26.797Z,4.03
2017-12-30T07:00:29.238Z,3.40
2017-12-30T07:01:31.710Z,2.75
2017-12-30T07:02:34.168Z,2.92
2017-12-30T07:03:36.627Z,2.85
2017-12-30T07:04:39.069Z,2.67
2017-12-30T07:05:41.513Z,3.55
2017-12-30T07:06:43.964Z,3.37
2017-12-30T07:07:46.410Z,2.65
2017-12-30T07:08:48.853Z,2.90
2017-12-30T07:09:51.312Z,3.33
2017-12-30T07:10:53.788Z,3.28
2017-12-30T07:11:56.259Z,3.28
2017-12-30T07:12:58.762Z,1.75
2017-12-30T07:14:01.187Z,4.50
2017-12-30T07:15:03.630Z,3.15
2017-12-30T07:16:06.108Z,3.70
2017-12-30T07:17:08.572Z,2.62
2017-12-30T07:18:11.043Z,3.58
2017-12-30T07:19:13.490Z,3.60
2017-12-30T07:20:15.937Z,1.83
2017-12-30T07:21:18.404Z,2.30
2017-12-30T07:22:20.862Z,3.08
2017-12-30T07:23:23.331Z,2.95
2017-12-30T07:24:25.787Z,3.20
2017-12-30T07:25:28.243Z,2.70
2017-12-30T07:26:30.708Z,3.60
2017-12-30T07:27:33.249Z,3.72
2017-12-30T07:28:35.743Z,2.65
2017-12-30T07:29:38.200Z,2.87
2017-12-30T07:30:40.726Z,3.12
2017-12-30T07:31:43.197Z,3.17
2017-12-30T07:32:45.646Z,2.72
2017-12-30T07:33:48.144Z,2.30
2017-12-30T07:34:50.554Z,3.12
2017-12-30T07:35:53.008Z,3.42
2017-12-30T07:36:55.457Z,1.90
2017-12-30T07:37:57.920Z,2.55
2017-12-30T07:39:00.385Z,2.55
2017-12-30T07:40:02.837Z,3.03
2017-12-30T07:41:05.301Z,3.75
2017-12-30T07:42:07.746Z,2.87
2017-12-30T07:43:10.198Z,3.20
2017-12-30T07:44:12.637Z,3.05
2017-12-30T07:45:15.104Z,2.10
2017-12-30T07:46:17.565Z,1.75
2017-12-30T07:47:20.032Z,3.17
2017-12-30T07:48:22.477Z,2.78
2017-12-30T07:49:24.917Z,2.80
2017-12-30T07:50:27.366Z,3.25
2017-12-30T07:51:29.825Z,3.08
2017-12-30T07:52:32.270Z,2.92
2017-12-30T07:53:34.713Z,3.10
2017-12-30T07:54:37.176Z,4.07
2017-12-30T07:55:39.635Z,2.00
2017-12-30T07:56:42.078Z,3.42
2017-12-30T07:57:44.548Z,3.60
2017-12-30T07:58:47.008Z,3.87
2017-12-30T07:59:49.542Z,2.65
2017-12-30T08:00:51.990Z,2.22
2017-12-30T08:01:54.437Z,2.35
2017-12-30T08:02:56.898Z,3.05
2017-12-30T08:03:59.370Z,1.85
2017-12-30T08:05:01.829Z,3.15
2017-12-30T08:06:04.277Z,2.20
2017-12-30T08:07:06.753Z,3.80
2017-12-30T08:08:09.215Z,3.53
2017-12-30T08:09:11.676Z,3.12
2017-12-30T08:10:14.130Z,3.83
2017-12-30T08:11:16.681Z,2.85
2017-12-30T08:12:19.130Z,3.95
2017-12-30T08:13:21.582Z,2.92
2017-12-30T08:14:24.050Z,2.35
2017-12-30T08:15:26.503Z,2.45
2017-12-30T08:16:28.946Z,2.33
2017-12-30T08:17:31.396Z,2.60
2017-12-30T08:18:33.863Z,2.70
2017-12-30T08:19:36.316Z,2.58
2017-12-30T08:20:38.775Z,2.67
2017-12-30T08:21:41.222Z,2.33
2017-12-30T08:22:43.714Z,2.75
2017-12-30T08:23:46.179Z,2.40
2017-12-30T08:24:48.621Z,1.77
2017-12-30T08:25:51.116Z,1.77
2017-12-30T08:26:53.585Z,2.15
2017-12-30T08:27:56.056Z,1.67
2017-12-30T08:28:58.498Z,1.98
2017-12-30T08:30:00.959Z,1.42
2017-12-30T08:31:03.470Z,1.65
2017-12-30T08:32:05.895Z,2.55
2017-12-30T08:33:08.337Z,2.00
2017-12-30T08:34:10.782Z,1.95
2017-12-30T08:35:13.226Z,1.60
2017-12-30T08:36:15.684Z,1.42
2017-12-30T08:37:18.129Z,2.80
2017-12-30T08:38:20.592Z,2.03
2017-12-30T08:39:23.050Z,1.60
2017-12-30T08:40:25.662Z,1.35
2017-12-30T08:41:28.164Z,1.30
2017-12-30T08:42:30.630Z,1.70
2017-12-30T08:43:33.070Z,2.22
2017-12-30T08:44:35.509Z,1.50
2017-12-30T08:45:37.985Z,1.92
2017-12-30T08:46:40.525Z,1.75
2017-12-30T08:47:42.970Z,1.40
2017-12-30T08:48:45.439Z,1.05
2017-12-30T08:49:47.903Z,1.83
2017-12-30T08:50:50.349Z,1.52
2017-12-30T08:51:52.808Z,0.90
2017-12-30T08:52:55.277Z,1.15
2017-12-30T08:53:57.726Z,1.60
2017-12-30T08:55:00.166Z,1.95
2017-12-30T08:56:02.613Z,1.35
2017-12-30T08:57:05.075Z,1.35
2017-12-30T08:58:07.518Z,2.05
2017-12-30T08:59:09.978Z,1.50
2017-12-30T09:00:12.430Z,1.45
2017-12-30T09:01:14.897Z,1.67
2017-12-30T09:02:17.364Z,1.30
2017-12-30T09:03:19.818Z,2.03
2017-12-30T09:04:22.330Z,2.45
2017-12-30T09:05:24.792Z,1.45
2017-12-30T09:06:27.238Z,1.27
2017-12-30T09:07:29.681Z,1.80
2017-12-30T09:08:32.125Z,1.70
2017-12-30T09:09:34.574Z,2.10
2017-12-30T09:10:37.036Z,1.87
2017-12-30T09:11:39.489Z,1.90
2017-12-30T09:12:41.951Z,1.92
2017-12-30T09:13:44.520Z,1.62
2017-12-30T09:14:46.984Z,1.35
2017-12-30T09:15:49.448Z,2.00
2017-12-30T09:16:51.890Z,2.08
2017-12-30T09:17:54.352Z,1.55
2017-12-30T09:18:57.041Z,2.37
2017-12-30T09:19:59.541Z,2.10
2017-12-30T09:21:01.957Z,1.60
2017-12-30T09:22:04.418Z,2.10
2017-12-30T09:23:06.863Z,2.70
2017-12-30T09:24:09.306Z,2.40
2017-12-30T09:25:11.790Z,1.77
2017-12-30T09:26:14.256Z,2.58
2017-12-30T09:27:16.716Z,1.77
2017-12-30T09:28:19.267Z,2.28
2017-12-30T09:29:21.709Z,3.00
2017-12-30T09:30:24.149Z,2.10
2017-12-30T09:31:26.589Z,2.55
2017-12-30T09:32:29.068Z,2.37
2017-12-30T09:33:31.532Z,1.58
2017-12-30T09:34:34.010Z,2.47
2017-12-30T09:35:36.572Z,2.17
2017-12-30T09:36:39.036Z,2.60
2017-12-30T09:37:41.512Z,2.47
2017-12-30T09:38:43.953Z,2.47
2017-12-30T09:39:46.416Z,1.85
2017-12-30T09:40:48.866Z,1.95
2017-12-30T09:41:51.310Z,2.10
2017-12-30T09:42:53.773Z,1.92
2017-12-30T09:43:56.221Z,1.70
2017-12-30T09:44:58.678Z,2.92
2017-12-30T09:46:01.220Z,2.03
2017-12-30T09:47:03.791Z,1.40
2017-12-30T09:48:06.281Z,2.50
2017-12-30T09:49:08.748Z,2.60
2017-12-30T09:50:11.193Z,2.55
2017-12-30T09:51:13.652Z,2.10
2017-12-30T09:52:16.131Z,2.12
2017-12-30T09:53:18.612Z,2.30
2017-12-30T09:54:21.054Z,2.70
2017-12-30T09:55:23.512Z,1.80
2017-12-30T09:56:25.958Z,2.03
2017-12-30T09:57:28.416Z,2.10
2017-12-30T09:58:30.861Z,2.35
2017-12-30T09:59:33.321Z,2.50
2017-12-30T10:00:35.781Z,1.95
2017-12-30T10:01:38.244Z,1.90
2017-12-30T10:02:40.714Z,1.25
2017-12-30T10:03:43.154Z,1.83
2017-12-30T10:04:45.736Z,2.17
2017-12-30T10:05:48.196Z,2.55
2017-12-30T10:06:50.717Z,2.20
2017-12-30T10:07:53.168Z,3.03
2017-12-30T10:08:55.699Z,2.80
2017-12-30T10:09:58.165Z,3.00
2017-12-30T10:11:00.633Z,3.03
2017-12-30T10:12:03.092Z,2.30
2017-12-30T10:13:05.534Z,2.85
2017-12-30T10:14:07.981Z,1.60
2017-12-30T10:15:10.455Z,2.78
2017-12-30T10:16:13.240Z,2.30
2017-12-30T10:17:15.686Z,1.67
2017-12-30T10:18:18.148Z,1.85
2017-12-30T10:19:20.716Z,1.90
2017-12-30T10:20:23.166Z,2.70
2017-12-30T10:21:25.605Z,3.60
2017-12-30T10:22:28.050Z,2.78
2017-12-30T10:23:30.513Z,3.55
2017-12-30T10:24:32.977Z,2.30
2017-12-30T10:25:36.566Z,1.73
2017-12-30T10:26:39.010Z,1.65
2017-12-30T10:27:41.471Z,1.95
2017-12-30T10:28:43.932Z,1.55
2017-12-30T10:29:46.385Z,1.73
2017-12-30T10:30:48.877Z,2.00
2017-12-30T10:31:51.343Z,1.70
2017-12-30T10:32:53.797Z,2.15
2017-12-30T10:33:56.266Z,1.42
2017-12-30T10:34:58.728Z,1.90
2017-12-30T10:36:01.194Z,2.20
2017-12-30T10:37:03.656Z,1.90
2017-12-30T10:38:06.111Z,1.83
2017-12-30T10:39:08.570Z,1.80
2017-12-30T10:40:11.018Z,2.45
2017-12-30T10:41:13.484Z,1.40
2017-12-30T10:42:15.929Z,1.55
2017-12-30T10:43:18.387Z,1.60
2017-12-30T10:44:20.826Z,1.80
2017-12-30T10:45:23.284Z,1.50
2017-12-30T10:46:25.746Z,1.10
2017-12-30T10:47:28.198Z,1.37
2017-12-30T10:48:30.650Z,1.70
2017-12-30T10:49:33.099Z,1.67
2017-12-30T10:50:35.572Z,1.20
2017-12-30T10:51:38.023Z,1.35
2017-12-30T10:52:40.502Z,1.20
2017-12-30T10:53:42.992Z,1.62
2017-12-30T10:54:45.463Z,1.45
2017-12-30T10:55:47.928Z,1.25
2017-12-30T10:56:50.384Z,1.80
2017-12-30T10:57:52.825Z,1.40
2017-12-30T10:58:55.285Z,1.50
2017-12-30T10:59:57.734Z,1.67
2017-12-30T11:01:00.195Z,1.37
2017-12-30T11:02:02.660Z,1.55
2017-12-30T11:03:05.128Z,1.30
2017-12-30T11:04:07.592Z,1.12
2017-12-30T11:05:10.056Z,1.90
2017-12-30T11:06:12.543Z,1.37
2017-12-30T11:07:15.093Z,1.25
2017-12-30T11:08:17.552Z,1.52
2017-12-30T11:09:20.004Z,2.30
2017-12-30T11:10:22.509Z,1.83
2017-12-30T11:11:24.974Z,1.40
2017-12-30T11:12:27.436Z,1.90
2017-12-30T11:13:29.896Z,1.35
2017-12-30T11:14:32.337Z,1.23
2017-12-30T11:15:34.786Z,1.40
2017-12-30T11:16:37.229Z,2.30
2017-12-30T11:17:39.692Z,2.28
2017-12-30T11:18:42.143Z,2.10
2017-12-30T11:19:44.594Z,2.00
2017-12-30T11:20:47.039Z,2.60
2017-12-30T11:21:49.503Z,3.50
2017-12-30T11:22:51.979Z,3.00
2017-12-30T11:23:54.425Z,1.98
2017-12-30T11:24:56.865Z,2.10
2017-12-30T11:26:01.093Z,2.00
2017-12-30T11:27:03.767Z,1.85
2017-12-30T11:28:06.222Z,1.45
2017-12-30T11:29:08.863Z,1.77
2017-12-30T11:30:11.321Z,2.20
2017-12-30T11:31:13.777Z,1.62
2017-12-30T11:32:16.236Z,2.33
2017-12-30T11:33:18.687Z,2.00
2017-12-30T11:34:21.144Z,2.30
2017-12-30T11:35:23.599Z,2.37
2017-12-30T11:36:26.058Z,2.33
2017-12-30T11:37:28.502Z,2.35
2017-12-30T11:38:30.982Z,3.05
2017-12-30T11:39:33.444Z,2.80
2017-12-30T11:40:35.903Z,2.42
2017-12-30T11:41:38.360Z,3.17
2017-12-30T11:42:40.823Z,3.30
2017-12-30T11:43:43.279Z,3.70
2017-12-30T11:44:45.729Z,3.55
2017-12-30T11:45:48.173Z,3.78
2017-12-30T11:46:50.652Z,3.97
2017-12-30T11:47:53.109Z,5.18
2017-12-30T11:48:55.578Z,4.72
2017-12-30T11:49:58.076Z,7.32
2017-12-30T11:51:00.542Z,6.28
2017-12-30T11:52:03.012Z,6.50
2017-12-30T11:53:05.465Z,10.73
2017-12-30T11:54:08.015Z,11.27
2017-12-30T11:55:10.435Z,11.40
2017-12-30T11:56:12.889Z,10.20
2017-12-30T11:57:15.337Z,12.63
2017-12-30T11:58:17.808Z,10.65
2017-12-30T11:59:20.263Z,10.82
2017-12-30T12:00:22.717Z,9.80
2017-12-30T12:01:25.181Z,8.80
2017-12-30T12:02:27.629Z,10.30
2017-12-30T12:03:30.081Z,9.10
2017-12-30T12:04:32.534Z,9.20
2017-12-30T12:05:35.004Z,7.40
2017-12-30T12:06:37.467Z,7.62
2017-12-30T12:07:39.936Z,8.15
2017-12-30T12:08:42.408Z,7.07
2017-12-30T12:09:44.865Z,8.38
2017-12-30T12:10:47.327Z,10.50
2017-12-30T12:11:49.800Z,9.20
2017-12-30T12:12:52.272Z,9.25
2017-12-30T12:13:54.745Z,9.32
2017-12-30T12:14:57.199Z,7.80
2017-12-30T12:15:59.650Z,9.77
2017-12-30T12:17:02.107Z,7.75
2017-12-30T12:18:04.615Z,9.88
2017-12-30T12:19:07.123Z,6.35
2017-12-30T12:20:09.577Z,8.15
2017-12-30T12:21:12.034Z,7.57
2017-12-30T12:22:14.488Z,8.10
2017-12-30T12:23:16.938Z,9.10
2017-12-30T12:24:19.420Z,8.35
2017-12-30T12:25:21.892Z,8.07
2017-12-30T12:26:24.363Z,8.70
2017-12-30T12:27:26.860Z,12.10
2017-12-30T12:28:29.313Z,9.93
2017-12-30T12:29:31.761Z,9.38
2017-12-30T12:30:34.278Z,6.82
2017-12-30T12:31:36.731Z,7.70
2017-12-30T12:32:39.181Z,8.10
2017-12-30T12:33:41.648Z,7.82
2017-12-30T12:34:44.116Z,9.00
2017-12-30T12:35:46.669Z,9.10
2017-12-30T12:36:49.148Z,10.02
2017-12-30T12:37:51.602Z,8.15
2017-12-30T12:38:54.067Z,7.90
2017-12-30T12:39:56.536Z,9.00
2017-12-30T12:40:58.990Z,8.95
2017-12-30T12:42:01.485Z,9.05
2017-12-30T12:43:03.938Z,7.95
2017-12-30T12:44:06.440Z,8.80
2017-12-30T12:45:08.904Z,9.80
2017-12-30T12:46:11.358Z,8.63
2017-12-30T12:47:13.817Z,8.43
2017-12-30T12:48:16.282Z,9.25
2017-12-30T12:49:18.741Z,11.05
2017-12-30T12:50:21.233Z,8.55
2017-12-30T12:51:23.681Z,8.52
2017-12-30T12:52:26.144Z,7.75
2017-12-30T12:53:28.627Z,9.07
2017-12-30T12:54:31.097Z,8.85
2017-12-30T12:55:33.569Z,9.77
2017-12-30T12:56:36.030Z,9.25
2017-12-30T12:57:38.486Z,9.60
2017-12-30T12:58:40.955Z,8.90
2017-12-30T12:59:43.420Z,9.07
2017-12-30T13:00:45.908Z,9.65
2017-12-30T13:01:48.380Z,12.27
2017-12-30T13:02:50.834Z,9.30
2017-12-30T13:03:53.301Z,8.68
2017-12-30T13:04:55.769Z,9.20
2017-12-30T13:05:58.260Z,9.45
2017-12-30T13:07:00.731Z,7.90
2017-12-30T13:08:03.200Z,9.30
2017-12-30T13:09:05.653Z,8.65
2017-12-30T13:10:08.114Z,10.27
2017-12-30T13:11:10.589Z,8.40
2017-12-30T13:12:13.066Z,9.48
2017-12-30T13:13:15.514Z,9.60
2017-12-30T13:14:18.045Z,9.02
2017-12-30T13:15:20.470Z,9.80
2017-12-30T13:16:22.961Z,8.88
2017-12-30T13:17:25.428Z,9.32
2017-12-30T13:18:27.885Z,9.98
2017-12-30T13:19:30.338Z,9.27
2017-12-30T13:20:32.789Z,9.13
2017-12-30T13:21:35.266Z,8.95
2017-12-30T13:22:37.751Z,10.10
2017-12-30T13:23:40.205Z,9.40
2017-12-30T13:24:42.662Z,10.25
2017-12-30T13:25:45.118Z,8.98
2017-12-30T13:26:47.710Z,10.88
2017-12-30T13:27:50.184Z,10.98
2017-12-30T13:28:52.634Z,9.43
2017-12-30T13:29:55.105Z,11.02
2017-12-30T13:30:57.580Z,12.45
2017-12-30T13:32:00.081Z,10.45
2017-12-30T13:33:02.544Z,9.63
2017-12-30T13:34:05.029Z,10.38
2017-12-30T13:35:07.502Z,8.75
2017-12-30T13:36:09.998Z,10.18
2017-12-30T13:37:12.496Z,10.95
2017-12-30T13:38:14.972Z,7.25
2017-12-30T13:39:17.439Z,8.60
2017-12-30T13:40:19.915Z,11.43
2017-12-30T13:41:22.384Z,9.70
2017-12-30T13:42:24.907Z,10.10
2017-12-30T13:43:31.347Z,8.90
2017-12-30T13:44:34.313Z,8.95
2017-12-30T13:45:36.770Z,10.10
2017-12-30T13:46:39.230Z,8.02
2017-12-30T13:47:41.705Z,9.35
2017-12-30T13:48:44.158Z,7.97
2017-12-30T13:49:46.609Z,8.38
2017-12-30T13:50:49.075Z,7.07