createdAt,value
2018-12-25T00:02:05.989Z,95110.31
2018-12-25T00:04:32.343Z,95110.95
2018-12-25T00:06:58.704Z,95115.44
2018-12-25T00:09:25.035Z,95117.27
2018-12-25T00:11:51.430Z,95126.23
2018-12-25T00:14:17.766Z,95126.31
2018-12-25T00:16:44.144Z,95139.94
2018-12-25T00:19:10.473Z,95141.22
2018-12-25T00:21:36.859Z,95156.20
2018-12-25T00:24:03.184Z,95155.13
2018-12-25T00:26:29.575Z,95157.23
2018-12-25T00:28:55.974Z,95159.97
2018-12-25T00:31:22.323Z,95161.59
2018-12-25T00:33:48.766Z,95152.82
2018-12-25T00:36:15.036Z,95161.89
2018-12-25T00:38:41.427Z,95167.57
2018-12-25T00:41:07.773Z,95165.35
2018-12-25T00:43:34.117Z,95164.52
2018-12-25T00:46:00.521Z,95155.38
2018-12-25T00:48:26.898Z,95152.82
2018-12-25T00:50:53.282Z,95152.02
2018-12-25T00:53:19.618Z,95154.09
2018-12-25T00:55:45.999Z,95144.98
2018-12-25T00:58:12.406Z,95153.56
2018-12-25T01:00:38.800Z,95160.34
2018-12-25T01:03:05.170Z,95164.45
2018-12-25T01:05:31.495Z,95159.89
2018-12-25T01:07:57.880Z,95164.19
2018-12-25T01:10:24.257Z,95163.80
2018-12-25T01:12:50.584Z,95159.59
2018-12-25T01:15:16.974Z,95167.38
2018-12-25T01:17:43.289Z,95173.22
2018-12-25T01:20:09.680Z,95172.50
2018-12-25T01:22:36.093Z,95173.59
2018-12-25T01:25:02.473Z,95187.22
2018-12-25T01:27:28.814Z,95184.93
2018-12-25T01:29:55.318Z,95182.55
2018-12-25T01:32:21.670Z,95190.61
2018-12-25T01:34:48.052Z,95191.43
2018-12-25T01:37:14.435Z,95199.11
2018-12-25T01:39:40.766Z,95203.40
2018-12-25T01:42:07.271Z,95191.87
2018-12-25T01:44:33.607Z,95195.53
2018-12-25T01:46:59.991Z,95202.46
2018-12-25T01:49:31.762Z,95190.49
2018-12-25T01:51:52.716Z,95184.02
2018-12-25T01:54:19.114Z,95188.11
2018-12-25T01:56:45.538Z,95184.38
2018-12-25T01:59:11.860Z,95178.33
2018-12-25T02:01:38.189Z,95178.06
2018-12-25T02:04:04.573Z,95179.91
2018-12-25T02:06:30.895Z,95182.36
2018-12-25T02:08:57.225Z,95184.20
2018-12-25T02:11:23.583Z,95191.95
2018-12-25T02:13:49.949Z,95193.69
2018-12-25T02:16:16.274Z,95195.14
2018-12-25T02:18:42.650Z,95193.87
2018-12-25T02:21:08.983Z,95187.28
2018-12-25T02:23:35.366Z,95184.09
2018-12-25T02:26:01.758Z,95187.48
2018-12-25T02:28:28.154Z,95188.69
2018-12-25T02:30:54.503Z,95192.15
2018-12-25T02:33:20.873Z,95191.58
2018-12-25T02:35:47.230Z,95204.23
2018-12-25T02:38:13.616Z,95195.07
2018-12-25T02:40:39.976Z,95190.14
2018-12-25T02:43:06.360Z,95186.66
2018-12-25T02:45:32.691Z,95193.50
2018-12-25T02:47:59.063Z,95194.70
2018-12-25T02:50:25.459Z,95193.43
2018-12-25T02:52:51.797Z,95200.39
2018-12-25T02:55:18.174Z,95189.14
2018-12-25T02:57:44.513Z,95197.98
2018-12-25T03:00:10.849Z,95189.66
2018-12-25T03:02:37.248Z,95189.21
2018-12-25T03:05:03.643Z,95183.75
2018-12-25T03:07:30.071Z,95192.70
2018-12-25T03:09:56.416Z,95194.44
2018-12-25T03:12:22.738Z,95198.55
2018-12-25T03:14:49.138Z,95200.46
2018-12-25T03:17:15.526Z,95204.38
2018-12-25T03:19:41.872Z,95202.30
2018-12-25T03:22:08.210Z,95208.06
2018-12-25T03:24:34.561Z,95214.81
2018-12-25T03:27:00.954Z,95232.39
2018-12-25T03:29:27.282Z,95235.94
2018-12-25T03:31:53.656Z,95241.05
2018-12-25T03:34:20.069Z,95249.02
2018-12-25T03:36:46.354Z,95236.48
2018-12-25T03:39:12.750Z,95227.34
2018-12-25T03:41:39.092Z,95233.19
2018-12-25T03:44:05.511Z,95237.95
2018-12-25T03:46:31.969Z,95248.20
2018-12-25T03:48:58.301Z,95251.10
2018-12-25T03:51:24.638Z,95262.15
2018-12-25T03:53:51.019Z,95259.89
2018-12-25T03:56:17.367Z,95263.61
2018-12-25T03:58:43.758Z,95269.38
2018-12-25T04:01:10.113Z,95283.28
2018-12-25T04:03:36.457Z,95290.95
2018-12-25T04:06:02.819Z,95292.34
2018-12-25T04:08:29.213Z,95299.47
2018-12-25T04:10:55.541Z,95304.87
2018-12-25T04:13:21.880Z,95310.71
2018-12-25T04:15:48.268Z,95313.45
2018-12-25T04:18:14.588Z,95318.56
2018-12-25T04:20:40.970Z,95317.56
2018-12-25T04:23:07.278Z,95320.13
2018-12-25T04:25:33.668Z,95325.17
2018-12-25T04:27:59.999Z,95321.95
2018-12-25T04:30:26.376Z,95319.92
2018-12-25T04:32:52.736Z,95327.98
2018-12-25T04:35:19.109Z,95325.03
2018-12-25T04:37:45.476Z,95337.21
2018-12-25T04:40:11.819Z,95345.45
2018-12-25T04:42:38.146Z,95352.05
2018-12-25T04:45:04.501Z,95352.13
2018-12-25T04:47:30.876Z,95351.29
2018-12-25T04:49:57.205Z,95348.45
2018-12-25T04:52:23.538Z,95349.66
2018-12-25T04:54:50.853Z,95347.34
2018-12-25T04:57:16.259Z,95354.41
2018-12-25T04:59:42.586Z,95353.50
2018-12-25T05:02:08.978Z,95350.63
2018-12-25T05:04:35.309Z,95357.06
2018-12-25T05:07:01.658Z,95369.03
2018-12-25T05:09:28.046Z,95378.72
2018-12-25T05:11:54.380Z,95376.61
2018-12-25T05:14:20.809Z,95378.72
2018-12-25T05:16:47.141Z,95386.78
2018-12-25T05:19:13.505Z,95392.80
2018-12-25T05:21:39.850Z,95395.25
2018-12-25T05:24:06.166Z,95408.89
2018-12-25T05:26:32.573Z,95406.70
2018-12-25T05:28:58.903Z,95400.75
2018-12-25T05:31:25.339Z,95402.03
2018-12-25T05:33:51.671Z,95425.08
2018-12-25T05:36:18.057Z,95424.20
2018-12-25T05:38:44.454Z,95420.13
2018-12-25T05:41:12.661Z,95416.28
2018-12-25T05:43:37.167Z,95420.23
2018-12-25T05:46:03.688Z,95424.41
2018-12-25T05:48:30.013Z,95436.31
2018-12-25T05:50:56.452Z,95429.70
2018-12-25T05:53:22.792Z,95432.64
2018-12-25T05:55:49.123Z,95431.53
2018-12-25T05:58:15.517Z,95437.66
2018-12-25T06:00:41.937Z,95437.97
2018-12-25T06:03:08.227Z,95445.27
2018-12-25T06:05:34.589Z,95442.27
2018-12-25T06:08:00.888Z,95444.89
2018-12-25T06:10:27.275Z,95448.28
2018-12-25T06:12:53.601Z,95452.58
2018-12-25T06:15:19.974Z,95454.02
2018-12-25T06:17:46.349Z,95458.63
2018-12-25T06:20:12.751Z,95466.94
2018-12-25T06:22:39.089Z,95473.33
2018-12-25T06:25:05.414Z,95475.72
2018-12-25T06:27:31.803Z,95474.99
2018-12-25T06:29:58.134Z,95480.11
2018-12-25T06:32:24.526Z,95484.05
2018-12-25T06:34:50.920Z,95476.89
2018-12-25T06:37:17.251Z,95485.19
2018-12-25T06:39:43.593Z,95479.00
2018-12-25T06:42:09.920Z,95479.38
2018-12-25T06:44:36.298Z,95486.45
2018-12-25T06:47:02.699Z,95478.00
2018-12-25T06:49:29.015Z,95479.73
2018-12-25T06:51:55.393Z,95475.55
2018-12-25T06:54:21.740Z,95476.44
2018-12-25T06:56:48.070Z,95472.38
2018-12-25T06:59:14.441Z,95472.60
2018-12-25T07:01:40.855Z,95485.68
2018-12-25T07:04:07.265Z,95485.78
2018-12-25T07:06:33.595Z,95482.05
2018-12-25T07:08:59.970Z,95490.13
2018-12-25T07:11:26.299Z,95484.34
2018-12-25T07:13:52.724Z,95482.67
2018-12-25T07:16:19.020Z,95479.38
2018-12-25T07:18:45.369Z,95479.90
2018-12-25T07:21:12.279Z,95477.17
2018-12-25T07:23:38.162Z,95485.68
2018-12-25T07:26:04.544Z,95481.84
2018-12-25T07:28:30.878Z,95486.89
2018-12-25T07:30:57.296Z,95496.59
2018-12-25T07:33:23.650Z,95495.02
2018-12-25T07:35:50.063Z,95500.97
2018-12-25T07:38:16.449Z,95499.59
2018-12-25T07:40:42.804Z,95501.88
2018-12-25T07:43:09.108Z,95503.53
2018-12-25T07:45:35.536Z,95507.27
2018-12-25T07:48:01.954Z,95507.73
2018-12-25T07:50:28.365Z,95507.73
2018-12-25T07:52:54.714Z,95499.08
2018-12-25T07:55:21.140Z,95501.48
2018-12-25T07:57:47.414Z,95503.53
2018-12-25T08:00:13.917Z,95506.33
2018-12-25T08:02:40.331Z,95505.09
2018-12-25T08:05:06.636Z,95507.66
2018-12-25T08:07:33.008Z,95509.31
2018-12-25T08:09:59.365Z,95506.38
2018-12-25T08:12:25.703Z,95511.05
2018-12-25T08:14:52.098Z,95509.39
2018-12-25T08:17:18.484Z,95514.22
2018-12-25T08:19:44.865Z,95514.61
2018-12-25T08:22:11.206Z,95515.60
2018-12-25T08:24:37.587Z,95518.78
2018-12-25T08:27:03.924Z,95521.67
2018-12-25T08:29:30.258Z,95510.60
2018-12-25T08:31:56.632Z,95524.86
2018-12-25T08:34:23.002Z,95518.95
2018-12-25T08:36:49.396Z,95518.18
2018-12-25T08:39:15.736Z,95525.86
2018-12-25T08:41:42.138Z,95520.01
2018-12-25T08:44:08.477Z,95507.26
2018-12-25T08:46:34.808Z,95519.67
2018-12-25T08:49:01.142Z,95515.84
2018-12-25T08:51:27.476Z,95508.16
2018-12-25T08:53:53.880Z,95499.20
2018-12-25T08:56:20.143Z,95502.75
2018-12-25T08:58:46.497Z,95507.21
2018-12-25T09:01:12.868Z,95503.94
2018-12-25T09:03:39.203Z,95505.88
2018-12-25T09:06:05.589Z,95505.81
2018-12-25T09:08:34.853Z,95502.97
2018-12-25T09:10:58.293Z,95506.70
2018-12-25T09:13:24.627Z,95497.75
2018-12-25T09:15:50.954Z,95499.64
2018-12-25T09:18:17.285Z,95500.26
2018-12-25T09:20:43.611Z,95496.47
2018-12-25T09:23:10.073Z,95498.13
2018-12-25T09:25:36.414Z,95488.83
2018-12-25T09:28:02.741Z,95492.39
2018-12-25T09:30:29.139Z,95495.40
2018-12-25T09:32:55.476Z,95495.47
2018-12-25T09:35:21.797Z,95501.35
2018-12-25T09:37:48.135Z,95502.48
2018-12-25T09:40:14.472Z,95496.84
2018-12-25T09:42:40.803Z,95491.84
2018-12-25T09:45:07.135Z,95496.41
2018-12-25T09:47:33.493Z,95499.28
2018-12-25T09:49:59.823Z,95492.95
2018-12-25T09:52:26.186Z,95491.91
2018-12-25T09:54:52.540Z,95494.12
2018-12-25T09:57:18.919Z,95500.31
2018-12-25T09:59:45.444Z,95488.83
2018-12-25T10:02:11.842Z,95481.87
2018-12-25T10:04:38.174Z,95483.61
2018-12-25T10:07:04.511Z,95490.32
2018-12-25T10:09:30.939Z,95491.22
2018-12-25T10:11:57.310Z,95483.09
2018-12-25T10:14:23.639Z,95475.41
2018-12-25T10:16:50.049Z,95464.41
2018-12-25T10:19:16.392Z,95461.32
2018-12-25T10:21:42.736Z,95450.00
2018-12-25T10:24:09.213Z,95457.69
2018-12-25T10:26:35.533Z,95466.96
2018-12-25T10:29:01.917Z,95466.96
2018-12-25T10:31:28.238Z,95458.97
2018-12-25T10:33:54.563Z,95451.22
2018-12-25T10:36:20.948Z,95454.30
2018-12-25T10:38:47.282Z,95455.05
2018-12-25T10:41:13.671Z,95446.96
2018-12-25T10:43:40.069Z,95449.86
2018-12-25T10:46:06.399Z,95447.65
2018-12-25T10:48:32.756Z,95440.42
2018-12-25T10:50:59.102Z,95436.68
2018-12-25T10:53:25.436Z,95435.85
2018-12-25T10:55:51.771Z,95437.34
2018-12-25T10:58:18.104Z,95436.68
2018-12-25T11:00:44.495Z,95437.06
2018-12-25T11:03:10.820Z,95433.50
2018-12-25T11:05:37.221Z,95437.06
2018-12-25T11:08:03.557Z,95424.60
2018-12-25T11:10:29.880Z,95426.88
2018-12-25T11:12:56.216Z,95425.47
2018-12-25T11:15:22.611Z,95421.25
2018-12-25T11:17:48.924Z,95429.86
2018-12-25T11:20:15.254Z,95415.43
2018-12-25T11:22:41.574Z,95425.61
2018-12-25T11:25:07.961Z,95423.91
2018-12-25T11:27:34.303Z,95418.34
2018-12-25T11:30:00.685Z,95439.24
2018-12-25T11:32:27.009Z,95437.95
2018-12-25T11:34:53.339Z,95439.45
2018-12-25T11:37:19.669Z,95429.59
2018-12-25T11:39:46.077Z,95430.73
2018-12-25T11:42:12.349Z,95434.16
2018-12-25T11:44:38.691Z,95437.55
2018-12-25T11:47:05.059Z,95429.20
2018-12-25T11:49:31.400Z,95426.88
2018-12-25T11:51:57.729Z,95426.30
2018-12-25T11:54:24.059Z,95425.98
2018-12-25T11:56:50.449Z,95429.31
2018-12-25T11:59:16.822Z,95433.81
2018-12-25T12:01:43.160Z,95431.14
2018-12-25T12:04:09.505Z,95428.16
2018-12-25T12:06:35.840Z,95435.09
2018-12-25T12:09:02.220Z,95432.42
2018-12-25T12:11:28.570Z,95431.70
2018-12-25T12:13:54.902Z,95435.78
2018-12-25T12:16:21.229Z,95437.27
2018-12-25T12:18:47.562Z,95440.21
2018-12-25T12:21:13.928Z,95443.91
2018-12-25T12:23:40.221Z,95451.22
2018-12-25T12:26:06.565Z,95453.47
2018-12-25T12:28:32.935Z,95451.28
2018-12-25T12:30:59.274Z,95451.08
2018-12-25T12:33:25.596Z,95456.65
2018-12-25T12:35:51.930Z,95454.64
2018-12-25T12:38:18.266Z,95460.70
2018-12-25T12:40:44.648Z,95469.08
2018-12-25T12:43:10.976Z,95468.59
2018-12-25T12:45:37.317Z,95467.00
2018-12-25T12:48:03.656Z,95461.15
2018-12-25T12:50:29.984Z,95476.06
2018-12-25T12:52:56.325Z,95472.39
2018-12-25T12:55:22.657Z,95470.56
2018-12-25T12:57:49.062Z,95471.70
2018-12-25T13:00:15.407Z,95463.47
2018-12-25T13:02:41.783Z,95471.70
2018-12-25T13:05:08.102Z,95469.66
2018-12-25T13:07:34.501Z,95478.63
2018-12-25T13:10:00.828Z,95474.13
2018-12-25T13:12:27.154Z,95474.74
2018-12-25T13:14:53.478Z,95465.23
2018-12-25T13:17:19.799Z,95473.13
2018-12-25T13:19:46.130Z,95478.63
2018-12-25T13:22:12.475Z,95472.22
2018-12-25T13:24:38.807Z,95472.56
2018-12-25T13:27:05.143Z,95475.47
2018-12-25T13:29:31.470Z,95471.08
2018-12-25T13:31:57.918Z,95484.16
2018-12-25T13:34:24.246Z,95482.42
2018-12-25T13:36:50.633Z,95480.98
2018-12-25T13:39:16.962Z,95493.84
2018-12-25T13:41:43.368Z,95493.05
2018-12-25T13:44:09.710Z,95489.66
2018-12-25T13:46:36.031Z,95495.40
2018-12-25T13:49:02.374Z,95498.95
2018-12-25T13:51:28.695Z,95504.53
2018-12-25T13:53:55.042Z,95509.83
2018-12-25T13:56:21.427Z,95517.00
2018-12-25T13:58:47.804Z,95513.53
2018-12-25T14:01:14.105Z,95512.16
2018-12-25T14:03:40.435Z,95508.41
2018-12-25T14:06:06.761Z,95510.77
2018-12-25T14:08:33.089Z,95512.39
2018-12-25T14:10:59.422Z,95511.37
2018-12-25T14:13:25.756Z,95515.60
2018-12-25T14:15:52.088Z,95521.91
2018-12-25T14:18:18.469Z,95523.56
2018-12-25T14:20:44.809Z,95521.84
2018-12-25T14:23:11.558Z,95526.13
2018-12-25T14:25:37.512Z,95527.58
2018-12-25T14:28:03.869Z,95539.83
2018-12-25T14:30:30.223Z,95544.73
2018-12-25T14:32:56.672Z,95543.45
2018-12-25T14:35:22.994Z,95552.80
2018-12-25T14:37:49.367Z,95546.68
2018-12-25T14:40:15.711Z,95559.03
2018-12-25T14:42:42.033Z,95557.75
2018-12-25T14:45:08.356Z,95564.31
2018-12-25T14:47:34.673Z,95560.92
2018-12-25T14:50:01.071Z,95564.93
2018-12-25T14:52:27.403Z,95567.11
2018-12-25T14:54:53.873Z,95572.45
2018-12-25T14:57:20.112Z,95566.05
2018-12-25T14:59:46.441Z,95563.59
2018-12-25T15:02:12.786Z,95568.61
2018-12-25T15:04:39.117Z,95568.61
2018-12-25T15:07:05.461Z,95572.90
2018-12-25T15:09:31.861Z,95569.60
2018-12-25T15:11:58.178Z,95568.70
2018-12-25T15:14:24.498Z,95568.33
2018-12-25T15:16:50.829Z,95568.94
2018-12-25T15:19:17.158Z,95566.31
2018-12-25T15:21:43.494Z,95578.56
2018-12-25T15:24:09.867Z,95580.74
2018-12-25T15:26:36.194Z,95576.07
2018-12-25T15:29:05.022Z,95579.47
2018-12-25T15:31:31.486Z,95575.66
2018-12-25T15:33:57.731Z,95575.27
2018-12-25T15:36:24.062Z,95584.52
2018-12-25T15:38:50.412Z,95585.96
2018-12-25T15:41:16.761Z,95587.69
2018-12-25T15:43:43.123Z,95581.73
2018-12-25T15:46:09.465Z,95591.15
2018-12-25T15:48:35.848Z,95591.59
2018-12-25T15:51:02.208Z,95590.03
2018-12-25T15:53:36.656Z,95597.48
2018-12-25T15:55:54.905Z,95601.23
2018-12-25T15:58:21.249Z,95596.66
2018-12-25T16:00:47.569Z,95597.09
2018-12-25T16:03:13.899Z,95600.78
2018-12-25T16:05:40.231Z,95600.66
2018-12-25T16:08:06.558Z,95605.39
2018-12-25T16:10:32.902Z,95609.94
2018-12-25T16:12:59.219Z,95611.34
2018-12-25T16:15:25.556Z,95611.18
2018-12-25T16:17:51.945Z,95612.91
2018-12-25T16:20:18.258Z,95615.12
2018-12-25T16:22:44.578Z,95616.84
2018-12-25T16:25:10.916Z,95612.17
2018-12-25T16:27:37.260Z,95613.97
2018-12-25T16:30:03.633Z,95619.09
2018-12-25T16:32:29.971Z,95623.31
2018-12-25T16:34:56.298Z,95630.61
2018-12-25T16:37:22.629Z,95630.61
2018-12-25T16:39:48.960Z,95629.27
2018-12-25T16:42:15.294Z,95634.38
2018-12-25T16:44:41.640Z,95640.40
2018-12-25T16:47:07.969Z,95641.23
2018-12-25T16:49:34.297Z,95633.27
2018-12-25T16:52:00.624Z,95631.70
2018-12-25T16:54:26.961Z,95642.22
2018-12-25T16:56:53.288Z,95643.34
2018-12-25T16:59:19.619Z,95636.56
2018-12-25T17:01:45.950Z,95641.39
2018-12-25T17:04:12.277Z,95641.48
2018-12-25T17:06:38.597Z,95642.29
2018-12-25T17:09:04.980Z,95638.00
2018-12-25T17:11:31.301Z,95636.59
2018-12-25T17:13:57.682Z,95644.05
2018-12-25T17:16:24.014Z,95643.56
2018-12-25T17:18:50.404Z,95646.61
2018-12-25T17:21:16.734Z,95650.80
2018-12-25T17:23:43.073Z,95651.25
2018-12-25T17:26:09.455Z,95650.95
2018-12-25T17:28:35.823Z,95653.81
2018-12-25T17:33:30.558Z,95664.98
2018-12-25T17:35:56.889Z,95663.25
2018-12-25T17:38:23.267Z,95663.70
2018-12-25T17:40:49.646Z,95668.88
2018-12-25T17:43:16.040Z,95664.20
2018-12-25T17:45:42.365Z,95657.23
2018-12-25T17:48:08.741Z,95671.44
2018-12-25T17:50:35.094Z,95675.72
2018-12-25T17:53:01.480Z,95671.15
2018-12-25T17:55:27.827Z,95672.58
2018-12-25T17:57:54.264Z,95668.59
2018-12-25T18:00:20.597Z,95670.31
2018-12-25T18:02:46.925Z,95667.76
2018-12-25T18:05:13.304Z,95671.53
2018-12-25T18:07:39.623Z,95671.59
2018-12-25T18:10:06.016Z,95664.75
2018-12-25T18:12:32.372Z,95667.84
2018-12-25T18:14:58.707Z,95666.92
2018-12-25T18:17:25.085Z,95667.08
2018-12-25T18:19:51.470Z,95669.28
2018-12-25T18:22:17.798Z,95671.36
2018-12-25T18:24:44.182Z,95678.15
2018-12-25T18:27:10.505Z,95673.63
2018-12-25T18:29:36.887Z,95675.30
2018-12-25T18:32:03.221Z,95676.04
2018-12-25T18:34:29.608Z,95674.08
2018-12-25T18:36:55.960Z,95673.92
2018-12-25T18:39:22.292Z,95673.92
2018-12-25T18:41:48.987Z,95669.64
2018-12-25T18:44:15.050Z,95671.08
2018-12-25T18:46:41.427Z,95669.73
2018-12-25T18:49:07.763Z,95669.19
2018-12-25T18:51:34.153Z,95662.12
2018-12-25T18:54:00.484Z,95666.73
2018-12-25T18:56:26.860Z,95670.92
2018-12-25T18:58:53.184Z,95671.97
2018-12-25T19:01:19.517Z,95674.53
2018-12-25T19:03:45.975Z,95672.51
2018-12-25T19:06:12.463Z,95670.94
2018-12-25T19:08:38.792Z,95675.67
2018-12-25T19:11:05.125Z,95677.72
2018-12-25T19:13:31.528Z,95665.59
2018-12-25T19:15:57.860Z,95667.55
2018-12-25T19:18:24.279Z,95677.34
2018-12-25T19:20:50.595Z,95679.61
2018-12-25T19:23:16.958Z,95691.32
2018-12-25T19:25:43.393Z,95695.80
2018-12-25T19:28:09.727Z,95698.26
2018-12-25T19:30:36.179Z,95702.19
2018-12-25T19:33:02.582Z,95699.02
2018-12-25T19:35:28.940Z,95697.73
2018-12-25T19:37:55.267Z,95696.07
2018-12-25T19:40:21.666Z,95698.19
2018-12-25T19:42:48.140Z,95709.99
2018-12-25T19:45:14.520Z,95714.22
2018-12-25T19:47:40.876Z,95716.03
2018-12-25T19:50:07.220Z,95714.38
2018-12-25T19:52:33.604Z,95715.20
2018-12-25T19:54:59.931Z,95724.31
2018-12-25T19:57:26.299Z,95720.47
2018-12-25T19:59:52.708Z,95721.66
2018-12-25T20:02:19.043Z,95725.50
2018-12-25T20:04:45.414Z,95731.00
2018-12-25T20:07:11.749Z,95729.34
2018-12-25T20:09:38.139Z,95732.20
2018-12-25T20:12:04.464Z,95728.52
2018-12-25T20:14:30.777Z,95729.79
2018-12-25T20:16:57.262Z,95722.89
2018-12-25T20:19:23.586Z,95720.78
2018-12-25T20:21:49.967Z,95721.36
2018-12-25T20:24:19.514Z,95727.47
2018-12-25T20:26:45.172Z,95725.74
2018-12-25T20:29:11.577Z,95731.07
2018-12-25T20:31:37.822Z,95736.96
2018-12-25T20:34:04.199Z,95746.13
2018-12-25T20:36:30.526Z,95741.84
2018-12-25T20:38:57.003Z,95741.16
2018-12-25T20:41:23.401Z,95733.63
2018-12-25T20:43:49.773Z,95737.77
2018-12-25T20:46:16.154Z,95739.42
2018-12-25T20:48:42.536Z,95741.75
2018-12-25T20:51:08.882Z,95748.74
2018-12-25T20:53:35.276Z,95751.78
2018-12-25T20:56:01.691Z,95750.11
2018-12-25T20:58:28.025Z,95752.13
2018-12-25T21:00:54.404Z,95757.25
2018-12-25T21:03:20.747Z,95757.25
2018-12-25T21:05:47.156Z,95755.97
2018-12-25T21:08:13.513Z,95750.02
2018-12-25T21:10:39.885Z,95750.02
2018-12-25T21:13:06.215Z,95758.92
2018-12-25T21:15:32.546Z,95761.48
2018-12-25T21:17:58.884Z,95758.86
2018-12-25T21:20:25.224Z,95746.95
2018-12-25T21:22:51.586Z,95749.58
2018-12-25T21:25:17.965Z,95751.24
2018-12-25T21:27:44.309Z,95753.71
2018-12-25T21:30:10.684Z,95754.01
2018-12-25T21:32:37.015Z,95759.12
2018-12-25T21:35:03.407Z,95753.56
2018-12-25T21:37:29.734Z,95757.40
2018-12-25T21:39:56.106Z,95756.95
2018-12-25T21:42:22.432Z,95750.26
2018-12-25T21:44:48.773Z,95751.09
2018-12-25T21:47:15.161Z,95751.09
2018-12-25T21:49:41.495Z,95749.37
2018-12-25T21:52:07.860Z,95751.55
2018-12-25T21:54:34.256Z,95752.97
2018-12-25T21:57:00.656Z,95754.94
2018-12-25T21:59:27.042Z,95758.38
2018-12-25T22:01:53.455Z,95751.69
2018-12-25T22:04:19.809Z,95759.66
2018-12-25T22:06:46.192Z,95760.25
2018-12-25T22:09:12.580Z,95766.27
2018-12-25T22:11:38.919Z,95776.68
2018-12-25T22:14:05.302Z,95774.33
2018-12-25T22:16:31.634Z,95781.25
2018-12-25T22:18:57.930Z,95776.14
2018-12-25T22:21:24.430Z,95782.98
2018-12-25T22:23:52.440Z,95774.86
2018-12-25T22:26:17.170Z,95774.92
2018-12-25T22:28:43.499Z,95772.80
2018-12-25T22:31:09.834Z,95772.95
2018-12-25T22:33:36.220Z,95766.20
2018-12-25T22:36:02.544Z,95765.42
2018-12-25T22:38:28.879Z,95767.48
2018-12-25T22:40:55.253Z,95776.28
2018-12-25T22:43:21.582Z,95766.55
2018-12-25T22:45:47.989Z,95767.83
2018-12-25T22:48:14.310Z,95770.34
2018-12-25T22:50:40.643Z,95765.28
2018-12-25T22:53:06.992Z,95768.28
2018-12-25T22:55:35.975Z,95769.56
2018-12-25T22:57:59.714Z,95770.09
2018-12-25T23:00:26.034Z,95771.77
2018-12-25T23:02:52.373Z,95775.30
2018-12-25T23:05:18.749Z,95771.52
2018-12-25T23:07:45.076Z,95764.70
2018-12-25T23:10:11.464Z,95766.07
2018-12-25T23:12:37.854Z,95766.42
2018-12-25T23:15:04.187Z,95762.95
2018-12-25T23:17:30.536Z,95771.91
2018-12-25T23:19:56.867Z,95777.19
2018-12-25T23:22:23.238Z,95775.91
2018-12-25T23:24:49.558Z,95775.47
2018-12-25T23:27:15.939Z,95785.75
2018-12-25T23:29:42.293Z,95784.30
2018-12-25T23:32:08.638Z,95785.16
2018-12-25T23:34:35.010Z,95784.56
2018-12-25T23:37:01.341Z,95777.78
2018-12-25T23:39:27.834Z,95786.59
2018-12-25T23:41:54.085Z,95782.84
2018-12-25T23:44:20.421Z,95792.15
2018-12-25T23:46:46.751Z,95791.34
2018-12-25T23:49:13.090Z,95791.84
2018-12-25T23:51:39.470Z,95787.27
2018-12-25T23:54:05.814Z,95789.29
2018-12-25T23:56:32.207Z,95781.62
2018-12-25T23:58:59.829Z,95784.13
