createdAt,value
2018-07-11T00:09:58.108Z,99.99
2018-07-11T00:21:25.811Z,99.99
2018-07-11T00:31:26.916Z,99.99
2018-07-11T00:41:25.873Z,99.99
2018-07-11T00:51:25.922Z,99.99
2018-07-11T01:01:25.877Z,99.99
2018-07-11T01:11:25.951Z,99.99
2018-07-11T01:22:53.917Z,99.99
2018-07-11T01:32:53.967Z,99.99
2018-07-11T01:42:53.984Z,99.99
2018-07-11T01:52:53.962Z,99.99
2018-07-11T02:02:54.009Z,99.99
2018-07-11T02:12:54.090Z,99.99
2018-07-11T02:22:54.045Z,99.99
2018-07-11T02:32:54.109Z,99.99
2018-07-11T02:42:54.077Z,99.99
2018-07-11T02:52:54.010Z,99.99
2018-07-11T03:02:54.005Z,99.99
2018-07-11T03:12:54.054Z,99.99
2018-07-11T03:22:54.039Z,99.99
2018-07-11T03:32:54.055Z,99.99
2018-07-11T03:42:54.072Z,99.99
2018-07-11T03:52:54.048Z,99.99
2018-07-11T04:02:54.129Z,99.99
2018-07-11T04:12:54.077Z,99.99
2018-07-11T04:22:54.195Z,99.99
2018-07-11T04:32:54.148Z,99.99
2018-07-11T04:42:58.288Z,99.99
2018-07-11T04:52:59.060Z,99.99
2018-07-11T05:07:12.793Z,99.99
2018-07-11T05:12:54.174Z,99.99
2018-07-11T05:22:54.158Z,99.99
2018-07-11T05:32:54.189Z,99.99
2018-07-11T05:42:54.189Z,99.99
2018-07-11T05:52:54.147Z,99.99
2018-07-11T06:02:54.191Z,99.99
2018-07-11T06:12:54.281Z,99.99
2018-07-11T06:22:54.245Z,99.99
2018-07-11T06:32:54.197Z,99.99
2018-07-11T06:42:54.333Z,99.99
2018-07-11T06:52:54.259Z,96.99
2018-07-11T07:02:54.250Z,83
2018-07-11T07:12:54.297Z,83.96
2018-07-11T07:22:54.254Z,84.01
2018-07-11T07:32:54.318Z,87.4
2018-07-11T07:42:54.237Z,90.2
2018-07-11T07:52:54.259Z,91.74
2018-07-11T08:02:54.232Z,90.92
2018-07-11T08:12:54.225Z,90.97
2018-07-11T08:22:54.240Z,85.33
2018-07-11T08:32:54.236Z,82.94
2018-07-11T08:42:54.241Z,86.32
2018-07-11T08:52:54.235Z,90.87
2018-07-11T09:02:54.246Z,95.5
2018-07-11T09:12:54.327Z,99.99
2018-07-11T09:22:54.327Z,99.99
2018-07-11T09:32:54.967Z,98.14
2018-07-11T09:42:54.239Z,92.03
2018-07-11T09:52:54.243Z,90.63
2018-07-11T10:02:54.247Z,87.05
2018-07-11T10:12:54.346Z,88.98
2018-07-11T10:22:54.428Z,87.01
2018-07-11T10:32:54.274Z,86
2018-07-11T10:42:54.309Z,91.44
2018-07-11T10:52:54.439Z,89.76
2018-07-11T11:02:54.279Z,88.93
2018-07-11T11:12:54.282Z,95.83
2018-07-11T11:22:54.289Z,99.99
2018-07-11T11:32:54.310Z,99.99
2018-07-11T11:42:55.487Z,99.99
2018-07-11T11:52:54.251Z,99.99
2018-07-11T12:02:54.340Z,99.99
2018-07-11T12:12:54.351Z,99.99
2018-07-11T12:22:54.282Z,99.99
2018-07-11T12:32:54.261Z,99.99
2018-07-11T12:42:54.292Z,99.99
2018-07-11T12:52:54.278Z,99.99
2018-07-11T13:02:54.953Z,99.99
2018-07-11T13:12:54.285Z,99.99
2018-07-11T13:22:54.302Z,99.99
2018-07-11T13:32:54.284Z,99.99
2018-07-11T13:42:54.331Z,99.99
2018-07-11T13:52:54.451Z,99.99
2018-07-11T14:02:54.303Z,99.99
2018-07-11T14:12:54.326Z,99.99
2018-07-11T14:22:54.312Z,99.99
2018-07-11T14:32:54.698Z,99.99
2018-07-11T14:42:54.305Z,99.99
2018-07-11T14:52:54.303Z,99.99
2018-07-11T15:02:54.521Z,99.99
2018-07-11T15:12:54.448Z,99.99
2018-07-11T15:22:54.414Z,99.99
2018-07-11T15:32:54.480Z,99.99
2018-07-11T15:42:54.359Z,99.99
2018-07-11T15:52:54.392Z,99.99
2018-07-11T16:02:54.485Z,99.99
2018-07-11T16:12:54.379Z,99.99
2018-07-11T16:22:54.486Z,99.99
2018-07-11T16:32:54.552Z,99.99
2018-07-11T16:42:54.445Z,99.99
2018-07-11T16:52:54.388Z,99.99
2018-07-11T17:02:54.527Z,99.99
2018-07-11T17:12:54.432Z,99.99
2018-07-11T17:22:54.374Z,99.99
2018-07-11T17:32:54.386Z,99.99
2018-07-11T17:42:56.597Z,99.99
2018-07-11T17:52:54.481Z,99.99
2018-07-11T18:02:54.385Z,99.99
2018-07-11T18:12:54.451Z,99.99
2018-07-11T18:22:54.375Z,99.99
2018-07-11T18:32:54.348Z,99.99
2018-07-11T18:42:54.737Z,99.99
2018-07-11T18:52:54.381Z,99.99
2018-07-11T19:02:54.465Z,99.99
2018-07-11T19:12:54.549Z,99.99
2018-07-11T19:22:54.361Z,99.99
2018-07-11T19:32:54.420Z,99.99
2018-07-11T19:42:54.416Z,99.99
2018-07-11T19:52:54.326Z,99.99
2018-07-11T20:02:54.499Z,99.99
2018-07-11T20:12:54.434Z,99.99
2018-07-11T20:22:54.633Z,99.99
2018-07-11T20:32:54.437Z,99.99
2018-07-11T20:42:54.403Z,99.99
2018-07-11T20:52:54.447Z,99.99
2018-07-11T21:02:54.453Z,99.99
2018-07-11T21:12:54.360Z,99.99
2018-07-11T21:22:54.458Z,99.99
2018-07-11T21:32:54.460Z,99.99
2018-07-11T21:42:54.409Z,99.99
2018-07-11T21:52:54.499Z,99.99
2018-07-11T22:02:54.378Z,99.99
2018-07-11T22:13:06.694Z,99.99
2018-07-11T22:22:54.371Z,99.99
2018-07-11T22:32:54.536Z,99.99
2018-07-11T22:42:54.408Z,99.99
2018-07-11T22:52:54.437Z,99.99
2018-07-11T23:02:54.431Z,99.99
2018-07-11T23:12:54.362Z,99.99
2018-07-11T23:22:54.458Z,99.99
2018-07-11T23:32:54.447Z,99.99
2018-07-11T23:42:54.441Z,99.99
2018-07-11T23:52:54.436Z,99.99
