createdAt,value
2019-04-29T00:01:30.274Z,24.23
2019-04-29T00:03:56.314Z,27.37
2019-04-29T00:06:22.378Z,29.70
2019-04-29T00:08:48.384Z,25.30
2019-04-29T00:11:14.432Z,29.20
2019-04-29T00:13:40.760Z,29.27
2019-04-29T00:16:08.717Z,25.80
2019-04-29T00:18:39.647Z,34.13
2019-04-29T00:21:05.692Z,26.63
2019-04-29T00:23:31.705Z,27.60
2019-04-29T00:25:57.912Z,29.80
2019-04-29T00:28:23.952Z,30.93
2019-04-29T00:30:49.983Z,34.87
2019-04-29T00:33:16.738Z,36.57
2019-04-29T00:35:43.369Z,34.67
2019-04-29T00:38:29.911Z,31.93
2019-04-29T00:41:14.220Z,29.73
2019-04-29T00:43:42.393Z,32.40
2019-04-29T00:46:08.819Z,30.43
2019-04-29T00:48:34.901Z,29.53
2019-04-29T00:51:01.092Z,34.73
2019-04-29T00:53:27.840Z,31.43
2019-04-29T00:55:54.036Z,33.53
2019-04-29T00:58:20.264Z,33.53
2019-04-29T01:00:46.641Z,28.67
2019-04-29T01:03:13.199Z,29.20
2019-04-29T01:05:39.286Z,30.87
2019-04-29T01:08:05.608Z,32.00
2019-04-29T01:10:31.665Z,35.17
2019-04-29T01:12:57.665Z,26.17
2019-04-29T01:15:23.773Z,29.33
2019-04-29T01:17:49.887Z,30.80
2019-04-29T01:20:15.890Z,30.37
2019-04-29T01:22:42.304Z,27.60
2019-04-29T01:25:08.603Z,26.20
2019-04-29T01:27:39.335Z,30.50
2019-04-29T01:30:06.485Z,30.33
2019-04-29T01:32:32.572Z,30.37
2019-04-29T01:34:58.726Z,32.27
2019-04-29T01:37:32.560Z,34.40
2019-04-29T01:40:15.710Z,28.70
2019-04-29T01:42:43.535Z,32.90
2019-04-29T01:45:09.628Z,34.17
2019-04-29T01:47:35.664Z,37.00
2019-04-29T01:50:03.236Z,39.67
2019-04-29T01:52:29.234Z,30.27
2019-04-29T01:54:55.287Z,29.73
2019-04-29T01:57:21.343Z,31.33
2019-04-29T01:59:47.476Z,32.60
2019-04-29T02:02:13.621Z,31.87
2019-04-29T02:04:39.621Z,33.80
2019-04-29T02:07:05.625Z,28.10
2019-04-29T02:09:33.629Z,29.67
2019-04-29T02:11:59.633Z,28.53
2019-04-29T02:14:25.669Z,26.00
2019-04-29T02:16:51.693Z,32.20
2019-04-29T02:19:17.772Z,29.50
2019-04-29T02:21:45.796Z,25.00
2019-04-29T02:24:18.747Z,30.03
2019-04-29T02:26:44.803Z,29.50
2019-04-29T02:29:10.854Z,34.13
2019-04-29T02:31:36.830Z,34.00
2019-04-29T02:34:03.936Z,27.40
2019-04-29T02:36:30.350Z,38.33
2019-04-29T02:38:58.426Z,39.73
2019-04-29T02:41:29.309Z,33.40
2019-04-29T02:43:57.378Z,34.40
2019-04-29T02:46:23.525Z,41.23
2019-04-29T02:48:49.580Z,37.90
2019-04-29T02:51:17.476Z,40.97
2019-04-29T02:53:43.512Z,41.90
2019-04-29T02:56:09.535Z,51.43
2019-04-29T02:58:43.350Z,47.43
2019-04-29T03:01:27.604Z,49.93
2019-04-29T03:04:13.530Z,48.57
2019-04-29T03:06:39.892Z,58.47
2019-04-29T03:09:06.022Z,61.57
2019-04-29T03:11:32.128Z,55.20
2019-04-29T03:13:58.242Z,56.50
2019-04-29T03:16:24.526Z,56.17
2019-04-29T03:18:52.814Z,66.37
2019-04-29T03:21:20.970Z,64.10
2019-04-29T03:23:46.977Z,55.20
2019-04-29T03:26:13.067Z,47.80
2019-04-29T03:28:41.126Z,59.57
2019-04-29T03:31:10.408Z,59.43
2019-04-29T03:33:38.987Z,58.33
2019-04-29T03:36:05.393Z,53.17
2019-04-29T03:38:31.790Z,51.63
2019-04-29T03:40:58.362Z,48.90
2019-04-29T03:43:24.622Z,49.80
2019-04-29T03:45:50.813Z,52.60
2019-04-29T03:48:16.959Z,56.43
2019-04-29T03:50:43.075Z,56.50
2019-04-29T03:53:09.185Z,49.60
2019-04-29T03:55:39.665Z,53.60
2019-04-29T03:58:03.124Z,51.73
2019-04-29T04:00:29.269Z,56.73
2019-04-29T04:02:57.378Z,51.57
2019-04-29T04:05:25.273Z,54.30
2019-04-29T04:07:53.302Z,51.43
2019-04-29T04:10:19.386Z,51.70
2019-04-29T04:12:45.387Z,53.20
2019-04-29T04:15:11.721Z,48.30
2019-04-29T04:17:56.327Z,52.77
2019-04-29T04:20:22.573Z,47.77
2019-04-29T04:22:48.793Z,47.23
2019-04-29T04:25:15.792Z,46.47
2019-04-29T04:27:41.978Z,43.93
2019-04-29T04:30:08.435Z,39.67
2019-04-29T04:32:34.480Z,47.00
2019-04-29T04:35:00.489Z,36.47
2019-04-29T04:37:26.489Z,31.37
2019-04-29T04:39:52.976Z,28.67
2019-04-29T04:42:18.993Z,37.03
2019-04-29T04:44:47.761Z,31.80
2019-04-29T04:47:14.003Z,34.27
2019-04-29T04:49:39.993Z,33.10
2019-04-29T04:52:06.062Z,34.40
2019-04-29T04:54:32.072Z,33.70
2019-04-29T04:56:58.184Z,35.57
2019-04-29T04:59:24.196Z,30.50
2019-04-29T05:01:50.248Z,29.87
2019-04-29T05:04:16.339Z,29.80
2019-04-29T05:06:42.402Z,30.57
2019-04-29T05:09:08.427Z,27.60
2019-04-29T05:11:34.448Z,26.50
2019-04-29T05:14:00.801Z,29.30
2019-04-29T05:16:27.006Z,23.83
2019-04-29T05:18:53.204Z,23.17
2019-04-29T05:21:19.250Z,22.50
2019-04-29T05:23:45.558Z,29.40
2019-04-29T05:26:11.582Z,21.77
2019-04-29T05:28:37.573Z,24.37
2019-04-29T05:31:03.633Z,22.07
2019-04-29T05:33:29.698Z,20.03
2019-04-29T05:36:12.574Z,21.30
2019-04-29T05:38:40.461Z,18.43
2019-04-29T05:41:06.977Z,16.13
2019-04-29T05:43:34.860Z,21.10
2019-04-29T05:46:12.232Z,15.10
2019-04-29T05:48:38.366Z,15.97
2019-04-29T05:51:06.286Z,14.40
2019-04-29T05:53:40.003Z,17.77
2019-04-29T05:56:06.056Z,15.27
2019-04-29T05:58:32.950Z,17.67
2019-04-29T06:01:01.906Z,15.20
2019-04-29T06:03:28.039Z,13.53
2019-04-29T06:05:54.188Z,15.33
2019-04-29T06:08:20.235Z,13.73
2019-04-29T06:10:46.254Z,14.93
2019-04-29T06:13:12.484Z,13.83
2019-04-29T06:15:38.530Z,14.77
2019-04-29T06:18:04.836Z,10.30
2019-04-29T06:20:31.098Z,13.73
2019-04-29T06:22:57.175Z,12.17
2019-04-29T06:25:23.491Z,10.10
2019-04-29T06:27:49.723Z,9.07
2019-04-29T06:30:16.039Z,10.17
2019-04-29T06:32:42.190Z,14.00
2019-04-29T06:35:10.554Z,8.33
2019-04-29T06:37:36.486Z,10.43
2019-04-29T06:40:04.884Z,11.83
2019-04-29T06:42:33.466Z,11.00
2019-04-29T06:44:58.893Z,9.97
2019-04-29T06:47:24.910Z,9.27
2019-04-29T06:49:51.534Z,9.60
2019-04-29T06:52:17.724Z,14.03
2019-04-29T06:54:43.791Z,11.33
2019-04-29T06:57:10.063Z,12.43
2019-04-29T06:59:36.060Z,12.63
2019-04-29T07:02:02.160Z,12.13
2019-04-29T07:04:30.666Z,9.03
2019-04-29T07:06:57.477Z,12.30
2019-04-29T07:09:26.248Z,9.20
2019-04-29T07:12:01.131Z,8.00
2019-04-29T07:14:22.000Z,8.70
2019-04-29T07:16:48.103Z,13.10
2019-04-29T07:19:14.120Z,10.20
2019-04-29T07:21:41.956Z,13.90
2019-04-29T07:24:08.361Z,11.93
2019-04-29T07:26:34.361Z,7.50
2019-04-29T07:29:00.429Z,9.73
2019-04-29T07:31:28.454Z,12.60
2019-04-29T07:33:57.926Z,11.57
2019-04-29T07:36:22.851Z,10.60
2019-04-29T07:38:51.282Z,9.37
2019-04-29T07:41:19.116Z,14.27
2019-04-29T07:43:45.921Z,11.50
2019-04-29T07:46:22.403Z,9.70
2019-04-29T07:49:00.890Z,12.93
2019-04-29T07:51:16.289Z,13.30
2019-04-29T07:53:45.601Z,12.03
2019-04-29T07:56:10.349Z,20.10
2019-04-29T07:58:36.441Z,15.03
2019-04-29T08:01:02.618Z,17.63
2019-04-29T08:03:28.741Z,30.13
2019-04-29T08:05:56.064Z,45.97
2019-04-29T08:08:22.838Z,18.30
2019-04-29T08:10:55.966Z,33.90
2019-04-29T08:13:17.547Z,22.37
2019-04-29T08:15:43.719Z,23.33
2019-04-29T08:18:11.425Z,9.07
2019-04-29T08:20:39.766Z,12.80
2019-04-29T08:23:05.697Z,17.93
2019-04-29T08:25:31.899Z,19.97
2019-04-29T08:27:57.908Z,14.93
2019-04-29T08:30:23.919Z,9.37
2019-04-29T08:32:50.178Z,7.87
2019-04-29T08:35:16.293Z,12.50
2019-04-29T08:37:42.432Z,6.37
2019-04-29T08:40:16.319Z,10.03
2019-04-29T08:42:41.420Z,7.17
2019-04-29T08:45:11.449Z,9.30
2019-04-29T08:47:39.673Z,6.60
2019-04-29T08:50:05.810Z,7.17
2019-04-29T08:52:31.906Z,10.90
2019-04-29T08:54:57.957Z,6.70
2019-04-29T08:57:23.979Z,8.77
2019-04-29T08:59:50.834Z,10.37
2019-04-29T09:02:16.866Z,9.10
2019-04-29T09:04:53.316Z,8.87
2019-04-29T09:07:12.631Z,10.60
2019-04-29T09:09:39.100Z,8.73
2019-04-29T09:12:05.428Z,8.50
2019-04-29T09:14:31.506Z,6.70
2019-04-29T09:16:57.673Z,6.40
2019-04-29T09:19:23.663Z,7.80
2019-04-29T09:21:54.122Z,7.53
2019-04-29T09:24:20.250Z,9.90
2019-04-29T09:27:00.100Z,9.87
2019-04-29T09:29:32.898Z,13.00
2019-04-29T09:32:00.029Z,10.77
2019-04-29T09:34:26.552Z,8.87
2019-04-29T09:36:52.594Z,6.27
2019-04-29T09:39:21.182Z,8.47
2019-04-29T09:41:48.534Z,7.17
2019-04-29T09:44:28.152Z,8.53
2019-04-29T09:46:54.134Z,11.50
2019-04-29T09:49:20.147Z,6.77
2019-04-29T09:51:46.153Z,7.53
2019-04-29T09:54:14.431Z,8.23
2019-04-29T09:56:40.068Z,8.90
2019-04-29T09:59:23.000Z,7.47
2019-04-29T10:01:56.798Z,6.43
2019-04-29T10:04:55.906Z,8.37
2019-04-29T10:07:12.574Z,9.93
2019-04-29T10:09:39.061Z,4.90
2019-04-29T10:12:05.222Z,6.03
2019-04-29T10:14:31.388Z,8.00
2019-04-29T10:16:59.657Z,10.83
2019-04-29T10:19:30.160Z,7.00
2019-04-29T10:21:56.217Z,7.17
2019-04-29T10:24:22.323Z,6.30
2019-04-29T10:26:48.372Z,11.70
2019-04-29T10:29:20.298Z,8.27
2019-04-29T10:31:46.437Z,8.77
2019-04-29T10:34:12.848Z,9.87
2019-04-29T10:36:38.869Z,5.90
2019-04-29T10:39:22.735Z,10.20
2019-04-29T10:41:49.363Z,8.63
2019-04-29T10:44:31.875Z,6.57
2019-04-29T10:47:23.171Z,7.30
2019-04-29T10:49:53.725Z,6.30
2019-04-29T10:52:19.864Z,5.50
2019-04-29T10:54:45.988Z,8.17
2019-04-29T10:57:14.756Z,7.13
2019-04-29T10:59:45.037Z,7.00
2019-04-29T11:02:32.324Z,8.17
2019-04-29T11:05:17.340Z,5.57
2019-04-29T11:07:45.576Z,9.50
2019-04-29T11:10:25.924Z,12.13
2019-04-29T11:12:52.331Z,8.00
2019-04-29T11:15:20.363Z,9.03
2019-04-29T11:17:46.498Z,9.40
2019-04-29T11:20:15.868Z,10.50
2019-04-29T11:22:45.870Z,6.30
2019-04-29T11:25:28.914Z,7.97
2019-04-29T11:27:56.846Z,7.30
2019-04-29T11:30:24.864Z,8.63
2019-04-29T11:33:10.964Z,10.53
2019-04-29T11:35:38.981Z,9.50
2019-04-29T11:38:05.893Z,10.93
2019-04-29T11:40:42.992Z,9.67
2019-04-29T11:42:59.965Z,10.67
2019-04-29T11:45:26.113Z,12.20
2019-04-29T11:47:52.203Z,8.60
2019-04-29T11:50:32.082Z,9.50
2019-04-29T11:52:58.093Z,8.00
2019-04-29T11:55:24.116Z,8.60
2019-04-29T11:57:55.141Z,6.40
2019-04-29T12:00:23.310Z,6.17
2019-04-29T12:02:51.246Z,5.70
2019-04-29T12:05:22.551Z,7.13
2019-04-29T12:07:48.593Z,6.50
2019-04-29T12:10:15.080Z,6.47
2019-04-29T12:12:43.609Z,5.87
2019-04-29T12:15:16.897Z,12.60
2019-04-29T12:17:48.288Z,7.70
2019-04-29T12:20:18.794Z,5.37
2019-04-29T12:22:48.451Z,8.00
2019-04-29T12:25:13.040Z,5.70
2019-04-29T12:27:39.237Z,8.63
2019-04-29T12:30:08.616Z,7.13
2019-04-29T12:32:36.568Z,9.10
2019-04-29T12:35:05.533Z,7.53
2019-04-29T12:37:39.576Z,8.33
2019-04-29T12:40:21.245Z,6.40
2019-04-29T12:42:58.256Z,7.70
2019-04-29T12:45:28.979Z,6.53
2019-04-29T12:47:55.210Z,8.43
2019-04-29T12:50:22.836Z,8.83
2019-04-29T12:52:49.141Z,9.13
2019-04-29T12:55:20.095Z,8.90
2019-04-29T12:57:45.151Z,11.57
2019-04-29T13:00:13.145Z,6.23
2019-04-29T13:03:00.050Z,6.13
2019-04-29T13:05:29.069Z,11.87
2019-04-29T13:07:57.157Z,7.50
2019-04-29T13:10:31.652Z,8.77
2019-04-29T13:12:58.208Z,7.97
2019-04-29T13:15:29.315Z,6.23
2019-04-29T13:18:03.531Z,7.93
2019-04-29T13:20:25.314Z,5.80
2019-04-29T13:22:51.437Z,7.47
2019-04-29T13:25:19.661Z,8.30
2019-04-29T13:27:45.609Z,9.33
2019-04-29T13:30:16.064Z,6.63
2019-04-29T13:32:40.542Z,7.87
2019-04-29T13:35:10.520Z,8.07
2019-04-29T13:37:37.362Z,6.60
2019-04-29T13:40:07.353Z,9.37
2019-04-29T13:42:33.906Z,8.50
2019-04-29T13:45:09.347Z,7.07
2019-04-29T13:47:50.466Z,7.10
2019-04-29T13:50:31.339Z,7.60
2019-04-29T13:52:45.847Z,7.03
2019-04-29T13:55:17.640Z,9.57
2019-04-29T13:57:40.202Z,9.13
2019-04-29T14:00:11.524Z,9.57
2019-04-29T14:02:39.533Z,6.70
2019-04-29T14:05:08.032Z,8.40
2019-04-29T14:07:34.128Z,8.90
2019-04-29T14:10:00.153Z,7.67
2019-04-29T14:12:47.884Z,9.87
2019-04-29T14:14:58.460Z,8.17
2019-04-29T14:17:26.529Z,11.23
2019-04-29T14:19:50.422Z,7.10
2019-04-29T14:22:22.548Z,7.80
2019-04-29T14:24:46.821Z,10.60
2019-04-29T14:27:24.163Z,6.87
2019-04-29T14:29:40.480Z,8.80
2019-04-29T14:32:06.692Z,10.17
2019-04-29T14:34:40.365Z,11.20
2019-04-29T14:37:25.272Z,8.37
2019-04-29T14:39:37.370Z,7.60
2019-04-29T14:42:07.931Z,8.10
2019-04-29T14:44:38.947Z,11.67
2019-04-29T14:47:09.747Z,9.80
2019-04-29T14:49:49.672Z,13.20
2019-04-29T14:52:15.942Z,13.20
2019-04-29T14:54:43.509Z,10.03
2019-04-29T14:57:09.768Z,10.13
2019-04-29T14:59:36.351Z,9.50
2019-04-29T15:02:17.271Z,11.73
2019-04-29T15:04:43.328Z,9.67
2019-04-29T15:07:09.510Z,13.10
2019-04-29T15:09:46.415Z,9.63
2019-04-29T15:12:09.893Z,9.70
2019-04-29T15:14:40.775Z,11.40
2019-04-29T15:17:25.473Z,9.30
2019-04-29T15:20:02.687Z,13.17
2019-04-29T15:22:30.757Z,16.23
2019-04-29T15:24:56.891Z,11.70
2019-04-29T15:27:23.013Z,12.77
2019-04-29T15:29:49.135Z,13.53
2019-04-29T15:32:17.792Z,10.23
2019-04-29T15:34:43.927Z,11.03
2019-04-29T15:37:11.563Z,12.43
2019-04-29T15:39:40.813Z,12.13
2019-04-29T15:42:06.753Z,14.77
2019-04-29T15:44:34.215Z,12.53
2019-04-29T15:47:00.561Z,13.07
2019-04-29T15:49:26.670Z,11.10
2019-04-29T15:51:52.857Z,9.43
2019-04-29T15:54:18.954Z,11.03
2019-04-29T15:56:45.127Z,15.80
2019-04-29T15:59:11.193Z,9.37
2019-04-29T16:01:41.236Z,12.37
2019-04-29T16:04:09.932Z,10.80
2019-04-29T16:06:43.490Z,10.53
2019-04-29T16:09:30.506Z,16.37
2019-04-29T16:11:56.478Z,13.97
2019-04-29T16:14:23.788Z,11.10
2019-04-29T16:16:49.841Z,12.30
2019-04-29T16:19:16.075Z,12.57
2019-04-29T16:21:42.204Z,11.10
2019-04-29T16:24:25.054Z,12.10
2019-04-29T16:26:36.439Z,17.27
2019-04-29T16:29:12.295Z,14.90
2019-04-29T16:31:30.827Z,11.13
2019-04-29T16:33:56.835Z,13.43
2019-04-29T16:36:22.943Z,13.70
2019-04-29T16:38:51.378Z,15.40
2019-04-29T16:41:34.099Z,11.30
2019-04-29T16:44:00.250Z,9.90
2019-04-29T16:46:37.287Z,11.43
2019-04-29T16:48:58.988Z,7.57
2019-04-29T16:51:25.052Z,8.33
2019-04-29T16:53:51.356Z,12.13
2019-04-29T16:56:17.372Z,7.80
2019-04-29T16:58:43.523Z,7.23
2019-04-29T17:01:09.658Z,11.43
2019-04-29T17:03:35.652Z,10.47
2019-04-29T17:06:02.323Z,7.30
2019-04-29T17:08:41.945Z,8.00
2019-04-29T17:11:21.882Z,6.13
2019-04-29T17:13:47.884Z,6.30
2019-04-29T17:16:15.820Z,7.07
2019-04-29T17:18:41.929Z,6.97
2019-04-29T17:21:08.243Z,5.40
2019-04-29T17:23:34.296Z,6.27
2019-04-29T17:26:00.414Z,4.50
2019-04-29T17:28:30.892Z,7.73
2019-04-29T17:31:14.340Z,4.90
2019-04-29T17:33:49.868Z,7.80
2019-04-29T17:36:13.384Z,6.60
2019-04-29T17:38:39.666Z,6.70
2019-04-29T17:41:05.966Z,7.23
2019-04-29T17:43:48.842Z,5.10
2019-04-29T17:46:22.341Z,3.87
2019-04-29T17:48:53.032Z,5.00
2019-04-29T17:51:19.260Z,6.83
2019-04-29T17:53:47.303Z,8.57
2019-04-29T17:56:27.283Z,5.77
2019-04-29T17:58:58.228Z,7.47
2019-04-29T18:01:43.379Z,4.57
2019-04-29T18:04:16.838Z,9.67
2019-04-29T18:06:43.643Z,6.10
2019-04-29T18:09:28.070Z,6.60
2019-04-29T18:11:57.559Z,5.93
2019-04-29T18:14:22.491Z,6.80
2019-04-29T18:16:48.691Z,5.53
2019-04-29T18:19:25.396Z,4.40
2019-04-29T18:22:09.672Z,5.50
2019-04-29T18:24:40.412Z,6.70
2019-04-29T18:27:08.402Z,6.97
2019-04-29T18:29:41.354Z,6.00
2019-04-29T18:32:06.493Z,7.80
2019-04-29T18:34:33.707Z,6.70
2019-04-29T18:37:00.389Z,4.53
2019-04-29T18:39:31.688Z,6.10
2019-04-29T18:41:58.746Z,4.70
2019-04-29T18:44:25.861Z,5.10
2019-04-29T18:46:53.784Z,5.33
2019-04-29T18:49:19.863Z,6.30
2019-04-29T18:51:45.871Z,6.43
2019-04-29T18:54:12.220Z,4.40
2019-04-29T18:56:38.190Z,5.47
2019-04-29T18:59:04.743Z,6.07
2019-04-29T19:01:31.294Z,3.97
2019-04-29T19:03:59.709Z,7.50
2019-04-29T19:06:26.060Z,5.43
2019-04-29T19:08:56.634Z,8.27
2019-04-29T19:11:29.945Z,6.03
2019-04-29T19:13:51.915Z,9.20
2019-04-29T19:16:21.630Z,6.97
2019-04-29T19:18:45.080Z,5.73
2019-04-29T19:21:12.096Z,5.73
2019-04-29T19:23:38.261Z,4.80
2019-04-29T19:26:04.346Z,4.93
2019-04-29T19:28:32.544Z,5.40
2019-04-29T19:31:03.037Z,9.23
2019-04-29T19:33:26.566Z,5.30
2019-04-29T19:35:52.573Z,10.90
2019-04-29T19:38:18.870Z,4.80
2019-04-29T19:40:45.145Z,6.10
2019-04-29T19:43:17.155Z,5.93
2019-04-29T19:45:39.669Z,6.50
2019-04-29T19:48:05.970Z,7.30
2019-04-29T19:50:33.461Z,5.30
2019-04-29T19:53:00.669Z,6.40
2019-04-29T19:55:28.005Z,7.83
2019-04-29T19:57:56.154Z,8.20
2019-04-29T20:00:28.115Z,6.03
2019-04-29T20:02:51.423Z,6.60
2019-04-29T20:05:23.873Z,8.77
2019-04-29T20:07:51.205Z,5.77
2019-04-29T20:10:18.850Z,8.30
2019-04-29T20:12:52.802Z,4.53
2019-04-29T20:15:16.032Z,6.57
2019-04-29T20:17:47.047Z,5.60
2019-04-29T20:20:47.969Z,8.87
2019-04-29T20:23:24.840Z,8.00
2019-04-29T20:25:52.723Z,7.47
2019-04-29T20:28:21.389Z,7.07
2019-04-29T20:30:50.497Z,9.30
2019-04-29T20:33:16.168Z,8.90
2019-04-29T20:35:45.499Z,6.90
2019-04-29T20:38:10.412Z,11.93
2019-04-29T20:40:42.990Z,7.70
2019-04-29T20:43:05.698Z,7.97
2019-04-29T20:45:32.813Z,6.93
2019-04-29T20:47:59.004Z,8.83
2019-04-29T20:50:25.325Z,8.70
2019-04-29T20:53:01.782Z,6.80
2019-04-29T20:55:24.672Z,8.97
2019-04-29T20:57:52.407Z,9.43
2019-04-29T21:00:20.056Z,8.03
2019-04-29T21:02:48.877Z,7.10
2019-04-29T21:05:23.168Z,8.23
2019-04-29T21:07:44.531Z,11.27
2019-04-29T21:10:11.779Z,7.03
2019-04-29T21:12:48.761Z,7.50
2019-04-29T21:15:28.807Z,6.53
2019-04-29T21:17:57.200Z,9.03
2019-04-29T21:20:26.250Z,10.67
2019-04-29T21:22:52.455Z,8.93
2019-04-29T21:25:19.416Z,8.07
2019-04-29T21:27:48.484Z,19.53
2019-04-29T21:30:15.131Z,17.30
2019-04-29T21:32:41.544Z,11.53
2019-04-29T21:35:18.566Z,8.67
2019-04-29T21:37:48.060Z,6.80
2019-04-29T21:40:18.675Z,10.80
2019-04-29T21:42:47.304Z,6.87
2019-04-29T21:45:17.430Z,13.03
2019-04-29T21:47:45.650Z,11.70
2019-04-29T21:50:12.839Z,7.43
2019-04-29T21:52:38.941Z,7.80
2019-04-29T21:55:05.464Z,10.13
2019-04-29T21:57:31.912Z,9.63
2019-04-29T21:59:58.190Z,10.13
2019-04-29T22:02:26.104Z,9.10
2019-04-29T22:04:52.257Z,11.20
2019-04-29T22:07:18.956Z,12.40
2019-04-29T22:09:50.089Z,11.83
2019-04-29T22:12:14.168Z,11.13
2019-04-29T22:14:45.036Z,8.90
2019-04-29T22:17:09.639Z,7.80
2019-04-29T22:19:35.994Z,8.67
2019-04-29T22:22:02.911Z,10.47
2019-04-29T22:24:29.258Z,11.00
2019-04-29T22:26:56.422Z,9.33
2019-04-29T22:29:23.459Z,7.50
2019-04-29T22:31:49.664Z,15.00
2019-04-29T22:34:19.038Z,9.20
2019-04-29T22:36:45.435Z,11.83
2019-04-29T22:39:11.955Z,8.40
2019-04-29T22:41:42.983Z,12.77
2019-04-29T22:44:17.071Z,10.70
2019-04-29T22:46:40.148Z,14.50
2019-04-29T22:49:07.319Z,11.93
2019-04-29T22:51:35.445Z,10.57
2019-04-29T22:54:01.592Z,9.50
2019-04-29T22:56:27.846Z,8.27
2019-04-29T22:58:55.875Z,9.90
2019-04-29T23:01:22.520Z,11.00
2019-04-29T23:03:48.606Z,9.33
2019-04-29T23:06:15.715Z,10.33
2019-04-29T23:08:42.327Z,10.47
2019-04-29T23:11:08.661Z,10.17
2019-04-29T23:13:35.809Z,10.37
2019-04-29T23:16:03.608Z,10.63
2019-04-29T23:18:40.968Z,7.87
2019-04-29T23:21:16.578Z,9.03
2019-04-29T23:23:47.642Z,8.50
2019-04-29T23:26:14.850Z,10.90
2019-04-29T23:28:42.644Z,11.90
2019-04-29T23:31:09.296Z,9.80
2019-04-29T23:33:36.129Z,9.93
2019-04-29T23:36:03.384Z,12.73
2019-04-29T23:38:29.404Z,10.63
2019-04-29T23:40:56.442Z,13.87
2019-04-29T23:43:25.345Z,8.77
2019-04-29T23:45:51.836Z,11.30
2019-04-29T23:48:19.923Z,10.47
2019-04-29T23:50:49.668Z,11.83
2019-04-29T23:53:14.840Z,10.30
2019-04-29T23:55:41.165Z,9.53
2019-04-29T23:58:26.120Z,12.47
