createdAt,value
2019-02-02T00:10:42.244Z,73.96
2019-02-02T00:13:11.883Z,74.33
2019-02-02T00:15:41.659Z,74.23
2019-02-02T00:18:11.313Z,74.54
2019-02-02T00:20:40.985Z,74.45
2019-02-02T00:23:10.507Z,74.77
2019-02-02T00:25:40.298Z,73.94
2019-02-02T00:28:09.795Z,73.85
2019-02-02T00:30:39.358Z,74.36
2019-02-02T00:33:09.064Z,74.67
2019-02-02T00:35:38.535Z,75.77
2019-02-02T00:38:08.122Z,75.75
2019-02-02T00:40:37.865Z,75.28
2019-02-02T00:43:07.475Z,76.05
2019-02-02T00:45:37.056Z,76.14
2019-02-02T00:48:06.858Z,75.80
2019-02-02T00:50:36.583Z,75.25
2019-02-02T00:53:06.136Z,76.24
2019-02-02T00:55:35.739Z,74.83
2019-02-02T00:58:05.936Z,75.10
2019-02-02T01:00:35.591Z,74.53
2019-02-02T01:03:05.242Z,74.68
2019-02-02T01:05:34.970Z,75.03
2019-02-02T01:08:04.746Z,75.02
2019-02-02T01:10:35.127Z,74.56
2019-02-02T01:13:05.023Z,75.35
2019-02-02T01:15:34.550Z,75.27
2019-02-02T01:41:13.788Z,75.86
2019-02-02T01:43:43.563Z,76.41
2019-02-02T01:46:13.182Z,76.36
2019-02-02T01:48:42.850Z,75.97
2019-02-02T01:51:12.636Z,76.63
2019-02-02T01:53:42.314Z,75.99
2019-02-02T01:56:11.628Z,75.79
2019-02-02T01:58:41.228Z,75.52
2019-02-02T02:01:11.094Z,76.10
2019-02-02T02:21:03.043Z,75.17
2019-02-02T02:23:32.868Z,75.74
2019-02-02T02:26:02.485Z,75.45
2019-02-02T02:28:32.103Z,76.25
2019-02-02T02:31:01.799Z,75.38
2019-02-02T02:33:31.281Z,76.33
2019-02-02T02:36:00.727Z,76.11
2019-02-02T02:38:30.473Z,76.02
2019-02-02T02:41:00.228Z,75.95
2019-02-02T02:43:29.590Z,75.64
2019-02-02T02:45:59.146Z,75.21
2019-02-02T02:48:28.672Z,75.49
2019-02-02T02:50:58.324Z,75.40
2019-02-02T02:53:27.877Z,75.42
2019-02-02T02:55:57.543Z,75.12
2019-02-02T02:58:27.166Z,75.31
2019-02-02T03:00:56.837Z,75.65
2019-02-02T03:03:26.421Z,76.01
2019-02-02T03:05:56.091Z,76.81
2019-02-02T03:08:25.819Z,76.58
2019-02-02T03:10:55.272Z,76.39
2019-02-02T03:13:25.004Z,77.10
2019-02-02T03:15:54.991Z,76.98
2019-02-02T03:18:24.831Z,77.23
2019-02-02T03:20:54.547Z,76.99
2019-02-02T03:23:24.207Z,76.99
2019-02-02T03:25:53.608Z,76.87
2019-02-02T03:28:23.050Z,77.72
2019-02-02T03:30:53.163Z,79.03
2019-02-02T03:33:22.706Z,78.19
2019-02-02T03:35:52.383Z,78.95
2019-02-02T03:38:22.339Z,79.17
2019-02-02T03:40:51.921Z,78.51
2019-02-02T03:43:21.403Z,78.86
2019-02-02T03:45:51.380Z,79.22
2019-02-02T03:48:20.951Z,79.08
2019-02-02T03:50:50.655Z,78.79
2019-02-02T03:53:20.311Z,78.97
2019-02-02T03:55:50.023Z,78.42
2019-02-02T03:58:19.592Z,78.19
2019-02-02T04:00:49.237Z,77.86
2019-02-02T04:03:18.919Z,78.86
2019-02-02T04:05:48.637Z,79.01
2019-02-02T04:08:18.459Z,78.44
2019-02-02T04:10:48.068Z,78.06
2019-02-02T04:13:17.582Z,77.41
2019-02-02T04:15:47.246Z,77.28
2019-02-02T04:18:16.871Z,78.52
2019-02-02T04:20:46.379Z,78.29
2019-02-02T04:23:16.013Z,77.85
2019-02-02T04:25:45.999Z,77.96
2019-02-02T04:28:15.467Z,77.38
2019-02-02T04:30:45.263Z,77.74
2019-02-02T04:33:14.930Z,78.23
2019-02-02T04:35:44.523Z,78.27
2019-02-02T04:38:14.374Z,77.99
2019-02-02T04:40:43.967Z,77.62
2019-02-02T04:43:13.667Z,78.09
2019-02-02T04:45:43.467Z,77.23
2019-02-02T04:48:13.187Z,76.72
2019-02-02T05:08:04.790Z,78.76
2019-02-02T05:10:34.499Z,79.28
2019-02-02T05:13:04.308Z,78.88
2019-02-02T05:15:33.788Z,78.48
2019-02-02T05:18:03.319Z,79.33
2019-02-02T05:20:33.788Z,79.16
2019-02-02T05:23:03.511Z,78.79
2019-02-02T05:25:33.213Z,79.17
2019-02-02T05:28:03.327Z,79.22
2019-02-02T05:30:33.040Z,79.06
2019-02-02T05:33:02.671Z,80.25
2019-02-02T05:35:32.255Z,80.15
2019-02-02T05:38:02.108Z,80.88
2019-02-02T05:40:31.729Z,80.24
2019-02-02T05:43:01.405Z,80.39
2019-02-02T05:45:31.020Z,79.60
2019-02-02T05:48:00.626Z,80.08
2019-02-02T05:50:30.229Z,79.80
2019-02-02T05:52:59.859Z,79.75
2019-02-02T05:55:29.439Z,79.70
2019-02-02T05:57:59.247Z,79.71
2019-02-02T06:00:41.545Z,79.42
2019-02-02T06:03:11.287Z,79.09
2019-02-02T06:05:40.781Z,78.81
2019-02-02T06:08:10.581Z,79.45
2019-02-02T06:10:40.323Z,78.92
2019-02-02T06:13:09.832Z,79.71
2019-02-02T06:15:39.606Z,79.26
2019-02-02T06:35:31.303Z,79.72
2019-02-02T06:38:01.064Z,79.70
2019-02-02T06:40:30.446Z,79.20
2019-02-02T06:43:00.004Z,80.11
2019-02-02T06:45:32.659Z,79.70
2019-02-02T06:48:02.450Z,79.14
2019-02-02T06:50:31.900Z,79.05
2019-02-02T06:53:01.936Z,79.81
2019-02-02T06:55:31.516Z,79.49
2019-02-02T06:58:00.873Z,79.12
2019-02-02T07:00:30.712Z,79.54
2019-02-02T07:03:00.385Z,78.69
2019-02-02T07:22:52.005Z,77.51
2019-02-02T07:25:21.590Z,77.81
2019-02-02T07:27:51.191Z,76.37
2019-02-02T07:30:28.677Z,75.40
2019-02-02T07:32:51.029Z,76.18
2019-02-02T07:35:20.036Z,74.84
2019-02-02T07:37:49.847Z,75.48
2019-02-02T07:57:41.108Z,74.30
2019-02-02T08:00:38.967Z,74.55
2019-02-02T08:02:57.000Z,74.59
2019-02-02T08:22:50.412Z,72.24
2019-02-02T08:25:20.009Z,71.21
2019-02-02T08:45:12.111Z,67.48
2019-02-02T09:05:04.195Z,66.19
2019-02-02T09:07:34.074Z,66.36
2019-02-02T09:10:03.869Z,65.39
2019-02-02T09:12:33.514Z,64.76
2019-02-02T09:15:02.961Z,64.86
2019-02-02T09:17:32.515Z,66.65
2019-02-02T09:20:02.531Z,64.99
2019-02-02T09:42:48.509Z,62.96
2019-02-02T09:45:18.868Z,63.61
2019-02-02T09:47:48.475Z,63.08
2019-02-02T10:07:40.480Z,61.16
2019-02-02T10:10:13.567Z,61.42
2019-02-02T10:12:43.242Z,62.32
2019-02-02T10:15:12.905Z,60.98
2019-02-02T10:17:42.505Z,59.99
2019-02-02T10:20:14.277Z,59.73
2019-02-02T10:40:07.256Z,57.56
2019-02-02T10:42:36.856Z,56.73
2019-02-02T10:45:07.648Z,57.52
2019-02-02T10:47:37.394Z,57.37
2019-02-02T10:50:08.280Z,57.64
2019-02-02T11:09:59.437Z,58.47
2019-02-02T11:12:29.091Z,58.50
2019-02-02T11:14:58.841Z,58.11
2019-02-02T11:17:28.510Z,58.17
2019-02-02T11:19:58.025Z,57.56
2019-02-02T11:22:27.921Z,57.53
2019-02-02T11:24:57.219Z,57.50
2019-02-02T11:27:28.036Z,57.20
2019-02-02T11:29:57.628Z,57.70
2019-02-02T11:32:27.136Z,56.01
2019-02-02T11:34:56.724Z,56.68
2019-02-02T11:37:26.350Z,56.38
2019-02-02T11:39:55.881Z,56.00
2019-02-02T11:42:25.511Z,54.64
2019-02-02T11:44:54.866Z,55.39
2019-02-02T11:47:24.475Z,55.60
2019-02-02T11:49:54.175Z,55.78
2019-02-02T11:52:23.731Z,55.78
2019-02-02T11:54:53.346Z,55.36
2019-02-02T11:57:23.098Z,55.25
2019-02-02T11:59:52.931Z,55.75
2019-02-02T12:02:23.144Z,54.95
2019-02-02T12:04:52.790Z,55.72
2019-02-02T12:07:22.467Z,56.74
2019-02-02T12:09:52.172Z,56.77
2019-02-02T12:12:22.047Z,56.68
2019-02-02T12:32:25.594Z,58.17
2019-02-02T12:34:43.679Z,58.23
2019-02-02T12:54:34.897Z,57.14
2019-02-02T12:57:04.733Z,57.95
2019-02-02T12:59:34.404Z,57.81
2019-02-02T13:02:03.821Z,57.86
2019-02-02T13:21:56.100Z,57.14
2019-02-02T13:24:25.645Z,57.45
2019-02-02T13:26:55.289Z,57.78
2019-02-02T13:29:25.441Z,57.55
2019-02-02T13:31:54.916Z,58.06
2019-02-02T13:34:24.516Z,58.23
2019-02-02T13:36:54.079Z,58.25
2019-02-02T13:39:23.681Z,58.89
2019-02-02T13:41:53.355Z,59.47
2019-02-02T13:44:22.877Z,59.03
2019-02-02T13:46:52.460Z,58.93
2019-02-02T13:49:22.224Z,58.52
2019-02-02T13:51:51.824Z,58.63
2019-02-02T13:54:21.457Z,57.84
2019-02-02T13:56:51.180Z,57.84
2019-02-02T13:59:20.727Z,58.21
2019-02-02T14:01:50.408Z,57.59
2019-02-02T14:04:19.895Z,59.27
2019-02-02T14:24:11.095Z,58.26
2019-02-02T14:26:40.531Z,58.13
2019-02-02T14:29:09.901Z,59.05
2019-02-02T14:31:40.594Z,59.41
2019-02-02T14:51:32.413Z,60.87
2019-02-02T14:54:02.087Z,61.40
2019-02-02T14:56:31.651Z,61.28
2019-02-02T14:59:03.556Z,61.49
2019-02-02T15:01:31.404Z,61.84
2019-02-02T15:04:01.118Z,61.42
2019-02-02T15:06:30.720Z,62.16
2019-02-02T15:09:00.441Z,62.73
2019-02-02T15:11:30.024Z,62.86
2019-02-02T15:13:59.625Z,62.80
2019-02-02T15:16:29.232Z,62.89
2019-02-02T15:18:59.014Z,63.22
2019-02-02T15:21:28.579Z,63.19
2019-02-02T15:23:58.198Z,63.13
2019-02-02T15:26:27.690Z,63.28
2019-02-02T15:28:57.483Z,63.19
2019-02-02T15:31:27.136Z,63.64
2019-02-02T15:33:56.807Z,62.82
2019-02-02T15:36:26.313Z,63.21
2019-02-02T15:38:55.860Z,63.64
2019-02-02T15:41:25.461Z,63.14
2019-02-02T15:43:55.139Z,63.10
2019-02-02T15:46:24.883Z,63.24
2019-02-02T15:48:54.659Z,63.78
2019-02-02T15:51:24.264Z,63.94
2019-02-02T15:53:53.972Z,63.77
2019-02-02T15:56:23.465Z,63.99
2019-02-02T15:58:53.021Z,63.94
2019-02-02T16:01:22.541Z,64.50
2019-02-02T16:03:52.093Z,64.08
2019-02-02T16:06:22.116Z,63.46
2019-02-02T16:08:52.394Z,63.72
2019-02-02T16:11:22.079Z,63.69
2019-02-02T16:13:51.760Z,63.47
2019-02-02T16:16:21.362Z,64.24
2019-02-02T16:18:50.974Z,64.65
2019-02-02T16:21:20.708Z,64.20
2019-02-02T16:23:50.344Z,64.58
2019-02-02T16:26:19.917Z,63.82
2019-02-02T16:28:49.409Z,64.16
2019-02-02T16:31:19.349Z,63.65
2019-02-02T16:34:01.202Z,64.49
2019-02-02T16:36:19.986Z,64.57
2019-02-02T16:38:49.724Z,64.76
2019-02-02T16:41:19.411Z,64.80
2019-02-02T16:43:49.031Z,64.79
2019-02-02T16:46:18.683Z,65.09
2019-02-02T16:48:48.353Z,65.42
2019-02-02T16:51:17.719Z,64.74
2019-02-02T16:53:48.512Z,65.31
2019-02-02T16:56:21.496Z,65.93
2019-02-02T16:58:51.236Z,66.15
2019-02-02T17:01:20.784Z,66.19
2019-02-02T17:03:50.412Z,66.90
2019-02-02T17:06:19.885Z,66.38
2019-02-02T17:08:49.491Z,66.63
2019-02-02T17:11:20.033Z,67.19
2019-02-02T17:13:52.380Z,66.19
2019-02-02T17:16:19.127Z,66.86
2019-02-02T17:18:48.865Z,66.36
2019-02-02T17:21:18.428Z,66.22
2019-02-02T17:23:48.095Z,65.86
2019-02-02T17:26:17.796Z,65.73
2019-02-02T17:28:47.187Z,65.57
2019-02-02T17:31:16.936Z,65.87
2019-02-02T17:33:46.496Z,65.96
2019-02-02T17:36:17.639Z,66.56
2019-02-02T17:38:47.267Z,66.67
2019-02-02T17:41:16.947Z,66.73
2019-02-02T17:43:46.588Z,66.84
2019-02-02T17:46:16.053Z,66.60
2019-02-02T17:48:45.846Z,66.40
2019-02-02T17:51:15.544Z,66.53
2019-02-02T17:53:45.104Z,67.17
2019-02-02T17:56:14.856Z,67.30
2019-02-02T17:58:44.435Z,67.37
2019-02-02T18:01:14.194Z,76.78
2019-02-02T18:03:43.909Z,65.16
2019-02-02T18:06:13.707Z,63.40
2019-02-02T18:08:43.327Z,60.86
2019-02-02T18:11:12.974Z,71.19
2019-02-02T18:13:42.789Z,60.13
2019-02-02T18:16:12.547Z,68.77
2019-02-02T18:18:42.208Z,69.15
2019-02-02T18:21:12.065Z,65.66
2019-02-02T18:23:42.279Z,53.00
2019-02-02T18:26:11.782Z,46.81
2019-02-02T18:28:41.436Z,46.29
2019-02-02T18:31:11.191Z,49.04
2019-02-02T18:33:40.882Z,52.89
2019-02-02T18:36:10.551Z,56.03
2019-02-02T18:38:40.216Z,57.55
2019-02-02T18:41:10.295Z,61.43
2019-02-02T18:43:40.098Z,63.21
2019-02-02T18:46:09.547Z,65.84
2019-02-02T18:48:39.268Z,66.96
2019-02-02T18:51:08.800Z,66.99
2019-02-02T18:53:38.375Z,68.16
2019-02-02T18:56:12.926Z,68.17
2019-02-02T18:58:42.442Z,68.91
2019-02-02T19:01:12.055Z,68.77
2019-02-02T19:03:41.575Z,69.15
2019-02-02T19:06:11.136Z,68.42
2019-02-02T19:08:40.732Z,68.96
2019-02-02T19:11:10.485Z,68.85
2019-02-02T19:13:40.088Z,69.82
2019-02-02T19:16:09.784Z,69.77
2019-02-02T19:18:39.504Z,69.70
2019-02-02T19:21:09.036Z,69.61
2019-02-02T19:23:38.539Z,69.16
2019-02-02T19:26:08.356Z,70.17
2019-02-02T19:28:39.956Z,69.99
2019-02-02T19:31:07.447Z,69.99
2019-02-02T19:33:37.281Z,70.23
2019-02-02T19:36:06.837Z,69.79
2019-02-02T19:38:36.848Z,71.65
2019-02-02T19:41:06.760Z,70.08
2019-02-02T19:43:36.275Z,69.81
2019-02-02T19:46:05.979Z,69.09
2019-02-02T19:48:35.744Z,68.74
2019-02-02T19:51:05.465Z,69.13
2019-02-02T19:53:35.252Z,68.82
2019-02-02T19:56:05.015Z,68.45
2019-02-02T19:58:34.730Z,68.36
2019-02-02T20:01:04.531Z,68.51
2019-02-02T20:03:34.042Z,68.53
2019-02-02T20:06:03.695Z,68.88
2019-02-02T20:08:33.154Z,68.93
2019-02-02T20:11:02.772Z,69.25
2019-02-02T20:13:32.380Z,68.94
2019-02-02T20:16:04.100Z,69.97
2019-02-02T20:18:31.855Z,69.64
2019-02-02T20:21:01.279Z,70.80
2019-02-02T20:23:30.946Z,71.16
2019-02-02T20:26:00.563Z,71.24
2019-02-02T20:28:30.235Z,70.43
2019-02-02T20:30:59.993Z,70.88
2019-02-02T20:33:29.695Z,71.39
2019-02-02T20:35:59.371Z,70.96
2019-02-02T20:38:28.888Z,70.93
2019-02-02T20:40:59.351Z,71.41
2019-02-02T20:43:29.093Z,71.94
2019-02-02T20:45:58.615Z,71.71
2019-02-02T20:48:28.268Z,71.54
2019-02-02T20:50:57.797Z,71.79
2019-02-02T20:53:27.353Z,71.96
2019-02-02T20:55:56.888Z,71.89
2019-02-02T20:58:26.358Z,72.25
2019-02-02T21:00:55.860Z,72.10
2019-02-02T21:03:25.632Z,72.48
2019-02-02T21:05:55.072Z,72.83
2019-02-02T21:08:24.742Z,72.39
2019-02-02T21:10:54.243Z,71.90
2019-02-02T21:13:24.428Z,71.92
2019-02-02T21:15:53.921Z,72.39
2019-02-02T21:18:23.587Z,72.71
2019-02-02T21:20:53.236Z,73.04
2019-02-02T21:23:23.036Z,72.68
2019-02-02T21:25:52.699Z,73.03
2019-02-02T21:28:22.306Z,73.29
2019-02-02T21:30:51.876Z,73.46
2019-02-02T21:33:21.564Z,73.03
2019-02-02T21:35:51.105Z,72.62
2019-02-02T21:38:20.684Z,72.70
2019-02-02T21:40:50.427Z,73.04
2019-02-02T21:43:19.932Z,73.91
2019-02-02T21:45:49.399Z,74.31
2019-02-02T21:48:20.505Z,74.06
2019-02-02T21:50:50.193Z,74.99
2019-02-02T21:53:19.953Z,74.83
2019-02-02T21:55:49.539Z,75.02
2019-02-02T21:58:18.920Z,74.40
2019-02-02T22:00:48.523Z,74.40
2019-02-02T22:03:18.160Z,74.51
2019-02-02T22:05:47.742Z,75.12
2019-02-02T22:08:17.619Z,74.93
2019-02-02T22:10:47.418Z,75.62
2019-02-02T22:13:17.008Z,75.82
2019-02-02T22:15:46.675Z,75.62
2019-02-02T22:18:16.376Z,75.32
2019-02-02T22:20:45.885Z,75.79
2019-02-02T22:23:15.488Z,75.89
2019-02-02T22:25:45.251Z,76.20
2019-02-02T22:28:14.818Z,75.89
2019-02-02T22:30:44.588Z,76.11
2019-02-02T22:33:13.986Z,76.52
2019-02-02T22:35:43.344Z,75.71
2019-02-02T22:38:13.110Z,75.65
2019-02-02T22:40:42.756Z,75.29
2019-02-02T22:43:12.307Z,74.96
2019-02-02T22:45:41.893Z,75.01
2019-02-02T22:48:11.421Z,75.15
2019-02-02T22:50:40.888Z,75.08
2019-02-02T22:53:10.572Z,74.73
2019-02-02T22:55:40.238Z,74.78
2019-02-02T22:58:09.881Z,75.10
2019-02-02T23:00:49.884Z,74.80
2019-02-02T23:03:20.161Z,75.43
2019-02-02T23:06:05.973Z,74.72
2019-02-02T23:10:51.076Z,75.04
2019-02-02T23:14:33.473Z,75.26
2019-02-02T23:17:03.185Z,75.01
2019-02-02T23:19:32.644Z,75.61
2019-02-02T23:22:02.319Z,75.46
2019-02-02T23:24:31.839Z,74.78
2019-02-02T23:27:01.392Z,75.11
2019-02-02T23:29:30.829Z,75.04
2019-02-02T23:32:00.564Z,74.32
2019-02-02T23:34:30.156Z,74.43
2019-02-02T23:36:59.799Z,75.15
2019-02-02T23:39:29.214Z,75.83
2019-02-02T23:41:58.931Z,75.28
2019-02-02T23:44:28.472Z,74.85
2019-02-02T23:46:58.179Z,75.31
2019-02-02T23:49:27.794Z,74.59
2019-02-02T23:51:57.395Z,74.53
2019-02-02T23:54:27.209Z,74.15
2019-02-02T23:56:56.931Z,74.86
2019-02-02T23:59:26.520Z,75.10
