createdAt,value
2018-11-20T10:00:50.398Z,178
2018-11-20T10:02:49.824Z,93
2018-11-20T10:04:50.372Z,23
2018-11-20T10:06:49.902Z,26
2018-11-20T10:08:49.977Z,42
2018-11-20T10:10:50.429Z,35
2018-11-20T10:12:49.743Z,20
2018-11-20T10:14:50.812Z,31
2018-11-20T10:16:50.097Z,97
2018-11-20T10:18:50.316Z,100
2018-11-20T10:20:50.787Z,100
2018-11-20T10:22:50.259Z,146
2018-11-20T10:24:50.457Z,131
2018-11-20T10:26:50.001Z,111
2018-11-20T10:28:50.599Z,110
2018-11-20T10:30:49.868Z,105
2018-11-20T10:32:50.030Z,71
2018-11-20T10:34:51.134Z,114
2018-11-20T10:36:50.191Z,114
2018-11-20T10:38:50.443Z,107
2018-11-20T10:40:50.582Z,105
2018-11-20T10:42:49.739Z,148
2018-11-20T10:44:49.991Z,120
2018-11-20T10:46:50.372Z,153
2018-11-20T10:48:50.648Z,99
2018-11-20T10:50:49.890Z,104
2018-11-20T10:52:49.998Z,115
2018-11-20T10:54:50.024Z,117
2018-11-20T10:56:50.352Z,111
2018-11-20T10:58:49.988Z,109
2018-11-20T11:00:50.096Z,119
2018-11-20T11:02:50.308Z,119
2018-11-20T11:04:50.187Z,119
2018-11-20T11:06:51.381Z,114
2018-11-20T11:08:50.040Z,108
2018-11-20T11:10:50.342Z,110
2018-11-20T11:12:50.529Z,131
2018-11-20T11:14:50.220Z,120
2018-11-20T11:16:50.544Z,71
2018-11-20T11:18:49.864Z,101
2018-11-20T11:20:50.195Z,112
2018-11-20T11:22:49.757Z,115
2018-11-20T11:24:49.975Z,104
2018-11-20T11:26:50.357Z,94
2018-11-20T11:28:51.841Z,94
2018-11-20T11:30:50.090Z,103
2018-11-20T11:32:50.179Z,98
2018-11-20T11:34:49.962Z,114
2018-11-20T11:36:49.976Z,114
2018-11-20T11:38:50.148Z,102
2018-11-20T11:40:50.033Z,93
2018-11-20T11:42:50.263Z,101
2018-11-20T11:44:49.878Z,100
2018-11-20T11:46:50.275Z,106
2018-11-20T11:48:50.471Z,117
2018-11-20T11:50:50.301Z,77
2018-11-20T11:52:49.975Z,103
2018-11-20T11:54:50.547Z,103
2018-11-20T11:56:49.944Z,124
2018-11-20T11:58:50.047Z,123
2018-11-20T12:00:49.977Z,106
2018-11-20T12:04:50.163Z,94
2018-11-20T12:06:50.415Z,118
2018-11-20T12:08:50.121Z,155
2018-11-20T12:10:50.607Z,106
2018-11-20T12:12:49.850Z,88
