createdAt,value
2022-09-12T00:00:23.056Z,11.25
2022-09-12T00:02:53.780Z,11.40
2022-09-12T00:05:20.561Z,11.24
2022-09-12T00:07:46.936Z,11.17
2022-09-12T00:10:13.284Z,11.56
2022-09-12T00:12:39.665Z,12.09
2022-09-12T00:15:06.653Z,11.49
2022-09-12T00:17:37.747Z,11.15
2022-09-12T00:20:06.980Z,11.21
2022-09-12T00:22:33.693Z,11.22
2022-09-12T00:25:00.487Z,11.77
2022-09-12T00:27:27.987Z,11.68
2022-09-12T00:29:54.516Z,11.26
2022-09-12T00:32:21.177Z,11.03
2022-09-12T00:34:47.875Z,10.83
2022-09-12T00:37:14.226Z,10.76
2022-09-12T00:39:40.788Z,10.86
2022-09-12T00:42:07.204Z,11.06
2022-09-12T00:44:33.649Z,11.09
2022-09-12T00:47:04.068Z,10.98
2022-09-12T00:49:39.062Z,10.93
2022-09-12T00:52:11.889Z,10.74
2022-09-12T00:54:47.971Z,10.76
2022-09-12T00:57:16.377Z,10.89
2022-09-12T01:00:13.693Z,10.75
2022-09-12T01:02:40.992Z,10.58
2022-09-12T01:05:08.508Z,10.53
2022-09-12T01:07:40.337Z,10.69
2022-09-12T01:10:09.695Z,10.99
2022-09-12T01:12:39.295Z,11.23
2022-09-12T01:15:06.897Z,10.95
2022-09-12T01:17:39.311Z,10.61
2022-09-12T01:20:37.436Z,10.53
2022-09-12T01:23:24.956Z,11.06
2022-09-12T01:26:12.951Z,11.27
2022-09-12T01:29:14.403Z,10.87
2022-09-12T01:31:55.727Z,10.50
2022-09-12T01:34:32.003Z,10.41
2022-09-12T01:37:11.082Z,10.49
2022-09-12T01:39:47.453Z,10.49
2022-09-12T01:42:38.527Z,10.44
2022-09-12T01:45:19.976Z,10.42
2022-09-12T01:47:53.693Z,10.46
2022-09-12T01:50:27.336Z,10.61
2022-09-12T01:52:58.778Z,10.62
2022-09-12T01:55:33.914Z,10.58
2022-09-12T01:58:17.746Z,10.67
2022-09-12T02:00:50.311Z,10.67
2022-09-12T02:03:31.003Z,10.68
2022-09-12T02:06:03.931Z,10.53
2022-09-12T02:08:50.748Z,10.40
2022-09-12T02:11:19.015Z,10.35
2022-09-12T02:13:51.670Z,10.45
2022-09-12T02:16:27.197Z,10.50
2022-09-12T02:18:58.708Z,10.24
2022-09-12T02:21:27.867Z,10.16
2022-09-12T02:24:02.264Z,10.19
2022-09-12T02:26:39.562Z,10.51
2022-09-12T02:29:07.088Z,10.46
2022-09-12T02:31:33.633Z,10.17
2022-09-12T02:34:26.666Z,10.31
2022-09-12T02:37:26.197Z,10.88
2022-09-12T02:39:56.667Z,10.81
2022-09-12T02:42:23.943Z,10.83
2022-09-12T02:44:52.460Z,10.39
2022-09-12T02:47:27.364Z,10.01
2022-09-12T02:49:54.294Z,9.92
2022-09-12T02:52:21.329Z,10.68
2022-09-12T02:54:47.866Z,10.45
2022-09-12T02:57:22.552Z,10.11
2022-09-12T02:59:51.927Z,10.50
2022-09-12T03:02:35.711Z,11.02
2022-09-12T03:05:07.781Z,11.38
2022-09-12T03:07:54.845Z,10.82
2022-09-12T03:10:32.956Z,10.57
2022-09-12T03:13:08.295Z,10.40
2022-09-12T03:16:04.029Z,10.33
2022-09-12T03:18:48.524Z,10.22
2022-09-12T03:21:38.434Z,10.27
2022-09-12T03:24:32.968Z,10.35
2022-09-12T03:27:09.001Z,10.20
2022-09-12T03:29:38.548Z,10.36
2022-09-12T03:32:04.897Z,10.57
2022-09-12T03:34:31.256Z,10.42
2022-09-12T03:36:58.090Z,10.29
2022-09-12T03:39:26.732Z,10.30
2022-09-12T03:41:54.160Z,10.26
2022-09-12T03:44:21.152Z,10.20
2022-09-12T03:46:47.608Z,10.29
2022-09-12T03:49:14.329Z,10.31
2022-09-12T03:51:40.669Z,10.25
2022-09-12T03:54:07.149Z,10.30
2022-09-12T03:56:33.526Z,10.36
2022-09-12T03:59:00.040Z,10.27
2022-09-12T04:01:26.411Z,10.16
2022-09-12T04:03:52.871Z,10.11
2022-09-12T04:06:21.719Z,10.06
2022-09-12T04:08:50.515Z,10.29
2022-09-12T04:11:18.101Z,10.57
2022-09-12T04:13:45.900Z,10.34
2022-09-12T04:16:14.334Z,10.07
2022-09-12T04:18:41.277Z,10.08
2022-09-12T04:21:16.098Z,10.12
2022-09-12T04:23:43.286Z,10.39
2022-09-12T04:26:10.679Z,10.12
2022-09-12T04:28:38.181Z,9.99
2022-09-12T04:31:22.540Z,9.94
2022-09-12T04:33:55.161Z,9.89
2022-09-12T04:36:22.795Z,9.89
2022-09-12T04:38:49.872Z,9.79
2022-09-12T04:41:20.665Z,9.88
2022-09-12T04:43:48.330Z,10.32
2022-09-12T04:46:19.433Z,10.47
2022-09-12T04:48:46.691Z,9.92
2022-09-12T04:51:16.357Z,9.74
2022-09-12T04:53:43.787Z,9.84
2022-09-12T04:56:11.625Z,9.88
2022-09-12T04:58:38.155Z,9.78
2022-09-12T05:01:17.041Z,9.79
2022-09-12T05:03:44.527Z,9.78
2022-09-12T05:06:17.827Z,9.88
2022-09-12T05:08:44.535Z,9.87
2022-09-12T05:11:13.856Z,10.33
2022-09-12T05:13:40.648Z,10.53
2022-09-12T05:16:08.203Z,10.44
2022-09-12T05:18:36.255Z,10.51
2022-09-12T05:21:06.653Z,10.41
2022-09-12T05:23:33.849Z,10.44
2022-09-12T05:26:01.128Z,10.47
2022-09-12T05:28:33.555Z,10.36
2022-09-12T05:31:07.883Z,10.40
2022-09-12T05:33:36.349Z,10.48
2022-09-12T05:36:04.873Z,10.27
2022-09-12T05:38:31.263Z,10.11
2022-09-12T05:41:14.668Z,10.09
2022-09-12T05:43:43.748Z,10.11
2022-09-12T05:46:13.491Z,10.13
2022-09-12T05:48:41.463Z,10.09
2022-09-12T05:51:11.089Z,10.16
2022-09-12T05:53:39.033Z,10.26
2022-09-12T05:56:08.701Z,10.87
2022-09-12T05:58:36.931Z,11.22
2022-09-12T06:01:11.399Z,11.44
2022-09-12T06:03:47.210Z,11.52
2022-09-12T06:06:14.946Z,11.62
2022-09-12T06:08:43.565Z,11.36
2022-09-12T06:11:13.045Z,11.05
2022-09-12T06:13:40.501Z,10.94
2022-09-12T06:16:16.233Z,11.00
2022-09-12T06:18:51.663Z,11.31
2022-09-12T06:21:18.758Z,11.38
2022-09-12T06:23:48.091Z,11.32
2022-09-12T06:26:17.016Z,11.66
2022-09-12T06:28:44.982Z,11.76
2022-09-12T06:31:14.173Z,11.77
2022-09-12T06:33:43.408Z,11.96
2022-09-12T06:36:14.632Z,12.02
2022-09-12T06:38:41.027Z,12.35
2022-09-12T06:41:11.311Z,12.60
2022-09-12T06:43:38.552Z,12.82
2022-09-12T06:46:05.254Z,12.97
2022-09-12T06:48:31.743Z,13.11
2022-09-12T06:51:07.346Z,13.22
2022-09-12T06:53:36.742Z,13.29
2022-09-12T06:56:06.951Z,13.43
2022-09-12T06:58:35.010Z,13.52
2022-09-12T07:01:07.071Z,13.59
2022-09-12T07:03:34.400Z,13.62
2022-09-12T07:06:06.363Z,13.68
2022-09-12T07:08:35.146Z,13.74
2022-09-12T07:11:11.672Z,13.84
2022-09-12T07:13:39.051Z,13.89
2022-09-12T07:16:06.224Z,14.01
2022-09-12T07:18:34.497Z,14.09
2022-09-12T07:21:02.224Z,14.29
2022-09-12T07:23:29.811Z,14.52
2022-09-12T07:25:58.096Z,14.65
2022-09-12T07:28:26.108Z,15.01
2022-09-12T07:30:53.940Z,15.63
2022-09-12T07:33:22.482Z,15.83
2022-09-12T07:35:49.588Z,16.19
2022-09-12T07:38:17.000Z,16.64
2022-09-12T07:40:43.820Z,17.45
2022-09-12T07:43:10.459Z,18.10
2022-09-12T07:45:36.869Z,19.11
2022-09-12T07:48:03.955Z,19.62
2022-09-12T07:50:30.260Z,19.31
2022-09-12T07:52:56.800Z,18.92
2022-09-12T07:55:23.866Z,20.22
2022-09-12T07:57:50.889Z,19.83
2022-09-12T08:00:17.856Z,20.15
2022-09-12T08:02:44.877Z,20.94
2022-09-12T08:05:11.404Z,21.51
2022-09-12T08:07:37.825Z,19.52
2022-09-12T08:10:04.398Z,20.53
2022-09-12T08:12:32.279Z,20.38
2022-09-12T08:14:58.607Z,20.42
2022-09-12T08:17:24.958Z,19.88
2022-09-12T08:19:51.360Z,19.42
2022-09-12T08:22:18.739Z,19.00
2022-09-12T08:24:45.046Z,19.23
2022-09-12T08:27:11.414Z,18.68
2022-09-12T08:29:37.745Z,18.30
2022-09-12T08:32:04.272Z,17.96
2022-09-12T08:34:30.620Z,17.68
2022-09-12T08:36:57.692Z,17.54
2022-09-12T08:39:24.873Z,17.34
2022-09-12T08:42:17.946Z,17.20
2022-09-12T08:45:09.061Z,17.38
2022-09-12T08:47:40.092Z,17.24
2022-09-12T08:50:15.671Z,17.42
2022-09-12T08:53:03.475Z,17.54
2022-09-12T08:55:40.025Z,17.35
2022-09-12T08:58:12.356Z,17.55
2022-09-12T09:00:48.643Z,17.48
2022-09-12T09:03:40.520Z,17.74
2022-09-12T09:06:34.272Z,17.47
2022-09-12T09:09:32.912Z,17.55
2022-09-12T09:12:22.632Z,17.53
2022-09-12T09:15:05.258Z,17.58
2022-09-12T09:17:38.453Z,17.93
2022-09-12T09:20:29.656Z,17.83
2022-09-12T09:23:02.267Z,17.78
2022-09-12T09:26:03.976Z,17.93
2022-09-12T09:28:48.070Z,18.04
2022-09-12T09:31:19.338Z,18.15
2022-09-12T09:33:51.791Z,18.20
2022-09-12T09:36:25.182Z,18.29
2022-09-12T09:39:03.888Z,18.34
2022-09-12T09:41:56.579Z,18.20
2022-09-12T09:44:23.733Z,18.16
2022-09-12T09:46:54.134Z,18.19
2022-09-12T09:49:21.916Z,18.22
2022-09-12T09:51:48.461Z,18.36
2022-09-12T09:54:28.067Z,18.32
2022-09-12T09:56:55.861Z,18.46
2022-09-12T09:59:30.313Z,18.53
2022-09-12T10:02:04.052Z,18.50
2022-09-12T10:04:36.921Z,18.53
2022-09-12T10:07:06.469Z,18.50
2022-09-12T10:09:36.183Z,18.50
2022-09-12T10:12:25.012Z,18.61
2022-09-12T10:15:01.055Z,18.86
2022-09-12T10:17:33.842Z,18.68
2022-09-12T10:22:48.298Z,18.97
2022-09-12T10:25:18.340Z,18.85
2022-09-12T10:27:44.701Z,19.01
2022-09-12T10:30:19.765Z,19.21
2022-09-12T10:32:52.276Z,19.33
2022-09-12T10:35:24.455Z,19.21
2022-09-12T10:38:12.297Z,19.23
2022-09-12T10:40:41.969Z,19.33
2022-09-12T10:43:34.296Z,19.35
2022-09-12T10:46:22.957Z,19.37
2022-09-12T10:48:52.028Z,19.48
2022-09-12T10:51:24.176Z,19.27
2022-09-12T10:54:00.246Z,19.41
2022-09-12T10:56:32.822Z,19.59
2022-09-12T10:59:20.402Z,19.56
2022-09-12T11:01:49.725Z,19.55
2022-09-12T11:04:26.442Z,19.45
2022-09-12T11:07:18.336Z,19.56
2022-09-12T11:09:52.906Z,19.70
2022-09-12T11:12:32.787Z,19.95
2022-09-12T11:15:06.938Z,19.99
2022-09-12T11:17:51.998Z,20.10
2022-09-12T11:20:41.389Z,20.26
2022-09-12T11:23:27.855Z,20.21
2022-09-12T11:26:12.756Z,19.92
2022-09-12T11:28:48.854Z,20.12
2022-09-12T11:31:25.303Z,20.11
2022-09-12T11:33:56.497Z,20.12
2022-09-12T11:36:41.366Z,20.18
2022-09-12T11:39:16.170Z,19.85
2022-09-12T11:41:47.945Z,19.99
2022-09-12T11:44:44.010Z,20.03
2022-09-12T11:47:13.451Z,20.11
2022-09-12T11:49:59.589Z,20.16
2022-09-12T11:52:33.608Z,20.28
2022-09-12T11:55:08.270Z,20.22
2022-09-12T11:57:41.440Z,20.35
2022-09-12T12:00:17.789Z,20.45
2022-09-12T12:03:02.919Z,20.63
2022-09-12T12:05:40.183Z,20.53
2022-09-12T12:08:07.908Z,20.63
2022-09-12T12:10:38.042Z,20.87
2022-09-12T12:13:14.034Z,20.26
2022-09-12T12:15:47.451Z,20.58
2022-09-12T12:18:22.595Z,20.45
2022-09-12T12:20:51.084Z,20.56
2022-09-12T12:23:34.000Z,20.49
2022-09-12T12:26:02.683Z,20.35
2022-09-12T12:28:41.274Z,20.65
2022-09-12T12:31:11.337Z,20.87
2022-09-12T12:33:37.626Z,20.93
2022-09-12T12:36:09.334Z,21.76
2022-09-12T12:38:40.906Z,21.03
2022-09-12T12:41:19.225Z,20.89
2022-09-12T12:43:50.721Z,21.52
2022-09-12T12:46:19.155Z,21.89
2022-09-12T12:48:56.055Z,21.30
2022-09-12T12:51:45.552Z,21.26
2022-09-12T12:54:39.923Z,21.22
2022-09-12T12:57:19.899Z,21.21
2022-09-12T13:00:09.572Z,21.36
2022-09-12T13:02:38.372Z,21.27
2022-09-12T13:05:17.343Z,21.51
2022-09-12T13:07:44.747Z,21.24
2022-09-12T13:10:28.683Z,21.49
2022-09-12T13:12:59.394Z,21.17
2022-09-12T13:15:47.790Z,21.52
2022-09-12T13:18:27.770Z,21.65
2022-09-12T13:21:04.470Z,21.67
2022-09-12T13:23:32.780Z,21.71
2022-09-12T13:26:00.582Z,21.31
2022-09-12T13:28:28.793Z,21.35
2022-09-12T13:31:08.440Z,21.16
2022-09-12T13:33:40.439Z,20.83
2022-09-12T13:36:24.900Z,21.34
2022-09-12T13:39:10.312Z,20.92
2022-09-12T13:41:36.603Z,20.88
2022-09-12T13:44:08.733Z,21.29
2022-09-12T13:46:35.361Z,21.40
2022-09-12T13:49:19.286Z,21.07
2022-09-12T13:51:45.753Z,20.97
2022-09-12T13:54:23.835Z,21.00
2022-09-12T13:56:50.928Z,21.41
2022-09-12T13:59:17.292Z,21.33
2022-09-12T14:01:46.096Z,21.45
2022-09-12T14:04:51.140Z,21.61
2022-09-12T14:07:20.673Z,21.70
2022-09-12T14:09:57.730Z,22.07
2022-09-12T14:12:32.353Z,22.27
2022-09-12T14:14:58.874Z,21.95
2022-09-12T14:17:32.728Z,22.20
2022-09-12T14:20:03.758Z,22.69
2022-09-12T14:22:30.468Z,22.93
2022-09-12T14:24:59.667Z,22.73
2022-09-12T14:27:29.062Z,22.25
2022-09-12T14:30:20.284Z,22.13
2022-09-12T14:33:10.840Z,22.36
2022-09-12T14:36:36.011Z,21.99
2022-09-12T14:39:15.380Z,22.31
2022-09-12T14:41:43.007Z,22.32
2022-09-12T14:44:17.272Z,22.14
2022-09-12T14:46:44.570Z,22.39
2022-09-12T14:49:18.641Z,22.11
2022-09-12T14:51:51.463Z,22.07
2022-09-12T14:54:36.231Z,21.83
2022-09-12T14:57:32.999Z,21.84
2022-09-12T15:00:20.427Z,21.75
2022-09-12T15:02:48.593Z,21.85
2022-09-12T15:05:18.431Z,21.84
2022-09-12T15:07:50.759Z,21.86
2022-09-12T15:10:37.624Z,21.82
2022-09-12T15:13:09.742Z,21.88
2022-09-12T15:15:38.044Z,21.71
2022-09-12T15:18:06.768Z,21.90
2022-09-12T15:20:36.125Z,22.11
2022-09-12T15:23:02.449Z,21.84
2022-09-12T15:25:28.803Z,21.75
2022-09-12T15:27:56.029Z,21.36
2022-09-12T15:30:22.443Z,21.37
2022-09-12T15:32:49.052Z,21.34
2022-09-12T15:35:22.231Z,21.21
2022-09-12T15:37:49.405Z,21.19
2022-09-12T15:40:16.521Z,21.20
2022-09-12T15:42:42.905Z,21.17
2022-09-12T15:45:30.312Z,21.25
2022-09-12T15:47:56.936Z,21.43
2022-09-12T15:50:23.532Z,21.20
2022-09-12T15:52:49.865Z,21.29
2022-09-12T15:55:21.084Z,21.13
2022-09-12T15:57:47.822Z,21.15
2022-09-12T16:00:15.894Z,21.15
2022-09-12T16:02:42.368Z,21.20
2022-09-12T16:05:15.464Z,20.72
2022-09-12T16:07:43.065Z,20.78
2022-09-12T16:10:14.823Z,20.81
2022-09-12T16:12:41.596Z,20.81
2022-09-12T16:15:12.498Z,20.68
2022-09-12T16:17:38.824Z,20.62
2022-09-12T16:20:05.667Z,19.95
2022-09-12T16:22:32.148Z,20.12
2022-09-12T16:24:58.508Z,19.88
2022-09-12T16:27:24.943Z,19.62
2022-09-12T16:29:52.003Z,19.21
2022-09-12T16:32:18.420Z,19.10
2022-09-12T16:34:44.840Z,18.99
2022-09-12T16:37:11.537Z,18.72
2022-09-12T16:39:38.120Z,18.85
2022-09-12T16:42:04.825Z,18.76
2022-09-12T16:44:31.348Z,18.47
2022-09-12T16:46:57.743Z,18.64
2022-09-12T16:49:24.101Z,18.53
2022-09-12T16:51:50.452Z,18.49
2022-09-12T16:54:17.474Z,18.58
2022-09-12T16:56:44.202Z,18.72
2022-09-12T16:59:14.083Z,18.96
2022-09-12T17:01:40.445Z,18.96
2022-09-12T17:04:06.810Z,18.85
2022-09-12T17:06:33.808Z,18.61
2022-09-12T17:09:01.502Z,18.56
2022-09-12T17:11:31.597Z,18.53
2022-09-12T17:14:07.389Z,18.41
2022-09-12T17:16:39.990Z,18.34
2022-09-12T17:19:07.664Z,18.39
2022-09-12T17:21:35.359Z,18.34
2022-09-12T17:24:02.236Z,18.35
2022-09-12T17:26:28.594Z,18.39
2022-09-12T17:28:54.951Z,18.21
2022-09-12T17:31:21.423Z,18.34
2022-09-12T17:33:47.962Z,18.18
2022-09-12T17:36:16.501Z,18.12
2022-09-12T17:38:44.709Z,18.34
2022-09-12T17:41:24.518Z,18.41
2022-09-12T17:43:55.791Z,18.31
2022-09-12T17:46:23.920Z,18.35
2022-09-12T17:48:56.397Z,18.31
2022-09-12T17:51:24.964Z,18.21
2022-09-12T17:54:02.380Z,18.13
2022-09-12T17:56:31.181Z,18.16
2022-09-12T17:58:59.241Z,18.26
2022-09-12T18:01:45.101Z,18.11
2022-09-12T18:04:11.575Z,17.85
2022-09-12T18:06:38.170Z,18.16
2022-09-12T18:09:07.691Z,18.20
2022-09-12T18:11:34.091Z,18.35
2022-09-12T18:14:01.114Z,18.44
2022-09-12T18:16:28.572Z,18.35
2022-09-12T18:18:55.338Z,18.05
2022-09-12T18:21:21.947Z,18.07
2022-09-12T18:23:48.299Z,18.15
2022-09-12T18:26:14.809Z,18.17
2022-09-12T18:28:43.755Z,17.98
2022-09-12T18:31:16.133Z,18.13
2022-09-12T18:33:43.169Z,17.98
2022-09-12T18:36:12.115Z,17.76
2022-09-12T18:38:39.826Z,18.07
2022-09-12T18:41:08.368Z,17.78
2022-09-12T18:43:34.731Z,17.98
2022-09-12T18:46:13.747Z,17.93
2022-09-12T18:48:40.840Z,18.08
2022-09-12T18:51:11.061Z,17.87
2022-09-12T18:53:38.066Z,17.98
2022-09-12T18:56:10.380Z,17.79
2022-09-12T18:58:38.472Z,17.66
2022-09-12T19:01:14.909Z,18.08
2022-09-12T19:03:41.761Z,18.06
2022-09-12T19:06:19.830Z,17.91
2022-09-12T19:08:46.653Z,17.76
2022-09-12T19:11:13.228Z,17.94
2022-09-12T19:13:42.416Z,17.61
2022-09-12T19:16:11.837Z,17.58
2022-09-12T19:18:39.705Z,17.62
2022-09-12T19:21:08.165Z,17.88
2022-09-12T19:23:35.463Z,17.92
2022-09-12T19:26:05.107Z,17.69
2022-09-12T19:28:31.859Z,17.62
2022-09-12T19:30:58.350Z,17.50
2022-09-12T19:33:25.812Z,17.26
2022-09-12T19:35:52.135Z,17.28
2022-09-12T19:38:18.877Z,17.37
2022-09-12T19:40:45.288Z,17.39
2022-09-12T19:43:11.939Z,17.38
2022-09-12T19:45:38.263Z,17.09
2022-09-12T19:48:04.784Z,17.27
2022-09-12T19:50:32.663Z,17.23
2022-09-12T19:52:59.155Z,17.23
2022-09-12T19:55:25.488Z,17.23
2022-09-12T19:57:51.862Z,17.01
2022-09-12T20:00:18.526Z,17.15
2022-09-12T20:02:50.108Z,17.20
2022-09-12T20:05:16.519Z,17.01
2022-09-12T20:07:43.060Z,17.14
2022-09-12T20:10:09.676Z,16.83
2022-09-12T20:12:36.035Z,16.99
2022-09-12T20:15:02.591Z,17.24
2022-09-12T20:17:29.349Z,17.02
2022-09-12T20:19:55.661Z,16.93
2022-09-12T20:22:22.031Z,16.80
2022-09-12T20:24:48.862Z,16.94
2022-09-12T20:27:15.319Z,16.85
2022-09-12T20:29:41.641Z,16.62
2022-09-12T20:32:08.101Z,16.72
2022-09-12T20:34:34.415Z,16.75
2022-09-12T20:37:00.732Z,16.91
2022-09-12T20:39:27.741Z,16.72
2022-09-12T20:41:54.065Z,16.65
2022-09-12T20:44:20.658Z,16.63
2022-09-12T20:46:47.199Z,16.62
2022-09-12T20:49:13.587Z,16.80
2022-09-12T20:51:39.954Z,16.61
2022-09-12T20:54:07.299Z,16.75
2022-09-12T20:56:36.227Z,17.09
2022-09-12T20:59:04.100Z,16.96
2022-09-12T21:01:31.428Z,16.78
2022-09-12T21:03:59.538Z,16.92
2022-09-12T21:06:25.900Z,16.95
2022-09-12T21:08:52.680Z,16.72
2022-09-12T21:11:20.309Z,16.86
2022-09-12T21:13:47.528Z,16.95
2022-09-12T21:16:16.190Z,16.89
2022-09-12T21:18:42.809Z,16.68
2022-09-12T21:21:11.484Z,16.97
2022-09-12T21:23:38.233Z,17.21
2022-09-12T21:26:05.066Z,16.99
2022-09-12T21:28:31.442Z,17.17
2022-09-12T21:30:58.015Z,17.31
2022-09-12T21:33:24.425Z,17.06
2022-09-12T21:35:50.827Z,17.08
2022-09-12T21:38:18.440Z,17.13
2022-09-12T21:40:45.361Z,17.00
2022-09-12T21:43:13.174Z,16.83
2022-09-12T21:45:40.277Z,17.04
2022-09-12T21:48:07.007Z,17.02
2022-09-12T21:50:33.518Z,17.17
2022-09-12T21:52:59.853Z,17.12
2022-09-12T21:55:27.248Z,17.20
2022-09-12T21:57:54.327Z,17.19
2022-09-12T22:00:21.513Z,17.19
2022-09-12T22:02:48.476Z,17.16
2022-09-12T22:05:15.251Z,17.14
2022-09-12T22:07:41.575Z,17.26
2022-09-12T22:10:08.367Z,17.02
2022-09-12T22:12:34.683Z,17.05
2022-09-12T22:15:12.770Z,17.03
2022-09-12T22:17:43.990Z,16.78
2022-09-12T22:20:10.667Z,17.02
2022-09-12T22:22:55.632Z,16.68
2022-09-12T22:25:24.777Z,16.91
2022-09-12T22:27:52.179Z,17.05
2022-09-12T22:30:20.987Z,16.66
2022-09-12T22:32:49.582Z,16.69
2022-09-12T22:35:17.665Z,16.44
2022-09-12T22:37:44.250Z,16.68
2022-09-12T22:40:11.673Z,16.89
2022-09-12T22:42:38.826Z,16.55
2022-09-12T22:45:06.192Z,16.67
2022-09-12T22:47:32.790Z,16.62
2022-09-12T22:49:59.144Z,16.86
2022-09-12T22:52:26.019Z,16.96
2022-09-12T22:54:52.342Z,17.02
2022-09-12T22:57:18.706Z,17.14
2022-09-12T22:59:45.029Z,17.07
2022-09-12T23:02:11.514Z,17.11
2022-09-12T23:04:37.879Z,17.02
2022-09-12T23:07:04.840Z,17.00
2022-09-12T23:09:35.235Z,17.09
2022-09-12T23:12:02.354Z,17.15
2022-09-12T23:14:28.677Z,16.94
2022-09-12T23:16:55.088Z,16.99
2022-09-12T23:19:21.412Z,16.73
2022-09-12T23:21:47.936Z,16.63
2022-09-12T23:24:14.566Z,16.73
2022-09-12T23:26:41.012Z,16.61
2022-09-12T23:29:07.364Z,16.64
2022-09-12T23:31:34.774Z,16.51
2022-09-12T23:34:04.044Z,16.22
2022-09-12T23:36:30.696Z,16.40
2022-09-12T23:38:57.283Z,16.61
2022-09-12T23:41:24.486Z,16.58
2022-09-12T23:43:51.092Z,16.69
2022-09-12T23:46:18.293Z,16.46
2022-09-12T23:48:44.834Z,16.60
2022-09-12T23:51:11.701Z,16.10
2022-09-12T23:53:38.299Z,16.22
2022-09-12T23:56:05.390Z,16.25
2022-09-12T23:58:32.197Z,16.14
