createdAt,value
2019-05-28T00:00:34.739Z,16.10
2019-05-28T00:03:02.547Z,16.10
2019-05-28T00:05:30.404Z,16.10
2019-05-28T00:07:58.280Z,16.00
2019-05-28T00:10:26.855Z,16.00
2019-05-28T00:12:54.737Z,16.00
2019-05-28T00:15:22.973Z,15.90
2019-05-28T00:17:50.778Z,15.80
2019-05-28T00:20:18.801Z,15.70
2019-05-28T00:22:46.605Z,15.70
2019-05-28T00:25:14.546Z,15.60
2019-05-28T00:27:42.363Z,15.60
2019-05-28T00:30:19.633Z,15.60
2019-05-28T00:32:40.149Z,15.50
2019-05-28T00:35:08.260Z,15.50
2019-05-28T00:37:36.071Z,15.40
2019-05-28T00:40:04.555Z,15.40
2019-05-28T00:42:32.423Z,15.30
2019-05-28T00:45:00.283Z,15.20
2019-05-28T00:47:28.162Z,15.10
2019-05-28T00:49:56.095Z,15.10
2019-05-28T00:52:23.890Z,15.10
2019-05-28T00:54:51.742Z,15.00
2019-05-28T00:57:20.447Z,14.90
2019-05-28T00:59:49.511Z,14.90
2019-05-28T01:02:17.386Z,14.80
2019-05-28T01:04:45.302Z,14.70
2019-05-28T01:07:13.250Z,14.70
2019-05-28T01:09:41.277Z,14.70
2019-05-28T01:12:09.086Z,14.60
2019-05-28T01:14:36.948Z,14.60
2019-05-28T01:17:04.818Z,14.50
2019-05-28T01:19:32.718Z,14.50
2019-05-28T01:22:01.117Z,14.40
2019-05-28T01:24:28.921Z,14.40
2019-05-28T01:26:56.832Z,14.30
2019-05-28T01:29:24.663Z,14.20
2019-05-28T01:31:55.758Z,14.10
2019-05-28T01:34:23.575Z,14.10
2019-05-28T01:36:51.510Z,14.00
2019-05-28T01:39:19.390Z,13.90
2019-05-28T01:41:47.282Z,13.90
2019-05-28T01:44:15.147Z,13.80
2019-05-28T01:46:42.914Z,13.70
2019-05-28T01:49:11.807Z,13.60
2019-05-28T01:51:39.589Z,13.60
2019-05-28T01:54:07.452Z,13.60
2019-05-28T01:56:35.286Z,13.60
2019-05-28T01:59:03.238Z,13.50
2019-05-28T02:01:32.007Z,13.50
2019-05-28T02:03:59.829Z,13.50
2019-05-28T02:06:28.084Z,13.40
2019-05-28T02:08:56.060Z,13.40
2019-05-28T02:11:23.931Z,13.40
2019-05-28T02:13:52.168Z,13.50
2019-05-28T02:16:19.976Z,13.50
2019-05-28T02:18:47.861Z,13.50
2019-05-28T02:21:15.783Z,13.50
2019-05-28T02:23:43.571Z,13.50
2019-05-28T02:26:11.448Z,13.50
2019-05-28T02:28:39.325Z,13.50
2019-05-28T02:31:07.194Z,13.50
2019-05-28T02:33:35.050Z,13.60
2019-05-28T02:36:02.906Z,13.50
2019-05-28T02:38:30.694Z,13.50
2019-05-28T02:40:58.501Z,13.50
2019-05-28T02:43:26.419Z,13.50
2019-05-28T02:45:54.354Z,13.50
2019-05-28T02:48:22.176Z,13.50
2019-05-28T02:50:56.042Z,13.50
2019-05-28T02:53:24.008Z,13.50
2019-05-28T02:55:52.466Z,13.50
2019-05-28T02:58:21.468Z,13.40
2019-05-28T03:00:49.842Z,13.40
2019-05-28T03:03:19.749Z,13.40
2019-05-28T03:05:48.836Z,13.40
2019-05-28T03:08:17.936Z,13.40
2019-05-28T03:11:02.613Z,13.40
2019-05-28T03:13:15.276Z,13.40
2019-05-28T03:15:44.758Z,13.50
2019-05-28T03:18:13.034Z,13.40
2019-05-28T03:20:41.001Z,13.40
2019-05-28T03:23:10.787Z,13.40
2019-05-28T03:25:39.427Z,13.40
2019-05-28T03:28:07.346Z,13.40
2019-05-28T03:30:35.325Z,13.40
2019-05-28T03:33:03.201Z,13.40
2019-05-28T03:35:31.170Z,13.40
2019-05-28T03:37:59.827Z,13.40
2019-05-28T03:40:36.603Z,13.40
2019-05-28T03:43:04.428Z,13.40
2019-05-28T03:45:32.286Z,13.40
2019-05-28T03:48:00.159Z,13.40
2019-05-28T03:50:28.055Z,13.40
2019-05-28T03:52:55.824Z,13.40
2019-05-28T03:55:23.622Z,13.40
2019-05-28T03:57:51.476Z,13.40
2019-05-28T04:00:19.299Z,13.30
2019-05-28T04:02:47.146Z,13.40
2019-05-28T04:05:14.933Z,13.40
2019-05-28T04:07:42.864Z,13.40
2019-05-28T04:10:10.734Z,13.50
2019-05-28T04:12:38.507Z,13.50
2019-05-28T04:15:06.489Z,13.40
2019-05-28T04:17:34.360Z,13.50
2019-05-28T04:20:02.234Z,13.50
2019-05-28T04:22:30.014Z,13.50
2019-05-28T04:24:57.795Z,13.60
2019-05-28T04:27:25.627Z,13.60
2019-05-28T04:29:53.486Z,13.60
2019-05-28T04:32:21.346Z,13.60
2019-05-28T04:34:49.125Z,13.70
2019-05-28T04:37:16.903Z,13.80
2019-05-28T04:39:44.756Z,13.80
2019-05-28T04:42:12.619Z,13.90
2019-05-28T04:44:40.519Z,13.90
2019-05-28T04:47:08.978Z,14.00
2019-05-28T04:49:37.060Z,14.10
2019-05-28T04:52:04.982Z,14.10
2019-05-28T04:54:32.779Z,14.20
2019-05-28T04:57:20.223Z,14.20
2019-05-28T04:59:48.057Z,14.20
2019-05-28T05:02:15.943Z,14.30
2019-05-28T05:04:43.879Z,14.40
2019-05-28T05:07:11.666Z,14.60
2019-05-28T05:09:39.439Z,14.60
2019-05-28T05:12:07.231Z,14.70
2019-05-28T05:14:35.088Z,14.70
2019-05-28T05:17:02.947Z,14.70
2019-05-28T05:19:30.811Z,14.80
2019-05-28T05:21:58.683Z,14.90
2019-05-28T05:24:26.456Z,15.00
2019-05-28T05:26:54.240Z,15.20
2019-05-28T05:29:22.066Z,15.30
2019-05-28T05:31:50.359Z,15.50
2019-05-28T05:34:18.139Z,15.90
2019-05-28T05:36:45.937Z,16.00
2019-05-28T05:39:13.710Z,16.10
2019-05-28T05:41:41.678Z,16.10
2019-05-28T05:44:09.735Z,16.30
2019-05-28T05:46:37.576Z,16.40
2019-05-28T05:49:05.424Z,16.30
2019-05-28T05:51:33.390Z,16.30
2019-05-28T05:54:01.210Z,16.30
2019-05-28T05:56:29.027Z,16.40
2019-05-28T05:58:56.859Z,16.50
2019-05-28T06:01:24.743Z,16.60
2019-05-28T06:03:52.605Z,16.80
2019-05-28T06:06:20.424Z,17.00
2019-05-28T06:08:48.258Z,17.10
2019-05-28T06:11:16.036Z,17.10
2019-05-28T06:13:43.883Z,17.00
2019-05-28T06:16:11.776Z,17.00
2019-05-28T06:18:39.716Z,17.00
2019-05-28T06:21:14.826Z,17.00
2019-05-28T06:23:37.107Z,17.10
2019-05-28T06:26:04.968Z,17.30
2019-05-28T06:28:32.760Z,17.50
2019-05-28T06:31:00.532Z,17.40
2019-05-28T06:33:28.380Z,17.60
2019-05-28T06:35:56.168Z,17.70
2019-05-28T06:38:23.964Z,17.70
2019-05-28T06:40:51.747Z,17.70
2019-05-28T06:43:19.630Z,17.90
2019-05-28T06:45:47.409Z,17.90
2019-05-28T06:48:15.397Z,17.90
2019-05-28T06:50:43.367Z,17.80
2019-05-28T06:53:11.171Z,17.90
2019-05-28T06:55:39.053Z,18.00
2019-05-28T06:58:07.006Z,18.00
2019-05-28T07:00:50.733Z,18.10
2019-05-28T07:03:18.245Z,18.10
2019-05-28T07:05:46.322Z,18.30
2019-05-28T07:08:14.198Z,18.20
2019-05-28T07:10:56.547Z,18.10
2019-05-28T07:13:11.926Z,18.00
2019-05-28T07:15:39.706Z,18.00
2019-05-28T07:18:07.482Z,18.00
2019-05-28T07:20:35.367Z,18.00
2019-05-28T07:23:03.147Z,18.00
2019-05-28T07:25:30.990Z,18.00
2019-05-28T07:28:10.444Z,18.00
2019-05-28T07:30:28.342Z,17.90
2019-05-28T07:32:56.225Z,17.90
2019-05-28T07:35:24.088Z,17.80
2019-05-28T07:37:51.885Z,17.80
2019-05-28T07:40:31.162Z,17.90
2019-05-28T07:42:49.225Z,18.00
2019-05-28T07:45:17.187Z,18.30
2019-05-28T07:47:44.967Z,18.30
2019-05-28T07:50:12.773Z,18.50
2019-05-28T07:52:40.567Z,18.60
2019-05-28T07:55:08.351Z,18.60
2019-05-28T07:57:36.241Z,18.70
2019-05-28T08:00:05.818Z,18.70
2019-05-28T08:02:33.904Z,18.70
2019-05-28T08:05:01.816Z,18.90
2019-05-28T08:07:29.678Z,19.20
2019-05-28T08:09:57.506Z,19.50
2019-05-28T08:12:25.443Z,19.80
2019-05-28T08:14:53.222Z,20.20
2019-05-28T08:17:21.124Z,20.30
2019-05-28T08:19:48.916Z,20.20
2019-05-28T08:22:16.735Z,20.30
2019-05-28T08:24:44.773Z,20.20
2019-05-28T08:27:12.654Z,20.30
2019-05-28T08:29:40.457Z,20.00
2019-05-28T08:32:08.299Z,19.90
2019-05-28T08:34:36.088Z,19.70
2019-05-28T08:37:09.788Z,19.70
2019-05-28T08:39:37.562Z,19.70
2019-05-28T08:42:05.487Z,19.60
2019-05-28T08:44:33.277Z,19.70
2019-05-28T08:47:01.142Z,19.70
2019-05-28T08:49:29.035Z,19.60
2019-05-28T08:51:56.893Z,19.40
2019-05-28T08:54:25.031Z,19.10
2019-05-28T08:56:52.816Z,19.00
2019-05-28T08:59:20.595Z,18.90
2019-05-28T09:01:48.629Z,18.90
2019-05-28T09:04:16.437Z,19.00
2019-05-28T09:06:44.300Z,19.00
2019-05-28T09:09:12.093Z,19.00
2019-05-28T09:11:39.867Z,19.10
2019-05-28T09:14:07.706Z,19.00
2019-05-28T09:16:35.510Z,19.20
2019-05-28T09:19:03.343Z,19.40
2019-05-28T09:21:31.107Z,19.40
2019-05-28T09:23:58.887Z,19.20
2019-05-28T09:26:26.659Z,19.40
2019-05-28T09:28:55.437Z,19.50
2019-05-28T09:31:24.442Z,19.50
2019-05-28T09:33:52.231Z,19.40
2019-05-28T09:36:20.048Z,19.50
2019-05-28T09:38:47.885Z,19.40
2019-05-28T09:41:15.716Z,19.50
2019-05-28T09:43:43.502Z,19.40
2019-05-28T09:46:11.289Z,19.40
2019-05-28T09:48:39.151Z,19.50
2019-05-28T09:51:07.025Z,19.70
2019-05-28T09:53:35.189Z,19.50
2019-05-28T09:56:03.451Z,19.40
2019-05-28T09:58:31.438Z,19.70
2019-05-28T10:00:59.425Z,19.80
2019-05-28T10:03:27.195Z,20.00
2019-05-28T10:06:06.757Z,20.00
2019-05-28T10:08:24.655Z,20.30
2019-05-28T10:10:52.451Z,20.20
2019-05-28T10:13:37.259Z,20.10
2019-05-28T10:15:49.948Z,20.20
2019-05-28T10:18:17.744Z,20.30
2019-05-28T10:20:45.539Z,20.20
2019-05-28T10:23:13.461Z,20.20
2019-05-28T10:25:41.330Z,20.40
2019-05-28T10:28:09.171Z,20.60
2019-05-28T10:30:37.090Z,20.90
2019-05-28T10:33:04.981Z,20.90
2019-05-28T10:35:32.804Z,20.90
2019-05-28T10:38:00.626Z,20.70
2019-05-28T10:40:28.529Z,20.80
2019-05-28T10:42:56.309Z,21.10
2019-05-28T10:45:24.292Z,21.30
2019-05-28T10:47:53.212Z,21.50
2019-05-28T10:50:21.667Z,21.40
2019-05-28T10:52:49.667Z,21.20
2019-05-28T10:55:17.802Z,21.10
2019-05-28T10:57:45.597Z,20.90
2019-05-28T11:00:13.911Z,21.00
2019-05-28T11:02:41.768Z,20.70
2019-05-28T11:05:10.016Z,20.80
2019-05-28T11:07:38.046Z,20.90
2019-05-28T11:10:22.508Z,21.00
2019-05-28T11:12:35.916Z,21.20
2019-05-28T11:15:05.120Z,21.30
2019-05-28T11:17:33.245Z,21.40
2019-05-28T11:20:01.508Z,20.90
2019-05-28T11:22:29.396Z,20.80
2019-05-28T11:24:57.255Z,20.80
2019-05-28T11:27:25.151Z,20.80
2019-05-28T11:29:53.013Z,21.20
2019-05-28T11:32:20.808Z,21.30
2019-05-28T11:34:48.615Z,21.40
2019-05-28T11:37:16.524Z,21.10
2019-05-28T11:39:44.283Z,20.70
2019-05-28T11:42:12.088Z,20.60
2019-05-28T11:44:39.859Z,20.60
2019-05-28T11:47:07.631Z,20.80
2019-05-28T11:49:35.448Z,20.80
2019-05-28T11:52:03.234Z,20.70
2019-05-28T11:54:31.029Z,21.00
2019-05-28T11:56:58.895Z,21.10
2019-05-28T11:59:26.709Z,21.00
2019-05-28T12:01:54.556Z,20.60
2019-05-28T12:04:22.340Z,20.40
2019-05-28T12:06:50.197Z,20.50
2019-05-28T12:09:17.976Z,20.80
2019-05-28T12:11:45.818Z,21.00
2019-05-28T12:14:13.719Z,21.20
2019-05-28T12:16:41.521Z,21.10
2019-05-28T12:19:09.508Z,21.20
2019-05-28T12:21:37.460Z,21.30
2019-05-28T12:24:05.360Z,21.50
2019-05-28T12:26:33.151Z,21.30
2019-05-28T12:29:00.920Z,21.10
2019-05-28T12:31:28.798Z,21.10
2019-05-28T12:33:56.565Z,20.80
2019-05-28T12:36:24.395Z,20.80
2019-05-28T12:38:52.356Z,20.70
2019-05-28T12:41:20.395Z,20.80
2019-05-28T12:43:48.207Z,20.90
2019-05-28T12:46:16.470Z,20.80
2019-05-28T12:48:44.351Z,20.90
2019-05-28T12:51:12.131Z,21.00
2019-05-28T12:53:50.342Z,21.20
2019-05-28T12:56:09.506Z,21.20
2019-05-28T12:58:42.254Z,21.00
2019-05-28T13:01:07.025Z,20.80
2019-05-28T13:03:34.855Z,21.00
2019-05-28T13:06:02.696Z,21.10
2019-05-28T13:08:30.477Z,21.10
2019-05-28T13:10:58.294Z,21.20
2019-05-28T13:13:26.199Z,21.60
2019-05-28T13:15:53.978Z,21.70
2019-05-28T13:18:21.829Z,21.60
2019-05-28T13:20:49.659Z,21.40
2019-05-28T13:23:17.463Z,21.40
2019-05-28T13:25:45.242Z,21.30
2019-05-28T13:28:13.095Z,21.30
2019-05-28T13:30:40.891Z,21.30
2019-05-28T13:33:08.744Z,21.00
2019-05-28T13:35:36.551Z,20.70
2019-05-28T13:38:04.543Z,20.90
2019-05-28T13:40:32.467Z,21.10
2019-05-28T13:43:00.278Z,21.30
2019-05-28T13:45:28.031Z,21.40
2019-05-28T13:47:55.817Z,21.50
2019-05-28T13:50:23.686Z,21.50
2019-05-28T13:52:51.485Z,21.70
2019-05-28T13:55:19.483Z,22.00
2019-05-28T13:57:47.310Z,22.30
2019-05-28T14:00:15.657Z,22.50
2019-05-28T14:02:46.227Z,22.60
2019-05-28T14:05:13.465Z,22.70
2019-05-28T14:07:41.442Z,22.40
2019-05-28T14:10:09.663Z,22.30
2019-05-28T14:12:37.578Z,22.10
2019-05-28T14:15:06.331Z,22.40
2019-05-28T14:17:34.284Z,22.60
2019-05-28T14:20:02.175Z,22.70
2019-05-28T14:22:34.106Z,22.40
2019-05-28T14:24:59.458Z,22.50
2019-05-28T14:27:27.318Z,22.50
2019-05-28T14:29:55.201Z,22.10
2019-05-28T14:32:23.058Z,22.10
2019-05-28T14:34:52.504Z,22.00
2019-05-28T14:37:20.634Z,22.00
2019-05-28T14:39:48.545Z,22.00
2019-05-28T14:42:17.618Z,22.00
2019-05-28T14:44:45.548Z,21.80
2019-05-28T14:47:13.344Z,21.50
2019-05-28T14:49:41.288Z,21.00
2019-05-28T14:52:09.087Z,20.90
2019-05-28T14:54:36.989Z,21.00
2019-05-28T14:57:04.812Z,21.00
2019-05-28T14:59:32.719Z,21.00
2019-05-28T15:02:00.487Z,20.90
2019-05-28T15:04:28.284Z,20.80
2019-05-28T15:06:57.290Z,20.80
2019-05-28T15:09:25.391Z,20.90
2019-05-28T15:11:53.244Z,21.00
2019-05-28T15:14:21.185Z,21.10
2019-05-28T15:16:49.439Z,21.30
2019-05-28T15:19:17.480Z,21.30
2019-05-28T15:21:45.449Z,21.30
2019-05-28T15:24:13.319Z,21.30
2019-05-28T15:26:41.159Z,21.10
2019-05-28T15:29:09.096Z,21.00
2019-05-28T15:31:36.872Z,20.90
2019-05-28T15:34:04.713Z,20.60
2019-05-28T15:36:32.482Z,20.30
2019-05-28T15:39:00.302Z,20.20
2019-05-28T15:41:28.082Z,20.10
2019-05-28T15:43:55.919Z,19.90
2019-05-28T15:46:23.705Z,19.80
2019-05-28T15:48:51.500Z,19.70
2019-05-28T15:51:19.328Z,19.70
2019-05-28T15:53:47.193Z,19.70
2019-05-28T15:56:15.063Z,19.50
2019-05-28T15:58:42.840Z,19.40
2019-05-28T16:01:10.890Z,19.40
2019-05-28T16:03:38.659Z,19.40
2019-05-28T16:06:06.677Z,19.30
2019-05-28T16:08:34.552Z,19.20
2019-05-28T16:11:02.454Z,19.20
2019-05-28T16:13:30.285Z,19.30
2019-05-28T16:15:58.165Z,19.30
2019-05-28T16:18:26.228Z,19.40
2019-05-28T16:20:54.176Z,19.40
2019-05-28T16:23:22.035Z,19.40
2019-05-28T16:25:49.967Z,19.40
2019-05-28T16:28:17.846Z,19.70
2019-05-28T16:30:45.807Z,20.00
2019-05-28T16:33:13.598Z,19.90
2019-05-28T16:35:41.927Z,19.90
2019-05-28T16:38:09.709Z,19.60
2019-05-28T16:40:37.696Z,19.50
2019-05-28T16:43:05.491Z,19.50
2019-05-28T16:45:33.735Z,19.50
2019-05-28T16:48:01.607Z,19.20
2019-05-28T16:50:29.689Z,19.10
2019-05-28T16:52:57.467Z,19.10
2019-05-28T16:55:25.414Z,18.90
2019-05-28T16:57:53.280Z,18.90
2019-05-28T17:00:21.601Z,19.00
2019-05-28T17:02:49.650Z,19.00
2019-05-28T17:05:17.701Z,19.20
2019-05-28T17:07:45.565Z,19.20
2019-05-28T17:10:30.817Z,19.40
2019-05-28T17:12:43.039Z,19.80
2019-05-28T17:15:11.514Z,20.80
2019-05-28T17:17:39.309Z,22.40
2019-05-28T17:20:07.602Z,22.90
2019-05-28T17:22:35.415Z,23.10
2019-05-28T17:25:03.520Z,23.40
2019-05-28T17:27:31.495Z,23.30
2019-05-28T17:30:15.986Z,22.50
2019-05-28T17:32:29.326Z,22.00
2019-05-28T17:34:57.200Z,21.50
2019-05-28T17:37:24.991Z,20.90
2019-05-28T17:39:52.871Z,20.30
2019-05-28T17:42:21.344Z,19.50
2019-05-28T17:44:49.219Z,18.90
2019-05-28T17:47:17.288Z,18.90
2019-05-28T17:49:45.066Z,19.50
2019-05-28T17:52:13.214Z,20.00
2019-05-28T17:54:41.280Z,20.70
2019-05-28T17:57:09.561Z,21.00
2019-05-28T17:59:37.431Z,20.50
2019-05-28T18:02:05.381Z,20.20
2019-05-28T18:04:33.269Z,20.50
2019-05-28T18:07:01.291Z,21.00
2019-05-28T18:09:29.116Z,21.50
2019-05-28T18:11:57.187Z,21.80
2019-05-28T18:14:25.060Z,22.10
2019-05-28T18:16:53.114Z,22.00
2019-05-28T18:19:20.886Z,22.50
2019-05-28T18:21:48.959Z,22.50
2019-05-28T18:24:16.822Z,21.80
2019-05-28T18:26:44.823Z,21.80
2019-05-28T18:29:12.598Z,21.40
2019-05-28T18:31:40.726Z,20.60
2019-05-28T18:34:08.600Z,19.40
2019-05-28T18:36:36.587Z,18.60
2019-05-28T18:39:05.481Z,18.10
2019-05-28T18:41:33.484Z,17.70
2019-05-28T18:44:01.802Z,17.40
2019-05-28T18:46:29.886Z,17.30
2019-05-28T18:48:57.770Z,17.10
2019-05-28T18:51:25.776Z,17.00
2019-05-28T18:53:53.859Z,16.90
2019-05-28T18:56:21.895Z,16.80
2019-05-28T18:58:49.736Z,16.70
2019-05-28T19:01:17.715Z,16.60
2019-05-28T19:03:45.496Z,16.40
2019-05-28T19:06:13.445Z,16.30
2019-05-28T19:08:41.229Z,16.20
2019-05-28T19:11:09.183Z,16.00
2019-05-28T19:13:36.938Z,15.90
2019-05-28T19:16:04.728Z,15.80
2019-05-28T19:18:32.641Z,15.70
2019-05-28T19:21:00.452Z,15.60
2019-05-28T19:23:28.624Z,15.50
2019-05-28T19:25:57.066Z,15.40
2019-05-28T19:28:25.260Z,15.30
2019-05-28T19:30:53.319Z,15.20
2019-05-28T19:33:21.579Z,15.10
2019-05-28T19:35:49.358Z,15.00
2019-05-28T19:38:17.370Z,14.90
2019-05-28T19:40:45.346Z,14.80
2019-05-28T19:43:13.387Z,14.70
2019-05-28T19:45:41.371Z,14.60
2019-05-28T19:48:09.330Z,14.50
2019-05-28T19:50:37.321Z,14.40
2019-05-28T19:53:05.583Z,14.30
2019-05-28T19:55:33.478Z,14.30
2019-05-28T19:58:01.519Z,14.20
2019-05-28T20:00:29.396Z,14.10
2019-05-28T20:02:57.351Z,14.00
2019-05-28T20:05:25.180Z,13.90
2019-05-28T20:07:53.103Z,13.90
2019-05-28T20:10:20.939Z,13.80
2019-05-28T20:12:49.127Z,13.70
2019-05-28T20:15:20.006Z,13.70
2019-05-28T20:17:48.441Z,13.60
2019-05-28T20:20:18.459Z,13.60
2019-05-28T20:22:47.855Z,13.50
2019-05-28T20:25:16.136Z,13.50
2019-05-28T20:27:44.054Z,13.40
2019-05-28T20:30:13.103Z,13.30
2019-05-28T20:32:41.000Z,13.30
2019-05-28T20:35:09.698Z,13.30
2019-05-28T20:37:37.700Z,13.20
2019-05-28T20:40:06.093Z,13.20
2019-05-28T20:42:35.762Z,13.10
2019-05-28T20:45:04.315Z,13.10
2019-05-28T20:47:32.307Z,13.00
2019-05-28T20:50:00.756Z,13.00
2019-05-28T20:52:28.791Z,12.90
2019-05-28T20:54:57.249Z,12.90
2019-05-28T20:57:25.088Z,12.80
2019-05-28T20:59:53.689Z,12.80
2019-05-28T21:02:21.765Z,12.70
2019-05-28T21:04:50.294Z,12.70
2019-05-28T21:07:18.299Z,12.70
2019-05-28T21:09:46.175Z,12.60
2019-05-28T21:12:13.946Z,12.60
2019-05-28T21:14:41.799Z,12.50
2019-05-28T21:17:09.668Z,12.50
2019-05-28T21:19:37.987Z,12.40
2019-05-28T21:22:05.767Z,12.40
2019-05-28T21:24:33.597Z,12.30
2019-05-28T21:27:01.448Z,12.30
2019-05-28T21:29:29.324Z,12.30
2019-05-28T21:31:57.196Z,12.30
2019-05-28T21:34:25.365Z,12.20
2019-05-28T21:36:53.451Z,12.20
2019-05-28T21:39:22.329Z,12.20
2019-05-28T21:41:51.608Z,12.10
2019-05-28T21:44:20.940Z,12.10
2019-05-28T21:46:48.788Z,12.00
2019-05-28T21:49:17.018Z,12.00
2019-05-28T21:51:44.832Z,12.00
2019-05-28T21:54:12.702Z,11.90
2019-05-28T21:56:40.470Z,11.80
2019-05-28T21:59:08.340Z,11.80
2019-05-28T22:01:36.672Z,11.80
2019-05-28T22:04:04.706Z,11.80
2019-05-28T22:06:32.819Z,11.80
2019-05-28T22:09:02.054Z,11.80
2019-05-28T22:11:30.026Z,11.70
2019-05-28T22:13:58.077Z,11.70
2019-05-28T22:16:26.135Z,11.60
2019-05-28T22:18:53.914Z,11.60
2019-05-28T22:21:21.691Z,11.60
2019-05-28T22:23:49.664Z,11.60
2019-05-28T22:26:17.526Z,11.60
2019-05-28T22:28:45.405Z,11.60
2019-05-28T22:31:15.005Z,11.50
2019-05-28T22:33:43.198Z,11.50
2019-05-28T22:36:11.066Z,11.50
2019-05-28T22:38:39.107Z,11.40
2019-05-28T22:41:07.103Z,11.40
2019-05-28T22:43:35.053Z,11.40
2019-05-28T22:46:03.274Z,11.40
2019-05-28T22:48:31.384Z,11.40
2019-05-28T22:50:59.434Z,11.40
2019-05-28T22:53:27.241Z,11.40
2019-05-28T22:55:55.505Z,11.40
2019-05-28T22:58:23.599Z,11.40
2019-05-28T23:00:51.450Z,11.40
2019-05-28T23:03:19.311Z,11.40
2019-05-28T23:05:47.504Z,11.30
2019-05-28T23:08:15.331Z,11.30
2019-05-28T23:10:43.147Z,11.20
2019-05-28T23:13:11.250Z,11.20
2019-05-28T23:15:39.263Z,11.20
2019-05-28T23:18:07.596Z,11.10
2019-05-28T23:20:36.770Z,11.10
2019-05-28T23:23:05.039Z,11.10
2019-05-28T23:25:32.919Z,11.10
2019-05-28T23:28:01.428Z,11.00
2019-05-28T23:30:29.344Z,11.00
2019-05-28T23:32:57.219Z,10.90
2019-05-28T23:35:25.114Z,10.80
2019-05-28T23:37:52.862Z,10.80
2019-05-28T23:40:20.643Z,10.80
2019-05-28T23:42:48.483Z,10.70
2019-05-28T23:45:16.606Z,10.70
2019-05-28T23:47:44.706Z,10.70
2019-05-28T23:50:16.008Z,10.70
2019-05-28T23:52:42.124Z,10.60
2019-05-28T23:55:10.350Z,10.60
2019-05-28T23:57:38.154Z,10.50
