createdAt,value
2019-05-05T00:00:37.044Z,972.68
2019-05-05T00:01:37.008Z,972.66
2019-05-05T00:02:36.886Z,972.74
2019-05-05T00:03:36.799Z,972.70
2019-05-05T00:04:36.716Z,972.71
2019-05-05T00:05:36.730Z,972.71
2019-05-05T00:06:36.551Z,972.73
2019-05-05T00:07:36.545Z,972.74
2019-05-05T00:08:36.384Z,972.78
2019-05-05T00:09:36.302Z,972.80
2019-05-05T00:10:36.218Z,972.77
2019-05-05T00:11:36.162Z,972.77
2019-05-05T00:12:36.054Z,972.73
2019-05-05T00:13:36.070Z,972.73
2019-05-05T00:14:35.890Z,972.73
2019-05-05T00:15:35.880Z,972.73
2019-05-05T00:16:35.726Z,972.74
2019-05-05T00:17:35.695Z,972.74
2019-05-05T00:18:35.552Z,972.74
2019-05-05T00:19:35.970Z,972.70
2019-05-05T00:20:35.391Z,972.71
2019-05-05T00:21:35.426Z,972.73
2019-05-05T00:22:35.224Z,972.71
2019-05-05T00:23:35.221Z,972.74
2019-05-05T00:24:35.187Z,972.76
2019-05-05T00:25:35.027Z,972.70
2019-05-05T00:26:35.032Z,972.71
2019-05-05T00:27:34.834Z,972.75
2019-05-05T00:28:35.378Z,972.78
2019-05-05T00:29:34.826Z,972.82
2019-05-05T00:30:34.567Z,972.86
2019-05-05T00:31:35.008Z,972.91
2019-05-05T00:32:34.863Z,972.96
2019-05-05T00:33:34.465Z,972.97
2019-05-05T00:34:34.967Z,973.02
2019-05-05T00:35:34.556Z,973.01
2019-05-05T00:36:35.207Z,973.00
2019-05-05T00:37:34.553Z,972.94
2019-05-05T00:38:35.170Z,973.01
2019-05-05T00:39:34.488Z,973.00
2019-05-05T00:40:35.298Z,973.02
2019-05-05T00:41:34.633Z,973.04
2019-05-05T00:42:35.238Z,973.03
2019-05-05T00:43:34.546Z,973.07
2019-05-05T00:44:35.225Z,973.07
2019-05-05T00:45:34.455Z,973.09
2019-05-05T00:46:35.168Z,973.07
2019-05-05T00:47:34.419Z,973.16
2019-05-05T00:48:34.946Z,973.12
2019-05-05T00:49:44.105Z,973.12
2019-05-05T00:50:34.333Z,973.12
2019-05-05T00:51:34.668Z,973.13
2019-05-05T00:52:32.737Z,973.14
2019-05-05T00:53:34.306Z,973.14
2019-05-05T00:54:34.244Z,973.18
2019-05-05T00:55:32.572Z,973.19
2019-05-05T00:56:34.260Z,973.21
2019-05-05T00:57:32.385Z,973.24
2019-05-05T00:58:32.249Z,973.23
2019-05-05T00:59:32.196Z,973.25
2019-05-05T01:00:32.073Z,973.24
2019-05-05T01:01:34.230Z,973.24
2019-05-05T01:02:32.009Z,973.25
2019-05-05T01:03:31.831Z,973.24
2019-05-05T01:04:31.741Z,973.28
2019-05-05T01:05:31.729Z,973.31
2019-05-05T01:06:31.583Z,973.29
2019-05-05T01:07:31.490Z,973.36
2019-05-05T01:08:31.436Z,973.30
2019-05-05T01:09:31.329Z,973.32
2019-05-05T01:10:31.246Z,973.28
2019-05-05T01:11:31.253Z,973.33
2019-05-05T01:12:31.084Z,973.34
2019-05-05T01:13:31.005Z,973.37
2019-05-05T01:14:30.975Z,973.36
2019-05-05T01:15:30.829Z,973.35
2019-05-05T01:16:30.747Z,973.32
2019-05-05T01:17:30.780Z,973.32
2019-05-05T01:18:30.582Z,973.32
2019-05-05T01:19:30.494Z,973.32
2019-05-05T01:20:30.494Z,973.32
2019-05-05T01:21:30.335Z,973.31
2019-05-05T01:22:30.252Z,973.33
2019-05-05T01:23:30.207Z,973.36
2019-05-05T01:24:30.079Z,973.38
2019-05-05T01:25:30.004Z,973.42
2019-05-05T01:26:30.021Z,973.43
2019-05-05T01:27:29.835Z,973.48
2019-05-05T01:28:29.753Z,973.51
2019-05-05T01:29:29.737Z,973.52
2019-05-05T01:30:29.585Z,973.50
2019-05-05T01:31:29.504Z,973.50
2019-05-05T01:32:29.454Z,973.56
2019-05-05T01:33:29.339Z,973.57
2019-05-05T01:34:29.256Z,973.65
2019-05-05T01:35:29.263Z,973.67
2019-05-05T01:36:29.084Z,973.64
2019-05-05T01:37:29.013Z,973.65
2019-05-05T01:38:28.977Z,973.66
2019-05-05T01:39:28.839Z,973.67
2019-05-05T01:40:28.758Z,973.67
2019-05-05T01:41:28.692Z,973.67
2019-05-05T01:42:28.593Z,973.66
2019-05-05T01:43:28.508Z,973.67
2019-05-05T01:44:28.506Z,973.66
2019-05-05T01:45:28.339Z,973.70
2019-05-05T01:46:28.254Z,973.70
2019-05-05T01:47:28.221Z,973.69
2019-05-05T01:48:28.099Z,973.72
2019-05-05T01:49:28.013Z,973.73
2019-05-05T01:50:27.927Z,973.71
2019-05-05T01:51:27.939Z,973.69
2019-05-05T01:52:27.758Z,973.73
2019-05-05T01:53:27.750Z,973.76
2019-05-05T01:54:27.593Z,973.73
2019-05-05T01:55:27.508Z,973.76
2019-05-05T01:56:27.461Z,973.77
2019-05-05T01:57:27.347Z,973.75
2019-05-05T01:58:27.264Z,973.74
2019-05-05T01:59:27.286Z,973.77
2019-05-05T02:00:27.098Z,973.73
2019-05-05T02:01:27.019Z,973.74
2019-05-05T02:02:27.014Z,973.77
2019-05-05T02:03:26.844Z,973.77
2019-05-05T02:04:26.758Z,973.78
2019-05-05T02:05:26.705Z,973.83
2019-05-05T02:06:26.596Z,973.82
2019-05-05T02:07:26.511Z,973.85
2019-05-05T02:08:26.523Z,973.84
2019-05-05T02:09:26.351Z,973.85
2019-05-05T02:10:26.264Z,973.86
2019-05-05T02:11:26.238Z,973.83
2019-05-05T02:12:26.097Z,973.81
2019-05-05T02:13:26.016Z,973.84
2019-05-05T02:14:25.952Z,973.84
2019-05-05T02:15:25.861Z,973.84
2019-05-05T02:16:25.776Z,973.84
2019-05-05T02:17:25.767Z,973.82
2019-05-05T02:18:25.601Z,973.82
2019-05-05T02:19:25.518Z,973.83
2019-05-05T02:20:29.457Z,973.82
2019-05-05T02:21:25.353Z,973.82
2019-05-05T02:22:25.458Z,973.79
2019-05-05T02:23:25.295Z,973.79
2019-05-05T02:24:25.366Z,973.79
2019-05-05T02:25:25.109Z,973.82
2019-05-05T02:26:24.933Z,973.78
2019-05-05T02:27:25.356Z,973.81
2019-05-05T02:28:24.767Z,973.80
2019-05-05T02:29:24.821Z,973.78
2019-05-05T02:30:26.717Z,973.78
2019-05-05T02:31:25.443Z,973.76
2019-05-05T02:32:25.658Z,973.78
2019-05-05T02:33:26.148Z,973.82
2019-05-05T02:34:25.691Z,973.86
2019-05-05T02:35:25.801Z,973.87
2019-05-05T02:36:25.727Z,973.85
2019-05-05T02:37:25.622Z,973.88
2019-05-05T02:38:26.104Z,973.83
2019-05-05T02:39:23.863Z,973.86
2019-05-05T02:40:24.482Z,973.89
2019-05-05T02:41:25.494Z,973.89
2019-05-05T02:42:25.033Z,973.89
2019-05-05T02:43:25.017Z,973.90
2019-05-05T02:44:25.513Z,973.88
2019-05-05T02:45:24.956Z,973.85
2019-05-05T02:46:25.397Z,973.85
2019-05-05T02:47:25.645Z,973.89
2019-05-05T02:48:24.946Z,973.88
2019-05-05T02:49:25.486Z,973.90
2019-05-05T02:50:25.063Z,973.91
2019-05-05T02:51:25.714Z,973.90
2019-05-05T02:52:24.624Z,973.92
2019-05-05T02:53:24.595Z,973.90
2019-05-05T02:54:24.730Z,973.90
2019-05-05T02:55:23.504Z,973.87
2019-05-05T02:56:23.756Z,973.88
2019-05-05T02:57:24.026Z,973.85
2019-05-05T02:58:24.382Z,973.86
2019-05-05T02:59:23.744Z,973.86
2019-05-05T03:00:23.944Z,973.81
2019-05-05T03:01:22.023Z,973.81
2019-05-05T03:02:23.694Z,973.82
2019-05-05T03:03:23.780Z,973.85
2019-05-05T03:04:21.770Z,973.82
2019-05-05T03:05:23.504Z,973.82
2019-05-05T03:06:23.683Z,973.83
2019-05-05T03:07:21.608Z,973.82
2019-05-05T03:08:21.445Z,973.81
2019-05-05T03:09:21.413Z,973.80
2019-05-05T03:10:21.320Z,973.81
2019-05-05T03:11:21.196Z,973.78
2019-05-05T03:12:24.155Z,973.78
2019-05-05T03:13:21.139Z,973.79
2019-05-05T03:14:20.956Z,973.78
2019-05-05T03:15:20.947Z,973.78
2019-05-05T03:16:20.774Z,973.76
2019-05-05T03:17:20.757Z,973.75
2019-05-05T03:18:20.615Z,973.80
2019-05-05T03:19:20.531Z,973.78
2019-05-05T03:20:20.448Z,973.81
2019-05-05T03:21:20.478Z,973.82
2019-05-05T03:22:20.277Z,973.79
2019-05-05T03:23:20.284Z,973.82
2019-05-05T03:24:20.121Z,973.83
2019-05-05T03:25:20.033Z,973.84
2019-05-05T03:26:19.999Z,973.84
2019-05-05T03:27:19.878Z,973.83
2019-05-05T03:28:19.781Z,973.85
2019-05-05T03:29:19.814Z,973.84
2019-05-05T03:30:19.619Z,973.89
2019-05-05T03:31:19.532Z,973.88
2019-05-05T03:32:19.532Z,973.90
2019-05-05T03:33:19.363Z,973.85
2019-05-05T03:34:19.285Z,973.86
2019-05-05T03:35:19.241Z,973.86
2019-05-05T03:36:19.148Z,973.82
2019-05-05T03:37:19.031Z,973.85
2019-05-05T03:38:19.061Z,973.90
2019-05-05T03:39:18.870Z,973.90
2019-05-05T03:40:18.867Z,973.94
2019-05-05T03:41:18.699Z,973.93
2019-05-05T03:42:18.681Z,973.93
2019-05-05T03:43:18.579Z,973.94
2019-05-05T03:44:18.453Z,973.93
2019-05-05T03:45:18.390Z,973.91
2019-05-05T03:46:18.397Z,973.90
2019-05-05T03:47:18.201Z,973.90
2019-05-05T03:48:18.200Z,973.88
2019-05-05T03:49:18.035Z,973.92
2019-05-05T03:50:18.019Z,973.95
2019-05-05T03:51:21.047Z,973.97
2019-05-05T03:52:17.785Z,973.96
2019-05-05T03:53:17.702Z,973.97
2019-05-05T03:54:17.734Z,973.99
2019-05-05T03:55:17.647Z,974.00
2019-05-05T03:56:17.460Z,973.91
2019-05-05T03:57:17.453Z,973.93
2019-05-05T03:58:17.350Z,973.92
2019-05-05T03:59:17.211Z,973.90
2019-05-05T04:00:17.162Z,974.02
2019-05-05T04:01:17.039Z,974.00
2019-05-05T04:02:17.074Z,974.06
2019-05-05T04:03:16.872Z,974.05
2019-05-05T04:04:16.790Z,974.03
2019-05-05T04:05:16.707Z,974.08
2019-05-05T04:06:16.692Z,974.10
2019-05-05T04:07:16.551Z,974.12
2019-05-05T04:08:16.501Z,974.10
2019-05-05T04:09:16.372Z,974.13
2019-05-05T04:10:16.291Z,974.16
2019-05-05T04:11:16.234Z,974.21
2019-05-05T04:12:16.222Z,974.13
2019-05-05T04:13:16.125Z,974.18
2019-05-05T04:14:18.354Z,974.15
2019-05-05T04:15:15.934Z,974.21
2019-05-05T04:16:15.838Z,974.20
2019-05-05T04:17:15.714Z,974.23
2019-05-05T04:18:15.646Z,974.20
2019-05-05T04:19:15.657Z,974.21
2019-05-05T04:20:15.462Z,974.21
2019-05-05T04:21:15.462Z,974.19
2019-05-05T04:22:15.370Z,974.21
2019-05-05T04:23:15.218Z,974.26
2019-05-05T04:24:15.177Z,974.25
2019-05-05T04:25:15.040Z,974.30
2019-05-05T04:26:14.961Z,974.31
2019-05-05T04:27:14.995Z,974.29
2019-05-05T04:28:14.793Z,974.28
2019-05-05T04:29:14.800Z,974.38
2019-05-05T04:30:14.632Z,974.40
2019-05-05T04:31:14.545Z,974.43
2019-05-05T04:32:14.497Z,974.44
2019-05-05T04:33:14.497Z,974.46
2019-05-05T04:34:14.324Z,974.44
2019-05-05T04:35:14.266Z,974.46
2019-05-05T04:36:14.545Z,974.45
2019-05-05T04:37:14.980Z,974.46
2019-05-05T04:38:14.113Z,974.49
2019-05-05T04:39:14.483Z,974.47
2019-05-05T04:40:14.848Z,974.48
2019-05-05T04:41:14.164Z,974.45
2019-05-05T04:42:14.116Z,974.45
2019-05-05T04:43:14.353Z,974.49
2019-05-05T04:44:14.876Z,974.46
2019-05-05T04:45:14.830Z,974.49
2019-05-05T04:46:13.993Z,974.45
2019-05-05T04:47:14.466Z,974.49
2019-05-05T04:48:13.751Z,974.50
2019-05-05T04:49:13.994Z,974.49
2019-05-05T04:50:14.914Z,974.52
2019-05-05T04:51:13.889Z,974.53
2019-05-05T04:52:14.300Z,974.51
2019-05-05T04:53:13.538Z,974.52
2019-05-05T04:54:14.178Z,974.55
2019-05-05T04:55:13.830Z,974.56
2019-05-05T04:56:14.135Z,974.61
2019-05-05T04:57:12.436Z,974.56
2019-05-05T04:58:13.665Z,974.61
2019-05-05T04:59:14.295Z,974.64
2019-05-05T05:00:13.740Z,974.63
2019-05-05T05:01:13.570Z,974.63
2019-05-05T05:02:11.978Z,974.62
2019-05-05T05:03:13.328Z,974.62
2019-05-05T05:04:13.699Z,974.66
2019-05-05T05:05:11.727Z,974.64
2019-05-05T05:06:11.692Z,974.66
2019-05-05T05:07:13.526Z,974.69
2019-05-05T05:08:11.484Z,974.68
2019-05-05T05:09:11.495Z,974.69
2019-05-05T05:10:11.400Z,974.68
2019-05-05T05:11:11.234Z,974.65
2019-05-05T05:12:11.211Z,974.70
2019-05-05T05:13:11.108Z,974.70
2019-05-05T05:14:10.985Z,974.72
2019-05-05T05:15:10.920Z,974.72
2019-05-05T05:16:10.935Z,974.71
2019-05-05T05:17:10.736Z,974.66
2019-05-05T05:18:10.737Z,974.69
2019-05-05T05:19:10.638Z,974.70
2019-05-05T05:20:10.488Z,974.72
2019-05-05T05:21:10.456Z,974.68
2019-05-05T05:22:10.355Z,974.72
2019-05-05T05:23:10.244Z,974.73
2019-05-05T05:24:10.268Z,974.72
2019-05-05T05:25:10.174Z,974.73
2019-05-05T05:26:09.988Z,974.75
2019-05-05T05:27:09.982Z,974.76
2019-05-05T05:28:09.824Z,974.75
2019-05-05T05:29:09.744Z,974.78
2019-05-05T05:30:09.697Z,974.82
2019-05-05T05:31:09.600Z,974.81
2019-05-05T05:32:09.495Z,974.80
2019-05-05T05:33:09.513Z,974.79
2019-05-05T05:34:09.414Z,974.82
2019-05-05T05:35:09.248Z,974.85
2019-05-05T05:36:09.224Z,974.87
2019-05-05T05:37:09.125Z,974.90
2019-05-05T05:38:09.004Z,974.89
2019-05-05T05:39:08.937Z,974.93
2019-05-05T05:40:08.947Z,974.96
2019-05-05T05:41:08.751Z,974.96
2019-05-05T05:42:08.668Z,974.98
2019-05-05T05:43:08.585Z,974.98
2019-05-05T05:44:08.505Z,975.01
2019-05-05T05:45:08.467Z,975.02
2019-05-05T05:46:08.347Z,975.03
2019-05-05T05:47:08.274Z,975.08
2019-05-05T05:48:08.172Z,975.10
2019-05-05T05:49:08.092Z,975.14
2019-05-05T05:50:08.007Z,975.18
2019-05-05T05:51:07.998Z,975.19
2019-05-05T05:52:15.924Z,975.21
2019-05-05T05:53:07.759Z,975.23
2019-05-05T05:54:07.713Z,975.29
2019-05-05T05:55:07.592Z,975.34
2019-05-05T05:56:07.621Z,975.35
2019-05-05T05:57:07.429Z,975.38
2019-05-05T05:58:07.341Z,975.39
2019-05-05T05:59:07.266Z,975.42
2019-05-05T06:00:07.250Z,975.47
2019-05-05T06:01:07.103Z,975.43
2019-05-05T06:02:11.708Z,975.44
2019-05-05T06:03:06.938Z,975.46
2019-05-05T06:04:06.859Z,975.48
2019-05-05T06:05:06.784Z,975.49
2019-05-05T06:06:06.765Z,975.54
2019-05-05T06:07:06.602Z,975.57
2019-05-05T06:08:06.576Z,975.54
2019-05-05T06:09:06.441Z,975.58
2019-05-05T06:10:06.356Z,975.63
2019-05-05T06:11:06.272Z,975.64
2019-05-05T06:12:06.302Z,975.62
2019-05-05T06:13:06.111Z,975.66
2019-05-05T06:14:06.112Z,975.66
2019-05-05T06:15:05.944Z,975.69
2019-05-05T06:16:05.861Z,975.67
2019-05-05T06:17:05.789Z,975.73
2019-05-05T06:18:05.722Z,975.70
2019-05-05T06:19:05.616Z,975.72
2019-05-05T06:20:05.639Z,975.75
2019-05-05T06:21:06.156Z,975.72
2019-05-05T06:22:05.369Z,975.75
2019-05-05T06:23:05.284Z,975.76
2019-05-05T06:24:05.362Z,975.75
2019-05-05T06:25:06.484Z,975.82
2019-05-05T06:26:06.744Z,975.81
2019-05-05T06:27:04.959Z,975.80
2019-05-05T06:28:04.881Z,975.85
2019-05-05T06:29:04.797Z,975.88
2019-05-05T06:30:04.785Z,975.90
2019-05-05T06:31:04.991Z,975.93
2019-05-05T06:32:04.697Z,975.93
2019-05-05T06:33:04.987Z,975.91
2019-05-05T06:34:04.507Z,975.97
2019-05-05T06:35:04.303Z,975.96
2019-05-05T06:36:04.315Z,975.95
2019-05-05T06:37:04.392Z,975.97
2019-05-05T06:38:04.676Z,975.97
2019-05-05T06:39:04.595Z,975.96
2019-05-05T06:40:04.036Z,975.97
2019-05-05T06:41:04.199Z,975.98
2019-05-05T06:42:04.490Z,976.00
2019-05-05T06:43:04.445Z,976.05
2019-05-05T06:44:03.824Z,976.07
2019-05-05T06:45:04.178Z,976.06
2019-05-05T06:46:04.048Z,976.07
2019-05-05T06:47:04.740Z,976.07
2019-05-05T06:48:04.322Z,976.08
2019-05-05T06:49:04.333Z,976.05
2019-05-05T06:50:03.657Z,976.07
2019-05-05T06:51:03.941Z,976.07
2019-05-05T06:52:04.061Z,976.09
2019-05-05T06:53:04.274Z,976.10
2019-05-05T06:54:04.591Z,976.08
2019-05-05T06:55:03.756Z,976.12
2019-05-05T06:56:04.046Z,976.12
2019-05-05T06:57:04.480Z,976.11
2019-05-05T06:58:04.467Z,976.13
2019-05-05T06:59:04.306Z,976.12
2019-05-05T07:00:03.661Z,976.12
2019-05-05T07:01:03.599Z,976.17
2019-05-05T07:02:04.047Z,976.14
2019-05-05T07:03:05.752Z,976.10
2019-05-05T07:04:03.450Z,976.12
2019-05-05T07:05:03.934Z,976.13
2019-05-05T07:06:03.979Z,976.21
2019-05-05T07:07:01.766Z,976.21
2019-05-05T07:08:01.593Z,976.24
2019-05-05T07:09:01.674Z,976.26
2019-05-05T07:10:03.604Z,976.34
2019-05-05T07:11:02.032Z,976.33
2019-05-05T07:12:01.273Z,976.32
2019-05-05T07:13:01.290Z,976.31
2019-05-05T07:14:01.102Z,976.35
2019-05-05T07:15:01.104Z,976.35
2019-05-05T07:16:00.935Z,976.34
2019-05-05T07:17:01.015Z,976.34
2019-05-05T07:18:00.771Z,976.34
2019-05-05T07:19:00.823Z,976.37
2019-05-05T07:20:00.614Z,976.35
2019-05-05T07:21:00.634Z,976.36
2019-05-05T07:22:00.449Z,976.39
2019-05-05T07:23:03.010Z,976.40
2019-05-05T07:24:00.284Z,976.42
2019-05-05T07:25:00.346Z,976.44
2019-05-05T07:26:00.122Z,976.43
2019-05-05T07:27:00.171Z,976.42
2019-05-05T07:27:59.957Z,976.42
2019-05-05T07:28:59.918Z,976.42
2019-05-05T07:29:59.790Z,976.43
2019-05-05T07:30:59.805Z,976.47
2019-05-05T07:31:59.626Z,976.46
2019-05-05T07:32:59.694Z,976.44
2019-05-05T07:33:59.467Z,976.44
2019-05-05T07:34:59.382Z,976.42
2019-05-05T07:36:03.234Z,976.46
2019-05-05T07:36:59.224Z,976.44
2019-05-05T07:37:59.139Z,976.44
2019-05-05T07:38:59.221Z,976.46
2019-05-05T07:39:58.984Z,976.46
2019-05-05T07:40:58.889Z,976.47
2019-05-05T07:41:58.806Z,976.45
2019-05-05T07:42:58.837Z,976.53
2019-05-05T07:43:58.648Z,976.50
2019-05-05T07:44:58.650Z,976.56
2019-05-05T07:45:58.482Z,976.61
2019-05-05T07:46:58.398Z,976.61
2019-05-05T07:47:58.468Z,976.65
2019-05-05T07:48:58.233Z,976.70
2019-05-05T07:49:58.150Z,976.72
2019-05-05T07:51:01.978Z,976.71
2019-05-05T07:51:58.021Z,976.72
2019-05-05T07:53:11.527Z,976.76
2019-05-05T07:53:57.828Z,976.82
2019-05-05T07:54:57.896Z,976.80
2019-05-05T07:55:57.668Z,976.85
2019-05-05T07:56:57.706Z,976.87
2019-05-05T07:57:57.499Z,976.88
2019-05-05T07:58:57.426Z,976.86
2019-05-05T07:59:57.418Z,976.88
2019-05-05T08:00:57.258Z,976.86
2019-05-05T08:01:57.175Z,976.88
2019-05-05T08:02:57.237Z,976.89
2019-05-05T08:03:57.011Z,976.89
2019-05-05T08:04:56.928Z,976.92
2019-05-05T08:05:56.963Z,976.96
2019-05-05T08:06:56.763Z,976.95
2019-05-05T08:07:56.678Z,976.99
2019-05-05T08:08:56.659Z,976.96
2019-05-05T08:09:56.520Z,976.97
2019-05-05T08:10:56.435Z,977.00
2019-05-05T08:11:56.353Z,976.98
2019-05-05T08:12:56.382Z,977.04
2019-05-05T08:13:56.192Z,977.02
2019-05-05T08:14:56.192Z,977.01
2019-05-05T08:15:59.779Z,976.98
2019-05-05T08:16:55.948Z,976.97
2019-05-05T08:17:55.905Z,976.95
2019-05-05T08:18:55.785Z,976.98
2019-05-05T08:19:55.718Z,976.96
2019-05-05T08:20:55.745Z,976.99
2019-05-05T08:21:55.544Z,976.97
2019-05-05T08:22:55.462Z,976.97
2019-05-05T08:23:55.533Z,976.99
2019-05-05T08:24:55.295Z,976.96
2019-05-05T08:25:55.215Z,976.96
2019-05-05T08:26:55.273Z,976.92
2019-05-05T08:27:55.051Z,976.95
2019-05-05T08:28:54.975Z,976.96
2019-05-05T08:29:55.067Z,976.91
2019-05-05T08:30:54.811Z,976.91
2019-05-05T08:31:54.735Z,976.88
2019-05-05T08:32:54.682Z,976.88
2019-05-05T08:33:54.738Z,976.90
2019-05-05T08:35:00.384Z,976.90
2019-05-05T08:35:54.494Z,976.92
2019-05-05T08:36:54.324Z,976.92
2019-05-05T08:37:54.400Z,976.90
2019-05-05T08:38:54.676Z,976.95
2019-05-05T08:39:54.143Z,976.94
2019-05-05T08:40:54.458Z,976.95
2019-05-05T08:41:53.983Z,976.95
2019-05-05T08:42:54.074Z,976.96
2019-05-05T08:43:54.286Z,976.93
2019-05-05T08:44:53.973Z,976.96
2019-05-05T08:45:55.399Z,976.96
2019-05-05T08:46:53.898Z,976.95
2019-05-05T08:47:54.238Z,976.98
2019-05-05T08:48:53.836Z,976.96
2019-05-05T08:49:53.820Z,976.99
2019-05-05T08:50:54.127Z,976.99
2019-05-05T08:51:54.724Z,976.95
2019-05-05T08:52:53.743Z,976.94
2019-05-05T08:53:54.647Z,976.93
2019-05-05T08:54:54.129Z,976.94
2019-05-05T08:55:54.646Z,976.95
2019-05-05T08:56:54.816Z,976.98
2019-05-05T08:57:53.977Z,976.95
2019-05-05T08:58:54.459Z,976.95
2019-05-05T08:59:54.463Z,976.94
2019-05-05T09:00:53.680Z,976.94
2019-05-05T09:01:54.100Z,976.96
2019-05-05T09:02:54.250Z,976.99
2019-05-05T09:03:53.547Z,976.97
2019-05-05T09:04:53.787Z,976.97
2019-05-05T09:05:54.173Z,976.99
2019-05-05T09:06:53.894Z,977.00
2019-05-05T09:07:51.812Z,976.99
2019-05-05T09:08:51.724Z,977.00
2019-05-05T09:09:51.759Z,977.01
2019-05-05T09:10:53.086Z,976.98
2019-05-05T09:11:51.674Z,976.99
2019-05-05T09:12:51.402Z,976.95
2019-05-05T09:13:53.429Z,976.95
2019-05-05T09:14:51.244Z,976.92
2019-05-05T09:15:51.163Z,976.91
2019-05-05T09:16:51.080Z,976.91
2019-05-05T09:17:51.101Z,976.93
2019-05-05T09:18:50.921Z,976.95
2019-05-05T09:19:50.857Z,976.91
2019-05-05T09:20:50.922Z,976.87
2019-05-05T09:21:50.679Z,976.91
2019-05-05T09:22:50.598Z,976.92
2019-05-05T09:23:59.857Z,976.88
2019-05-05T09:24:50.435Z,976.88
2019-05-05T09:25:50.538Z,976.89
2019-05-05T09:26:50.275Z,976.89
2019-05-05T09:27:50.344Z,976.93
2019-05-05T09:28:50.114Z,976.88
2019-05-05T09:29:50.158Z,976.86
2019-05-05T09:30:49.957Z,976.88
2019-05-05T09:31:49.877Z,976.83
2019-05-05T09:32:49.800Z,976.80
2019-05-05T09:33:49.884Z,976.88
2019-05-05T09:34:49.636Z,976.87
2019-05-05T09:35:49.694Z,976.84
2019-05-05T09:36:49.473Z,976.82
2019-05-05T09:37:49.397Z,976.79
2019-05-05T09:38:49.502Z,976.83
2019-05-05T09:39:49.237Z,976.77
2019-05-05T09:40:49.161Z,976.82
2019-05-05T09:41:49.078Z,976.80
2019-05-05T09:42:49.120Z,976.83
2019-05-05T09:43:48.918Z,976.80
2019-05-05T09:44:49.033Z,976.82
2019-05-05T09:45:48.762Z,976.80
2019-05-05T09:46:48.682Z,976.80
2019-05-05T09:47:48.600Z,976.80
2019-05-05T09:48:48.547Z,976.79
2019-05-05T09:49:48.549Z,976.83
2019-05-05T09:50:48.366Z,976.83
2019-05-05T09:51:48.364Z,976.85
2019-05-05T09:52:48.371Z,976.82
2019-05-05T09:53:48.122Z,976.80
2019-05-05T09:54:48.180Z,976.76
2019-05-05T09:55:47.966Z,976.75
2019-05-05T09:56:47.997Z,976.78
2019-05-05T09:57:47.804Z,976.73
2019-05-05T09:58:47.732Z,976.75
2019-05-05T09:59:47.652Z,976.78
2019-05-05T10:00:47.708Z,976.78
2019-05-05T10:01:47.617Z,976.80
2019-05-05T10:02:47.409Z,976.82
2019-05-05T10:03:47.527Z,976.85
2019-05-05T10:04:47.431Z,976.86
2019-05-05T10:05:47.170Z,976.87
2019-05-05T10:06:47.915Z,976.85
2019-05-05T10:07:47.021Z,976.88
2019-05-05T10:08:47.051Z,976.87
2019-05-05T10:09:46.859Z,976.87
2019-05-05T10:10:46.778Z,976.87
2019-05-05T10:11:46.705Z,976.88
2019-05-05T10:12:46.773Z,976.91
2019-05-05T10:13:46.672Z,976.93
2019-05-05T10:14:46.468Z,976.94
2019-05-05T10:15:46.589Z,976.93
2019-05-05T10:16:46.301Z,976.92
2019-05-05T10:17:46.220Z,976.95
2019-05-05T10:18:46.300Z,976.94
2019-05-05T10:19:46.203Z,976.93
2019-05-05T10:20:45.984Z,976.94
2019-05-05T10:21:46.118Z,976.96
2019-05-05T10:22:45.832Z,976.96
2019-05-05T10:23:45.923Z,976.96
2019-05-05T10:24:45.673Z,976.90
2019-05-05T10:25:45.591Z,976.92
2019-05-05T10:26:45.517Z,976.89
2019-05-05T10:27:47.826Z,976.89
2019-05-05T10:28:45.549Z,976.91
2019-05-05T10:29:45.275Z,976.92
2019-05-05T10:30:45.355Z,976.92
2019-05-05T10:31:45.115Z,976.91
2019-05-05T10:32:45.031Z,976.94
2019-05-05T10:33:45.171Z,976.94
2019-05-05T10:34:44.982Z,976.90
2019-05-05T10:35:44.799Z,976.90
2019-05-05T10:36:44.892Z,976.93
2019-05-05T10:37:44.655Z,976.90
2019-05-05T10:38:44.696Z,976.92
2019-05-05T10:39:44.478Z,976.92
2019-05-05T10:40:44.831Z,976.93
2019-05-05T10:41:44.625Z,976.93
2019-05-05T10:42:44.273Z,976.90
2019-05-05T10:43:44.167Z,976.93
2019-05-05T10:44:44.642Z,976.92
2019-05-05T10:45:44.187Z,976.90
2019-05-05T10:46:43.927Z,976.85
2019-05-05T10:47:44.962Z,976.89
2019-05-05T10:48:44.585Z,976.93
2019-05-05T10:49:44.228Z,976.93
2019-05-05T10:50:44.432Z,976.93
2019-05-05T10:51:43.952Z,976.89
2019-05-05T10:52:44.587Z,976.89
2019-05-05T10:53:43.799Z,976.88
2019-05-05T10:54:44.842Z,976.86
2019-05-05T10:55:45.066Z,976.85
2019-05-05T10:56:43.134Z,976.85
2019-05-05T10:57:43.639Z,976.85
2019-05-05T10:58:44.118Z,976.84
2019-05-05T10:59:43.515Z,976.84
2019-05-05T11:00:44.425Z,976.82
2019-05-05T11:01:42.914Z,976.80
2019-05-05T11:02:42.662Z,976.77
2019-05-05T11:03:44.665Z,976.78
2019-05-05T11:04:44.210Z,976.78
2019-05-05T11:05:44.538Z,976.77
2019-05-05T11:06:44.083Z,976.79
2019-05-05T11:07:42.440Z,976.76
2019-05-05T11:08:42.181Z,976.77
2019-05-05T11:09:44.232Z,976.80
2019-05-05T11:10:44.532Z,976.79
2019-05-05T11:11:43.765Z,976.76
2019-05-05T11:12:44.241Z,976.80
2019-05-05T11:13:44.987Z,976.79
2019-05-05T11:14:41.703Z,976.72
2019-05-05T11:15:41.623Z,976.74
2019-05-05T11:16:43.739Z,976.79
2019-05-05T11:17:41.465Z,976.75
2019-05-05T11:18:41.589Z,976.69
2019-05-05T11:19:41.497Z,976.73
2019-05-05T11:20:41.226Z,976.73
2019-05-05T11:21:43.437Z,976.74
2019-05-05T11:22:41.206Z,976.77
2019-05-05T11:23:40.991Z,976.76
2019-05-05T11:24:54.200Z,976.79
2019-05-05T11:25:41.026Z,976.75
2019-05-05T11:26:40.752Z,976.78
2019-05-05T11:27:40.835Z,976.78
2019-05-05T11:28:40.738Z,976.76
2019-05-05T11:29:40.516Z,976.75
2019-05-05T11:30:40.650Z,976.75
2019-05-05T11:31:40.557Z,976.78
2019-05-05T11:32:40.284Z,976.73
2019-05-05T11:33:40.205Z,976.75
2019-05-05T11:34:40.123Z,976.68
2019-05-05T11:35:40.047Z,976.70
2019-05-05T11:36:40.181Z,976.69
2019-05-05T11:37:40.084Z,976.71
2019-05-05T11:38:41.562Z,976.70
2019-05-05T11:39:39.792Z,976.72
2019-05-05T11:40:39.694Z,976.70
2019-05-05T11:41:39.574Z,976.71
2019-05-05T11:42:39.493Z,976.74
2019-05-05T11:43:39.417Z,976.74
2019-05-05T11:44:39.334Z,976.73
2019-05-05T11:45:39.325Z,976.75
2019-05-05T11:46:39.226Z,976.75
2019-05-05T11:47:39.111Z,976.75
2019-05-05T11:48:39.144Z,976.82
2019-05-05T11:49:39.044Z,976.85
2019-05-05T11:50:38.871Z,976.88
2019-05-05T11:51:38.852Z,976.86
2019-05-05T11:52:38.758Z,976.84
2019-05-05T11:53:38.629Z,976.89
2019-05-05T11:54:38.668Z,976.90
2019-05-05T11:55:38.569Z,976.89
2019-05-05T11:56:38.400Z,976.89
2019-05-05T11:57:38.379Z,976.88
2019-05-05T11:58:38.285Z,976.90
2019-05-05T11:59:38.164Z,976.88
2019-05-05T12:00:38.092Z,976.87
2019-05-05T12:01:38.002Z,976.87
2019-05-05T12:02:37.921Z,976.85
2019-05-05T12:03:37.980Z,976.81
2019-05-05T12:04:37.813Z,976.87
2019-05-05T12:05:37.692Z,976.89
2019-05-05T12:06:37.732Z,976.89
2019-05-05T12:07:37.628Z,976.89
2019-05-05T12:08:37.453Z,976.91
2019-05-05T12:09:37.435Z,976.91
2019-05-05T12:10:37.297Z,976.91
2019-05-05T12:11:37.355Z,976.90
2019-05-05T12:12:37.139Z,976.88
2019-05-05T12:13:37.059Z,976.87
2019-05-05T12:14:36.980Z,976.88
2019-05-05T12:15:36.970Z,976.88
2019-05-05T12:16:36.820Z,976.88
2019-05-05T12:17:36.889Z,976.91
2019-05-05T12:18:36.672Z,976.90
2019-05-05T12:19:36.587Z,976.92
2019-05-05T12:20:36.504Z,976.91
2019-05-05T12:21:36.499Z,976.89
2019-05-05T12:22:36.350Z,976.88
2019-05-05T12:23:36.411Z,976.88
2019-05-05T12:24:36.187Z,976.85
2019-05-05T12:25:36.111Z,976.86
2019-05-05T12:26:36.039Z,976.87
2019-05-05T12:27:36.178Z,976.87