createdAt,value
2018-12-14T00:00:20.166Z,0.00
2018-12-14T00:02:51.089Z,-0.20
2018-12-14T00:05:21.980Z,-0.10
2018-12-14T00:07:53.701Z,0.00
2018-12-14T00:10:22.968Z,0.00
2018-12-14T00:12:51.978Z,-0.20
2018-12-14T00:15:20.892Z,-0.10
2018-12-14T00:17:49.838Z,0.00
2018-12-14T00:20:19.091Z,0.00
2018-12-14T00:22:48.003Z,0.00
2018-12-14T00:25:16.914Z,0.00
2018-12-14T00:27:45.928Z,0.00
2018-12-14T00:30:15.601Z,0.00
2018-12-14T00:32:44.609Z,-0.10
2018-12-14T00:35:14.180Z,-0.10
2018-12-14T00:37:43.106Z,0.00
2018-12-14T00:40:12.368Z,-0.10
2018-12-14T00:42:41.855Z,0.00
2018-12-14T00:45:10.859Z,-0.10
2018-12-14T00:47:40.044Z,-0.10
2018-12-14T00:50:09.392Z,0.00
2018-12-14T00:52:38.326Z,0.00
2018-12-14T00:55:07.760Z,-0.10
2018-12-14T00:57:36.668Z,0.00
2018-12-14T01:00:07.055Z,0.00
2018-12-14T01:02:36.038Z,0.20
2018-12-14T01:05:05.437Z,-0.20
2018-12-14T01:07:34.715Z,-0.20
2018-12-14T01:10:03.838Z,-0.10
2018-12-14T01:12:32.868Z,-0.30
2018-12-14T01:15:01.776Z,-0.20
2018-12-14T01:17:30.729Z,-0.30
2018-12-14T01:19:59.808Z,-0.30
2018-12-14T01:22:28.949Z,-0.60
2018-12-14T01:24:58.108Z,-0.30
2018-12-14T01:27:27.389Z,-0.20
2018-12-14T01:29:56.436Z,-0.20
2018-12-14T01:32:25.507Z,-0.10
2018-12-14T01:34:54.466Z,-0.30
2018-12-14T01:37:23.464Z,0.00
2018-12-14T01:39:52.714Z,0.00
2018-12-14T01:42:21.986Z,-0.10
2018-12-14T01:44:51.018Z,-0.30
2018-12-14T01:47:20.014Z,-0.20
2018-12-14T01:49:49.069Z,-0.30
2018-12-14T01:52:18.922Z,-0.70
2018-12-14T01:54:48.351Z,-0.70
2018-12-14T01:57:18.137Z,-0.50
2018-12-14T01:59:47.420Z,-0.50
2018-12-14T02:02:16.420Z,-0.30
2018-12-14T02:04:45.389Z,-0.80
2018-12-14T02:07:14.369Z,-0.80
2018-12-14T02:09:44.077Z,-0.50
2018-12-14T02:12:13.491Z,-0.40
2018-12-14T02:14:43.026Z,-0.70
2018-12-14T02:17:11.962Z,-0.50
2018-12-14T02:19:40.945Z,-0.40
2018-12-14T02:22:10.255Z,-0.60
2018-12-14T02:24:39.649Z,-0.30
2018-12-14T02:27:08.652Z,-0.50
2018-12-14T02:29:37.987Z,-0.70
2018-12-14T02:32:07.175Z,-0.50
2018-12-14T02:34:36.167Z,-0.70
2018-12-14T02:37:05.239Z,-0.70
2018-12-14T02:39:34.464Z,-0.60
2018-12-14T02:42:03.549Z,-0.60
2018-12-14T02:44:32.845Z,-0.70
2018-12-14T02:47:01.830Z,-0.80
2018-12-14T02:49:31.298Z,-0.80
2018-12-14T02:52:00.162Z,-0.60
2018-12-14T02:54:29.077Z,-0.50
2018-12-14T02:56:58.251Z,-0.70
2018-12-14T02:59:27.147Z,-0.50
2018-12-14T03:01:56.102Z,-1.00
2018-12-14T03:04:25.383Z,-0.70
2018-12-14T03:06:54.283Z,-1.00
2018-12-14T03:09:23.182Z,-1.00
2018-12-14T03:11:52.123Z,-1.00
2018-12-14T03:14:21.390Z,-0.90
2018-12-14T03:16:50.683Z,-0.70
2018-12-14T03:19:19.673Z,-0.70
2018-12-14T03:21:48.616Z,-0.70
2018-12-14T03:24:17.613Z,-0.50
2018-12-14T03:26:49.473Z,-0.70
2018-12-14T03:29:18.384Z,-0.50
2018-12-14T03:31:47.308Z,-0.80
2018-12-14T03:34:16.233Z,-0.50
2018-12-14T03:36:45.552Z,-0.40
2018-12-14T03:39:14.410Z,-0.50
2018-12-14T03:41:43.385Z,-0.50
2018-12-14T03:44:12.919Z,-0.30
2018-12-14T03:46:41.885Z,-0.50
2018-12-14T03:49:10.805Z,-0.80
2018-12-14T03:51:40.135Z,-0.40
2018-12-14T03:54:09.340Z,-0.50
2018-12-14T03:56:38.299Z,-0.30
2018-12-14T03:59:07.596Z,-0.30
2018-12-14T04:01:36.701Z,-0.30
2018-12-14T04:04:06.127Z,-0.30
2018-12-14T04:06:35.199Z,-0.50
2018-12-14T04:09:07.142Z,-0.30
2018-12-14T04:11:36.166Z,-0.60
2018-12-14T04:14:05.522Z,-0.40
2018-12-14T04:16:34.740Z,-0.50
2018-12-14T04:19:03.978Z,-0.60
2018-12-14T04:21:34.197Z,-0.40
2018-12-14T04:26:46.011Z,-0.60
2018-12-14T04:29:17.152Z,-0.60
2018-12-14T04:31:47.909Z,-0.20
2018-12-14T04:34:19.963Z,-0.50
2018-12-14T04:36:51.110Z,-0.50
2018-12-14T04:39:24.022Z,-0.50
2018-12-14T04:41:56.160Z,-0.70
2018-12-14T04:44:27.236Z,-0.60
2018-12-14T04:46:59.664Z,-0.60
2018-12-14T04:49:31.392Z,-0.50
2018-12-14T04:52:05.269Z,-0.50
2018-12-14T04:54:37.170Z,-0.50
2018-12-14T04:57:08.892Z,-0.80
2018-12-14T04:59:39.363Z,-0.50
2018-12-14T05:02:08.770Z,-0.30
2018-12-14T05:04:39.875Z,-0.60
2018-12-14T05:07:11.136Z,-0.30
2018-12-14T05:09:40.800Z,-0.30
2018-12-14T05:12:12.581Z,-0.20
2018-12-14T05:14:44.692Z,-0.30
2018-12-14T05:17:17.069Z,-0.60
2018-12-14T05:19:50.724Z,-0.30
2018-12-14T05:22:21.997Z,-0.60
2018-12-14T05:24:53.730Z,-0.30
2018-12-14T05:27:24.900Z,-0.50
2018-12-14T05:29:56.773Z,-0.30
2018-12-14T05:32:28.059Z,-0.40
2018-12-14T05:34:58.844Z,-0.50
2018-12-14T05:37:29.733Z,-0.50
2018-12-14T05:40:00.539Z,-0.40
2018-12-14T05:42:31.670Z,-0.50
2018-12-14T05:45:02.358Z,-0.50
2018-12-14T05:47:34.694Z,-0.50
2018-12-14T05:50:06.860Z,-0.70
2018-12-14T05:52:38.124Z,-0.80
2018-12-14T05:55:09.703Z,-0.80
2018-12-14T05:57:40.668Z,-0.30
2018-12-14T06:00:12.535Z,-0.30
2018-12-14T06:02:42.511Z,-0.30
2018-12-14T06:05:14.518Z,-0.60
2018-12-14T06:07:45.171Z,-0.60
2018-12-14T06:10:17.067Z,-0.40
2018-12-14T06:12:48.488Z,-0.50
2018-12-14T06:15:19.083Z,-0.50
2018-12-14T06:17:49.277Z,-0.30
2018-12-14T06:20:19.668Z,-0.40
2018-12-14T06:22:53.191Z,-0.30
2018-12-14T06:25:25.291Z,-0.40
2018-12-14T06:27:56.135Z,-0.30
2018-12-14T06:30:29.978Z,-0.30
2018-12-14T06:33:03.814Z,-0.60
2018-12-14T06:35:37.203Z,-0.80
2018-12-14T06:38:08.466Z,-0.30
2018-12-14T06:40:39.956Z,-0.50
2018-12-14T06:43:15.448Z,-0.20
2018-12-14T06:45:44.920Z,-0.40
2018-12-14T06:48:16.196Z,-0.50
2018-12-14T06:50:48.767Z,-0.40
2018-12-14T06:53:21.104Z,-0.70
2018-12-14T06:55:52.187Z,-0.60
2018-12-14T06:58:22.612Z,-0.80
2018-12-14T07:00:53.538Z,-0.80
2018-12-14T07:03:25.252Z,-0.80
2018-12-14T07:05:55.036Z,-0.80
2018-12-14T07:08:27.050Z,-0.80
2018-12-14T07:11:04.186Z,-0.30
2018-12-14T07:13:35.261Z,-0.50
2018-12-14T07:16:06.810Z,-0.80
2018-12-14T07:18:38.829Z,-0.50
2018-12-14T07:21:11.514Z,-0.50
2018-12-14T07:23:41.904Z,-0.50
2018-12-14T07:26:14.130Z,-0.80
2018-12-14T07:28:45.308Z,-0.80
2018-12-14T07:31:17.421Z,-0.60
2018-12-14T07:33:48.918Z,-1.00
2018-12-14T07:36:19.938Z,-0.60
2018-12-14T07:38:51.935Z,-0.70
2018-12-14T07:41:24.249Z,-0.50
2018-12-14T07:43:56.621Z,-1.00
2018-12-14T07:46:27.373Z,-0.90
2018-12-14T07:48:59.931Z,-1.00
2018-12-14T07:51:31.090Z,-0.50
2018-12-14T07:54:03.399Z,-0.70
2018-12-14T07:56:34.295Z,-0.80
2018-12-14T07:59:04.143Z,-0.50
2018-12-14T08:01:35.528Z,-0.50
2018-12-14T08:04:06.086Z,-0.50
2018-12-14T08:06:39.089Z,-0.70
2018-12-14T08:09:15.723Z,-0.50
2018-12-14T08:11:47.938Z,-0.80
2018-12-14T08:14:18.069Z,-0.80
2018-12-14T08:16:56.423Z,-0.50
2018-12-14T08:19:26.469Z,-0.80
2018-12-14T08:21:57.202Z,-0.80
2018-12-14T08:24:28.910Z,-1.00
2018-12-14T08:27:00.400Z,-0.70
2018-12-14T08:29:31.282Z,-1.00
2018-12-14T08:32:04.521Z,-1.00
2018-12-14T08:34:36.721Z,-1.00
2018-12-14T08:37:09.437Z,-1.00
2018-12-14T08:39:39.072Z,-1.00
2018-12-14T08:42:11.388Z,-1.00
2018-12-14T08:44:42.051Z,-0.80
2018-12-14T08:47:12.387Z,-0.70
2018-12-14T08:49:44.329Z,-0.50
2018-12-14T08:52:16.920Z,-0.80
2018-12-14T08:54:47.986Z,-0.50
2018-12-14T08:57:19.849Z,-0.60
2018-12-14T08:59:50.481Z,-0.40
2018-12-14T09:02:21.946Z,-0.80
2018-12-14T09:04:54.481Z,-0.80
2018-12-14T09:07:26.823Z,-0.50
2018-12-14T09:10:01.035Z,-0.80
2018-12-14T09:12:33.379Z,-0.50
2018-12-14T09:15:04.904Z,-0.60
2018-12-14T09:17:38.955Z,-0.50
2018-12-14T09:20:11.757Z,-0.50
2018-12-14T09:22:45.151Z,-0.60
2018-12-14T09:25:16.859Z,-0.60
2018-12-14T09:27:47.267Z,-0.50
2018-12-14T09:30:18.128Z,-0.30
2018-12-14T09:32:48.911Z,-0.50
2018-12-14T09:35:20.670Z,-0.70
2018-12-14T09:37:57.888Z,-0.80
2018-12-14T09:40:30.046Z,-0.50
2018-12-14T09:43:01.370Z,-0.60
2018-12-14T09:45:31.483Z,-0.60
2018-12-14T09:48:02.136Z,-0.40
2018-12-14T09:50:32.806Z,-0.30
2018-12-14T09:53:03.680Z,-0.60
2018-12-14T09:55:34.538Z,-0.50
2018-12-14T09:58:06.545Z,-0.60
2018-12-14T10:00:38.467Z,-0.80
2018-12-14T10:03:08.997Z,-1.00
2018-12-14T10:05:40.532Z,-0.90
2018-12-14T10:08:12.409Z,-0.60
2018-12-14T10:10:46.709Z,-0.80
2018-12-14T10:13:18.564Z,-0.80
2018-12-14T10:15:51.375Z,-0.70
2018-12-14T10:18:23.120Z,-0.70
2018-12-14T10:20:53.128Z,-1.00
2018-12-14T10:23:23.830Z,-1.00
2018-12-14T10:25:55.773Z,-0.70
2018-12-14T10:28:27.380Z,-0.80
2018-12-14T10:30:58.084Z,-0.50
2018-12-14T10:33:29.938Z,-0.50
2018-12-14T10:36:05.849Z,-0.50
2018-12-14T10:38:37.209Z,-0.50
2018-12-14T10:41:09.164Z,-0.50
2018-12-14T10:43:39.848Z,-0.60
2018-12-14T10:46:11.277Z,-0.80
2018-12-14T10:48:41.884Z,-0.60
2018-12-14T10:51:12.515Z,-0.50
2018-12-14T10:53:42.634Z,-0.70
2018-12-14T10:56:13.576Z,-0.50
2018-12-14T10:58:44.859Z,-0.70
2018-12-14T11:01:20.409Z,-0.60
2018-12-14T11:03:51.512Z,-0.60
2018-12-14T11:06:24.775Z,-0.80
2018-12-14T11:08:55.258Z,-0.50
2018-12-14T11:11:28.620Z,-0.50
2018-12-14T11:13:59.718Z,-0.50
2018-12-14T11:16:30.042Z,-0.80
2018-12-14T11:19:01.247Z,-0.80
2018-12-14T11:21:32.523Z,-0.50
2018-12-14T11:24:05.192Z,-0.70
2018-12-14T11:26:37.788Z,-0.80
2018-12-14T11:29:08.697Z,-0.30
2018-12-14T11:31:40.040Z,-0.70
2018-12-14T11:34:10.758Z,-0.50
2018-12-14T11:36:42.953Z,-0.80
2018-12-14T11:39:16.016Z,-0.80
2018-12-14T11:41:46.918Z,-0.50
2018-12-14T11:44:20.591Z,-0.50
2018-12-14T11:46:51.552Z,-0.30
2018-12-14T11:49:22.217Z,-0.50
2018-12-14T11:51:54.317Z,-0.60
2018-12-14T11:54:25.390Z,-0.30
2018-12-14T11:56:56.007Z,-0.30
2018-12-14T11:59:28.415Z,-0.30
2018-12-14T12:01:59.084Z,-0.20
2018-12-14T12:04:31.683Z,-0.20
2018-12-14T12:07:04.051Z,-0.60
2018-12-14T12:09:34.863Z,-0.40
2018-12-14T12:12:05.873Z,-0.30
2018-12-14T12:14:36.608Z,-0.30
2018-12-14T12:17:07.640Z,-0.30
2018-12-14T12:19:39.762Z,-0.30
2018-12-14T12:22:10.546Z,-0.30
2018-12-14T12:24:44.113Z,-0.70
2018-12-14T12:27:14.373Z,-0.60
2018-12-14T12:29:44.804Z,-0.60
2018-12-14T12:32:16.986Z,-0.80
2018-12-14T12:34:49.102Z,-0.80
2018-12-14T12:37:20.301Z,-0.40
2018-12-14T12:39:53.157Z,-0.80
2018-12-14T12:42:24.793Z,-0.20
2018-12-14T12:44:55.312Z,-0.60
2018-12-14T12:47:25.422Z,-0.30
2018-12-14T12:49:57.684Z,-0.40
2018-12-14T12:52:28.613Z,-0.40
2018-12-14T12:54:59.682Z,-0.30
2018-12-14T12:57:33.186Z,-0.50
2018-12-14T13:00:03.934Z,-0.60
2018-12-14T13:02:35.475Z,-0.40
2018-12-14T13:05:07.508Z,-0.30
2018-12-14T13:07:39.442Z,-0.50
2018-12-14T13:10:11.043Z,-0.40
2018-12-14T13:12:43.104Z,-0.30
2018-12-14T13:15:16.558Z,-0.40
2018-12-14T13:17:48.570Z,-0.50
2018-12-14T13:20:19.635Z,-0.60
2018-12-14T13:22:50.862Z,-0.40
2018-12-14T13:25:23.215Z,-0.30
2018-12-14T13:27:52.894Z,-0.30
2018-12-14T13:30:23.185Z,-0.30
2018-12-14T13:32:53.495Z,-0.70
2018-12-14T13:35:25.375Z,-0.80
2018-12-14T13:37:57.967Z,-0.50
2018-12-14T13:40:30.236Z,-0.50
2018-12-14T13:42:59.619Z,-0.60
2018-12-14T13:45:32.419Z,-0.60
2018-12-14T13:48:04.610Z,-0.80
2018-12-14T13:50:35.192Z,-0.80
2018-12-14T13:53:07.101Z,-0.50
2018-12-14T13:55:39.141Z,-0.80
2018-12-14T13:58:09.934Z,-0.80
2018-12-14T14:00:41.762Z,-0.80
2018-12-14T14:03:13.369Z,-0.70
2018-12-14T14:05:43.925Z,-0.80
2018-12-14T14:08:15.727Z,-0.60
2018-12-14T14:10:45.693Z,-0.60
2018-12-14T14:13:16.120Z,-0.30
2018-12-14T14:15:52.899Z,-0.30
2018-12-14T14:18:24.298Z,-0.70
2018-12-14T14:20:55.392Z,-0.60
2018-12-14T14:23:26.432Z,-0.40
2018-12-14T14:25:57.734Z,-0.60
2018-12-14T14:28:29.685Z,-0.50
2018-12-14T14:31:01.591Z,-0.80
2018-12-14T14:33:32.600Z,-0.60
2018-12-14T14:36:03.218Z,-0.70
2018-12-14T14:38:35.017Z,-0.80
2018-12-14T14:41:07.715Z,-0.80
2018-12-14T14:43:40.048Z,-0.60
2018-12-14T14:46:10.491Z,-0.80
2018-12-14T14:48:42.222Z,-0.50
2018-12-14T14:51:13.831Z,-0.50
2018-12-14T14:53:44.730Z,-0.80
2018-12-14T14:56:15.410Z,-0.80
2018-12-14T14:58:46.286Z,-0.30
2018-12-14T15:01:19.409Z,-0.50
2018-12-14T15:03:49.863Z,-0.80
2018-12-14T15:06:20.168Z,-0.40
2018-12-14T15:08:51.849Z,-0.80
2018-12-14T15:11:25.981Z,-0.70
2018-12-14T15:13:56.797Z,-0.50
2018-12-14T15:16:27.845Z,-0.60
2018-12-14T15:18:58.656Z,-0.40
2018-12-14T15:21:31.447Z,-0.80
2018-12-14T15:28:50.249Z,-0.70
2018-12-14T15:31:20.913Z,-0.80
2018-12-14T15:33:51.357Z,-0.80
2018-12-14T15:36:22.543Z,-0.80
2018-12-14T15:38:52.937Z,-0.70
2018-12-14T15:41:23.209Z,-0.80
2018-12-14T15:43:55.780Z,-0.80
2018-12-14T15:46:26.790Z,-0.50
2018-12-14T15:48:59.186Z,-0.50
2018-12-14T15:51:31.267Z,-0.70
2018-12-14T15:54:02.643Z,-0.50
2018-12-14T15:56:35.405Z,-0.50
2018-12-14T15:59:09.112Z,-0.50
2018-12-14T16:01:41.179Z,-0.50
2018-12-14T16:04:12.002Z,-0.50
2018-12-14T16:06:42.092Z,-0.50
2018-12-14T16:09:13.544Z,-0.80
2018-12-14T16:11:46.036Z,-0.50
2018-12-14T16:14:17.223Z,-0.80
2018-12-14T16:16:49.521Z,-0.50
2018-12-14T16:19:21.016Z,-0.70
2018-12-14T16:21:53.004Z,-0.50
2018-12-14T16:24:28.416Z,-0.50
2018-12-14T16:26:59.300Z,-0.80
2018-12-14T16:29:31.185Z,-0.60
2018-12-14T16:32:02.713Z,-0.50
2018-12-14T16:34:33.523Z,-1.00
2018-12-14T16:37:07.597Z,-0.90
2018-12-14T16:39:38.879Z,-0.70
2018-12-14T16:42:09.920Z,-0.80
2018-12-14T16:44:40.136Z,-0.60
2018-12-14T16:47:11.747Z,-0.80
2018-12-14T16:49:42.590Z,-0.60
2018-12-14T16:52:13.812Z,-0.70
2018-12-14T16:54:45.210Z,-0.70
2018-12-14T16:57:17.001Z,-0.80
2018-12-14T16:59:47.811Z,-0.80
2018-12-14T17:02:18.970Z,-0.60
2018-12-14T17:04:51.041Z,-0.70
2018-12-14T17:07:21.030Z,-1.00
2018-12-14T17:09:54.492Z,-0.60
2018-12-14T17:12:27.872Z,-0.80
2018-12-14T17:14:58.529Z,-0.80
2018-12-14T17:17:29.763Z,-0.60
2018-12-14T17:20:01.991Z,-0.80
2018-12-14T17:22:35.242Z,-0.50
2018-12-14T17:25:07.969Z,-0.50
2018-12-14T17:27:37.349Z,-0.40
2018-12-14T17:30:08.730Z,-0.60
2018-12-14T17:32:39.278Z,-0.60
2018-12-14T17:35:10.727Z,-0.40
2018-12-14T17:37:42.604Z,-0.30
2018-12-14T17:40:14.863Z,-0.30
2018-12-14T17:42:47.994Z,-0.30
2018-12-14T17:45:21.266Z,-0.60
2018-12-14T17:47:52.864Z,-0.30
2018-12-14T17:50:24.961Z,-0.20
2018-12-14T17:52:57.232Z,-0.30
2018-12-14T17:55:28.337Z,-0.40
2018-12-14T17:57:58.898Z,-0.40
2018-12-14T18:00:30.206Z,-0.20
2018-12-14T18:03:01.491Z,-0.30
2018-12-14T18:05:35.125Z,-0.60
2018-12-14T18:08:06.463Z,-0.40
2018-12-14T18:10:37.624Z,-0.50
2018-12-14T18:13:09.598Z,-0.60
2018-12-14T18:15:46.319Z,-0.40
2018-12-14T18:18:16.681Z,-0.40
2018-12-14T18:20:50.155Z,-0.80
2018-12-14T18:23:22.299Z,-0.80
2018-12-14T18:25:53.124Z,-0.80
2018-12-14T18:28:24.864Z,-0.80
2018-12-14T18:30:56.987Z,-0.80
2018-12-14T18:33:28.036Z,-0.80
2018-12-14T18:36:01.228Z,-0.80
2018-12-14T18:38:32.645Z,-0.80
2018-12-14T18:41:02.699Z,-0.80
2018-12-14T18:43:35.478Z,-0.80
2018-12-14T18:46:06.006Z,-0.80
2018-12-14T18:48:38.672Z,-0.80
2018-12-14T18:51:10.123Z,-0.80
2018-12-14T18:53:42.759Z,-0.40
2018-12-14T18:56:12.387Z,-0.50
2018-12-14T18:58:42.495Z,-0.30
2018-12-14T19:01:12.711Z,-0.30
2018-12-14T19:03:43.703Z,-0.30
2018-12-14T19:06:14.933Z,-0.80
2018-12-14T19:08:47.625Z,-0.50
2018-12-14T19:11:18.103Z,-0.70
2018-12-14T19:13:49.284Z,-0.60
2018-12-14T19:16:21.764Z,-0.60
2018-12-14T19:18:54.784Z,-0.20
2018-12-14T19:21:24.626Z,-0.20
2018-12-14T19:23:56.352Z,0.00
2018-12-14T19:26:28.867Z,0.00
2018-12-14T19:29:02.117Z,-0.10
2018-12-14T19:31:34.904Z,0.00
2018-12-14T19:34:06.390Z,-0.30
2018-12-14T19:36:41.410Z,-0.10
2018-12-14T19:39:11.759Z,-0.10
2018-12-14T19:41:43.138Z,-0.20
2018-12-14T19:44:13.976Z,-0.50
2018-12-14T19:46:45.398Z,-0.60
2018-12-14T19:49:16.686Z,-0.30
2018-12-14T19:51:47.181Z,-0.60
2018-12-14T19:54:23.066Z,-0.50
2018-12-14T19:56:54.457Z,-0.30
2018-12-14T19:59:25.038Z,-0.30
2018-12-14T20:01:55.675Z,-0.30
2018-12-14T20:04:30.329Z,-0.30
2018-12-14T20:07:01.358Z,-0.30
2018-12-14T20:09:33.233Z,-0.30
2018-12-14T20:12:04.995Z,-0.20
2018-12-14T20:14:35.525Z,-0.40
2018-12-14T20:17:07.631Z,-0.30
2018-12-14T20:19:41.696Z,-0.60
2018-12-14T20:22:13.323Z,-0.30
2018-12-14T20:24:45.619Z,-0.20
2018-12-14T20:27:16.366Z,-0.30
2018-12-14T20:29:49.266Z,-0.10
2018-12-14T20:32:21.587Z,-0.10
2018-12-14T20:35:00.746Z,-0.20
2018-12-14T20:37:32.756Z,-0.30
2018-12-14T20:40:02.762Z,-0.30
2018-12-14T20:42:33.375Z,-0.40
2018-12-14T20:45:04.395Z,-0.30
2018-12-14T20:47:36.098Z,0.00
2018-12-14T20:50:06.096Z,0.00
2018-12-14T20:52:38.783Z,-0.20
2018-12-14T20:55:10.719Z,-0.20
2018-12-14T20:57:42.711Z,-0.30
2018-12-14T21:00:13.983Z,-0.30
2018-12-14T21:02:45.230Z,-0.60
2018-12-14T21:05:16.129Z,-0.60
2018-12-14T21:07:48.944Z,-0.30
2018-12-14T21:10:19.293Z,-0.10
2018-12-14T21:12:50.055Z,0.00
2018-12-14T21:15:20.332Z,-0.10
2018-12-14T21:17:51.424Z,0.10
2018-12-14T21:20:23.779Z,0.20
2018-12-14T21:22:55.072Z,0.10
2018-12-14T21:25:26.276Z,0.10
2018-12-14T21:27:56.912Z,0.00
2018-12-14T21:30:30.974Z,0.00
2018-12-14T21:33:02.519Z,-0.10
2018-12-14T21:38:10.294Z,-0.10
2018-12-14T21:40:41.125Z,-0.20
2018-12-14T21:43:11.354Z,0.00
2018-12-14T21:45:41.508Z,0.00
2018-12-14T21:48:11.905Z,0.00
2018-12-14T21:50:43.041Z,0.20
2018-12-14T21:53:14.646Z,0.40
2018-12-14T21:55:45.348Z,0.40
2018-12-14T21:58:15.934Z,0.40
2018-12-14T22:00:46.326Z,0.30
2018-12-14T22:03:17.295Z,0.30
2018-12-14T22:05:48.600Z,0.10
2018-12-14T22:08:19.789Z,0.20
2018-12-14T22:10:50.533Z,0.00
2018-12-14T22:13:21.736Z,-0.10
2018-12-14T22:15:52.676Z,-0.20
2018-12-14T22:18:23.978Z,-0.30
2018-12-14T22:20:55.000Z,0.00
2018-12-14T22:23:25.879Z,0.00
2018-12-14T22:25:57.637Z,-0.30
2018-12-14T22:28:28.946Z,-0.30
2018-12-14T22:31:00.952Z,-0.20
2018-12-14T22:33:32.964Z,-0.20
2018-12-14T22:36:03.236Z,-0.20
2018-12-14T22:38:34.264Z,-0.10
2018-12-14T22:41:04.637Z,-0.10
2018-12-14T22:43:36.800Z,-0.10
2018-12-14T22:46:07.639Z,0.00
2018-12-14T22:48:37.894Z,-0.30
2018-12-14T22:51:08.793Z,-0.20
2018-12-14T22:53:39.081Z,-0.10
2018-12-14T22:56:08.836Z,-0.10
2018-12-14T22:58:38.854Z,-0.20
2018-12-14T23:01:09.937Z,-0.40
2018-12-14T23:03:40.006Z,-0.10
2018-12-14T23:06:09.889Z,-0.40
2018-12-14T23:08:39.791Z,0.00
2018-12-14T23:11:10.804Z,0.10
2018-12-14T23:13:40.470Z,0.10
2018-12-14T23:16:10.504Z,0.20
2018-12-14T23:18:40.662Z,-0.10
2018-12-14T23:21:12.271Z,0.20
2018-12-14T23:23:43.851Z,0.20
2018-12-14T23:26:14.421Z,0.20
2018-12-14T23:28:44.094Z,0.20
2018-12-14T23:31:15.729Z,0.20
2018-12-14T23:33:47.348Z,0.20
2018-12-14T23:36:18.137Z,0.10
2018-12-14T23:38:47.718Z,0.20
2018-12-14T23:41:19.165Z,-0.10
2018-12-14T23:43:50.936Z,0.20
2018-12-14T23:46:20.570Z,-0.10
2018-12-14T23:48:51.626Z,0.00
2018-12-14T23:51:22.855Z,0.20
2018-12-14T23:53:53.355Z,0.10
2018-12-14T23:56:24.117Z,-0.20
2018-12-14T23:58:54.343Z,-0.30
