createdAt,value
2022-09-28T00:01:13.816Z,11.5
2022-09-28T00:03:19.074Z,11.52
2022-09-28T00:05:24.554Z,11.45
2022-09-28T00:07:44.748Z,11.49
2022-09-28T00:09:50.065Z,11.46
2022-09-28T00:12:25.148Z,11.38
2022-09-28T00:14:31.236Z,11.33
2022-09-28T00:16:36.892Z,11.33
2022-09-28T00:18:42.656Z,11.27
2022-09-28T00:20:48.007Z,11.25
2022-09-28T00:22:53.533Z,11.22
2022-09-28T00:24:59.174Z,11.23
2022-09-28T00:27:04.550Z,11.23
2022-09-28T00:29:09.867Z,11.17
2022-09-28T00:31:15.568Z,11.18
2022-09-28T00:33:21.246Z,11.2
2022-09-28T00:35:26.612Z,11.15
2022-09-28T00:37:32.151Z,11.16
2022-09-28T00:39:38.696Z,11.16
2022-09-28T00:41:43.970Z,11.12
2022-09-28T00:43:49.366Z,11.1
2022-09-28T00:45:54.955Z,11.1
2022-09-28T00:48:01.106Z,11.07
2022-09-28T00:50:06.351Z,11.12
2022-09-28T00:52:12.240Z,11.08
2022-09-28T00:54:17.791Z,11.07
2022-09-28T00:56:23.146Z,11.08
2022-09-28T00:58:28.867Z,11.09
2022-09-28T01:00:34.414Z,11.09
2022-09-28T01:02:40.037Z,11.09
2022-09-28T01:04:45.064Z,11.12
2022-09-28T01:06:50.402Z,11.09
2022-09-28T01:08:55.789Z,11.13
2022-09-28T01:11:01.210Z,11.12
2022-09-28T01:13:06.248Z,11.1
2022-09-28T01:15:11.811Z,11.13
2022-09-28T01:17:20.064Z,11.12
2022-09-28T01:19:25.456Z,11.1
2022-09-28T01:21:30.733Z,11.1
2022-09-28T01:23:39.077Z,11.09
2022-09-28T01:25:44.547Z,11.11
2022-09-28T01:27:49.712Z,11.07
2022-09-28T01:29:58.274Z,11.09
2022-09-28T01:32:03.503Z,11.11
2022-09-28T01:34:08.743Z,11.03
2022-09-28T01:36:16.997Z,11.04
2022-09-28T01:38:22.468Z,10.97
2022-09-28T01:40:28.259Z,10.94
2022-09-28T01:42:33.899Z,10.95
2022-09-28T01:44:39.494Z,10.9
2022-09-28T01:46:44.975Z,10.89
2022-09-28T01:48:50.069Z,10.91
2022-09-28T01:50:55.432Z,10.89
2022-09-28T01:53:00.492Z,10.89
2022-09-28T01:55:05.842Z,10.91
2022-09-28T01:57:11.442Z,10.89
2022-09-28T01:59:16.898Z,10.93
2022-09-28T02:01:22.554Z,10.96
2022-09-28T02:03:28.122Z,10.96
2022-09-28T02:05:34.578Z,10.91
2022-09-28T02:07:39.916Z,10.93
2022-09-28T02:09:45.297Z,10.94
2022-09-28T02:11:51.140Z,10.94
2022-09-28T02:13:56.646Z,10.89
2022-09-28T02:16:03.641Z,10.88
2022-09-28T02:18:09.620Z,10.85
2022-09-28T02:20:15.003Z,10.85
2022-09-28T02:22:21.239Z,10.87
2022-09-28T02:24:28.159Z,10.85
2022-09-28T02:26:33.318Z,10.82
2022-09-28T02:28:38.487Z,10.84
2022-09-28T02:30:44.044Z,10.82
2022-09-28T02:32:49.263Z,10.79
2022-09-28T02:34:54.752Z,10.88
2022-09-28T02:37:00.211Z,10.92
2022-09-28T02:39:05.671Z,10.96
2022-09-28T02:41:11.090Z,10.95
2022-09-28T02:43:16.576Z,10.98
2022-09-28T02:45:22.025Z,11
2022-09-28T02:47:28.129Z,11.04
2022-09-28T02:49:33.706Z,11.03
2022-09-28T02:51:40.468Z,11.04
2022-09-28T02:53:46.339Z,11.07
2022-09-28T02:55:51.973Z,11.09
2022-09-28T02:57:57.333Z,11.05
2022-09-28T03:00:02.922Z,11.01
2022-09-28T03:02:08.815Z,11.03
2022-09-28T03:04:14.428Z,11.04
2022-09-28T03:06:19.983Z,11.06
2022-09-28T03:08:25.285Z,11.05
2022-09-28T03:10:30.741Z,11.01
2022-09-28T03:12:36.106Z,10.98
2022-09-28T03:14:42.143Z,10.98
2022-09-28T03:16:50.729Z,11
2022-09-28T03:18:56.656Z,11.04
2022-09-28T03:21:02.252Z,11.07
2022-09-28T03:23:23.645Z,11.03
2022-09-28T03:25:30.229Z,11.01
2022-09-28T03:27:36.826Z,10.99
2022-09-28T03:29:42.027Z,10.99
2022-09-28T03:31:47.351Z,11
2022-09-28T03:33:53.048Z,11.04
2022-09-28T03:35:58.443Z,11.03
2022-09-28T03:38:03.710Z,11.04
2022-09-28T03:40:08.882Z,11.07
2022-09-28T03:42:16.231Z,11.03
2022-09-28T03:44:21.666Z,10.94
2022-09-28T03:46:27.016Z,10.96
2022-09-28T03:48:33.077Z,10.91
2022-09-28T03:50:38.679Z,10.8
2022-09-28T03:52:44.110Z,10.72
2022-09-28T03:54:49.534Z,10.81
2022-09-28T03:56:55.897Z,10.75
2022-09-28T03:59:01.317Z,10.76
2022-09-28T04:01:06.768Z,10.69
2022-09-28T04:03:20.779Z,10.67
2022-09-28T04:05:26.267Z,10.67
2022-09-28T04:07:31.941Z,10.65
2022-09-28T04:09:37.403Z,10.6
2022-09-28T04:11:59.662Z,10.64
2022-09-28T04:14:10.267Z,10.64
2022-09-28T04:16:15.575Z,10.6
2022-09-28T04:18:21.395Z,10.57
2022-09-28T04:20:27.156Z,10.49
2022-09-28T04:22:32.535Z,10.47
2022-09-28T04:24:38.004Z,10.49
2022-09-28T04:26:43.861Z,10.5
2022-09-28T04:28:49.338Z,10.47
2022-09-28T04:30:54.409Z,10.44
2022-09-28T04:33:00.024Z,10.47
2022-09-28T04:35:05.101Z,10.35
2022-09-28T04:37:12.124Z,10.36
2022-09-28T04:39:20.943Z,10.42
2022-09-28T04:41:26.321Z,10.39
2022-09-28T04:43:31.543Z,10.39
2022-09-28T04:45:39.264Z,10.33
2022-09-28T04:47:45.798Z,10.3
2022-09-28T04:49:51.881Z,10.42
2022-09-28T04:51:57.688Z,10.43
2022-09-28T04:54:04.062Z,10.41
2022-09-28T04:56:09.983Z,10.47
2022-09-28T04:58:17.452Z,10.41
2022-09-28T05:00:23.640Z,10.42
2022-09-28T05:02:30.628Z,10.43
2022-09-28T05:04:37.680Z,10.46
2022-09-28T05:06:43.970Z,10.47
2022-09-28T05:08:49.960Z,10.44
2022-09-28T05:10:55.859Z,10.41
2022-09-28T05:13:04.665Z,10.44
2022-09-28T05:15:11.071Z,10.44
2022-09-28T05:17:17.340Z,10.43
2022-09-28T05:19:23.719Z,10.36
2022-09-28T05:21:30.052Z,10.31
2022-09-28T05:23:35.719Z,10.23
2022-09-28T05:25:41.095Z,10.23
2022-09-28T05:27:46.936Z,10.22
2022-09-28T05:29:52.814Z,10.25
2022-09-28T05:31:58.558Z,10.34
2022-09-28T05:34:04.600Z,10.36
2022-09-28T05:36:10.481Z,10.31
2022-09-28T05:38:17.108Z,10.3
2022-09-28T05:40:23.243Z,10.26
2022-09-28T05:42:29.857Z,10.26
2022-09-28T05:44:36.017Z,10.2
2022-09-28T05:46:41.899Z,10.17
2022-09-28T05:48:48.134Z,10.13
2022-09-28T05:50:54.669Z,10.18
2022-09-28T05:53:00.114Z,10.17
2022-09-28T05:55:06.565Z,10.22
2022-09-28T05:57:12.783Z,10.26
2022-09-28T05:59:19.302Z,10.24
2022-09-28T06:01:26.327Z,10.28
2022-09-28T06:03:33.432Z,10.34
2022-09-28T06:05:39.711Z,10.28
2022-09-28T06:07:45.902Z,10.37
2022-09-28T06:09:51.937Z,10.37
2022-09-28T06:11:57.431Z,10.38
2022-09-28T06:14:03.215Z,10.12
2022-09-28T06:16:08.938Z,10.13
2022-09-28T06:18:15.201Z,10.29
2022-09-28T06:20:21.433Z,10.45
2022-09-28T06:22:27.284Z,10.63
2022-09-28T06:24:33.322Z,10.66
2022-09-28T06:26:39.608Z,10.67
2022-09-28T06:28:45.682Z,10.66
2022-09-28T06:30:52.345Z,10.51
2022-09-28T06:32:58.661Z,10.51
2022-09-28T06:35:05.645Z,10.56
2022-09-28T06:37:13.047Z,10.66
2022-09-28T06:39:19.177Z,10.66
2022-09-28T06:41:25.219Z,10.69
2022-09-28T06:43:34.321Z,10.71
2022-09-28T06:45:40.366Z,10.75
2022-09-28T06:47:46.615Z,10.91
2022-09-28T06:49:52.117Z,10.81
2022-09-28T06:51:57.729Z,10.96
2022-09-28T06:54:04.052Z,10.97
2022-09-28T06:56:11.432Z,10.97
2022-09-28T06:58:17.764Z,11.17
2022-09-28T07:00:23.748Z,11.13
2022-09-28T07:02:29.722Z,10.93
2022-09-28T07:04:35.316Z,11.16
2022-09-28T07:06:41.563Z,11.25
2022-09-28T07:08:50.680Z,11.27
2022-09-28T07:11:44.382Z,11.15
2022-09-28T07:13:51.589Z,10.96
2022-09-28T07:15:58.097Z,10.97
2022-09-28T07:18:04.350Z,11.19
2022-09-28T07:20:17.653Z,11.21
2022-09-28T07:22:37.789Z,11.05
2022-09-28T07:24:49.255Z,11.15
2022-09-28T07:26:55.848Z,10.99
2022-09-28T07:29:02.345Z,11.17
2022-09-28T07:31:08.773Z,11.27
2022-09-28T07:33:15.743Z,11.41
2022-09-28T07:35:22.036Z,11.34
2022-09-28T07:37:28.138Z,11.32
2022-09-28T07:39:35.883Z,11.47
2022-09-28T07:41:41.468Z,11.81
2022-09-28T07:43:47.667Z,11.94
2022-09-28T07:45:54.409Z,12.07
2022-09-28T07:48:00.621Z,11.96
2022-09-28T07:50:07.390Z,12.06
2022-09-28T07:52:13.181Z,12.26
2022-09-28T07:54:19.095Z,12.26
2022-09-28T07:56:24.706Z,12.12
2022-09-28T07:58:30.741Z,12.56
2022-09-28T08:00:36.886Z,12.8
2022-09-28T08:02:43.591Z,12.87
2022-09-28T08:04:50.615Z,13.14
2022-09-28T08:06:58.436Z,12.77
2022-09-28T08:09:04.539Z,13.05
2022-09-28T08:11:11.153Z,12.89
2022-09-28T08:13:17.066Z,12.78
2022-09-28T08:15:29.139Z,12.9
2022-09-28T08:17:35.404Z,13.09
2022-09-28T08:19:41.310Z,13.02
2022-09-28T08:21:47.687Z,12.87
2022-09-28T08:23:54.216Z,13.01
2022-09-28T08:26:00.012Z,13.11
2022-09-28T08:28:05.800Z,13.24
2022-09-28T08:30:12.058Z,13.3
2022-09-28T08:32:19.101Z,12.94
2022-09-28T08:34:26.623Z,12.9
2022-09-28T08:36:32.704Z,12.83
2022-09-28T08:38:38.535Z,13.12
2022-09-28T08:40:45.094Z,13.03
2022-09-28T08:42:52.126Z,12.88
2022-09-28T08:44:57.764Z,12.91
2022-09-28T08:47:03.840Z,12.86
2022-09-28T08:49:26.253Z,12.85
2022-09-28T08:51:33.424Z,13.15
2022-09-28T08:53:39.490Z,13.41
2022-09-28T08:55:45.669Z,13.48
2022-09-28T08:57:52.217Z,13.45
2022-09-28T08:59:58.822Z,13.32
2022-09-28T09:02:05.354Z,13.25
2022-09-28T09:04:11.996Z,13.41
2022-09-28T09:06:18.663Z,14.43
2022-09-28T09:08:25.581Z,15.21
2022-09-28T09:10:32.072Z,15.58
2022-09-28T09:12:38.208Z,15.9
2022-09-28T09:14:45.181Z,15.12
2022-09-28T09:16:55.128Z,13.97
2022-09-28T09:19:06.193Z,14.08
2022-09-28T09:21:15.167Z,13.72
2022-09-28T09:23:21.532Z,14.34
2022-09-28T09:25:27.531Z,15.14
2022-09-28T09:27:37.318Z,14.96
2022-09-28T09:29:43.807Z,14.41
2022-09-28T09:31:53.048Z,14.11
2022-09-28T09:33:59.180Z,14.68
2022-09-28T09:36:05.640Z,14.37
2022-09-28T09:38:12.225Z,14.05
2022-09-28T09:40:21.221Z,13.91
2022-09-28T09:42:27.552Z,15.16
2022-09-28T09:44:34.077Z,16.74
2022-09-28T09:46:40.397Z,17.07
2022-09-28T09:48:48.139Z,17.46
2022-09-28T09:50:54.617Z,18.13
2022-09-28T09:53:00.813Z,18.08
2022-09-28T09:55:06.707Z,18.54
2022-09-28T09:57:13.370Z,17.12
2022-09-28T09:59:19.740Z,16.94
2022-09-28T10:01:25.394Z,16.1
2022-09-28T10:03:31.059Z,15.63
2022-09-28T10:05:37.413Z,15.64
2022-09-28T10:07:43.762Z,17.11
2022-09-28T10:09:50.112Z,17.46
2022-09-28T10:11:56.701Z,16.04
2022-09-28T10:14:02.841Z,16.01
2022-09-28T10:16:09.351Z,15.14
2022-09-28T10:18:15.484Z,15.09
2022-09-28T10:20:21.680Z,15.16
2022-09-28T10:22:27.124Z,14.64
2022-09-28T10:24:33.239Z,15.52
2022-09-28T10:26:38.670Z,16.28
2022-09-28T10:28:44.263Z,17.28
2022-09-28T10:30:49.908Z,16.6
2022-09-28T10:32:56.040Z,18.11
2022-09-28T10:35:02.296Z,18.09
2022-09-28T10:37:08.435Z,18.82
2022-09-28T10:39:14.971Z,18.37
2022-09-28T10:41:20.963Z,18.8
2022-09-28T10:43:26.880Z,21.01
2022-09-28T10:45:32.517Z,21.53
2022-09-28T10:47:38.101Z,22.14
2022-09-28T10:49:46.953Z,20.96
2022-09-28T10:51:52.654Z,19.33
2022-09-28T10:53:59.580Z,17.74
2022-09-28T10:56:05.734Z,17.56
2022-09-28T10:58:11.634Z,16.88
2022-09-28T11:00:17.777Z,16.34
2022-09-28T11:02:24.402Z,17.07
2022-09-28T11:04:37.164Z,18.17
2022-09-28T11:06:44.117Z,19.73
2022-09-28T11:08:51.114Z,19.44
2022-09-28T11:10:57.479Z,20.53
2022-09-28T11:13:03.860Z,21.33
2022-09-28T11:15:10.553Z,20.67
2022-09-28T11:17:16.086Z,18.86
2022-09-28T11:19:22.231Z,18.57
2022-09-28T11:21:28.516Z,18.23
2022-09-28T11:23:34.224Z,17.57
2022-09-28T11:25:39.893Z,17.26
2022-09-28T11:27:45.717Z,15.89
2022-09-28T11:29:51.972Z,15.16
2022-09-28T11:31:58.180Z,14.92
2022-09-28T11:34:04.462Z,15
2022-09-28T11:36:11.061Z,14.87
2022-09-28T11:38:16.887Z,14.56
2022-09-28T11:40:22.895Z,14.45
2022-09-28T11:42:29.481Z,14.58
2022-09-28T11:44:35.593Z,14.65
2022-09-28T11:46:41.636Z,14.65
2022-09-28T11:48:48.048Z,14.79
2022-09-28T11:50:54.268Z,14.68
2022-09-28T11:53:00.487Z,14.44
2022-09-28T11:55:07.109Z,14.2
2022-09-28T11:57:16.589Z,14.1
2022-09-28T11:59:22.300Z,13.94
2022-09-28T12:01:28.440Z,13.88
2022-09-28T12:03:34.610Z,13.21
2022-09-28T12:05:41.241Z,12.26
2022-09-28T12:07:47.093Z,11.63
2022-09-28T12:09:53.307Z,11.42
2022-09-28T12:11:59.835Z,11.3
2022-09-28T12:14:07.687Z,11.38
2022-09-28T12:19:12.421Z,12.28
2022-09-28T12:21:21.548Z,12.71
2022-09-28T12:23:28.058Z,13.02
2022-09-28T12:25:34.966Z,13.09
2022-09-28T12:27:43.871Z,13.24
2022-09-28T12:29:53.087Z,13.33
2022-09-28T12:32:01.905Z,13.22
2022-09-28T12:34:10.515Z,13.1
2022-09-28T12:36:17.130Z,13.26
2022-09-28T12:38:25.082Z,13.67
2022-09-28T12:40:31.553Z,13.84
2022-09-28T12:42:38.283Z,14.22
2022-09-28T12:44:44.841Z,14.12
2022-09-28T12:46:51.788Z,13.98
2022-09-28T12:49:47.568Z,13.98
2022-09-28T12:52:50.045Z,13.66
2022-09-28T12:55:05.564Z,13.55
2022-09-28T12:57:12.877Z,13.47
2022-09-28T12:59:18.902Z,13.31
2022-09-28T13:01:25.709Z,13.43
2022-09-28T13:03:32.569Z,13.49
2022-09-28T13:05:39.395Z,13.37
2022-09-28T13:07:49.847Z,13.17
2022-09-28T13:09:59.137Z,13.27
2022-09-28T13:12:07.906Z,13.22
2022-09-28T13:14:14.467Z,13.03
2022-09-28T13:16:20.948Z,13.05
2022-09-28T13:18:27.977Z,13.02
2022-09-28T13:20:35.626Z,12.95
2022-09-28T13:22:45.936Z,12.78
2022-09-28T13:24:52.276Z,12.7
2022-09-28T13:26:58.329Z,12.62
2022-09-28T13:29:07.726Z,12.57
2022-09-28T13:31:16.990Z,12.52
2022-09-28T13:33:23.536Z,12.5
2022-09-28T13:35:30.121Z,12.54
2022-09-28T13:37:38.908Z,12.6
2022-09-28T13:39:48.315Z,12.71
2022-09-28T13:41:54.525Z,12.91
2022-09-28T13:44:02.669Z,13.06
2022-09-28T13:46:09.307Z,13.29
2022-09-28T13:48:15.951Z,13.41
2022-09-28T13:50:23.912Z,13.48
2022-09-28T13:52:30.278Z,13.69
2022-09-28T13:54:41.605Z,13.85
2022-09-28T13:56:48.247Z,14.07
2022-09-28T13:58:54.501Z,13.98
2022-09-28T14:01:04.678Z,14.19
2022-09-28T14:03:11.504Z,14.16
2022-09-28T14:05:20.603Z,14.16
2022-09-28T14:07:31.357Z,13.82
2022-09-28T14:09:37.731Z,13.62
2022-09-28T14:11:43.834Z,13.59
2022-09-28T14:13:51.165Z,13.61
2022-09-28T14:16:00.012Z,13.48
2022-09-28T14:18:06.534Z,13.43
2022-09-28T14:20:13.138Z,13.4
2022-09-28T14:22:19.841Z,13.21
2022-09-28T14:24:26.647Z,13.18
2022-09-28T14:26:36.092Z,13.2
2022-09-28T14:28:43.095Z,13.23
2022-09-28T14:30:52.072Z,13.31
2022-09-28T14:32:59.444Z,13.27
2022-09-28T14:35:07.172Z,13.19
2022-09-28T14:37:21.233Z,13.11
2022-09-28T14:39:27.711Z,13.19
2022-09-28T14:41:34.081Z,13.24
2022-09-28T14:43:40.743Z,13.33
2022-09-28T14:45:47.235Z,13.23
2022-09-28T14:47:54.508Z,13.15
2022-09-28T14:50:01.242Z,13.21
2022-09-28T14:52:07.982Z,13.25
2022-09-28T14:54:16.051Z,13.3
2022-09-28T14:56:22.976Z,13.36
2022-09-28T14:58:36.434Z,13.33
2022-09-28T15:00:42.901Z,13.34
2022-09-28T15:02:49.961Z,13.29
2022-09-28T15:04:57.343Z,13.09
2022-09-28T15:07:06.256Z,13.09
2022-09-28T15:09:15.384Z,12.98
2022-09-28T15:11:21.384Z,12.96
2022-09-28T15:13:28.304Z,12.88
2022-09-28T15:15:34.393Z,12.89
2022-09-28T15:17:40.571Z,12.92
2022-09-28T15:19:47.158Z,12.95
2022-09-28T15:21:55.548Z,12.98
2022-09-28T15:24:01.870Z,13.01
2022-09-28T15:26:11.325Z,12.89
2022-09-28T15:28:17.838Z,12.7
2022-09-28T15:30:25.245Z,12.64
2022-09-28T15:32:37.297Z,12.54
2022-09-28T15:34:44.757Z,12.44
2022-09-28T15:36:52.215Z,12.35
2022-09-28T15:38:58.424Z,12.3
2022-09-28T15:41:05.556Z,12.12
2022-09-28T15:43:12.681Z,11.99
2022-09-28T15:45:19.592Z,11.89
2022-09-28T15:47:29.529Z,11.89
2022-09-28T15:49:38.871Z,11.71
2022-09-28T15:51:48.024Z,11.64
2022-09-28T15:53:54.421Z,11.65
2022-09-28T15:56:03.760Z,11.63
2022-09-28T15:58:10.252Z,11.65
2022-09-28T16:00:16.833Z,11.58
2022-09-28T16:02:26.402Z,11.52
2022-09-28T16:04:38.944Z,11.47
2022-09-28T16:06:51.667Z,11.46
2022-09-28T16:09:01.579Z,11.4
2022-09-28T16:11:08.527Z,11.33
2022-09-28T16:13:15.080Z,11.25
2022-09-28T16:15:21.681Z,11.17
2022-09-28T16:17:28.085Z,11.05
2022-09-28T16:19:34.708Z,10.96
2022-09-28T16:21:41.102Z,10.91
2022-09-28T16:23:49.396Z,10.85
2022-09-28T16:25:57.597Z,10.74
2022-09-28T16:28:05.221Z,10.7
2022-09-28T16:30:13.907Z,10.67
2022-09-28T16:32:24.599Z,10.66
2022-09-28T16:34:31.220Z,10.64
2022-09-28T16:36:37.782Z,10.65
2022-09-28T16:38:45.030Z,10.63
2022-09-28T16:40:51.349Z,10.63
2022-09-28T16:42:58.324Z,10.64
2022-09-28T16:45:07.342Z,10.66
2022-09-28T16:47:13.873Z,10.68
2022-09-28T16:49:23.757Z,10.66
2022-09-28T16:51:30.488Z,10.66
2022-09-28T16:53:38.868Z,10.64
2022-09-28T16:55:45.357Z,10.62
2022-09-28T16:57:52.075Z,10.65
2022-09-28T17:00:00.017Z,10.62
2022-09-28T17:02:06.637Z,10.62
2022-09-28T17:04:47.571Z,10.59
2022-09-28T17:06:54.086Z,10.56
2022-09-28T17:09:00.417Z,10.56
2022-09-28T17:11:15.709Z,10.54
2022-09-28T17:13:29.225Z,10.54
2022-09-28T17:15:35.731Z,10.5
2022-09-28T17:17:42.563Z,10.52
2022-09-28T17:19:50.221Z,10.53
2022-09-28T17:21:56.889Z,10.54
2022-09-28T17:24:06.247Z,10.54
2022-09-28T17:26:12.754Z,10.54
2022-09-28T17:28:19.353Z,10.55
2022-09-28T17:30:26.153Z,10.56
2022-09-28T17:32:32.575Z,10.58
2022-09-28T17:34:40.806Z,10.62
2022-09-28T17:37:08.877Z,10.64
2022-09-28T17:39:15.169Z,10.61
2022-09-28T17:41:24.095Z,10.66
2022-09-28T17:43:31.030Z,10.67
2022-09-28T17:45:40.852Z,10.7
2022-09-28T17:47:47.371Z,10.7
2022-09-28T17:49:53.849Z,10.69
2022-09-28T17:52:00.228Z,10.68
2022-09-28T17:54:06.668Z,10.67
2022-09-28T17:56:13.450Z,10.65
2022-09-28T17:58:19.683Z,10.64
2022-09-28T18:00:26.735Z,10.64
2022-09-28T18:02:33.269Z,10.57
2022-09-28T18:04:51.615Z,10.56
2022-09-28T18:07:00.328Z,10.57
2022-09-28T18:09:07.014Z,10.59
2022-09-28T18:11:13.763Z,10.62
2022-09-28T18:13:19.846Z,10.52
2022-09-28T18:15:27.139Z,10.59
2022-09-28T18:17:33.928Z,10.56
2022-09-28T18:19:40.444Z,10.58
2022-09-28T18:21:47.043Z,10.54
2022-09-28T18:23:53.431Z,10.55
2022-09-28T18:25:59.750Z,10.55
2022-09-28T18:28:06.369Z,10.58
2022-09-28T18:30:14.028Z,10.55
2022-09-28T18:32:20.002Z,10.56
2022-09-28T18:34:26.737Z,10.55
2022-09-28T18:36:33.463Z,10.53
2022-09-28T18:38:41.374Z,10.54
2022-09-28T18:40:47.782Z,10.53
2022-09-28T18:42:54.757Z,10.54
2022-09-28T18:45:01.631Z,10.54
2022-09-28T18:47:08.921Z,10.43
2022-09-28T18:49:16.805Z,10.34
2022-09-28T18:51:24.363Z,10.39
2022-09-28T18:53:31.632Z,10.48
2022-09-28T18:55:39.555Z,10.52
2022-09-28T18:57:47.193Z,10.5
2022-09-28T18:59:56.022Z,10.47
2022-09-28T19:02:02.421Z,10.44
2022-09-28T19:04:09.406Z,10.46
2022-09-28T19:06:17.231Z,10.42
2022-09-28T19:08:27.813Z,10.42
2022-09-28T19:10:34.763Z,10.43
2022-09-28T19:12:41.466Z,10.35
2022-09-28T19:14:48.077Z,10.37
2022-09-28T19:16:57.361Z,10.4
2022-09-28T19:19:04.591Z,10.41
2022-09-28T19:21:16.726Z,10.3
2022-09-28T19:23:24.708Z,10.22
2022-09-28T19:25:31.519Z,10.24
2022-09-28T19:27:39.852Z,10.3
2022-09-28T19:29:46.992Z,10.34
2022-09-28T19:31:54.128Z,10.3
2022-09-28T19:34:04.264Z,10.24
2022-09-28T19:36:19.553Z,10.18
2022-09-28T19:38:27.677Z,10.24
2022-09-28T19:40:34.162Z,10.26
2022-09-28T19:42:41.647Z,10.27
2022-09-28T19:44:48.892Z,10.25
2022-09-28T19:46:55.700Z,10.2
2022-09-28T19:49:02.243Z,10.11
2022-09-28T19:51:09.014Z,10.19
2022-09-28T19:53:15.567Z,10.19
2022-09-28T19:55:22.951Z,10.19
2022-09-28T19:57:30.068Z,10.13
2022-09-28T19:59:37.495Z,10.14
2022-09-28T20:01:44.174Z,10.09
2022-09-28T20:03:51.900Z,10.11
2022-09-28T20:05:58.952Z,10.11
2022-09-28T20:08:06.019Z,10.07
2022-09-28T20:10:13.054Z,10.04
2022-09-28T20:12:20.100Z,10
2022-09-28T20:14:31.966Z,9.97
2022-09-28T20:16:46.468Z,9.91
2022-09-28T20:18:52.878Z,9.89
2022-09-28T20:20:59.375Z,9.82
2022-09-28T20:23:06.589Z,9.74
2022-09-28T20:25:12.951Z,9.68
2022-09-28T20:27:21.164Z,9.58
2022-09-28T20:29:33.737Z,9.46
2022-09-28T20:31:41.274Z,9.34
2022-09-28T20:33:48.071Z,9.23
2022-09-28T20:35:54.291Z,9.1
2022-09-28T20:38:01.053Z,9
2022-09-28T20:40:07.120Z,8.89
2022-09-28T20:42:13.798Z,8.79
2022-09-28T20:44:20.458Z,8.73
2022-09-28T20:46:27.293Z,8.65
2022-09-28T20:48:33.995Z,8.55
2022-09-28T20:50:40.318Z,8.46
2022-09-28T20:52:47.297Z,8.37
2022-09-28T20:54:53.297Z,8.28
2022-09-28T20:56:59.752Z,8.21
2022-09-28T20:59:06.285Z,8.11
2022-09-28T21:01:12.374Z,8.06
2022-09-28T21:03:18.990Z,8
2022-09-28T21:05:26.383Z,7.94
2022-09-28T21:07:34.791Z,7.9
2022-09-28T21:09:41.018Z,7.87
2022-09-28T21:11:47.008Z,7.81
2022-09-28T21:13:53.439Z,7.73
2022-09-28T21:15:59.442Z,7.67
2022-09-28T21:18:06.283Z,7.6
2022-09-28T21:20:12.811Z,7.54
2022-09-28T21:22:19.395Z,7.48
2022-09-28T21:24:26.604Z,7.44
2022-09-28T21:26:32.762Z,7.37
2022-09-28T21:28:38.722Z,7.32
2022-09-28T21:30:44.670Z,7.26
2022-09-28T21:32:50.784Z,7.22
2022-09-28T21:34:56.911Z,7.2
2022-09-28T21:37:01.951Z,7.2
2022-09-28T21:39:10.323Z,7.2
2022-09-28T21:41:15.991Z,7.23
2022-09-28T21:43:21.453Z,7.26
2022-09-28T21:45:27.140Z,7.28
2022-09-28T21:47:33.149Z,7.28
2022-09-28T21:49:38.358Z,7.3
2022-09-28T21:51:43.829Z,7.3
2022-09-28T21:53:49.428Z,7.3
2022-09-28T21:55:54.782Z,7.3
2022-09-28T21:57:59.989Z,7.3
2022-09-28T22:00:06.227Z,7.36
2022-09-28T22:02:12.075Z,7.36
2022-09-28T22:04:17.509Z,7.39
2022-09-28T22:06:23.224Z,7.42
2022-09-28T22:08:28.666Z,7.57
2022-09-28T22:10:34.021Z,7.63
2022-09-28T22:12:39.377Z,7.69
2022-09-28T22:14:44.463Z,7.83
2022-09-28T22:16:50.430Z,7.86
2022-09-28T22:18:55.803Z,7.92
2022-09-28T22:21:01.001Z,7.91
2022-09-28T22:23:06.426Z,7.96
2022-09-28T22:25:11.795Z,8.05
2022-09-28T22:27:18.313Z,8.09
2022-09-28T22:29:24.337Z,8.13
2022-09-28T22:31:30.083Z,8.19
2022-09-28T22:33:35.816Z,8.24
2022-09-28T22:35:40.964Z,8.34
2022-09-28T22:37:46.342Z,8.34
2022-09-28T22:39:51.934Z,8.36
2022-09-28T22:41:57.609Z,8.38
2022-09-28T22:44:02.930Z,8.28
2022-09-28T22:46:08.360Z,8.23
2022-09-28T22:48:14.332Z,8.18
2022-09-28T22:50:22.511Z,8.26
2022-09-28T22:52:27.722Z,8.28
2022-09-28T22:54:33.174Z,8.21
2022-09-28T22:56:42.220Z,8.22
2022-09-28T22:58:47.400Z,8.21
2022-09-28T23:00:52.964Z,8.18
2022-09-28T23:02:58.722Z,8.24
2022-09-28T23:05:04.260Z,8.27
2022-09-28T23:07:09.540Z,8.28
2022-09-28T23:09:15.129Z,8.29
2022-09-28T23:11:20.791Z,8.34
2022-09-28T23:13:25.973Z,8.31
2022-09-28T23:15:31.352Z,8.3
2022-09-28T23:17:38.008Z,8.32
2022-09-28T23:19:43.231Z,8.37
2022-09-28T23:21:48.412Z,8.32
2022-09-28T23:23:53.919Z,8.31
2022-09-28T23:25:59.453Z,8.32
2022-09-28T23:28:05.821Z,8.29
2022-09-28T23:30:11.380Z,8.33
2022-09-28T23:32:16.724Z,8.31
2022-09-28T23:34:22.395Z,8.36
2022-09-28T23:36:27.453Z,8.34
2022-09-28T23:38:33.162Z,8.44
2022-09-28T23:40:38.794Z,8.49
2022-09-28T23:42:44.654Z,8.52
2022-09-28T23:44:49.824Z,8.53
2022-09-28T23:46:55.513Z,8.6
2022-09-28T23:49:01.069Z,8.6
2022-09-28T23:51:06.485Z,8.65
2022-09-28T23:53:11.735Z,8.62
2022-09-28T23:55:17.234Z,8.63
2022-09-28T23:57:22.724Z,8.64
2022-09-28T23:59:27.799Z,8.59
