createdAt,value
2022-11-03T00:01:30.057Z,1.80
2022-11-03T00:06:29.804Z,1.60
2022-11-03T00:11:29.762Z,1.80
2022-11-03T00:16:29.722Z,1.40
2022-11-03T00:21:29.672Z,1.60
2022-11-03T00:26:29.601Z,1.50
2022-11-03T05:00:34.480Z,2.10
2022-11-03T05:05:34.226Z,1.70
2022-11-03T05:10:34.169Z,1.90
2022-11-03T05:15:41.186Z,1.80
2022-11-03T05:20:36.209Z,1.90
2022-11-03T05:25:34.002Z,1.70
2022-11-03T05:30:33.957Z,1.50
2022-11-03T05:35:33.914Z,1.60
2022-11-03T05:40:33.842Z,2.10
2022-11-03T05:45:33.793Z,2.00
2022-11-03T05:50:33.735Z,2.00
2022-11-03T05:55:33.698Z,1.70
2022-11-03T06:00:33.643Z,1.70
2022-11-03T06:05:33.594Z,1.60
2022-11-03T06:10:33.531Z,1.70
2022-11-03T06:15:33.511Z,1.60
2022-11-03T06:20:33.414Z,1.80
2022-11-03T06:25:33.362Z,1.70
2022-11-03T06:30:33.369Z,2.20
2022-11-03T06:35:33.274Z,1.70
2022-11-03T06:40:33.197Z,2.30
2022-11-03T06:45:33.148Z,1.90
2022-11-03T06:50:33.090Z,1.70
2022-11-03T06:55:33.087Z,2.10
2022-11-03T07:00:34.812Z,2.10
2022-11-03T07:05:33.931Z,1.40
2022-11-03T07:10:32.874Z,1.80
2022-11-03T07:15:32.852Z,1.80
2022-11-03T07:20:32.752Z,1.80
2022-11-03T07:25:32.718Z,2.00
2022-11-03T07:30:32.668Z,1.80
2022-11-03T07:35:53.207Z,2.00
2022-11-03T07:40:33.547Z,2.00
2022-11-03T07:45:32.494Z,1.70
2022-11-03T07:50:32.446Z,1.90
2022-11-03T07:55:32.388Z,1.90
2022-11-03T08:00:32.326Z,2.10
2022-11-03T08:05:32.284Z,1.70
2022-11-03T08:10:32.209Z,1.60
2022-11-03T08:15:32.193Z,2.10
2022-11-03T08:20:32.115Z,1.90
2022-11-03T08:25:32.038Z,1.60
2022-11-03T08:30:31.992Z,1.80
2022-11-03T08:35:34.052Z,1.50
2022-11-03T08:40:31.874Z,1.50
2022-11-03T08:45:31.825Z,2.10
2022-11-03T08:50:31.785Z,1.70
2022-11-03T08:55:31.802Z,1.70
2022-11-03T09:00:31.752Z,1.70
2022-11-03T09:05:31.619Z,1.70
2022-11-03T09:10:33.550Z,1.60
2022-11-03T09:15:31.511Z,1.40
2022-11-03T09:20:31.449Z,1.50
2022-11-03T09:25:31.370Z,1.40
2022-11-03T09:30:31.329Z,1.50
2022-11-03T09:35:31.297Z,1.30
2022-11-03T09:40:31.214Z,1.20
2022-11-03T09:45:31.169Z,1.30
2022-11-03T09:50:31.097Z,1.20
2022-11-03T09:55:31.079Z,1.30
2022-11-03T10:00:30.987Z,1.20
2022-11-03T10:05:30.953Z,1.20
2022-11-03T10:10:30.881Z,1.10
2022-11-03T10:15:30.925Z,1.30
2022-11-03T10:20:30.772Z,1.00
2022-11-03T10:25:30.738Z,1.30
2022-11-03T10:30:36.300Z,1.10
2022-11-03T10:35:31.655Z,1.30
2022-11-03T10:40:47.342Z,1.10
2022-11-03T10:45:31.563Z,1.10
2022-11-03T10:50:30.470Z,1.20
2022-11-03T10:55:30.583Z,1.00
2022-11-03T11:00:30.356Z,1.20
2022-11-03T11:05:30.276Z,1.30
2022-11-03T11:10:30.237Z,1.20
2022-11-03T11:15:37.248Z,1.10
2022-11-03T11:20:30.127Z,1.30
2022-11-03T11:25:30.073Z,1.30
2022-11-03T11:30:30.020Z,1.30
2022-11-03T11:35:29.984Z,1.10
2022-11-03T11:40:29.894Z,1.70
2022-11-03T11:45:29.851Z,1.00
2022-11-03T11:50:29.803Z,1.30
2022-11-03T11:55:29.781Z,1.30
2022-11-03T12:00:29.767Z,1.20
2022-11-03T12:05:29.626Z,0.90
2022-11-03T12:10:29.585Z,1.10
2022-11-03T12:15:29.527Z,1.30
2022-11-03T12:20:29.464Z,1.30
2022-11-03T12:25:29.408Z,1.10
2022-11-03T12:30:29.360Z,1.10
2022-11-03T12:35:29.323Z,1.30
2022-11-03T12:40:29.242Z,1.40
2022-11-03T12:45:29.192Z,1.30
2022-11-03T12:50:29.123Z,1.20
2022-11-03T12:55:29.146Z,1.20
2022-11-03T13:00:29.023Z,1.40
2022-11-03T13:05:28.967Z,1.30
2022-11-03T13:10:28.916Z,1.50
2022-11-03T13:15:28.881Z,1.40
2022-11-03T13:20:28.809Z,1.60
2022-11-03T13:25:28.796Z,1.70
2022-11-03T13:30:28.727Z,1.30
2022-11-03T13:35:28.693Z,1.20
2022-11-03T13:40:55.022Z,1.50
2022-11-03T13:45:29.534Z,1.30
2022-11-03T13:50:28.542Z,1.40
2022-11-03T13:55:43.867Z,1.40
2022-11-03T14:00:29.368Z,1.70
2022-11-03T14:05:28.294Z,1.50
2022-11-03T14:10:28.355Z,1.50
2022-11-03T14:15:28.208Z,1.70
2022-11-03T14:25:28.068Z,1.80
2022-11-03T14:30:28.028Z,2.00
2022-11-03T14:35:27.996Z,2.10
2022-11-03T14:40:27.928Z,1.80
2022-11-03T14:45:27.869Z,1.70
2022-11-03T14:50:27.806Z,1.70
2022-11-03T14:55:27.765Z,2.10
2022-11-03T15:00:27.713Z,1.90
2022-11-03T15:05:27.631Z,2.00
2022-11-03T15:10:27.581Z,1.90
2022-11-03T15:15:27.590Z,2.30
2022-11-03T15:20:27.481Z,2.20
2022-11-03T15:25:30.209Z,2.00
2022-11-03T15:30:28.359Z,2.30
2022-11-03T15:35:27.396Z,2.30
2022-11-03T15:40:27.242Z,2.20
2022-11-03T15:45:27.200Z,2.30
2022-11-03T15:50:27.149Z,2.40
2022-11-03T15:55:27.103Z,2.60
2022-11-03T16:00:27.042Z,2.70
2022-11-03T16:05:26.993Z,2.70
2022-11-03T16:10:26.957Z,2.60
2022-11-03T16:15:26.883Z,2.50
2022-11-03T16:20:26.836Z,2.90
2022-11-03T16:25:26.776Z,2.50
2022-11-03T16:30:26.724Z,2.60
2022-11-03T16:35:26.689Z,2.40
2022-11-03T16:40:26.629Z,2.90
2022-11-03T16:45:26.600Z,3.00
2022-11-03T16:50:26.508Z,2.70
2022-11-03T16:55:26.465Z,2.70
2022-11-03T17:00:26.400Z,2.80
2022-11-03T17:05:26.374Z,2.80
2022-11-03T17:10:26.284Z,2.80
2022-11-03T17:15:26.269Z,3.20
2022-11-03T17:20:26.187Z,3.00
2022-11-03T17:25:26.154Z,3.30
2022-11-03T17:30:26.064Z,3.10
2022-11-03T17:35:26.037Z,2.90
2022-11-03T17:40:25.972Z,3.10
2022-11-03T17:45:25.919Z,3.40
2022-11-03T17:50:25.871Z,3.50
2022-11-03T17:55:25.825Z,3.70
2022-11-03T18:00:25.759Z,3.60
2022-11-03T18:05:25.710Z,3.00
2022-11-03T18:10:25.638Z,3.10
2022-11-03T18:15:25.614Z,3.40
2022-11-03T18:20:25.546Z,2.80
2022-11-03T18:25:25.498Z,3.60
2022-11-03T18:30:25.562Z,3.40
2022-11-03T18:35:25.405Z,3.70
2022-11-03T18:40:25.329Z,3.70
2022-11-03T18:45:25.284Z,3.10
2022-11-03T18:50:25.225Z,3.60
2022-11-03T18:55:25.187Z,3.50
2022-11-03T19:00:25.119Z,3.50
2022-11-03T19:05:25.063Z,3.10
2022-11-03T19:10:25.013Z,2.90
2022-11-03T19:15:24.990Z,3.30
2022-11-03T19:20:24.903Z,2.80
2022-11-03T19:25:24.848Z,3.10
2022-11-03T19:30:24.793Z,3.00
2022-11-03T19:35:24.758Z,3.00
2022-11-03T19:40:24.697Z,3.30
2022-11-03T19:45:24.622Z,3.50
2022-11-03T19:50:24.783Z,3.20
2022-11-03T19:55:24.532Z,3.20
2022-11-03T20:00:24.474Z,3.00
2022-11-03T20:05:24.421Z,3.20
2022-11-03T20:10:24.368Z,3.20
2022-11-03T20:15:24.332Z,3.70
2022-11-03T20:20:24.260Z,3.40
2022-11-03T20:25:24.209Z,3.80
2022-11-03T20:30:24.152Z,3.20
2022-11-03T20:35:24.456Z,3.60
2022-11-03T20:40:24.047Z,3.20
2022-11-03T20:45:23.989Z,3.80
2022-11-03T20:50:23.939Z,3.70
2022-11-03T20:55:23.910Z,3.60
2022-11-03T21:00:23.845Z,3.40
2022-11-03T21:05:23.782Z,3.80
2022-11-03T21:10:23.726Z,3.30
2022-11-03T21:15:28.090Z,3.70
2022-11-03T21:20:24.615Z,3.60
2022-11-03T21:25:24.104Z,3.50
2022-11-03T21:30:23.593Z,4.10
2022-11-03T21:35:23.477Z,3.90
2022-11-03T21:40:23.400Z,3.40
2022-11-03T21:45:23.352Z,3.80
2022-11-03T21:50:23.298Z,4.10
2022-11-03T21:55:23.260Z,3.70
2022-11-03T22:00:23.188Z,3.30
2022-11-03T22:05:23.133Z,3.80
2022-11-03T22:10:23.074Z,3.50
2022-11-03T22:15:23.047Z,3.10
2022-11-03T22:20:22.971Z,3.90
2022-11-03T22:25:22.918Z,3.30
2022-11-03T22:30:22.871Z,3.70
2022-11-03T22:35:22.972Z,3.90
2022-11-03T22:40:22.754Z,3.70
2022-11-03T22:45:22.701Z,3.90
2022-11-03T22:50:22.649Z,4.10
2022-11-03T22:55:22.622Z,3.30
2022-11-03T23:00:22.554Z,2.80
2022-11-03T23:05:22.487Z,1.80
2022-11-03T23:10:22.430Z,1.40
2022-11-03T23:15:22.400Z,1.10
2022-11-03T23:20:29.379Z,1.20
2022-11-03T23:25:22.275Z,1.10
2022-11-03T23:30:22.222Z,1.10
2022-11-03T23:35:22.181Z,1.10
2022-11-03T23:40:22.120Z,0.90
2022-11-03T23:45:22.056Z,1.10
2022-11-03T23:50:22.009Z,0.90
2022-11-03T23:55:21.966Z,1.00
