createdAt,value
2017-06-10T00:01:07.252Z,0
2017-06-10T00:02:17.543Z,0
2017-06-10T00:03:27.512Z,0
2017-06-10T00:04:37.792Z,0
2017-06-10T00:05:48.333Z,0
2017-06-10T00:06:58.630Z,0
2017-06-10T00:08:08.916Z,0
2017-06-10T00:09:19.223Z,0
2017-06-10T00:10:29.525Z,0
2017-06-10T00:11:40.091Z,0
2017-06-10T00:12:50.392Z,0
2017-06-10T00:14:00.693Z,0
2017-06-10T00:15:10.976Z,0
2017-06-10T00:16:21.247Z,0
2017-06-10T00:17:31.463Z,0
2017-06-10T00:18:41.744Z,0
2017-06-10T00:19:52.036Z,0
2017-06-10T00:21:02.323Z,0
2017-06-10T00:22:12.599Z,0
2017-06-10T00:23:23.131Z,0
2017-06-10T00:24:33.400Z,0
2017-06-10T00:25:43.678Z,0
2017-06-10T00:26:53.963Z,0
2017-06-10T00:28:03.951Z,0
2017-06-10T00:29:14.497Z,0
2017-06-10T00:30:24.795Z,0
2017-06-10T00:31:34.780Z,0
2017-06-10T00:32:45.060Z,0
2017-06-10T00:33:54.727Z,0
2017-06-10T00:35:04.939Z,0
2017-06-10T00:36:14.599Z,0
2017-06-10T00:37:24.561Z,0
2017-06-10T00:38:34.869Z,0
2017-06-10T00:39:45.154Z,0
2017-06-10T00:40:55.694Z,0
2017-06-10T00:42:05.986Z,0
2017-06-10T00:43:16.270Z,0
2017-06-10T00:44:26.591Z,0
2017-06-10T00:45:36.866Z,0
2017-06-10T00:46:47.091Z,0
2017-06-10T00:47:57.374Z,0
2017-06-10T00:49:07.346Z,0
2017-06-10T00:50:17.618Z,0
2017-06-10T00:51:27.596Z,0
2017-06-10T00:52:38.171Z,0
2017-06-10T00:53:48.137Z,0
2017-06-10T00:54:58.153Z,0
2017-06-10T00:56:08.433Z,0
2017-06-10T00:57:18.706Z,0
2017-06-10T00:58:28.926Z,0
2017-06-10T00:59:38.896Z,0
2017-06-10T01:00:48.869Z,0
2017-06-10T01:01:59.148Z,0
2017-06-10T01:03:08.856Z,0
2017-06-10T01:04:19.124Z,0
2017-06-10T01:05:29.406Z,0
2017-06-10T01:06:39.671Z,0
2017-06-10T01:07:49.643Z,0
2017-06-10T01:08:59.918Z,0
2017-06-10T01:10:10.447Z,0
2017-06-10T01:11:20.746Z,0
2017-06-10T01:12:30.508Z,0
2017-06-10T01:13:40.778Z,0
2017-06-10T01:14:51.051Z,0
2017-06-10T01:16:01.587Z,0
2017-06-10T01:17:11.860Z,0
2017-06-10T01:18:22.132Z,0
2017-06-10T01:19:32.418Z,0
2017-06-10T01:20:42.698Z,0
2017-06-10T01:21:53.227Z,0
2017-06-10T01:23:03.507Z,0
2017-06-10T01:24:13.478Z,0
2017-06-10T01:25:23.455Z,0
2017-06-10T01:26:33.741Z,0
2017-06-10T01:27:44.267Z,0
2017-06-10T01:28:54.542Z,0
2017-06-10T01:30:04.820Z,0
2017-06-10T01:31:15.101Z,0
2017-06-10T01:32:25.066Z,0
2017-06-10T01:33:35.589Z,0
2017-06-10T01:34:45.560Z,0
2017-06-10T01:35:55.531Z,0
2017-06-10T01:37:05.807Z,0
2017-06-10T01:38:16.095Z,0
2017-06-10T01:39:26.632Z,0
2017-06-10T01:40:36.920Z,0
2017-06-10T01:41:46.892Z,0
2017-06-10T01:42:56.863Z,0
2017-06-10T01:44:07.142Z,0
2017-06-10T01:45:17.357Z,0
2017-06-10T01:46:27.009Z,0
2017-06-10T01:47:37.292Z,0
2017-06-10T01:48:47.610Z,0
2017-06-10T01:49:57.894Z,0
2017-06-10T01:51:08.109Z,0
2017-06-10T01:52:18.397Z,0
2017-06-10T01:53:28.686Z,0
2017-06-10T01:54:38.975Z,0
2017-06-10T01:55:49.456Z,0
2017-06-10T01:56:59.675Z,0
2017-06-10T01:58:10.005Z,0
2017-06-10T01:59:20.285Z,0
2017-06-10T02:00:29.952Z,0
2017-06-10T02:01:39.930Z,0
2017-06-10T02:02:50.465Z,0
2017-06-10T02:04:00.420Z,0
2017-06-10T02:05:10.389Z,0
2017-06-10T02:06:20.670Z,0
2017-06-10T02:07:30.948Z,0
2017-06-10T02:08:41.475Z,0
2017-06-10T02:09:51.744Z,0
2017-06-10T02:11:02.027Z,0
2017-06-10T02:12:11.992Z,0
2017-06-10T02:13:22.267Z,0
2017-06-10T02:14:32.477Z,0
2017-06-10T02:15:42.754Z,0
2017-06-10T02:16:52.732Z,0
2017-06-10T02:18:03.003Z,0
2017-06-10T02:19:12.973Z,0
2017-06-10T02:20:23.502Z,0
2017-06-10T02:21:33.462Z,0
2017-06-10T02:22:43.428Z,0
2017-06-10T02:23:53.714Z,0
2017-06-10T02:25:04.002Z,0
2017-06-10T02:26:14.533Z,0
2017-06-10T02:27:24.499Z,0
2017-06-10T02:28:34.767Z,0
2017-06-10T02:29:44.736Z,0
2017-06-10T02:30:55.031Z,0
2017-06-10T02:32:05.247Z,0
2017-06-10T02:33:15.216Z,0
2017-06-10T02:34:25.496Z,0
2017-06-10T02:35:35.770Z,0
2017-06-10T02:36:45.735Z,0
2017-06-10T02:37:56.415Z,0
2017-06-10T02:39:06.081Z,0
2017-06-10T02:40:16.057Z,0
2017-06-10T02:41:26.336Z,0
2017-06-10T02:42:35.988Z,0
2017-06-10T02:43:46.199Z,0
2017-06-10T02:44:56.162Z,0
2017-06-10T02:46:06.134Z,0
2017-06-10T02:47:16.410Z,0
2017-06-10T02:48:26.379Z,0
2017-06-10T02:49:36.909Z,0
2017-06-10T02:50:47.185Z,0
2017-06-10T02:51:57.464Z,0
2017-06-10T02:53:07.744Z,0
2017-06-10T02:54:17.713Z,0
2017-06-10T02:55:27.932Z,0
2017-06-10T02:56:38.217Z,0
2017-06-10T02:57:48.497Z,0
2017-06-10T02:58:58.774Z,0
2017-06-10T03:00:08.741Z,0
2017-06-10T03:01:19.261Z,0
2017-06-10T03:02:29.638Z,0
2017-06-10T03:03:39.599Z,0
2017-06-10T03:04:49.881Z,0
2017-06-10T03:06:00.155Z,0
2017-06-10T03:07:10.679Z,0
2017-06-10T03:08:20.960Z,0
2017-06-10T03:09:31.242Z,0
2017-06-10T03:10:41.207Z,0
2017-06-10T03:11:51.503Z,0
2017-06-10T03:13:02.038Z,0
2017-06-10T03:14:12.338Z,0
2017-06-10T03:15:22.619Z,0
2017-06-10T03:16:32.906Z,4
2017-06-10T03:17:43.186Z,4
2017-06-10T03:18:53.766Z,4
2017-06-10T03:20:03.421Z,0
2017-06-10T03:21:13.397Z,4
2017-06-10T03:22:23.681Z,4
2017-06-10T03:23:33.956Z,4
2017-06-10T03:24:44.197Z,4
2017-06-10T03:25:54.164Z,4
2017-06-10T03:27:04.446Z,4
2017-06-10T03:28:14.107Z,4
2017-06-10T03:29:24.382Z,8
2017-06-10T03:30:34.613Z,8
2017-06-10T03:31:44.282Z,12
2017-06-10T03:32:54.557Z,12
2017-06-10T03:34:04.994Z,16
2017-06-10T03:35:15.270Z,20
2017-06-10T03:36:25.801Z,20
2017-06-10T03:37:35.464Z,72
2017-06-10T03:38:45.438Z,28
2017-06-10T03:39:55.772Z,96
2017-06-10T03:41:06.060Z,128
2017-06-10T03:42:16.594Z,132
2017-06-10T03:43:26.564Z,72
2017-06-10T03:44:36.843Z,120
2017-06-10T03:45:47.127Z,112
2017-06-10T03:46:57.411Z,96
2017-06-10T03:48:07.947Z,96
2017-06-10T03:49:18.244Z,172
2017-06-10T03:50:28.205Z,92
2017-06-10T03:51:38.172Z,68
2017-06-10T03:52:48.455Z,120
2017-06-10T03:53:58.673Z,172
2017-06-10T03:55:08.332Z,172
2017-06-10T03:56:18.641Z,132
2017-06-10T03:57:28.914Z,132
2017-06-10T03:58:39.190Z,208
2017-06-10T03:59:49.418Z,160
2017-06-10T04:00:59.694Z,208
2017-06-10T04:02:09.984Z,212
2017-06-10T04:03:20.266Z,152
2017-06-10T04:04:30.553Z,148
2017-06-10T04:05:41.123Z,216
2017-06-10T04:06:51.094Z,172
2017-06-10T04:08:01.376Z,168
2017-06-10T04:09:11.341Z,184
2017-06-10T04:10:21.312Z,200
2017-06-10T04:11:31.868Z,200
2017-06-10T04:12:41.520Z,200
2017-06-10T04:13:51.796Z,192
2017-06-10T04:15:01.765Z,204
2017-06-10T04:16:12.041Z,144
2017-06-10T04:17:22.578Z,148
2017-06-10T04:18:32.867Z,152
2017-06-10T04:19:43.152Z,200
2017-06-10T04:20:53.442Z,196
2017-06-10T04:22:03.722Z,196
2017-06-10T04:23:14.257Z,176
2017-06-10T04:24:24.528Z,184
2017-06-10T04:25:34.516Z,184
2017-06-10T04:26:44.480Z,184
2017-06-10T04:27:54.769Z,172
2017-06-10T04:29:05.293Z,180
2017-06-10T04:30:15.260Z,180
2017-06-10T04:31:25.243Z,180
2017-06-10T04:32:35.208Z,180
2017-06-10T04:33:45.494Z,176
2017-06-10T04:34:56.027Z,180
2017-06-10T04:36:06.324Z,180
2017-06-10T04:37:16.600Z,180
2017-06-10T04:38:26.883Z,176
2017-06-10T04:39:36.847Z,176
2017-06-10T04:40:46.762Z,176
2017-06-10T04:41:56.426Z,176
2017-06-10T04:43:06.406Z,180
2017-06-10T04:44:16.708Z,180
2017-06-10T04:45:26.988Z,180
2017-06-10T04:46:37.521Z,176
2017-06-10T04:47:47.806Z,176
2017-06-10T04:48:57.776Z,180
2017-06-10T04:50:08.054Z,176
2017-06-10T04:51:18.350Z,180
2017-06-10T04:52:28.875Z,180
2017-06-10T04:53:39.155Z,176
2017-06-10T04:54:48.810Z,176
2017-06-10T04:55:59.091Z,176
2017-06-10T04:57:09.375Z,176
2017-06-10T04:58:19.979Z,176
2017-06-10T04:59:30.270Z,176
2017-06-10T05:00:40.237Z,176
2017-06-10T05:01:50.513Z,172
2017-06-10T05:03:00.793Z,172
2017-06-10T05:04:10.704Z,172
2017-06-10T05:05:20.370Z,172
2017-06-10T05:06:30.654Z,172
2017-06-10T05:07:40.936Z,172
2017-06-10T05:08:51.221Z,172
2017-06-10T05:10:01.448Z,172
2017-06-10T05:11:11.416Z,168
2017-06-10T05:12:21.701Z,168
2017-06-10T05:13:31.990Z,168
2017-06-10T05:14:42.273Z,172
2017-06-10T05:15:52.498Z,164
2017-06-10T05:17:02.774Z,164
2017-06-10T05:18:12.746Z,168
2017-06-10T05:19:23.041Z,168
2017-06-10T05:20:33.324Z,164
2017-06-10T05:21:43.855Z,164
2017-06-10T05:22:53.827Z,164
2017-06-10T05:24:04.121Z,164
2017-06-10T05:25:14.418Z,160
2017-06-10T05:26:24.703Z,164
2017-06-10T05:27:35.239Z,160
2017-06-10T05:28:45.539Z,160
2017-06-10T05:29:55.861Z,160
2017-06-10T05:31:06.155Z,156
2017-06-10T05:32:15.816Z,156
2017-06-10T05:33:26.036Z,156
2017-06-10T05:34:35.702Z,152
2017-06-10T05:35:45.991Z,152
2017-06-10T05:36:56.276Z,152
2017-06-10T05:38:06.567Z,152
2017-06-10T05:39:17.104Z,152
2017-06-10T05:40:27.395Z,148
2017-06-10T05:41:37.690Z,152
2017-06-10T05:42:47.983Z,148
2017-06-10T05:43:58.263Z,148
2017-06-10T05:45:08.542Z,148
2017-06-10T05:46:18.825Z,148
2017-06-10T05:47:28.801Z,148
2017-06-10T05:48:39.105Z,144
2017-06-10T05:49:49.388Z,144
2017-06-10T05:50:59.609Z,144
2017-06-10T05:52:09.577Z,144
2017-06-10T05:53:19.854Z,140
2017-06-10T05:54:30.142Z,140
2017-06-10T05:55:40.432Z,140
2017-06-10T05:56:50.656Z,136
2017-06-10T05:58:00.927Z,136
2017-06-10T05:59:10.917Z,140
2017-06-10T06:00:20.914Z,140
2017-06-10T06:01:31.202Z,140
2017-06-10T06:02:41.450Z,136
2017-06-10T06:03:51.739Z,136
2017-06-10T06:05:02.025Z,136
2017-06-10T06:06:12.319Z,132
2017-06-10T06:07:22.290Z,136
2017-06-10T06:08:32.828Z,136
2017-06-10T06:09:43.130Z,132
2017-06-10T06:10:53.415Z,132
2017-06-10T06:12:03.690Z,132
2017-06-10T06:13:13.664Z,128
2017-06-10T06:14:24.209Z,128
2017-06-10T06:15:34.201Z,128
2017-06-10T06:16:44.489Z,128
2017-06-10T06:17:54.468Z,128
2017-06-10T06:19:04.758Z,128
2017-06-10T06:20:15.295Z,124
2017-06-10T06:21:25.576Z,124
2017-06-10T06:22:35.570Z,124
2017-06-10T06:23:45.558Z,120
2017-06-10T06:24:55.850Z,124
2017-06-10T06:26:06.401Z,120
2017-06-10T06:27:16.375Z,120
2017-06-10T06:28:26.649Z,120
2017-06-10T06:29:36.933Z,120
2017-06-10T06:30:46.902Z,116
2017-06-10T06:31:57.494Z,116
2017-06-10T06:33:07.779Z,112
2017-06-10T06:34:18.067Z,112
2017-06-10T06:35:28.339Z,112
2017-06-10T06:36:38.643Z,112
2017-06-10T06:37:48.865Z,112
2017-06-10T06:38:59.163Z,112
2017-06-10T06:40:09.449Z,112
2017-06-10T06:41:19.725Z,112
2017-06-10T06:42:29.718Z,108
2017-06-10T06:43:40.262Z,112
2017-06-10T06:44:50.242Z,112
2017-06-10T06:46:00.214Z,108
2017-06-10T06:47:10.841Z,108
2017-06-10T06:48:21.119Z,108
2017-06-10T06:49:31.345Z,108
2017-06-10T06:50:41.627Z,108
2017-06-10T06:51:51.593Z,108
2017-06-10T06:53:01.573Z,104
2017-06-10T06:54:11.557Z,108
2017-06-10T06:55:22.120Z,108
2017-06-10T06:56:32.117Z,104
2017-06-10T06:57:42.405Z,104
2017-06-10T06:58:52.717Z,104
2017-06-10T07:00:02.378Z,104
2017-06-10T07:01:12.916Z,100
2017-06-10T07:02:22.578Z,100
2017-06-10T07:03:32.553Z,100
2017-06-10T07:04:42.838Z,100
2017-06-10T07:05:52.828Z,104
2017-06-10T07:07:03.365Z,100
2017-06-10T07:08:13.653Z,100
2017-06-10T07:09:23.616Z,104
2017-06-10T07:10:33.907Z,100
2017-06-10T07:11:43.879Z,100
2017-06-10T07:12:54.422Z,104
2017-06-10T07:14:04.723Z,100
2017-06-10T07:15:15.004Z,100
2017-06-10T07:16:25.298Z,100
2017-06-10T07:17:34.974Z,100
2017-06-10T07:18:44.885Z,104
2017-06-10T07:19:54.869Z,100
2017-06-10T07:21:04.845Z,104
2017-06-10T07:22:15.135Z,104
2017-06-10T07:23:25.112Z,104
2017-06-10T07:24:35.347Z,100
2017-06-10T07:25:45.326Z,100
2017-06-10T07:26:55.611Z,100
2017-06-10T07:28:05.903Z,100
2017-06-10T07:29:16.190Z,104
2017-06-10T07:30:26.724Z,100
2017-06-10T07:31:36.704Z,48
2017-06-10T07:32:47.004Z,48
2017-06-10T07:33:56.984Z,100
2017-06-10T07:35:07.281Z,100
2017-06-10T07:36:17.814Z,104
2017-06-10T07:37:27.790Z,92
2017-06-10T07:38:37.449Z,104
2017-06-10T07:39:47.528Z,48
2017-06-10T07:40:57.509Z,104
2017-06-10T07:42:08.055Z,60
2017-06-10T07:43:18.338Z,104
2017-06-10T07:44:28.002Z,56
2017-06-10T07:45:38.288Z,96
2017-06-10T07:46:48.272Z,52
2017-06-10T07:47:58.810Z,100
2017-06-10T07:49:09.108Z,96
2017-06-10T07:50:18.765Z,72
2017-06-10T07:51:29.049Z,88
2017-06-10T07:52:39.020Z,104
2017-06-10T07:53:48.623Z,64
2017-06-10T07:54:58.598Z,104
2017-06-10T07:56:08.896Z,104
2017-06-10T07:57:19.182Z,96
2017-06-10T07:58:29.473Z,68
2017-06-10T07:59:39.384Z,100
2017-06-10T08:00:49.666Z,96
2017-06-10T08:01:59.946Z,100
2017-06-10T08:03:10.348Z,104
2017-06-10T08:04:20.321Z,100
2017-06-10T08:05:30.547Z,104
2017-06-10T08:06:40.842Z,96
2017-06-10T08:07:51.129Z,92
2017-06-10T08:09:01.418Z,104
2017-06-10T08:10:11.407Z,104
2017-06-10T08:11:21.935Z,104
2017-06-10T08:12:31.944Z,76
2017-06-10T08:13:42.238Z,104
2017-06-10T08:14:52.569Z,104
2017-06-10T08:16:02.862Z,56
2017-06-10T08:17:13.083Z,60
2017-06-10T08:18:23.370Z,48
2017-06-10T08:19:33.649Z,44
2017-06-10T08:20:43.935Z,80
2017-06-10T08:21:53.594Z,48
2017-06-10T08:23:03.823Z,96
2017-06-10T08:24:13.504Z,96
2017-06-10T08:25:23.793Z,100
2017-06-10T08:26:33.449Z,100
2017-06-10T08:27:43.734Z,96
2017-06-10T08:28:54.272Z,100
2017-06-10T08:30:04.567Z,48
2017-06-10T08:31:14.556Z,80
2017-06-10T08:32:24.839Z,96
2017-06-10T08:33:35.130Z,68
2017-06-10T08:34:45.672Z,48
2017-06-10T08:35:55.960Z,72
2017-06-10T08:37:06.260Z,96
2017-06-10T08:38:16.554Z,100
2017-06-10T08:39:26.836Z,100
2017-06-10T08:40:37.080Z,100
2017-06-10T08:41:47.364Z,52
2017-06-10T08:42:56.741Z,56
2017-06-10T08:44:07.053Z,108
2017-06-10T08:45:17.089Z,96
2017-06-10T08:46:27.680Z,56
2017-06-10T08:47:37.969Z,100
2017-06-10T08:48:48.255Z,52
2017-06-10T08:49:58.548Z,100
2017-06-10T08:51:08.527Z,108
2017-06-10T08:52:19.063Z,56
2017-06-10T08:53:29.039Z,56
2017-06-10T08:54:39.346Z,68
2017-06-10T08:55:49.676Z,64
2017-06-10T08:56:59.972Z,104
2017-06-10T08:58:10.202Z,60
2017-06-10T08:59:19.565Z,104
2017-06-10T09:00:29.554Z,104
2017-06-10T09:01:39.845Z,104
2017-06-10T09:02:50.126Z,100
2017-06-10T09:04:00.345Z,100
2017-06-10T09:05:10.322Z,104
2017-06-10T09:06:20.611Z,104
2017-06-10T09:07:30.272Z,84
2017-06-10T09:08:40.554Z,48
2017-06-10T09:09:51.109Z,48
2017-06-10T09:11:01.088Z,52
2017-06-10T09:12:11.373Z,52
2017-06-10T09:13:21.666Z,52
2017-06-10T09:14:31.644Z,52
2017-06-10T09:15:42.182Z,104
2017-06-10T09:16:52.467Z,56
2017-06-10T09:18:02.746Z,104
2017-06-10T09:19:13.049Z,108
2017-06-10T09:20:23.337Z,104
2017-06-10T09:21:33.863Z,56
2017-06-10T09:22:43.843Z,52
2017-06-10T09:23:54.130Z,56
2017-06-10T09:25:04.121Z,80
2017-06-10T09:26:14.107Z,96
2017-06-10T09:27:24.641Z,96
2017-06-10T09:28:34.934Z,96
2017-06-10T09:29:45.219Z,96
2017-06-10T09:30:55.195Z,100
2017-06-10T09:32:04.904Z,100
2017-06-10T09:33:14.819Z,100
2017-06-10T09:34:25.103Z,76
2017-06-10T09:35:35.072Z,72
2017-06-10T09:36:45.355Z,104
2017-06-10T09:37:55.654Z,100
2017-06-10T09:39:06.199Z,104
2017-06-10T09:40:16.186Z,48
2017-06-10T09:41:26.462Z,60
2017-06-10T09:42:36.466Z,68
2017-06-10T09:43:46.759Z,104
2017-06-10T09:44:57.295Z,104
2017-06-10T09:46:07.576Z,80
2017-06-10T09:47:17.541Z,96
2017-06-10T09:48:27.511Z,72
2017-06-10T09:49:37.493Z,112
2017-06-10T09:50:48.039Z,112
2017-06-10T09:51:58.324Z,112
2017-06-10T09:53:08.604Z,88
2017-06-10T09:54:18.581Z,56
2017-06-10T09:55:28.861Z,52
2017-06-10T09:56:39.110Z,52
2017-06-10T09:57:49.402Z,56
2017-06-10T09:58:59.684Z,92
2017-06-10T10:00:09.975Z,76
2017-06-10T10:01:19.961Z,80
2017-06-10T10:02:30.181Z,56
2017-06-10T10:03:40.463Z,96
2017-06-10T10:04:50.138Z,72
2017-06-10T10:06:00.422Z,68
2017-06-10T10:07:10.708Z,56
2017-06-10T10:08:21.253Z,52
2017-06-10T10:09:31.541Z,52
2017-06-10T10:10:41.819Z,52
2017-06-10T10:11:52.116Z,52
2017-06-10T10:13:02.086Z,52
2017-06-10T10:14:12.313Z,104
2017-06-10T10:15:22.596Z,104
2017-06-10T10:16:32.876Z,104
2017-06-10T10:17:42.864Z,108
2017-06-10T10:18:52.839Z,104
2017-06-10T10:20:03.074Z,104
2017-06-10T10:21:13.078Z,104
2017-06-10T10:22:23.373Z,104
2017-06-10T10:23:33.654Z,104
2017-06-10T10:24:43.625Z,104
2017-06-10T10:25:54.158Z,104
2017-06-10T10:27:04.453Z,104
2017-06-10T10:28:14.133Z,100
2017-06-10T10:29:24.423Z,104
2017-06-10T10:30:34.705Z,104
2017-06-10T10:31:45.238Z,104
2017-06-10T10:32:55.211Z,104
2017-06-10T10:34:05.185Z,104
2017-06-10T10:35:15.480Z,100
2017-06-10T10:36:25.459Z,100
2017-06-10T10:37:36.101Z,100
2017-06-10T10:38:46.388Z,104
2017-06-10T10:39:56.359Z,100
2017-06-10T10:41:06.014Z,100
2017-06-10T10:42:16.016Z,100
2017-06-10T10:43:26.555Z,108
2017-06-10T10:44:36.836Z,76
2017-06-10T10:45:47.132Z,60
2017-06-10T10:46:57.104Z,60
2017-06-10T10:48:07.412Z,56
2017-06-10T10:49:17.939Z,56
2017-06-10T10:50:27.615Z,48
2017-06-10T10:51:37.889Z,52
2017-06-10T10:52:48.067Z,52
2017-06-10T10:53:58.367Z,104
2017-06-10T10:55:08.600Z,104
2017-06-10T10:56:18.919Z,56
2017-06-10T10:57:29.195Z,108
2017-06-10T10:58:39.172Z,104
2017-06-10T10:59:49.453Z,100
2017-06-10T11:01:00.060Z,100
2017-06-10T11:02:10.387Z,100
2017-06-10T11:03:20.364Z,96
2017-06-10T11:04:30.343Z,96
2017-06-10T11:05:40.323Z,100
2017-06-10T11:06:50.860Z,92
2017-06-10T11:08:01.146Z,52
2017-06-10T11:09:11.430Z,56
2017-06-10T11:10:21.397Z,60
2017-06-10T11:11:31.694Z,88
2017-06-10T11:12:41.927Z,56
2017-06-10T11:13:52.221Z,56
2017-06-10T11:15:02.562Z,52
2017-06-10T11:16:12.847Z,52
2017-06-10T11:17:22.827Z,52
2017-06-10T11:18:33.355Z,48
2017-06-10T11:19:43.637Z,52
2017-06-10T11:20:53.604Z,104
2017-06-10T11:22:03.602Z,104
2017-06-10T11:23:13.887Z,64
2017-06-10T11:24:24.415Z,100
2017-06-10T11:25:34.717Z,100
2017-06-10T11:26:45.029Z,96
2017-06-10T11:27:55.317Z,100
2017-06-10T11:29:05.603Z,96
2017-06-10T11:30:16.149Z,48
2017-06-10T11:31:26.134Z,48
2017-06-10T11:32:36.438Z,48
2017-06-10T11:33:46.734Z,48
2017-06-10T11:34:57.043Z,48
2017-06-10T11:36:07.575Z,48
2017-06-10T11:37:17.546Z,48
2017-06-10T11:38:27.574Z,84
2017-06-10T11:39:37.860Z,96
2017-06-10T11:40:48.166Z,52
2017-06-10T11:41:58.706Z,48
2017-06-10T11:43:09.008Z,48
2017-06-10T11:44:18.982Z,48
2017-06-10T11:45:29.334Z,48
2017-06-10T11:46:39.001Z,92
2017-06-10T11:47:49.222Z,96
2017-06-10T11:48:59.509Z,96
2017-06-10T11:50:09.824Z,96
2017-06-10T11:51:19.511Z,92
2017-06-10T11:52:29.487Z,92
2017-06-10T11:53:40.075Z,92
2017-06-10T11:54:50.058Z,96
2017-06-10T11:56:00.375Z,56
2017-06-10T11:57:10.351Z,52
2017-06-10T11:58:20.650Z,52
2017-06-10T11:59:31.190Z,56
2017-06-10T12:00:41.151Z,96
2017-06-10T12:01:51.435Z,92
2017-06-10T12:03:01.722Z,92
2017-06-10T12:04:11.705Z,92
2017-06-10T12:05:22.247Z,92
2017-06-10T12:06:32.541Z,88
2017-06-10T12:07:42.825Z,96
2017-06-10T12:08:53.141Z,92
2017-06-10T12:10:03.437Z,92
2017-06-10T12:11:13.978Z,56
2017-06-10T12:12:23.638Z,88
2017-06-10T12:13:33.924Z,88
2017-06-10T12:14:44.229Z,88
2017-06-10T12:15:54.210Z,88
2017-06-10T12:17:04.568Z,88
2017-06-10T12:18:14.855Z,92
2017-06-10T12:19:24.845Z,92
2017-06-10T12:20:35.136Z,92
2017-06-10T12:21:45.442Z,92
2017-06-10T12:22:55.688Z,88
2017-06-10T12:24:05.962Z,80
2017-06-10T12:25:16.248Z,96
2017-06-10T12:26:26.232Z,96
2017-06-10T12:27:36.512Z,96
2017-06-10T12:28:46.786Z,92
2017-06-10T12:29:57.064Z,92
2017-06-10T12:31:07.351Z,92
2017-06-10T12:32:17.338Z,92
2017-06-10T12:33:27.317Z,56
2017-06-10T12:34:37.874Z,88
2017-06-10T12:35:47.838Z,92
2017-06-10T12:36:58.131Z,92
2017-06-10T12:38:08.447Z,88
2017-06-10T12:39:18.736Z,76
2017-06-10T12:40:28.973Z,84
2017-06-10T12:41:39.270Z,84
2017-06-10T12:42:49.271Z,84
2017-06-10T12:43:59.555Z,80
2017-06-10T12:45:09.841Z,80
2017-06-10T12:46:20.120Z,80
2017-06-10T12:47:30.091Z,80
2017-06-10T12:48:40.378Z,80
2017-06-10T12:49:50.354Z,80
2017-06-10T12:51:00.021Z,80
2017-06-10T12:52:10.250Z,80
2017-06-10T12:53:20.216Z,76
2017-06-10T12:54:30.495Z,76
2017-06-10T12:55:40.787Z,76
2017-06-10T12:56:51.063Z,76
2017-06-10T12:58:01.652Z,52
2017-06-10T12:59:11.646Z,48
2017-06-10T13:00:21.929Z,80
2017-06-10T13:01:31.927Z,48
2017-06-10T13:02:42.225Z,44
2017-06-10T13:03:52.762Z,48
2017-06-10T13:05:03.045Z,44
2017-06-10T13:06:13.331Z,52
2017-06-10T13:07:23.013Z,48
2017-06-10T13:08:32.683Z,52
2017-06-10T13:09:43.219Z,52
2017-06-10T13:10:53.524Z,72
2017-06-10T13:12:03.826Z,80
2017-06-10T13:13:14.115Z,76
2017-06-10T13:14:24.439Z,76
2017-06-10T13:15:34.976Z,80
2017-06-10T13:16:44.961Z,80
2017-06-10T13:17:55.242Z,80
2017-06-10T13:19:05.521Z,56
2017-06-10T13:20:15.546Z,56
2017-06-10T13:21:26.113Z,56
2017-06-10T13:22:36.433Z,72
2017-06-10T13:23:46.737Z,84
2017-06-10T13:24:56.731Z,80
2017-06-10T13:26:07.032Z,84
2017-06-10T13:27:17.562Z,84
2017-06-10T13:28:27.541Z,84
2017-06-10T13:29:37.843Z,84
2017-06-10T13:30:47.837Z,72
2017-06-10T13:31:57.803Z,72
2017-06-10T13:33:08.344Z,76
2017-06-10T13:34:18.635Z,56
2017-06-10T13:35:28.925Z,56
2017-06-10T13:36:38.638Z,56
2017-06-10T13:37:48.926Z,52
2017-06-10T13:38:59.162Z,68
2017-06-10T13:40:09.125Z,60
2017-06-10T13:41:19.416Z,64
2017-06-10T13:42:29.716Z,84
2017-06-10T13:43:40.016Z,84
2017-06-10T13:44:50.664Z,64
2017-06-10T13:46:00.948Z,76
2017-06-10T13:47:11.249Z,84
2017-06-10T13:48:21.534Z,84
2017-06-10T13:49:31.838Z,88
2017-06-10T13:50:42.079Z,60
2017-06-10T13:51:52.074Z,56
2017-06-10T13:53:02.383Z,80
2017-06-10T13:54:12.679Z,80
2017-06-10T13:55:22.968Z,72
2017-06-10T13:56:33.505Z,64
2017-06-10T13:57:43.801Z,72
2017-06-10T13:58:53.783Z,68
2017-06-10T14:00:04.095Z,76
2017-06-10T14:01:14.071Z,56
2017-06-10T14:02:24.660Z,60
2017-06-10T14:03:34.948Z,76
2017-06-10T14:04:45.229Z,76
2017-06-10T14:05:55.515Z,76
2017-06-10T14:07:05.801Z,52
2017-06-10T14:08:16.343Z,52
2017-06-10T14:09:26.628Z,68
2017-06-10T14:10:36.602Z,76
2017-06-10T14:11:46.917Z,72
2017-06-10T14:12:57.196Z,56
2017-06-10T14:14:07.744Z,52
2017-06-10T14:15:17.729Z,52
2017-06-10T14:16:28.014Z,48
2017-06-10T14:17:37.992Z,52
2017-06-10T14:18:48.284Z,48
2017-06-10T14:19:58.508Z,56
2017-06-10T14:21:08.795Z,60
2017-06-10T14:22:19.089Z,52
2017-06-10T14:23:29.383Z,52
2017-06-10T14:24:39.672Z,48
2017-06-10T14:25:50.237Z,48
2017-06-10T14:27:00.209Z,48
2017-06-10T14:28:10.485Z,52
2017-06-10T14:29:20.771Z,52
2017-06-10T14:30:31.054Z,68
2017-06-10T14:31:41.587Z,52
2017-06-10T14:32:51.882Z,60
2017-06-10T14:34:01.853Z,44
2017-06-10T14:35:11.816Z,44
2017-06-10T14:36:22.138Z,64
2017-06-10T14:37:32.382Z,44
2017-06-10T14:38:42.044Z,56
2017-06-10T14:39:52.349Z,68
2017-06-10T14:41:02.676Z,64
2017-06-10T14:42:12.963Z,64
2017-06-10T14:43:23.515Z,64
2017-06-10T14:44:33.794Z,64
2017-06-10T14:45:44.102Z,44
2017-06-10T14:46:54.386Z,44
2017-06-10T14:48:04.357Z,44
2017-06-10T14:49:14.898Z,44
2017-06-10T14:50:25.191Z,44
2017-06-10T14:51:35.161Z,44
2017-06-10T14:52:44.831Z,44
2017-06-10T14:53:55.128Z,44
2017-06-10T14:55:05.681Z,44
2017-06-10T14:56:15.983Z,44
2017-06-10T14:57:25.958Z,48
2017-06-10T14:58:36.245Z,48
2017-06-10T14:59:46.209Z,48
2017-06-10T15:00:56.173Z,52
2017-06-10T15:02:06.461Z,48
2017-06-10T15:03:16.749Z,52
2017-06-10T15:04:27.038Z,56
2017-06-10T15:05:37.638Z,60
2017-06-10T15:06:48.582Z,64
2017-06-10T15:07:58.892Z,60
2017-06-10T15:09:08.561Z,48
2017-06-10T15:10:18.849Z,44
2017-06-10T15:11:29.138Z,56
2017-06-10T15:12:39.726Z,56
2017-06-10T15:13:50.044Z,52
2017-06-10T15:15:00.321Z,56
2017-06-10T15:16:10.600Z,56
2017-06-10T15:17:20.908Z,52
2017-06-10T15:18:31.448Z,52
2017-06-10T15:19:41.731Z,52
2017-06-10T15:20:52.036Z,52
2017-06-10T15:22:02.020Z,48
2017-06-10T15:23:12.049Z,36
2017-06-10T15:24:22.602Z,36
2017-06-10T15:25:32.582Z,36
2017-06-10T15:26:42.868Z,36
2017-06-10T15:27:53.148Z,32
2017-06-10T15:29:03.425Z,32
2017-06-10T15:30:13.961Z,36
2017-06-10T15:31:23.943Z,36
2017-06-10T15:32:34.266Z,36
2017-06-10T15:33:44.560Z,32
2017-06-10T15:34:54.863Z,36
2017-06-10T15:36:05.445Z,32
2017-06-10T15:37:15.758Z,32
2017-06-10T15:38:26.052Z,36
2017-06-10T15:39:36.113Z,36
2017-06-10T15:40:46.456Z,32
2017-06-10T15:41:56.681Z,32
2017-06-10T15:43:06.975Z,44
2017-06-10T15:44:17.270Z,44
2017-06-10T15:45:27.237Z,44
2017-06-10T15:46:37.610Z,40
2017-06-10T15:47:47.846Z,36
2017-06-10T15:48:58.131Z,36
2017-06-10T15:50:08.417Z,40
2017-06-10T15:51:18.398Z,48
2017-06-10T15:52:28.695Z,48
2017-06-10T15:53:39.256Z,48
2017-06-10T15:54:49.283Z,48
2017-06-10T15:55:59.261Z,52
2017-06-10T15:57:09.564Z,48
2017-06-10T15:58:19.874Z,48
2017-06-10T15:59:30.428Z,48
2017-06-10T16:00:40.716Z,44
2017-06-10T16:01:50.998Z,40
2017-06-10T16:03:00.984Z,48
2017-06-10T16:04:10.982Z,48
2017-06-10T16:05:21.528Z,44
2017-06-10T16:06:31.833Z,40
2017-06-10T16:07:41.822Z,40
2017-06-10T16:08:51.809Z,44
2017-06-10T16:10:01.782Z,44
2017-06-10T16:11:12.310Z,44
2017-06-10T16:12:22.591Z,44
2017-06-10T16:13:32.887Z,44
2017-06-10T16:14:43.184Z,44
2017-06-10T16:15:53.478Z,44
2017-06-10T16:17:04.021Z,48
2017-06-10T16:18:14.308Z,44
2017-06-10T16:19:24.297Z,44
2017-06-10T16:20:34.578Z,44
2017-06-10T16:21:44.886Z,40
2017-06-10T16:22:55.106Z,36
2017-06-10T16:24:05.077Z,36
2017-06-10T16:25:15.048Z,32
2017-06-10T16:26:25.352Z,32
2017-06-10T16:27:35.655Z,32
2017-06-10T16:28:45.940Z,28
2017-06-10T16:29:56.229Z,28
2017-06-10T16:31:06.514Z,24
2017-06-10T16:32:16.838Z,24
2017-06-10T16:33:26.831Z,24
2017-06-10T16:34:37.367Z,28
2017-06-10T16:35:47.409Z,24
2017-06-10T16:36:57.696Z,24