createdAt,value
2022-09-02T00:02:24.018Z,1.35
2022-09-02T00:04:54.573Z,1.70
2022-09-02T00:07:25.077Z,1.58
2022-09-02T00:09:55.840Z,1.58
2022-09-02T00:12:29.393Z,1.50
2022-09-02T00:15:01.806Z,1.55
2022-09-02T00:17:32.758Z,1.27
2022-09-02T00:20:04.276Z,1.27
2022-09-02T00:22:34.542Z,1.50
2022-09-02T00:25:05.670Z,1.50
2022-09-02T00:27:36.230Z,1.50
2022-09-02T00:30:10.263Z,1.38
2022-09-02T00:32:40.565Z,1.45
2022-09-02T00:35:13.335Z,1.60
2022-09-02T00:37:44.881Z,1.63
2022-09-02T00:40:16.880Z,1.27
2022-09-02T00:42:48.264Z,1.50
2022-09-02T00:45:20.652Z,1.50
2022-09-02T00:47:52.668Z,1.45
2022-09-02T00:50:32.529Z,1.52
2022-09-02T00:53:11.227Z,1.50
2022-09-02T00:55:49.239Z,1.70
2022-09-02T00:58:25.343Z,1.50
2022-09-02T01:01:01.833Z,1.60
2022-09-02T01:03:35.768Z,1.60
2022-09-02T01:06:07.720Z,1.35
2022-09-02T01:08:41.019Z,1.52
2022-09-02T01:11:14.220Z,1.60
2022-09-02T01:13:46.700Z,1.60
2022-09-02T01:16:27.163Z,1.60
2022-09-02T01:19:02.426Z,1.88
2022-09-02T01:21:33.793Z,1.80
2022-09-02T01:24:10.210Z,1.55
2022-09-02T01:26:40.929Z,1.65
2022-09-02T01:29:11.677Z,1.67
2022-09-02T01:31:42.926Z,1.55
2022-09-02T01:34:14.114Z,1.70
2022-09-02T01:36:45.557Z,1.55
2022-09-02T01:39:18.946Z,1.67
2022-09-02T01:41:50.916Z,1.60
2022-09-02T01:44:21.940Z,1.60
2022-09-02T01:46:56.393Z,1.60
2022-09-02T01:49:30.172Z,1.48
2022-09-02T01:52:07.293Z,1.50
2022-09-02T01:54:42.924Z,1.80
2022-09-02T01:57:15.386Z,1.63
2022-09-02T01:59:47.521Z,1.65
2022-09-02T02:02:19.781Z,1.95
2022-09-02T02:04:51.268Z,1.48
2022-09-02T02:07:25.459Z,1.67
2022-09-02T02:09:58.382Z,1.63
2022-09-02T02:12:28.385Z,1.60
2022-09-02T02:14:59.004Z,1.63
2022-09-02T02:17:29.834Z,1.40
2022-09-02T02:20:00.610Z,1.45
2022-09-02T02:22:31.961Z,1.80
2022-09-02T02:25:04.756Z,1.70
2022-09-02T02:27:35.504Z,1.60
2022-09-02T02:30:10.389Z,1.65
2022-09-02T02:32:40.658Z,1.35
2022-09-02T02:35:13.150Z,1.70
2022-09-02T02:37:44.079Z,1.40
2022-09-02T02:40:26.100Z,1.45
2022-09-02T02:42:57.821Z,1.70
2022-09-02T02:45:28.542Z,1.67
2022-09-02T02:47:59.515Z,1.45
2022-09-02T02:50:29.813Z,1.60
2022-09-02T02:53:04.065Z,1.58
2022-09-02T02:55:40.001Z,1.65
2022-09-02T02:58:10.852Z,1.60
2022-09-02T03:00:47.117Z,1.67
2022-09-02T03:03:20.136Z,1.88
2022-09-02T03:05:52.038Z,1.70
2022-09-02T03:08:27.301Z,1.50
2022-09-02T03:11:03.539Z,1.70
2022-09-02T03:13:36.073Z,1.73
2022-09-02T03:16:09.099Z,1.75
2022-09-02T03:18:40.366Z,1.77
2022-09-02T03:21:13.394Z,1.60
2022-09-02T03:23:45.024Z,1.63
2022-09-02T03:26:22.143Z,1.85
2022-09-02T03:28:53.279Z,1.80
2022-09-02T03:31:28.972Z,1.60
2022-09-02T03:34:06.440Z,1.83
2022-09-02T03:36:41.933Z,1.90
2022-09-02T03:39:15.123Z,1.95
2022-09-02T03:41:50.157Z,1.90
2022-09-02T03:44:21.518Z,2.15
2022-09-02T03:46:52.459Z,2.05
2022-09-02T03:49:23.340Z,2.10
2022-09-02T03:51:53.794Z,2.28
2022-09-02T03:54:24.634Z,2.30
2022-09-02T03:57:00.361Z,1.95
2022-09-02T03:59:31.030Z,2.08
2022-09-02T04:02:02.323Z,1.90
2022-09-02T04:04:32.928Z,1.85
2022-09-02T04:07:04.654Z,2.10
2022-09-02T04:09:35.460Z,1.80
2022-09-02T04:12:09.358Z,2.40
2022-09-02T04:14:39.946Z,1.92
2022-09-02T04:17:11.656Z,1.80
2022-09-02T04:19:45.785Z,1.85
2022-09-02T04:22:16.220Z,1.95
2022-09-02T04:24:47.728Z,2.25
2022-09-02T04:27:20.058Z,1.92
2022-09-02T04:29:50.832Z,2.15
2022-09-02T04:32:22.814Z,2.20
2022-09-02T04:34:53.735Z,2.03
2022-09-02T04:37:27.047Z,1.95
2022-09-02T04:39:58.494Z,2.00
2022-09-02T04:42:32.775Z,1.98
2022-09-02T04:45:03.191Z,1.90
2022-09-02T04:47:33.997Z,2.10
2022-09-02T04:50:05.128Z,2.35
2022-09-02T04:52:35.596Z,2.20
2022-09-02T04:55:07.927Z,2.13
2022-09-02T04:57:41.401Z,2.13
2022-09-02T05:00:14.594Z,1.90
2022-09-02T05:02:46.005Z,2.08
2022-09-02T05:05:17.567Z,2.08
2022-09-02T05:07:48.711Z,1.88
2022-09-02T05:10:19.543Z,2.25
2022-09-02T05:12:52.408Z,2.00
2022-09-02T05:15:23.539Z,2.22
2022-09-02T05:17:54.395Z,2.40
2022-09-02T05:20:24.559Z,1.95
2022-09-02T05:22:56.168Z,2.20
2022-09-02T05:25:26.909Z,2.05
2022-09-02T05:27:59.504Z,2.17
2022-09-02T05:30:30.608Z,2.15
2022-09-02T05:33:01.331Z,2.10
2022-09-02T05:35:32.215Z,2.08
2022-09-02T05:38:05.315Z,2.05
2022-09-02T05:40:36.528Z,2.40
2022-09-02T05:43:09.926Z,2.20
2022-09-02T05:45:41.498Z,2.30
2022-09-02T05:48:25.329Z,2.08
2022-09-02T05:50:57.791Z,2.13
2022-09-02T05:53:29.713Z,1.75
2022-09-02T05:56:00.432Z,1.73
2022-09-02T05:58:33.759Z,2.08
2022-09-02T06:01:11.316Z,1.90
2022-09-02T06:03:42.514Z,1.75
2022-09-02T06:06:13.938Z,1.92
2022-09-02T06:08:45.522Z,2.00
2022-09-02T06:11:18.401Z,2.13
2022-09-02T06:13:53.253Z,2.00
2022-09-02T06:16:26.875Z,2.05
2022-09-02T06:18:58.441Z,2.10
2022-09-02T06:21:29.655Z,2.00
2022-09-02T06:23:59.607Z,2.05
2022-09-02T06:26:30.374Z,2.08
2022-09-02T06:29:03.841Z,1.90
2022-09-02T06:31:49.573Z,2.00
2022-09-02T06:34:40.814Z,2.15
2022-09-02T06:37:11.493Z,2.10
2022-09-02T06:39:44.467Z,2.22
2022-09-02T06:42:15.177Z,2.10
2022-09-02T06:44:47.865Z,2.28
2022-09-02T06:47:25.255Z,2.22
2022-09-02T06:49:56.334Z,2.17
2022-09-02T06:52:27.196Z,2.00
2022-09-02T06:54:57.862Z,2.10
2022-09-02T06:57:34.081Z,2.30
2022-09-02T07:00:10.606Z,2.10
2022-09-02T07:02:41.374Z,2.00
2022-09-02T07:05:11.421Z,1.95
2022-09-02T07:07:45.114Z,1.90
2022-09-02T07:10:18.185Z,1.90
2022-09-02T07:12:48.646Z,1.95
2022-09-02T07:15:20.789Z,1.98
2022-09-02T07:17:52.196Z,2.00
2022-09-02T07:20:22.836Z,1.90
2022-09-02T07:22:53.615Z,2.28
2022-09-02T07:25:24.324Z,2.05
2022-09-02T07:27:55.142Z,2.17
2022-09-02T07:30:27.929Z,1.95
2022-09-02T07:32:58.672Z,2.15
2022-09-02T07:35:28.996Z,2.00
2022-09-02T07:37:59.702Z,2.00
2022-09-02T07:40:31.602Z,2.03
2022-09-02T07:43:02.210Z,2.00
2022-09-02T07:45:36.522Z,2.25
2022-09-02T07:48:09.126Z,2.17
2022-09-02T07:50:41.190Z,1.98
2022-09-02T07:53:14.560Z,2.30
2022-09-02T07:55:46.508Z,2.00
2022-09-02T07:58:21.355Z,2.20
2022-09-02T08:00:57.649Z,1.95
2022-09-02T08:03:31.514Z,2.00
2022-09-02T08:06:02.672Z,1.90
2022-09-02T08:08:32.972Z,1.90
2022-09-02T08:11:03.212Z,1.90
2022-09-02T08:13:33.949Z,2.00
2022-09-02T08:16:06.829Z,2.00
2022-09-02T08:18:38.575Z,2.08
2022-09-02T08:21:09.418Z,1.92
2022-09-02T08:23:41.647Z,1.92
2022-09-02T08:26:11.913Z,2.10
2022-09-02T08:28:42.756Z,1.98
2022-09-02T08:31:15.566Z,1.92
2022-09-02T08:33:46.096Z,1.83
2022-09-02T08:36:16.794Z,2.10
2022-09-02T08:38:47.395Z,2.10
2022-09-02T08:41:26.471Z,2.00
2022-09-02T08:44:03.912Z,1.95
2022-09-02T08:46:38.794Z,2.22
2022-09-02T08:49:19.523Z,2.10
2022-09-02T08:51:56.869Z,1.80
2022-09-02T08:54:41.752Z,1.92
2022-09-02T08:57:13.769Z,2.10
2022-09-02T08:59:45.461Z,1.98
2022-09-02T09:02:29.999Z,1.98
2022-09-02T09:05:39.389Z,2.00
2022-09-02T09:08:26.612Z,1.75
2022-09-02T09:11:06.618Z,2.00
2022-09-02T09:14:11.996Z,1.98
2022-09-02T09:16:50.111Z,2.10
2022-09-02T09:19:41.966Z,2.10
2022-09-02T09:22:17.017Z,2.00
2022-09-02T09:24:51.402Z,2.28
2022-09-02T09:27:24.855Z,2.22
2022-09-02T09:29:55.860Z,2.20
2022-09-02T09:32:35.162Z,2.40
2022-09-02T09:35:10.762Z,2.20
2022-09-02T09:37:43.772Z,2.28
2022-09-02T09:40:33.033Z,2.17
2022-09-02T09:43:17.371Z,2.17
2022-09-02T09:45:50.401Z,2.38
2022-09-02T09:48:28.057Z,2.30
2022-09-02T09:51:30.608Z,2.33
2022-09-02T09:54:21.156Z,2.25
2022-09-02T09:56:52.554Z,2.30
2022-09-02T09:59:48.625Z,2.15
2022-09-02T10:02:29.573Z,2.15
2022-09-02T10:05:20.786Z,2.47
2022-09-02T10:08:03.416Z,2.40
2022-09-02T10:10:36.174Z,2.28
2022-09-02T10:13:28.222Z,2.42
2022-09-02T10:16:39.873Z,2.25
2022-09-02T10:19:24.585Z,2.72
2022-09-02T10:22:40.028Z,2.47
2022-09-02T10:25:32.005Z,2.45
2022-09-02T10:28:16.606Z,2.28
2022-09-02T10:31:03.855Z,2.40
2022-09-02T10:33:49.916Z,2.40
2022-09-02T10:36:35.826Z,2.40
2022-09-02T10:39:23.649Z,2.20
2022-09-02T10:42:04.784Z,2.47
2022-09-02T10:44:46.245Z,2.50
2022-09-02T10:47:35.831Z,2.35
2022-09-02T10:50:24.955Z,2.10
2022-09-02T10:53:29.155Z,2.20
2022-09-02T10:56:04.610Z,2.38
2022-09-02T10:58:51.836Z,2.80
2022-09-02T11:01:29.770Z,2.47
2022-09-02T11:04:15.034Z,2.50
2022-09-02T11:07:06.322Z,2.63
2022-09-02T11:09:43.168Z,2.13
2022-09-02T11:12:23.434Z,2.42
2022-09-02T11:15:09.100Z,2.60
2022-09-02T11:17:49.998Z,2.20
2022-09-02T11:20:32.928Z,2.28
2022-09-02T11:23:14.846Z,2.20
2022-09-02T11:25:56.177Z,2.15
2022-09-02T11:28:41.659Z,2.10
2022-09-02T11:31:27.587Z,2.05
2022-09-02T11:34:08.559Z,2.10
2022-09-02T11:36:43.037Z,2.30
2022-09-02T11:39:36.266Z,2.22
2022-09-02T11:42:39.693Z,2.30
2022-09-02T11:45:35.250Z,2.20
2022-09-02T11:49:04.442Z,1.90
2022-09-02T11:51:58.405Z,2.22
2022-09-02T11:54:40.349Z,1.80
2022-09-02T11:57:17.213Z,2.03
2022-09-02T12:00:17.062Z,2.30
2022-09-02T12:02:53.656Z,2.30
2022-09-02T12:06:08.823Z,2.00
2022-09-02T12:09:14.065Z,2.10
2022-09-02T12:11:55.467Z,2.00
2022-09-02T12:15:12.243Z,2.17
2022-09-02T12:18:08.905Z,1.90
2022-09-02T12:21:16.357Z,2.03
2022-09-02T12:24:22.648Z,2.05
2022-09-02T12:27:29.080Z,2.15
2022-09-02T12:30:01.346Z,2.03
2022-09-02T12:33:15.379Z,2.30
2022-09-02T12:35:58.502Z,2.22
2022-09-02T12:38:46.164Z,2.00
2022-09-02T12:41:47.467Z,2.20
2022-09-02T12:44:35.736Z,2.15
2022-09-02T12:47:16.873Z,1.92
2022-09-02T12:49:56.434Z,2.10
2022-09-02T12:52:47.674Z,1.95
2022-09-02T12:55:37.050Z,2.00
2022-09-02T12:58:15.070Z,1.98
2022-09-02T13:01:09.429Z,2.40
2022-09-02T13:04:26.877Z,1.88
2022-09-02T13:07:52.627Z,1.90
2022-09-02T13:11:12.057Z,1.70
2022-09-02T13:14:30.168Z,1.80
2022-09-02T13:17:36.006Z,1.80
2022-09-02T13:21:04.690Z,1.98
2022-09-02T13:24:54.381Z,1.70
2022-09-02T13:28:18.893Z,1.60
2022-09-02T13:31:19.274Z,1.85
2022-09-02T13:33:50.497Z,1.80
2022-09-02T13:36:32.883Z,1.88
2022-09-02T13:39:16.676Z,1.75
2022-09-02T13:41:48.210Z,1.70
2022-09-02T13:44:25.913Z,1.77
2022-09-02T13:47:16.498Z,1.92
2022-09-02T13:49:52.386Z,1.90
2022-09-02T13:53:17.768Z,2.17
2022-09-02T13:55:21.044Z,1.90
2022-09-02T13:58:01.409Z,1.90
2022-09-02T14:00:36.637Z,1.90
2022-09-02T14:03:18.282Z,1.80
2022-09-02T14:05:53.538Z,1.98
2022-09-02T14:08:28.383Z,1.90
2022-09-02T14:11:00.642Z,2.03
2022-09-02T14:13:32.709Z,1.70
2022-09-02T14:16:33.999Z,1.83
2022-09-02T14:19:30.147Z,1.88
2022-09-02T14:22:01.139Z,1.98
2022-09-02T14:24:42.380Z,1.95
2022-09-02T14:27:22.403Z,1.95
2022-09-02T14:30:00.033Z,1.73
2022-09-02T14:32:31.860Z,1.70
2022-09-02T14:35:26.240Z,1.80
2022-09-02T14:38:00.190Z,1.70
2022-09-02T14:40:41.271Z,1.90
2022-09-02T14:43:18.401Z,1.80
2022-09-02T14:45:53.066Z,1.90
2022-09-02T14:48:27.471Z,1.85
2022-09-02T14:51:08.414Z,2.15
2022-09-02T14:53:40.148Z,1.73
2022-09-02T14:56:11.542Z,1.80
2022-09-02T14:58:42.719Z,2.00
2022-09-02T15:01:15.153Z,1.80
2022-09-02T15:03:47.770Z,1.73
2022-09-02T15:06:20.564Z,1.90
2022-09-02T15:08:59.615Z,2.10
2022-09-02T15:11:31.329Z,2.00
2022-09-02T15:14:02.016Z,2.05
2022-09-02T15:16:32.497Z,2.00
2022-09-02T15:19:03.301Z,1.77
2022-09-02T15:21:36.261Z,1.80
2022-09-02T15:24:07.549Z,1.90
2022-09-02T15:26:38.180Z,2.05
2022-09-02T15:29:08.529Z,2.10
2022-09-02T15:31:38.936Z,2.00
2022-09-02T15:34:09.584Z,1.85
2022-09-02T15:36:42.090Z,2.10
2022-09-02T15:39:12.748Z,1.92
2022-09-02T15:41:46.606Z,1.73
2022-09-02T15:44:17.359Z,2.10
2022-09-02T15:46:49.692Z,2.08
2022-09-02T15:49:19.932Z,2.05
2022-09-02T15:51:55.188Z,2.20
2022-09-02T15:54:27.118Z,2.30
2022-09-02T15:57:01.311Z,2.15
2022-09-02T15:59:32.042Z,2.20
2022-09-02T16:02:02.906Z,2.10
2022-09-02T16:04:33.622Z,2.17
2022-09-02T16:07:06.590Z,2.10
2022-09-02T16:09:36.757Z,3.75
2022-09-02T16:12:07.630Z,8.27
2022-09-02T16:14:37.598Z,7.32
2022-09-02T16:17:10.638Z,9.32
2022-09-02T16:19:55.807Z,9.45
2022-09-02T16:22:32.669Z,7.18
2022-09-02T16:25:22.923Z,7.70
2022-09-02T16:27:57.051Z,6.10
2022-09-02T16:30:27.574Z,6.32
2022-09-02T16:32:58.359Z,5.68
2022-09-02T16:35:28.874Z,4.57
2022-09-02T16:38:02.876Z,3.70
2022-09-02T16:40:34.115Z,3.70
2022-09-02T16:43:05.555Z,3.47
2022-09-02T16:45:36.419Z,3.60
2022-09-02T16:48:07.516Z,3.22
2022-09-02T16:50:38.766Z,3.08
2022-09-02T16:53:11.867Z,3.13
2022-09-02T16:55:44.449Z,3.03
2022-09-02T16:58:16.363Z,2.65
2022-09-02T17:00:47.379Z,3.00
2022-09-02T17:03:18.270Z,2.97
2022-09-02T17:05:50.724Z,2.58
2022-09-02T17:08:23.453Z,2.40
2022-09-02T17:10:53.992Z,2.38
2022-09-02T17:13:24.804Z,2.50
2022-09-02T17:15:55.672Z,2.40
2022-09-02T17:18:26.536Z,2.38
2022-09-02T17:21:22.692Z,2.13
2022-09-02T17:23:57.605Z,2.10
2022-09-02T17:26:31.825Z,2.20
2022-09-02T17:29:03.589Z,2.50
2022-09-02T17:31:37.269Z,2.10
2022-09-02T17:34:10.509Z,2.10
2022-09-02T17:36:43.512Z,2.25
2022-09-02T17:39:17.988Z,2.33
2022-09-02T17:41:57.816Z,2.00
2022-09-02T17:44:35.863Z,2.22
2022-09-02T17:47:19.614Z,2.03
2022-09-02T17:49:51.963Z,2.30
2022-09-02T17:52:25.447Z,2.22
2022-09-02T17:54:58.192Z,2.08
2022-09-02T17:57:52.683Z,1.92
2022-09-02T18:00:28.716Z,2.05
2022-09-02T18:03:35.670Z,2.20
2022-09-02T18:06:16.981Z,2.03
2022-09-02T18:09:00.714Z,2.00
2022-09-02T18:11:34.651Z,1.92
2022-09-02T18:14:24.670Z,2.00
2022-09-02T18:17:24.636Z,2.00
2022-09-02T18:20:05.647Z,1.80
2022-09-02T18:23:06.377Z,2.08
2022-09-02T18:25:56.936Z,1.88
2022-09-02T18:28:50.104Z,2.00
2022-09-02T18:31:43.600Z,2.00
2022-09-02T18:34:40.961Z,2.10
2022-09-02T18:37:36.141Z,2.10
2022-09-02T18:40:29.795Z,1.90
2022-09-02T18:43:15.898Z,1.77
2022-09-02T18:45:54.639Z,1.70
2022-09-02T18:48:33.940Z,1.95
2022-09-02T18:51:11.514Z,2.20
2022-09-02T18:53:49.668Z,2.03
2022-09-02T18:56:26.409Z,2.00
2022-09-02T18:59:08.459Z,1.90
2022-09-02T19:01:55.382Z,2.13
2022-09-02T19:04:29.520Z,1.88
2022-09-02T19:07:28.761Z,1.83
2022-09-02T19:09:59.505Z,1.98
2022-09-02T19:12:36.712Z,1.98
2022-09-02T19:15:13.578Z,1.90
2022-09-02T19:17:46.275Z,2.00
2022-09-02T19:20:16.756Z,2.15
2022-09-02T19:22:57.636Z,2.00
2022-09-02T19:25:32.449Z,2.00
2022-09-02T19:28:06.623Z,2.20
2022-09-02T19:30:40.441Z,1.90
2022-09-02T19:33:17.993Z,2.20
2022-09-02T19:35:54.699Z,1.90
2022-09-02T19:38:25.401Z,2.00
2022-09-02T19:40:56.747Z,1.73
2022-09-02T19:43:28.087Z,1.90
2022-09-02T19:46:01.224Z,2.00
2022-09-02T19:48:33.170Z,1.80
2022-09-02T19:51:04.438Z,1.95
2022-09-02T19:53:37.267Z,1.90
2022-09-02T19:56:08.749Z,2.10
2022-09-02T19:58:39.883Z,2.03
2022-09-02T20:01:11.342Z,1.92
2022-09-02T20:03:44.148Z,2.05
2022-09-02T20:06:15.307Z,2.08
2022-09-02T20:08:46.304Z,1.83
2022-09-02T20:11:17.954Z,2.10
2022-09-02T20:13:49.856Z,2.20
2022-09-02T20:16:24.600Z,2.20
2022-09-02T20:18:59.203Z,2.30
2022-09-02T20:21:39.973Z,1.90
2022-09-02T20:24:19.427Z,2.10
2022-09-02T20:27:06.193Z,1.92
2022-09-02T20:30:01.100Z,1.70
2022-09-02T20:32:55.662Z,1.88
2022-09-02T20:36:01.124Z,1.73
2022-09-02T20:39:04.421Z,1.98
2022-09-02T20:41:50.223Z,1.90
2022-09-02T20:44:45.329Z,2.00
2022-09-02T20:47:36.289Z,1.77
2022-09-02T20:50:34.509Z,2.00
2022-09-02T20:53:24.473Z,1.95
2022-09-02T20:56:03.242Z,2.00
2022-09-02T20:58:47.802Z,1.98
2022-09-02T21:01:26.714Z,2.20
2022-09-02T21:04:09.654Z,1.80
2022-09-02T21:06:54.338Z,1.90
2022-09-02T21:09:41.368Z,2.08
2022-09-02T21:12:27.924Z,1.85
2022-09-02T21:15:08.026Z,1.80
2022-09-02T21:17:48.806Z,2.20
2022-09-02T21:20:30.274Z,2.03
2022-09-02T21:23:13.081Z,1.85
2022-09-02T21:25:53.890Z,1.98
2022-09-02T21:28:35.686Z,2.00
2022-09-02T21:31:17.857Z,1.83
2022-09-02T21:33:52.390Z,1.70
2022-09-02T21:36:32.839Z,1.83
2022-09-02T21:39:14.069Z,1.73
2022-09-02T21:42:02.306Z,1.88
2022-09-02T21:44:53.588Z,1.92
2022-09-02T21:47:32.752Z,1.70
2022-09-02T21:50:25.130Z,1.88
2022-09-02T21:53:20.623Z,1.70
2022-09-02T21:56:18.692Z,1.80
2022-09-02T21:59:29.899Z,1.73
2022-09-02T22:02:09.215Z,2.08
2022-09-02T22:05:02.750Z,1.92
2022-09-02T22:07:44.777Z,1.85
2022-09-02T22:10:33.232Z,2.08
2022-09-02T22:13:07.872Z,1.85
2022-09-02T22:16:01.924Z,2.10
2022-09-02T22:18:40.558Z,2.15
2022-09-02T22:21:21.814Z,1.88
2022-09-02T22:23:55.007Z,1.90
2022-09-02T22:26:42.696Z,2.10
2022-09-02T22:29:27.887Z,2.00
2022-09-02T22:32:05.592Z,1.70
2022-09-02T22:34:45.181Z,1.80
2022-09-02T22:37:25.124Z,2.00
2022-09-02T22:39:59.279Z,1.88
2022-09-02T22:42:37.288Z,2.13
2022-09-02T22:45:31.916Z,2.10
2022-09-02T22:48:26.103Z,1.75
2022-09-02T22:51:23.463Z,1.83
2022-09-02T22:53:55.010Z,1.80
2022-09-02T22:56:43.886Z,1.80
2022-09-02T22:59:39.291Z,1.80
2022-09-02T23:02:25.099Z,2.00
2022-09-02T23:05:42.005Z,1.90
2022-09-02T23:08:14.991Z,1.98
2022-09-02T23:10:57.541Z,2.00
2022-09-02T23:13:54.856Z,1.80
2022-09-02T23:16:52.103Z,2.10
2022-09-02T23:19:41.727Z,2.00
2022-09-02T23:22:21.099Z,2.00
2022-09-02T23:25:06.586Z,1.73
2022-09-02T23:27:47.068Z,1.90
2022-09-02T23:30:17.479Z,2.05
2022-09-02T23:33:13.548Z,1.80
2022-09-02T23:35:57.400Z,1.80
2022-09-02T23:39:02.921Z,2.05
2022-09-02T23:41:38.048Z,2.00
2022-09-02T23:44:09.915Z,1.88
2022-09-02T23:47:06.120Z,1.88
2022-09-02T23:49:51.585Z,1.90
2022-09-02T23:52:32.931Z,1.70
2022-09-02T23:55:14.923Z,1.95
2022-09-02T23:58:24.180Z,2.05
