createdAt,value
2017-07-14T00:01:56.247Z,39.70
2017-07-14T00:04:23.823Z,41.93
2017-07-14T00:06:51.363Z,36.33
2017-07-14T00:09:18.951Z,33.10
2017-07-14T00:11:46.523Z,30.87
2017-07-14T00:14:14.183Z,27.87
2017-07-14T00:16:41.738Z,26.10
2017-07-14T00:19:09.286Z,24.27
2017-07-14T00:21:36.855Z,23.57
2017-07-14T00:24:04.418Z,20.43
2017-07-14T00:26:31.951Z,19.77
2017-07-14T00:28:59.492Z,18.90
2017-07-14T00:31:27.099Z,18.00
2017-07-14T00:33:54.645Z,17.30
2017-07-14T00:36:22.311Z,16.17
2017-07-14T00:38:49.886Z,16.97
2017-07-14T00:41:17.443Z,16.10
2017-07-14T00:43:45.010Z,15.03
2017-07-14T00:46:12.567Z,13.13
2017-07-14T00:48:40.125Z,14.30
2017-07-14T00:51:07.658Z,12.03
2017-07-14T00:53:35.251Z,11.80
2017-07-14T00:56:02.812Z,10.87
2017-07-14T00:58:30.370Z,11.10
2017-07-14T01:00:57.927Z,11.20
2017-07-14T01:03:25.491Z,11.57
2017-07-14T01:05:53.055Z,9.80
2017-07-14T01:08:20.622Z,10.10
2017-07-14T01:10:48.158Z,9.50
2017-07-14T01:13:15.694Z,9.70
2017-07-14T01:15:43.295Z,9.77
2017-07-14T01:18:10.839Z,8.10
2017-07-14T01:20:38.414Z,8.90
2017-07-14T01:23:05.969Z,8.50
2017-07-14T01:25:33.534Z,8.50
2017-07-14T01:28:01.119Z,8.90
2017-07-14T01:30:28.675Z,7.50
2017-07-14T01:32:56.232Z,7.73
2017-07-14T01:35:23.815Z,6.47
2017-07-14T01:37:51.417Z,7.97
2017-07-14T01:40:18.982Z,7.07
2017-07-14T01:42:46.546Z,6.80
2017-07-14T01:45:14.106Z,8.00
2017-07-14T01:47:41.717Z,6.87
2017-07-14T01:50:10.116Z,7.03
2017-07-14T01:52:38.475Z,6.20
2017-07-14T01:55:06.135Z,7.50
2017-07-14T01:57:33.699Z,7.83
2017-07-14T02:00:01.335Z,7.23
2017-07-14T02:02:28.979Z,7.23
2017-07-14T02:04:56.560Z,7.83
2017-07-14T02:07:24.166Z,8.63
2017-07-14T02:09:51.720Z,8.83
2017-07-14T02:12:20.109Z,8.73
2017-07-14T02:14:48.461Z,8.93
2017-07-14T02:17:16.031Z,8.90
2017-07-14T02:19:43.567Z,8.40
2017-07-14T02:22:11.141Z,8.50
2017-07-14T02:24:38.703Z,8.20
2017-07-14T02:27:06.267Z,8.00
2017-07-14T02:29:33.832Z,8.10
2017-07-14T02:32:01.490Z,8.50
2017-07-14T02:34:29.075Z,8.93
2017-07-14T02:36:57.415Z,7.70
2017-07-14T02:39:25.012Z,8.10
2017-07-14T02:41:53.356Z,7.83
2017-07-14T02:44:20.953Z,6.57
2017-07-14T02:46:49.308Z,6.40
2017-07-14T02:49:16.906Z,7.03
2017-07-14T02:51:45.282Z,7.37
2017-07-14T02:54:13.611Z,8.03
2017-07-14T02:56:41.193Z,6.30
2017-07-14T02:59:08.784Z,6.00
2017-07-14T03:01:37.199Z,7.03
2017-07-14T03:04:05.029Z,7.10
2017-07-14T03:06:33.424Z,5.00
2017-07-14T03:09:01.075Z,4.70
2017-07-14T03:11:29.427Z,5.00
2017-07-14T03:13:57.016Z,5.13
2017-07-14T03:16:25.359Z,5.70
2017-07-14T03:18:52.987Z,4.10
2017-07-14T03:21:20.536Z,4.23
2017-07-14T03:23:48.123Z,4.43
2017-07-14T03:26:15.716Z,4.20
2017-07-14T03:28:43.407Z,4.23
2017-07-14T03:31:11.750Z,4.93
2017-07-14T03:33:39.331Z,4.20
2017-07-14T03:36:06.891Z,4.17
2017-07-14T03:38:34.522Z,4.43
2017-07-14T03:41:02.099Z,4.40
2017-07-14T03:43:29.703Z,4.37
2017-07-14T03:45:57.363Z,4.47
2017-07-14T03:48:24.944Z,4.10
2017-07-14T03:50:52.554Z,4.10
2017-07-14T03:53:20.098Z,3.87
2017-07-14T03:55:47.737Z,4.43
2017-07-14T03:58:15.363Z,4.20
2017-07-14T04:00:43.726Z,4.60
2017-07-14T04:03:11.315Z,4.13
2017-07-14T04:05:38.903Z,4.30
2017-07-14T04:08:06.504Z,4.23
2017-07-14T04:10:34.044Z,4.17
2017-07-14T04:13:01.631Z,8.53
2017-07-14T04:15:29.311Z,4.93
2017-07-14T04:17:57.630Z,4.60
2017-07-14T04:20:25.248Z,4.80
2017-07-14T04:22:53.736Z,5.83
2017-07-14T04:25:22.095Z,4.20
2017-07-14T04:27:49.732Z,4.80
2017-07-14T04:30:17.314Z,4.63
2017-07-14T04:32:44.875Z,5.13
2017-07-14T04:35:12.519Z,4.90
2017-07-14T04:37:40.103Z,5.33
2017-07-14T04:40:07.673Z,3.80
2017-07-14T04:42:36.023Z,3.90
2017-07-14T04:45:03.624Z,3.50
2017-07-14T04:47:32.009Z,3.53
2017-07-14T04:50:00.359Z,4.00
2017-07-14T04:52:27.944Z,4.67
2017-07-14T04:54:56.325Z,3.93
2017-07-14T04:57:24.653Z,3.73
2017-07-14T04:59:52.226Z,3.67
2017-07-14T05:02:19.826Z,4.07
2017-07-14T05:04:48.175Z,4.37
2017-07-14T05:07:15.733Z,3.93
2017-07-14T05:09:43.327Z,4.50
2017-07-14T05:12:11.649Z,3.60
2017-07-14T05:14:39.211Z,3.80
2017-07-14T05:17:06.761Z,3.47
2017-07-14T05:19:34.446Z,3.63
2017-07-14T05:22:01.986Z,4.17
2017-07-14T05:24:29.560Z,4.60
2017-07-14T05:26:57.098Z,3.83
2017-07-14T05:29:24.632Z,4.00
2017-07-14T05:31:53.052Z,4.10
2017-07-14T05:34:20.596Z,3.80
2017-07-14T05:36:48.183Z,4.27
2017-07-14T05:39:15.718Z,4.10
2017-07-14T05:41:43.315Z,3.80
2017-07-14T05:44:10.852Z,3.67
2017-07-14T05:46:38.394Z,3.70
2017-07-14T05:49:05.922Z,3.67
2017-07-14T05:51:33.546Z,3.83
2017-07-14T05:54:01.085Z,3.77
2017-07-14T05:56:28.666Z,3.20
2017-07-14T05:58:56.235Z,3.60
2017-07-14T06:01:23.768Z,3.50
2017-07-14T06:03:51.355Z,3.40
2017-07-14T06:06:18.914Z,3.70
2017-07-14T06:08:46.446Z,3.60
2017-07-14T06:11:14.035Z,2.90
2017-07-14T06:13:41.565Z,3.50
2017-07-14T06:16:09.155Z,3.00
2017-07-14T06:18:36.710Z,3.77
2017-07-14T06:21:04.247Z,3.70
2017-07-14T06:23:31.785Z,3.67
2017-07-14T06:26:00.090Z,3.83
2017-07-14T06:28:27.627Z,3.40
2017-07-14T06:30:55.927Z,3.00
2017-07-14T06:33:23.520Z,3.40
2017-07-14T06:35:51.143Z,3.20
2017-07-14T06:38:18.679Z,3.50
2017-07-14T06:40:47.126Z,3.03
2017-07-14T06:43:14.770Z,3.33
2017-07-14T06:45:42.342Z,2.97
2017-07-14T06:48:09.897Z,3.87
2017-07-14T06:50:37.570Z,3.47
2017-07-14T06:53:05.131Z,3.47
2017-07-14T06:55:32.662Z,2.93
2017-07-14T06:58:00.249Z,3.30
2017-07-14T07:00:27.810Z,2.83
2017-07-14T07:02:55.358Z,2.77
2017-07-14T07:05:22.882Z,2.93
2017-07-14T07:07:51.215Z,3.03
2017-07-14T07:10:18.748Z,2.90
2017-07-14T07:12:46.279Z,3.00
2017-07-14T07:15:14.615Z,2.57
2017-07-14T07:17:42.278Z,2.80
2017-07-14T07:20:09.842Z,3.07
2017-07-14T07:22:37.369Z,3.13
2017-07-14T07:25:04.950Z,3.23
2017-07-14T07:27:32.515Z,3.10
2017-07-14T07:30:00.054Z,3.13
2017-07-14T07:32:27.591Z,3.20
2017-07-14T07:34:55.895Z,3.03
2017-07-14T07:37:23.476Z,3.03
2017-07-14T07:39:51.037Z,2.20
2017-07-14T07:42:18.611Z,2.90
2017-07-14T07:44:46.162Z,2.60
2017-07-14T07:47:19.458Z,2.83
2017-07-14T07:52:40.795Z,3.00
2017-07-14T07:55:08.368Z,2.53
2017-07-14T07:57:35.926Z,3.10
2017-07-14T08:00:03.475Z,2.80
2017-07-14T08:02:36.935Z,2.93
2017-07-14T08:05:04.469Z,2.80
2017-07-14T08:07:32.914Z,2.33
2017-07-14T08:10:00.543Z,2.87
2017-07-14T08:12:28.140Z,2.50
2017-07-14T08:14:55.703Z,3.10
2017-07-14T08:17:23.363Z,2.40
2017-07-14T08:19:50.907Z,2.63
2017-07-14T08:22:18.470Z,3.07
2017-07-14T08:24:46.011Z,2.90
2017-07-14T08:27:13.613Z,2.60
2017-07-14T08:29:41.167Z,2.40
2017-07-14T08:32:08.830Z,2.30
2017-07-14T08:34:36.391Z,2.80
2017-07-14T08:37:03.952Z,2.50
2017-07-14T08:39:31.514Z,2.53
2017-07-14T08:41:59.171Z,2.50
2017-07-14T08:44:26.734Z,2.70
2017-07-14T08:46:54.395Z,2.60
2017-07-14T08:49:21.956Z,2.87
2017-07-14T08:51:49.494Z,2.53
2017-07-14T08:54:17.031Z,2.40
2017-07-14T08:56:45.363Z,2.60
2017-07-14T08:59:12.927Z,2.70
2017-07-14T09:01:40.469Z,2.57
2017-07-14T09:04:08.007Z,2.57
2017-07-14T09:06:35.570Z,2.43
2017-07-14T09:09:03.163Z,2.50
2017-07-14T09:11:30.730Z,2.60
2017-07-14T09:13:58.382Z,2.80
2017-07-14T09:16:25.946Z,2.70
2017-07-14T09:18:53.607Z,2.57
2017-07-14T09:21:21.167Z,2.87
2017-07-14T09:23:48.741Z,2.70
2017-07-14T09:26:16.279Z,2.37
2017-07-14T09:28:43.856Z,2.83
2017-07-14T09:31:11.409Z,2.77
2017-07-14T09:33:39.078Z,3.10
2017-07-14T09:36:06.642Z,3.23
2017-07-14T09:38:34.303Z,3.40
2017-07-14T09:41:01.863Z,3.13
2017-07-14T09:43:29.526Z,2.67
2017-07-14T09:45:57.176Z,2.90
2017-07-14T09:48:24.743Z,3.20
2017-07-14T09:50:52.315Z,2.77
2017-07-14T09:53:19.978Z,2.73
2017-07-14T09:55:47.624Z,2.67
2017-07-14T09:58:15.187Z,3.30
2017-07-14T10:00:42.719Z,3.23
2017-07-14T10:03:10.334Z,3.30
2017-07-14T10:05:37.984Z,3.40
2017-07-14T10:08:05.637Z,3.30
2017-07-14T10:10:33.206Z,3.50
2017-07-14T10:13:00.739Z,3.07
2017-07-14T10:15:28.326Z,4.03
2017-07-14T10:17:55.890Z,3.33
2017-07-14T10:20:23.451Z,3.30
2017-07-14T10:22:51.003Z,3.10
2017-07-14T10:25:18.568Z,4.13
2017-07-14T10:27:46.930Z,4.00
2017-07-14T10:30:14.507Z,4.03
2017-07-14T10:32:42.067Z,3.90
2017-07-14T10:35:09.731Z,4.00
2017-07-14T10:37:37.300Z,3.97
2017-07-14T10:40:04.963Z,4.07
2017-07-14T10:42:32.519Z,4.03
2017-07-14T10:45:00.186Z,4.00
2017-07-14T10:47:27.746Z,3.77
2017-07-14T10:49:55.274Z,4.23
2017-07-14T10:52:22.870Z,3.50
2017-07-14T10:54:50.431Z,3.97
2017-07-14T10:57:17.982Z,3.77
2017-07-14T10:59:45.520Z,4.93
2017-07-14T11:02:13.053Z,3.77
2017-07-14T11:04:41.363Z,4.30
2017-07-14T11:07:08.947Z,3.67
2017-07-14T11:09:36.709Z,4.17
2017-07-14T11:12:04.275Z,4.10
2017-07-14T11:14:31.816Z,3.90
2017-07-14T11:16:59.409Z,4.03
2017-07-14T11:19:27.054Z,4.37
2017-07-14T11:21:54.587Z,4.07
2017-07-14T11:24:22.122Z,4.90
2017-07-14T11:26:50.455Z,4.13
2017-07-14T11:29:18.097Z,4.20
2017-07-14T11:31:45.684Z,5.00
2017-07-14T11:34:13.350Z,4.87
2017-07-14T11:36:40.903Z,3.70
2017-07-14T11:39:08.575Z,3.83
2017-07-14T11:41:36.121Z,3.40
2017-07-14T11:44:03.691Z,4.23
2017-07-14T11:46:31.231Z,4.13
2017-07-14T11:48:58.839Z,3.70
2017-07-14T11:51:26.483Z,4.23
2017-07-14T11:53:54.040Z,3.93
2017-07-14T11:56:21.600Z,3.90
2017-07-14T11:58:49.135Z,4.07
2017-07-14T12:01:16.727Z,3.80
2017-07-14T12:03:44.279Z,4.30
2017-07-14T12:06:11.842Z,3.87
2017-07-14T12:08:39.372Z,3.93
2017-07-14T12:11:06.906Z,3.70
2017-07-14T12:13:35.235Z,3.97
2017-07-14T12:16:02.795Z,3.47
2017-07-14T12:18:30.367Z,4.20
2017-07-14T12:20:57.926Z,3.67
2017-07-14T12:23:25.473Z,4.00
2017-07-14T12:25:53.047Z,3.70
2017-07-14T12:28:20.597Z,3.70
2017-07-14T12:30:48.160Z,4.37
2017-07-14T12:33:15.740Z,3.60
2017-07-14T12:35:43.291Z,3.90
2017-07-14T12:38:10.846Z,3.53
2017-07-14T12:40:38.385Z,3.87
2017-07-14T12:45:59.789Z,3.63
2017-07-14T12:48:28.093Z,3.80
2017-07-14T12:50:55.651Z,3.60
2017-07-14T12:53:23.247Z,3.57
2017-07-14T12:55:50.808Z,4.03
2017-07-14T12:58:18.348Z,4.20
2017-07-14T13:00:45.909Z,3.60
2017-07-14T13:03:13.490Z,3.93
2017-07-14T13:05:41.063Z,3.90
2017-07-14T13:08:08.599Z,3.90
2017-07-14T13:10:36.158Z,3.50
2017-07-14T13:13:03.734Z,3.47
2017-07-14T13:15:31.399Z,3.83
2017-07-14T13:17:58.934Z,3.27
2017-07-14T13:20:26.527Z,3.70
2017-07-14T13:22:54.083Z,3.63
2017-07-14T13:25:21.644Z,3.60
2017-07-14T13:27:49.200Z,3.33
2017-07-14T13:30:16.759Z,3.40
2017-07-14T13:32:44.323Z,3.87
2017-07-14T13:35:11.870Z,3.93
2017-07-14T13:37:39.408Z,3.53
2017-07-14T13:40:06.999Z,3.60
2017-07-14T13:42:34.538Z,3.20
2017-07-14T13:45:02.074Z,3.37
2017-07-14T13:47:30.379Z,3.30
2017-07-14T13:49:57.958Z,3.97
2017-07-14T13:52:25.526Z,3.23
2017-07-14T13:54:53.087Z,3.60
2017-07-14T13:57:20.622Z,3.03
2017-07-14T13:59:48.199Z,3.63
2017-07-14T14:02:15.807Z,3.27
2017-07-14T14:04:44.155Z,2.97
2017-07-14T14:07:11.723Z,3.30
2017-07-14T14:09:39.261Z,3.07
2017-07-14T14:12:06.937Z,3.00
2017-07-14T14:14:34.490Z,3.27
2017-07-14T14:17:02.157Z,3.17
2017-07-14T14:19:29.687Z,2.90
2017-07-14T14:21:57.246Z,3.40
2017-07-14T14:24:24.778Z,2.80
2017-07-14T14:26:53.224Z,3.40
2017-07-14T14:29:20.766Z,3.20
2017-07-14T14:31:48.342Z,2.80
2017-07-14T14:34:15.885Z,3.13
2017-07-14T14:36:43.554Z,3.70
2017-07-14T14:39:11.127Z,2.80
2017-07-14T14:41:38.687Z,3.07
2017-07-14T14:44:06.226Z,3.10
2017-07-14T14:46:33.809Z,3.37
2017-07-14T14:49:01.368Z,3.60
2017-07-14T14:51:29.032Z,3.50
2017-07-14T14:53:56.565Z,3.20
2017-07-14T14:56:24.124Z,3.07
2017-07-14T14:58:51.674Z,3.47
2017-07-14T15:01:19.271Z,3.30
2017-07-14T15:03:46.808Z,2.87
2017-07-14T15:06:14.387Z,2.97
2017-07-14T15:08:41.922Z,3.27
2017-07-14T15:11:09.456Z,3.50
2017-07-14T15:13:37.795Z,3.23
2017-07-14T15:16:05.449Z,3.40
2017-07-14T15:18:33.020Z,3.10
2017-07-14T15:21:00.579Z,3.60
2017-07-14T15:23:28.141Z,3.20
2017-07-14T15:25:55.671Z,3.20
2017-07-14T15:28:23.264Z,3.80
2017-07-14T15:30:50.823Z,3.77
2017-07-14T15:39:04.714Z,3.80
2017-07-14T15:41:32.363Z,4.30
2017-07-14T15:43:59.899Z,3.80
2017-07-14T15:46:27.445Z,4.00
2017-07-14T15:48:55.055Z,3.77
2017-07-14T15:51:22.612Z,3.80
2017-07-14T15:53:50.142Z,4.70
2017-07-14T15:56:17.735Z,4.40
2017-07-14T15:58:45.298Z,5.20
2017-07-14T16:01:12.848Z,4.77
2017-07-14T16:03:40.424Z,5.20
2017-07-14T16:06:07.980Z,6.10
2017-07-14T16:08:35.517Z,5.53
2017-07-14T16:11:03.062Z,6.13
2017-07-14T16:13:30.606Z,5.80
2017-07-14T16:15:58.914Z,6.33
2017-07-14T16:18:26.498Z,6.17
2017-07-14T16:20:54.044Z,6.70
2017-07-14T16:23:21.633Z,6.30
2017-07-14T16:25:49.190Z,6.03
2017-07-14T16:28:16.742Z,5.70
2017-07-14T16:30:47.965Z,5.40
2017-07-14T16:33:15.570Z,4.80
2017-07-14T16:35:43.115Z,5.33
2017-07-14T16:38:10.767Z,5.10
2017-07-14T16:40:38.340Z,5.63
2017-07-14T16:43:05.991Z,4.97
2017-07-14T16:45:33.567Z,5.47
2017-07-14T16:48:01.219Z,5.63
2017-07-14T16:50:28.787Z,5.37
2017-07-14T16:52:56.468Z,5.67
2017-07-14T16:55:24.016Z,6.30
2017-07-14T17:03:38.599Z,5.00
2017-07-14T17:06:06.139Z,5.40
2017-07-14T17:08:33.706Z,5.33
2017-07-14T17:11:01.235Z,7.20
2017-07-14T17:13:29.566Z,8.47
2017-07-14T17:15:57.124Z,7.27
2017-07-14T17:18:24.788Z,7.27
2017-07-14T17:20:52.343Z,8.27
2017-07-14T17:23:19.906Z,6.90
2017-07-14T17:25:47.445Z,6.70
2017-07-14T17:28:15.031Z,6.50
2017-07-14T17:30:42.568Z,6.47
2017-07-14T17:33:10.151Z,5.80
2017-07-14T17:35:37.693Z,5.77
2017-07-14T17:38:05.276Z,5.00
2017-07-14T17:40:32.834Z,5.40
2017-07-14T17:43:00.398Z,5.47
2017-07-14T17:45:27.954Z,4.30
2017-07-14T17:47:55.518Z,4.20
2017-07-14T17:50:23.054Z,4.37
2017-07-14T17:52:50.624Z,5.00
2017-07-14T17:55:18.199Z,4.97
2017-07-14T17:57:45.744Z,4.60
2017-07-14T18:00:13.319Z,5.23
2017-07-14T18:02:40.851Z,4.83
2017-07-14T18:05:08.382Z,5.10
2017-07-14T18:07:36.762Z,4.80
2017-07-14T18:10:05.070Z,4.50
2017-07-14T18:12:32.611Z,4.37
2017-07-14T18:15:00.914Z,3.70
2017-07-14T18:17:28.459Z,4.60
2017-07-14T18:19:56.060Z,4.87
2017-07-14T18:22:23.619Z,4.30
2017-07-14T18:24:51.183Z,4.30
2017-07-14T18:27:18.746Z,3.80
2017-07-14T18:29:46.285Z,4.17
2017-07-14T18:32:13.918Z,4.20
2017-07-14T18:34:41.523Z,4.03
2017-07-14T18:37:09.287Z,4.07
2017-07-14T18:39:36.830Z,4.13
2017-07-14T18:42:04.372Z,4.23
2017-07-14T18:44:31.976Z,4.10
2017-07-14T18:46:59.530Z,4.07
2017-07-14T18:49:27.072Z,4.30
2017-07-14T18:51:54.658Z,5.10
2017-07-14T18:54:22.219Z,4.70
2017-07-14T18:56:49.778Z,4.70
2017-07-14T18:59:17.379Z,4.90
2017-07-14T19:01:45.688Z,4.47
2017-07-14T19:04:13.284Z,4.30
2017-07-14T19:06:40.847Z,4.00
2017-07-14T19:09:08.408Z,3.97
2017-07-14T19:11:35.963Z,4.17
2017-07-14T19:14:03.618Z,4.07
2017-07-14T19:16:31.187Z,4.10
2017-07-14T19:18:58.751Z,3.40
2017-07-14T19:21:26.300Z,4.00
2017-07-14T19:23:53.969Z,3.90
2017-07-14T19:26:21.535Z,4.10
2017-07-14T19:28:49.193Z,4.60
2017-07-14T19:31:16.755Z,3.73
2017-07-14T19:33:44.318Z,3.93
2017-07-14T19:36:11.887Z,4.20
2017-07-14T19:38:39.426Z,4.70
2017-07-14T19:41:06.963Z,4.20
2017-07-14T19:43:34.559Z,4.43
2017-07-14T19:46:02.086Z,4.50
2017-07-14T19:48:29.619Z,4.90
2017-07-14T19:50:57.960Z,4.80
2017-07-14T19:53:25.499Z,4.90
2017-07-14T19:55:53.034Z,5.90
2017-07-14T19:58:21.358Z,5.90
2017-07-14T20:00:48.918Z,5.60
2017-07-14T20:03:16.482Z,5.70
2017-07-14T20:05:44.031Z,6.63
2017-07-14T20:08:11.572Z,5.83
2017-07-14T20:10:39.172Z,5.80
2017-07-14T20:13:06.712Z,6.43
2017-07-14T20:15:34.257Z,6.13
2017-07-14T20:18:01.854Z,6.37
2017-07-14T20:20:29.462Z,6.10
2017-07-14T20:22:57.811Z,6.63
2017-07-14T20:25:25.450Z,7.80
2017-07-14T20:27:53.000Z,7.17
2017-07-14T20:30:20.590Z,7.20
2017-07-14T20:32:48.183Z,7.70
2017-07-14T20:35:16.552Z,7.63
2017-07-14T20:37:44.923Z,7.23
2017-07-14T20:40:13.279Z,7.20
2017-07-14T20:42:40.839Z,8.97
2017-07-14T20:45:08.405Z,7.67
2017-07-14T20:47:35.983Z,8.17
2017-07-14T20:50:03.569Z,7.20
2017-07-14T20:52:31.957Z,8.23
2017-07-14T20:54:59.587Z,8.40
2017-07-14T20:57:27.171Z,8.93
2017-07-14T20:59:55.625Z,8.57
2017-07-14T21:02:23.207Z,10.20
2017-07-14T21:04:51.617Z,9.03
2017-07-14T21:07:19.162Z,9.07
2017-07-14T21:09:46.788Z,8.97
2017-07-14T21:12:14.435Z,8.87
2017-07-14T21:14:42.021Z,9.80
2017-07-14T21:17:09.587Z,9.97
2017-07-14T21:19:37.241Z,9.63
2017-07-14T21:22:04.861Z,9.77
2017-07-14T21:24:32.428Z,10.60
2017-07-14T21:27:00.012Z,9.70
2017-07-14T21:29:27.559Z,10.47
2017-07-14T21:31:55.151Z,10.23
2017-07-14T21:34:22.826Z,11.50
2017-07-14T21:36:51.163Z,9.60
2017-07-14T21:39:18.718Z,10.03
2017-07-14T21:41:46.282Z,8.33
2017-07-14T21:44:13.845Z,8.27
2017-07-14T21:46:41.386Z,8.93
2017-07-14T21:49:08.969Z,8.57
2017-07-14T21:51:36.627Z,8.70
2017-07-14T21:54:04.202Z,8.37
2017-07-14T21:56:31.854Z,7.27
2017-07-14T21:58:59.394Z,8.50
2017-07-14T22:01:26.961Z,8.30
2017-07-14T22:03:54.538Z,7.40
2017-07-14T22:06:22.184Z,7.93
2017-07-14T22:08:49.719Z,7.93
2017-07-14T22:11:18.139Z,8.60
2017-07-14T22:13:45.698Z,9.80
2017-07-14T22:16:13.361Z,8.60
2017-07-14T22:18:40.923Z,8.73
2017-07-14T22:21:08.587Z,7.63
2017-07-14T22:23:36.154Z,8.10
2017-07-14T22:26:03.818Z,7.37
2017-07-14T22:28:31.378Z,7.57
2017-07-14T22:30:58.938Z,7.33
2017-07-14T22:33:27.487Z,6.90
2017-07-14T22:35:55.075Z,6.20
2017-07-14T22:38:22.643Z,6.60
2017-07-14T22:40:50.303Z,7.03
2017-07-14T22:43:17.865Z,6.63
2017-07-14T22:45:45.423Z,5.80
2017-07-14T22:48:12.960Z,6.20
2017-07-14T22:50:40.550Z,5.57
2017-07-14T22:53:08.108Z,5.50
2017-07-14T22:55:35.672Z,6.23
2017-07-14T22:58:03.205Z,5.47
2017-07-14T23:00:30.798Z,5.20
2017-07-14T23:02:58.355Z,4.93
2017-07-14T23:05:25.882Z,5.80
2017-07-14T23:07:53.439Z,5.50
2017-07-14T23:10:21.031Z,5.30
2017-07-14T23:12:48.591Z,5.27
2017-07-14T23:15:16.134Z,5.13
2017-07-14T23:17:43.692Z,5.00
2017-07-14T23:20:11.269Z,4.47
2017-07-14T23:22:38.926Z,4.60
2017-07-14T23:25:06.497Z,4.77
2017-07-14T23:27:34.057Z,4.10
2017-07-14T23:30:01.586Z,4.37
2017-07-14T23:32:29.184Z,4.50
2017-07-14T23:34:56.746Z,3.90
2017-07-14T23:37:24.403Z,4.07
2017-07-14T23:39:51.971Z,3.73
2017-07-14T23:42:19.642Z,3.63
2017-07-14T23:44:47.201Z,3.53
2017-07-14T23:47:14.854Z,3.53
2017-07-14T23:49:42.382Z,3.60
2017-07-14T23:52:09.975Z,3.67
2017-07-14T23:54:37.535Z,3.60
2017-07-14T23:57:05.203Z,3.70
2017-07-14T23:59:32.759Z,3.70
