createdAt,value
2022-12-04T00:01:25.889Z,93.12
2022-12-04T00:03:28.933Z,91.92
2022-12-04T00:05:31.959Z,92.16
2022-12-04T00:07:35.094Z,92.68
2022-12-04T00:09:38.369Z,93.17
2022-12-04T00:11:42.772Z,92.47
2022-12-04T00:13:46.030Z,92.32
2022-12-04T00:15:49.216Z,92.47
2022-12-04T00:17:52.296Z,92.36
2022-12-04T00:19:55.464Z,91.99
2022-12-04T00:21:58.707Z,92.67
2022-12-04T00:24:01.717Z,91.93
2022-12-04T00:26:06.767Z,92.22
2022-12-04T00:28:11.164Z,91.08
2022-12-04T00:30:15.078Z,92.34
2022-12-04T00:32:18.207Z,91.85
2022-12-04T00:34:22.761Z,91.63
2022-12-04T00:36:27.426Z,91.77
2022-12-04T00:38:30.477Z,92.21
2022-12-04T00:40:33.565Z,91.68
2022-12-04T00:42:36.564Z,91.96
2022-12-04T00:44:40.872Z,92.32
2022-12-04T00:46:43.860Z,91.56
2022-12-04T00:48:47.368Z,91.76
2022-12-04T00:50:50.761Z,91.69
2022-12-04T00:52:53.718Z,91.79
2022-12-04T00:54:56.759Z,92.00
2022-12-04T00:56:59.781Z,91.80
2022-12-04T00:59:02.776Z,91.60
2022-12-04T01:01:08.920Z,91.56
2022-12-04T01:03:12.224Z,91.41
2022-12-04T01:05:15.546Z,91.33
2022-12-04T01:07:18.572Z,91.44
2022-12-04T01:09:21.599Z,91.60
2022-12-04T01:11:25.551Z,90.96
2022-12-04T01:13:28.612Z,92.02
2022-12-04T01:15:31.802Z,91.55
2022-12-04T01:17:36.115Z,92.23
2022-12-04T01:19:39.178Z,90.75
2022-12-04T01:21:42.170Z,91.83
2022-12-04T01:23:45.207Z,91.34
2022-12-04T01:25:52.748Z,90.70
2022-12-04T01:27:55.802Z,91.85
2022-12-04T01:29:58.960Z,91.75
2022-12-04T01:32:01.962Z,91.11
2022-12-04T01:34:06.351Z,91.48
2022-12-04T01:36:11.468Z,91.23
2022-12-04T01:38:14.517Z,91.60
2022-12-04T01:40:17.753Z,91.82
2022-12-04T01:42:20.746Z,92.82
2022-12-04T01:44:25.629Z,92.65
2022-12-04T01:46:28.715Z,91.88
2022-12-04T01:48:33.989Z,91.42
2022-12-04T01:50:38.606Z,91.69
2022-12-04T01:52:41.724Z,92.36
2022-12-04T01:54:47.269Z,92.19
2022-12-04T01:56:53.104Z,91.67
2022-12-04T01:58:58.232Z,92.29
2022-12-04T02:01:08.143Z,92.46
2022-12-04T02:03:14.162Z,93.47
2022-12-04T02:05:21.060Z,93.19
2022-12-04T02:07:46.746Z,93.15
2022-12-04T02:09:55.934Z,93.79
2022-12-04T02:12:06.258Z,93.37
2022-12-04T02:14:14.686Z,93.54
2022-12-04T02:16:21.465Z,94.31
2022-12-04T02:18:31.323Z,92.72
2022-12-04T02:20:38.145Z,93.08
2022-12-04T02:22:56.114Z,93.55
2022-12-04T02:25:01.116Z,93.58
2022-12-04T02:27:05.681Z,93.20
2022-12-04T02:29:13.579Z,93.50
2022-12-04T02:31:19.679Z,94.07
2022-12-04T02:33:25.354Z,94.49
2022-12-04T02:35:31.474Z,93.31
2022-12-04T02:37:38.154Z,93.76
2022-12-04T02:39:45.827Z,93.55
2022-12-04T02:41:53.520Z,93.74
2022-12-04T02:43:57.853Z,93.81
2022-12-04T02:46:05.926Z,94.16
2022-12-04T02:48:09.753Z,93.85
2022-12-04T02:50:15.219Z,93.60
2022-12-04T02:52:23.652Z,94.09
2022-12-04T02:54:31.530Z,94.39
2022-12-04T02:56:38.863Z,94.25
2022-12-04T02:58:45.298Z,93.79
2022-12-04T03:00:50.260Z,93.94
2022-12-04T03:02:57.460Z,94.96
2022-12-04T03:05:04.728Z,93.91
2022-12-04T03:07:13.450Z,94.19
2022-12-04T03:09:20.977Z,93.70
2022-12-04T03:11:25.580Z,94.48
2022-12-04T03:13:32.662Z,94.05
2022-12-04T03:15:38.892Z,94.00
2022-12-04T03:17:47.622Z,93.21
2022-12-04T03:19:56.982Z,93.60
2022-12-04T03:22:05.506Z,93.94
2022-12-04T03:24:14.902Z,94.18
2022-12-04T03:26:24.932Z,94.10
2022-12-04T03:28:32.950Z,93.50
2022-12-04T03:30:40.900Z,94.36
2022-12-04T03:32:47.932Z,93.33
2022-12-04T03:34:56.997Z,94.08
2022-12-04T03:37:05.354Z,94.55
2022-12-04T03:39:14.302Z,94.07
2022-12-04T03:41:23.546Z,94.05
2022-12-04T03:43:29.147Z,93.71
2022-12-04T03:45:39.892Z,93.86
2022-12-04T03:47:47.374Z,94.62
2022-12-04T03:49:54.487Z,94.24
2022-12-04T03:52:01.210Z,94.55
2022-12-04T03:54:08.018Z,94.48
2022-12-04T03:56:15.410Z,93.46
2022-12-04T03:58:22.112Z,93.53
2022-12-04T04:00:25.876Z,93.97
2022-12-04T04:02:34.648Z,93.77
2022-12-04T04:04:39.028Z,94.70
2022-12-04T04:06:47.347Z,93.59
2022-12-04T04:08:55.053Z,94.45
2022-12-04T04:11:01.959Z,92.94
2022-12-04T04:13:25.576Z,93.49
2022-12-04T04:15:46.286Z,94.04
2022-12-04T04:18:08.059Z,94.60
2022-12-04T04:20:33.442Z,93.26
2022-12-04T04:22:56.890Z,93.95
2022-12-04T04:25:04.877Z,95.00
2022-12-04T04:27:07.897Z,95.00
2022-12-04T04:29:12.989Z,93.77
2022-12-04T04:31:22.838Z,94.45
2022-12-04T04:33:26.293Z,94.67
2022-12-04T04:35:33.786Z,95.16
2022-12-04T04:37:42.245Z,95.15
2022-12-04T04:39:52.447Z,95.38
2022-12-04T04:41:58.081Z,94.21
2022-12-04T04:44:07.789Z,93.97
2022-12-04T04:46:14.320Z,95.30
2022-12-04T04:48:21.489Z,94.78
2022-12-04T04:50:24.845Z,94.80
2022-12-04T04:52:27.823Z,94.83
2022-12-04T04:54:33.163Z,94.26
2022-12-04T04:56:41.307Z,94.35
2022-12-04T04:58:44.371Z,94.50
2022-12-04T05:00:54.298Z,93.54
2022-12-04T05:02:57.256Z,94.33
2022-12-04T05:05:00.308Z,94.97
2022-12-04T05:07:03.306Z,95.08
2022-12-04T05:09:06.284Z,93.83
2022-12-04T05:11:14.597Z,93.88
2022-12-04T05:13:18.834Z,94.90
2022-12-04T05:15:21.789Z,94.61
2022-12-04T05:17:24.854Z,94.72
2022-12-04T05:19:45.588Z,94.91
2022-12-04T05:21:48.581Z,94.53
2022-12-04T05:23:52.280Z,95.09
2022-12-04T05:26:00.655Z,93.70
2022-12-04T05:28:05.098Z,93.64
2022-12-04T05:30:09.244Z,94.09
2022-12-04T05:32:12.277Z,93.87
2022-12-04T05:34:15.345Z,94.33
2022-12-04T05:36:18.324Z,93.07
2022-12-04T05:38:21.270Z,93.50
2022-12-04T05:40:24.310Z,93.55
2022-12-04T05:42:27.345Z,93.15
2022-12-04T05:44:31.784Z,93.82
2022-12-04T05:46:34.859Z,93.42
2022-12-04T05:48:37.796Z,93.03
2022-12-04T05:50:40.903Z,92.58
2022-12-04T05:52:44.190Z,93.58
2022-12-04T05:54:47.146Z,94.18
2022-12-04T05:56:50.098Z,94.08
2022-12-04T05:58:53.293Z,93.74
2022-12-04T06:00:57.863Z,93.96
2022-12-04T06:03:01.089Z,93.13
2022-12-04T06:05:04.371Z,93.36
2022-12-04T06:07:07.320Z,93.73
2022-12-04T06:09:10.317Z,93.12
2022-12-04T06:11:13.840Z,93.43
2022-12-04T06:13:16.855Z,94.54
2022-12-04T06:15:19.924Z,94.06
2022-12-04T06:17:24.263Z,93.61
2022-12-04T06:19:27.203Z,93.46
2022-12-04T06:21:32.134Z,94.51
2022-12-04T06:23:35.126Z,94.09
2022-12-04T06:25:38.079Z,94.49
2022-12-04T06:27:41.134Z,93.94
2022-12-04T06:29:44.124Z,93.59
2022-12-04T06:31:47.345Z,94.16
2022-12-04T06:33:51.798Z,93.42
2022-12-04T06:35:59.399Z,94.08
2022-12-04T06:38:02.400Z,93.42
2022-12-04T06:40:06.797Z,93.72
2022-12-04T06:42:09.764Z,93.42
2022-12-04T06:44:12.735Z,95.04
2022-12-04T06:46:18.790Z,93.85
2022-12-04T06:48:21.771Z,93.69
2022-12-04T06:50:26.137Z,95.24
2022-12-04T06:52:29.121Z,95.21
2022-12-04T06:54:32.140Z,94.19
2022-12-04T06:56:35.563Z,94.40
2022-12-04T06:58:38.839Z,94.67
2022-12-04T07:00:41.924Z,94.00
2022-12-04T07:02:45.126Z,94.06
2022-12-04T07:04:48.402Z,93.71
2022-12-04T07:06:52.729Z,92.82
2022-12-04T07:08:58.898Z,93.54
2022-12-04T07:11:03.068Z,93.21
2022-12-04T07:13:07.232Z,93.04
2022-12-04T07:15:11.367Z,94.12
2022-12-04T07:17:14.432Z,93.21
2022-12-04T07:19:17.500Z,93.08
2022-12-04T07:21:22.507Z,93.27
2022-12-04T07:23:26.973Z,93.74
2022-12-04T07:25:31.309Z,93.95
2022-12-04T07:27:34.370Z,93.27
2022-12-04T07:29:37.398Z,94.31
2022-12-04T07:31:40.427Z,93.01
2022-12-04T07:33:44.310Z,93.64
2022-12-04T07:35:56.102Z,93.09
2022-12-04T07:37:59.148Z,92.56
2022-12-04T07:40:03.476Z,93.44
2022-12-04T07:42:06.707Z,93.08
2022-12-04T07:44:09.828Z,91.92
2022-12-04T07:46:15.186Z,92.59
2022-12-04T07:48:22.190Z,93.28
2022-12-04T07:50:25.207Z,93.32
2022-12-04T07:52:28.324Z,93.13
2022-12-04T07:54:31.386Z,93.15
2022-12-04T07:56:35.872Z,94.48
2022-12-04T07:58:39.115Z,93.84
2022-12-04T08:00:42.678Z,93.24
2022-12-04T08:02:45.782Z,93.87
2022-12-04T08:04:49.090Z,94.01
2022-12-04T08:06:52.212Z,93.34
2022-12-04T08:08:55.560Z,93.67
2022-12-04T08:10:58.631Z,93.19
2022-12-04T08:13:03.009Z,93.11
2022-12-04T08:15:06.772Z,93.86
2022-12-04T08:17:09.972Z,93.05
2022-12-04T08:19:13.649Z,93.13
2022-12-04T08:21:19.306Z,92.91
2022-12-04T08:23:22.300Z,93.57
2022-12-04T08:25:25.346Z,92.94
2022-12-04T08:27:28.345Z,93.37
2022-12-04T08:29:32.768Z,92.53
2022-12-04T08:31:36.745Z,92.32
2022-12-04T08:33:41.630Z,92.27
2022-12-04T08:35:45.558Z,92.85
2022-12-04T08:37:48.704Z,92.17
2022-12-04T08:39:51.768Z,92.80
2022-12-04T08:41:57.178Z,93.46
2022-12-04T08:44:01.010Z,93.13
2022-12-04T08:46:10.932Z,93.96
2022-12-04T08:48:14.278Z,93.92
2022-12-04T08:50:17.599Z,93.53
2022-12-04T08:52:20.611Z,93.00
2022-12-04T08:54:23.591Z,93.22
2022-12-04T08:56:28.745Z,93.72
2022-12-04T08:58:32.139Z,92.47
2022-12-04T09:00:35.156Z,92.44
2022-12-04T09:02:39.494Z,93.28
2022-12-04T09:04:42.678Z,92.68
2022-12-04T09:06:46.461Z,92.33
2022-12-04T09:08:51.536Z,91.73
2022-12-04T09:10:54.772Z,92.56
2022-12-04T09:12:57.720Z,91.58
2022-12-04T09:15:00.809Z,92.18
2022-12-04T09:17:03.916Z,91.73
2022-12-04T09:19:08.356Z,90.50
2022-12-04T09:21:13.113Z,90.73
2022-12-04T09:23:17.052Z,91.69
2022-12-04T09:25:20.099Z,91.11
2022-12-04T09:27:25.328Z,91.12
2022-12-04T09:29:28.661Z,91.49
2022-12-04T09:31:32.476Z,91.48
2022-12-04T09:33:35.494Z,90.63
2022-12-04T09:35:40.736Z,91.22
2022-12-04T09:37:43.800Z,91.05
2022-12-04T09:39:47.029Z,91.55
2022-12-04T09:42:06.623Z,91.05
2022-12-04T09:44:12.772Z,90.89
2022-12-04T09:46:18.831Z,90.35
2022-12-04T09:48:23.624Z,90.42
2022-12-04T09:50:30.141Z,90.06
2022-12-04T09:52:45.490Z,90.15
2022-12-04T09:54:49.072Z,90.81
2022-12-04T09:56:55.702Z,90.10
2022-12-04T09:59:04.332Z,90.04
2022-12-04T10:01:07.451Z,89.73
2022-12-04T10:03:16.538Z,89.34
2022-12-04T10:05:22.774Z,89.49
2022-12-04T10:07:28.089Z,89.71
2022-12-04T10:09:39.029Z,89.29
2022-12-04T10:11:50.219Z,89.44
2022-12-04T10:14:07.296Z,89.89
2022-12-04T10:16:13.346Z,89.79
2022-12-04T10:18:24.605Z,89.52
2022-12-04T10:20:39.151Z,90.82
2022-12-04T10:22:47.708Z,90.83
2022-12-04T10:24:54.395Z,90.49
2022-12-04T10:26:59.819Z,90.85
2022-12-04T10:29:05.491Z,90.38
2022-12-04T10:31:12.833Z,90.77
2022-12-04T10:33:19.121Z,90.62
2022-12-04T10:35:23.981Z,90.41
2022-12-04T10:37:27.893Z,90.62
2022-12-04T10:39:36.632Z,90.53
2022-12-04T10:41:45.089Z,90.83
2022-12-04T10:43:49.940Z,90.86
2022-12-04T10:45:53.092Z,91.13
2022-12-04T10:47:56.139Z,91.07
2022-12-04T10:50:01.627Z,91.74
2022-12-04T10:52:05.681Z,91.96
2022-12-04T10:54:18.810Z,91.69
2022-12-04T10:56:24.009Z,92.14
2022-12-04T10:58:30.197Z,91.51
2022-12-04T11:00:35.254Z,92.46
2022-12-04T11:02:39.351Z,92.87
2022-12-04T11:04:42.837Z,92.56
2022-12-04T11:06:46.110Z,92.61
2022-12-04T11:08:51.994Z,92.73
2022-12-04T11:10:59.133Z,92.23
2022-12-04T11:13:04.651Z,92.21
2022-12-04T11:15:16.334Z,92.26
2022-12-04T11:17:20.423Z,91.90
2022-12-04T11:19:25.830Z,92.39
2022-12-04T11:21:31.076Z,92.59
2022-12-04T11:23:36.139Z,91.71
2022-12-04T11:25:47.101Z,91.22
2022-12-04T11:27:52.589Z,91.96
2022-12-04T11:29:56.969Z,92.02
2022-12-04T11:32:07.534Z,91.88
2022-12-04T11:34:19.612Z,92.14
2022-12-04T11:36:25.252Z,92.18
2022-12-04T11:38:29.939Z,92.00
2022-12-04T11:40:33.223Z,91.93
2022-12-04T11:42:36.294Z,92.12
2022-12-04T11:44:39.271Z,91.57
2022-12-04T11:46:53.522Z,91.79
2022-12-04T11:48:57.998Z,91.40
2022-12-04T11:51:07.747Z,91.17
2022-12-04T11:53:16.507Z,91.34
2022-12-04T11:55:26.999Z,91.27
2022-12-04T11:57:37.973Z,91.31
2022-12-04T11:59:51.309Z,91.37
2022-12-04T12:02:00.731Z,91.35
2022-12-04T12:04:21.453Z,91.15
2022-12-04T12:06:32.233Z,91.27
2022-12-04T12:08:54.273Z,91.30
2022-12-04T12:11:03.755Z,90.87
2022-12-04T12:13:14.045Z,90.92
2022-12-04T12:15:23.491Z,90.64
2022-12-04T12:17:31.464Z,90.67
2022-12-04T12:19:49.429Z,89.89
2022-12-04T12:22:01.904Z,90.31
2022-12-04T12:24:21.836Z,90.34
2022-12-04T12:26:28.588Z,90.47
2022-12-04T12:28:43.571Z,90.45
2022-12-04T12:31:04.075Z,90.60
2022-12-04T12:33:13.844Z,90.83
2022-12-04T12:35:21.885Z,91.30
2022-12-04T12:37:30.344Z,90.48
2022-12-04T12:39:41.278Z,90.28
2022-12-04T12:41:46.233Z,90.29
2022-12-04T12:43:54.452Z,90.61
2022-12-04T12:46:03.243Z,90.94
2022-12-04T12:48:13.185Z,90.92
2022-12-04T12:50:22.485Z,91.06
2022-12-04T12:52:30.483Z,91.34
2022-12-04T12:54:40.976Z,90.70
2022-12-04T12:56:49.947Z,90.77
2022-12-04T12:58:56.691Z,90.58
2022-12-04T13:01:06.233Z,91.47
2022-12-04T13:03:23.672Z,91.04
2022-12-04T13:05:32.071Z,90.93
2022-12-04T13:07:43.852Z,90.74
2022-12-04T13:09:49.773Z,90.88
2022-12-04T13:11:55.407Z,90.77
2022-12-04T13:13:59.926Z,91.11
2022-12-04T13:16:08.078Z,90.54
2022-12-04T13:18:16.327Z,90.54
2022-12-04T13:20:22.893Z,91.13
2022-12-04T13:22:32.354Z,90.54
2022-12-04T13:25:11.822Z,90.66
2022-12-04T13:27:21.425Z,90.98
2022-12-04T13:29:36.785Z,90.52
2022-12-04T13:31:49.247Z,91.19
2022-12-04T13:34:12.626Z,91.36
2022-12-04T13:36:35.537Z,90.94
2022-12-04T13:38:47.536Z,91.20
2022-12-04T13:40:54.148Z,91.04
2022-12-04T13:43:16.105Z,90.44
2022-12-04T13:45:27.224Z,90.79
2022-12-04T13:47:32.838Z,90.69
2022-12-04T13:49:37.097Z,91.21
2022-12-04T13:51:41.413Z,91.27
2022-12-04T13:53:45.776Z,91.32
2022-12-04T13:55:56.520Z,91.36
2022-12-04T13:58:01.989Z,91.28
2022-12-04T14:00:07.653Z,91.31
2022-12-04T14:02:38.257Z,91.01
2022-12-04T14:04:45.948Z,90.98
2022-12-04T14:06:51.640Z,91.93
2022-12-04T14:09:03.798Z,92.09
2022-12-04T14:11:09.237Z,91.43
2022-12-04T14:13:19.582Z,91.44
2022-12-04T14:15:24.740Z,91.20
2022-12-04T14:17:30.448Z,90.73
2022-12-04T14:19:36.355Z,91.50
2022-12-04T14:21:40.898Z,91.27
2022-12-04T14:23:46.189Z,91.01
2022-12-04T14:25:51.209Z,90.99
2022-12-04T14:27:55.104Z,91.80
2022-12-04T14:29:59.818Z,91.22
2022-12-04T14:32:09.993Z,91.37
2022-12-04T14:34:22.592Z,91.50
2022-12-04T14:36:27.560Z,91.10
2022-12-04T14:38:30.794Z,91.87
2022-12-04T14:40:38.140Z,91.22
2022-12-04T14:42:42.860Z,91.29
2022-12-04T14:44:47.052Z,91.53
2022-12-04T14:46:52.660Z,91.10
2022-12-04T14:49:01.461Z,91.26
2022-12-04T14:51:11.522Z,91.49
2022-12-04T14:53:25.011Z,91.42
2022-12-04T14:55:33.683Z,91.52
2022-12-04T14:57:50.359Z,91.30
2022-12-04T14:59:54.589Z,91.83
2022-12-04T15:01:57.912Z,91.75
2022-12-04T15:04:08.721Z,91.48
2022-12-04T15:06:19.144Z,91.84
2022-12-04T15:08:22.193Z,91.57
2022-12-04T15:10:44.467Z,91.73
2022-12-04T15:12:50.865Z,91.41
2022-12-04T15:14:54.048Z,92.18
2022-12-04T15:17:03.646Z,91.43
2022-12-04T15:19:06.886Z,91.41
2022-12-04T15:21:11.694Z,91.19
2022-12-04T15:23:16.720Z,91.78
2022-12-04T15:25:21.181Z,91.70
2022-12-04T15:27:31.951Z,91.71
2022-12-04T15:29:41.461Z,91.04
2022-12-04T15:31:49.113Z,91.65
2022-12-04T15:33:54.466Z,92.12
2022-12-04T15:36:00.754Z,92.07
2022-12-04T15:38:04.006Z,92.82
2022-12-04T15:40:07.712Z,92.82
2022-12-04T15:42:17.754Z,92.43
2022-12-04T15:44:29.418Z,92.77
2022-12-04T15:46:36.121Z,92.97
2022-12-04T15:48:42.592Z,92.82
2022-12-04T15:50:56.809Z,93.07
2022-12-04T15:53:02.274Z,93.34
2022-12-04T15:55:09.215Z,93.14
2022-12-04T15:57:19.929Z,93.47
2022-12-04T15:59:23.223Z,93.65
2022-12-04T16:01:26.810Z,93.42
2022-12-04T16:03:32.961Z,93.72
2022-12-04T16:05:37.554Z,94.02
2022-12-04T16:07:49.798Z,93.73
2022-12-04T16:09:59.548Z,94.23
2022-12-04T16:12:18.779Z,94.22
2022-12-04T16:14:21.815Z,94.32
2022-12-04T16:16:24.891Z,94.35
2022-12-04T16:18:29.213Z,94.26
2022-12-04T16:20:35.137Z,94.53
2022-12-04T16:22:40.425Z,95.26
2022-12-04T16:24:44.377Z,94.82
2022-12-04T16:26:47.494Z,95.01
2022-12-04T16:28:50.628Z,94.76
2022-12-04T16:30:53.761Z,95.53
2022-12-04T16:32:56.921Z,95.05
2022-12-04T16:35:00.308Z,95.30
2022-12-04T16:37:10.972Z,95.14
2022-12-04T16:39:14.104Z,95.24
2022-12-04T16:41:18.471Z,95.33
2022-12-04T16:43:21.442Z,95.54
2022-12-04T16:45:27.616Z,95.43
2022-12-04T16:47:30.645Z,95.55
2022-12-04T16:49:33.665Z,95.63
2022-12-04T16:51:37.698Z,95.81
2022-12-04T16:53:42.238Z,95.78
2022-12-04T16:55:46.920Z,96.23
2022-12-04T16:57:50.040Z,96.47
2022-12-04T16:59:53.163Z,96.56
2022-12-04T17:01:56.281Z,96.36
2022-12-04T17:03:59.434Z,96.68
2022-12-04T17:06:02.681Z,96.43
2022-12-04T17:08:08.074Z,96.93
2022-12-04T17:10:13.348Z,96.14
2022-12-04T17:12:16.461Z,97.29
2022-12-04T17:14:19.520Z,97.33
2022-12-04T17:16:24.638Z,97.02
2022-12-04T17:18:27.694Z,96.63
2022-12-04T17:20:31.738Z,96.78
2022-12-04T17:22:34.947Z,96.45
2022-12-04T17:24:43.540Z,96.64
2022-12-04T17:26:51.698Z,96.81
2022-12-04T17:28:55.173Z,96.70
2022-12-04T17:30:58.517Z,97.28
2022-12-04T17:33:01.831Z,96.94
2022-12-04T17:35:06.278Z,97.66
2022-12-04T17:37:09.500Z,97.34
2022-12-04T17:39:13.484Z,97.74
2022-12-04T17:41:16.927Z,97.41
2022-12-04T17:43:22.315Z,97.39
2022-12-04T17:45:25.525Z,97.77
2022-12-04T17:47:28.725Z,97.91
2022-12-04T17:49:31.909Z,97.82
2022-12-04T17:51:35.878Z,97.55
2022-12-04T17:53:39.684Z,97.96
2022-12-04T17:55:42.760Z,97.86
2022-12-04T17:57:45.869Z,98.07
2022-12-04T17:59:50.663Z,97.99
2022-12-04T18:01:53.715Z,98.07
2022-12-04T18:03:58.906Z,98.15
2022-12-04T18:06:02.544Z,97.75
2022-12-04T18:08:05.884Z,98.07
2022-12-04T18:10:09.480Z,98.07
2022-12-04T18:12:14.453Z,98.25
2022-12-04T18:14:22.117Z,98.37
2022-12-04T18:16:27.116Z,98.60
2022-12-04T18:18:30.967Z,98.68
2022-12-04T18:20:35.534Z,98.80
2022-12-04T18:22:38.594Z,99.07
2022-12-04T18:24:42.019Z,99.30
2022-12-04T18:26:46.296Z,99.26
2022-12-04T18:28:49.650Z,99.00
2022-12-04T18:30:53.382Z,99.22
2022-12-04T18:32:59.047Z,98.95
2022-12-04T18:35:02.143Z,99.01
2022-12-04T18:37:05.217Z,99.00
2022-12-04T18:39:11.729Z,98.78
2022-12-04T18:41:15.558Z,99.24
2022-12-04T18:43:18.671Z,98.86
2022-12-04T18:45:23.279Z,99.49
2022-12-04T18:47:26.956Z,99.14
2022-12-04T18:49:31.478Z,99.09
2022-12-04T18:51:36.473Z,99.34
2022-12-04T18:53:39.603Z,100.00
2022-12-04T18:55:42.671Z,99.81
2022-12-04T18:57:45.641Z,99.77
2022-12-04T18:59:49.468Z,100.00
2022-12-04T19:01:53.714Z,100.00
2022-12-04T19:03:58.052Z,100.00
2022-12-04T19:06:02.823Z,100.00
2022-12-04T19:08:06.126Z,100.00
2022-12-04T19:10:11.265Z,100.00
2022-12-04T19:12:15.645Z,100.00
2022-12-04T19:14:23.478Z,100.00
2022-12-04T19:16:26.995Z,100.00
2022-12-04T19:18:30.566Z,100.00
2022-12-04T19:20:33.654Z,100.00
2022-12-04T19:22:38.194Z,100.00
2022-12-04T19:24:41.378Z,100.00
2022-12-04T19:26:44.947Z,100.00
2022-12-04T19:28:48.246Z,100.00
2022-12-04T19:30:51.413Z,100.00
2022-12-04T19:32:54.531Z,100.00
2022-12-04T19:34:57.690Z,100.00
2022-12-04T19:37:00.749Z,100.00
2022-12-04T19:39:05.938Z,100.00
2022-12-04T19:41:10.434Z,100.00
2022-12-04T19:43:13.778Z,100.00
2022-12-04T19:45:16.940Z,100.00
2022-12-04T19:47:19.984Z,100.00
2022-12-04T19:49:23.313Z,100.00
2022-12-04T19:51:26.790Z,100.00
2022-12-04T19:53:29.998Z,100.00
2022-12-04T19:55:36.706Z,100.00
2022-12-04T19:57:39.733Z,100.00
2022-12-04T19:59:46.240Z,100.00
2022-12-04T20:01:50.086Z,100.00
2022-12-04T20:03:53.688Z,100.00
2022-12-04T20:05:56.860Z,100.00
2022-12-04T20:10:02.449Z,100.00
2022-12-04T20:12:08.557Z,100.00
2022-12-04T20:14:11.785Z,100.00
2022-12-04T20:16:16.897Z,100.00
2022-12-04T20:18:20.003Z,100.00
2022-12-04T20:20:23.585Z,100.00
2022-12-04T20:22:26.815Z,100.00
2022-12-04T20:24:30.089Z,100.00
2022-12-04T20:26:35.691Z,100.00
2022-12-04T20:28:40.648Z,100.00
2022-12-04T20:30:43.896Z,100.00
2022-12-04T20:32:47.068Z,100.00
2022-12-04T20:34:50.097Z,100.00
2022-12-04T20:36:53.261Z,100.00
2022-12-04T20:38:59.064Z,100.00
2022-12-04T20:41:03.519Z,100.00
2022-12-04T20:43:06.813Z,100.00
2022-12-04T20:45:12.337Z,100.00
2022-12-04T20:47:15.998Z,100.00
2022-12-04T20:49:22.100Z,100.00
2022-12-04T20:51:27.450Z,100.00
2022-12-04T20:53:30.543Z,100.00
2022-12-04T20:55:33.969Z,100.00
2022-12-04T20:57:37.408Z,100.00
2022-12-04T20:59:40.558Z,100.00
2022-12-04T21:01:45.056Z,100.00
2022-12-04T21:03:48.489Z,100.00
2022-12-04T21:05:51.556Z,100.00
2022-12-04T21:07:54.626Z,100.00
2022-12-04T21:09:59.482Z,99.92
2022-12-04T21:12:02.963Z,99.77
2022-12-04T21:14:25.021Z,99.77
2022-12-04T21:16:27.490Z,99.32
2022-12-04T21:18:31.963Z,100.00
2022-12-04T21:20:35.036Z,99.43
2022-12-04T21:22:38.184Z,99.73
2022-12-04T21:24:42.236Z,99.50
2022-12-04T21:26:45.354Z,99.78
2022-12-04T21:28:48.337Z,99.24
2022-12-04T21:30:51.477Z,99.57
2022-12-04T21:32:54.558Z,99.25
2022-12-04T21:34:58.923Z,99.12
2022-12-04T21:37:02.108Z,99.00
2022-12-04T21:39:05.492Z,99.03
2022-12-04T21:41:09.890Z,99.36
2022-12-04T21:43:11.894Z,99.13
2022-12-04T21:45:14.934Z,98.75
2022-12-04T21:47:18.394Z,99.30
2022-12-04T21:49:21.521Z,98.75
2022-12-04T21:51:48.672Z,98.93
2022-12-04T21:53:48.963Z,98.98
2022-12-04T21:55:53.932Z,99.09
2022-12-04T21:57:56.954Z,98.81
2022-12-04T22:00:00.210Z,99.12
2022-12-04T22:02:03.599Z,98.86
2022-12-04T22:04:06.726Z,98.49
2022-12-04T22:06:09.900Z,98.52
2022-12-04T22:08:14.727Z,99.27
2022-12-04T22:10:18.033Z,98.83
2022-12-04T22:12:51.079Z,98.78
2022-12-04T22:14:44.346Z,98.88
2022-12-04T22:16:47.406Z,98.65
2022-12-04T22:18:50.522Z,98.55
2022-12-04T22:20:53.617Z,98.83
2022-12-04T22:22:56.657Z,98.16
2022-12-04T22:25:01.786Z,98.19
2022-12-04T22:27:05.481Z,98.46
2022-12-04T22:29:34.141Z,98.43
2022-12-04T22:31:32.369Z,98.27
2022-12-04T22:33:35.500Z,98.52
2022-12-04T22:35:38.568Z,98.67
2022-12-04T22:37:44.624Z,98.80
2022-12-04T22:39:47.833Z,98.79
2022-12-04T22:41:52.236Z,98.74
2022-12-04T22:43:55.364Z,99.02
2022-12-04T22:45:58.702Z,98.91
2022-12-04T22:48:01.712Z,98.67
2022-12-04T22:50:05.068Z,98.60
2022-12-04T22:52:08.091Z,98.86
2022-12-04T22:54:13.622Z,98.46
2022-12-04T22:56:18.492Z,98.52
2022-12-04T22:58:23.541Z,98.29
2022-12-04T23:00:26.463Z,98.50
2022-12-04T23:02:29.507Z,98.73
2022-12-04T23:04:32.463Z,98.92
2022-12-04T23:06:35.536Z,99.05
2022-12-04T23:08:39.772Z,99.08
2022-12-04T23:10:42.933Z,99.49
2022-12-04T23:12:45.920Z,99.29
2022-12-04T23:14:50.675Z,99.80
2022-12-04T23:16:54.344Z,98.87
2022-12-04T23:18:57.750Z,98.94
2022-12-04T23:21:05.264Z,99.32
2022-12-04T23:23:08.312Z,99.10
2022-12-04T23:25:11.392Z,99.98
2022-12-04T23:27:15.711Z,98.64
2022-12-04T23:29:44.832Z,99.20
2022-12-04T23:31:43.319Z,99.07
2022-12-04T23:33:46.637Z,99.46
2022-12-04T23:35:52.302Z,98.79
2022-12-04T23:37:55.311Z,98.59
2022-12-04T23:39:58.535Z,98.46
2022-12-04T23:42:01.687Z,98.65
2022-12-04T23:44:05.046Z,98.61
2022-12-04T23:46:11.372Z,98.97
2022-12-04T23:48:16.103Z,98.81
2022-12-04T23:50:19.199Z,98.42
2022-12-04T23:52:22.151Z,98.62
2022-12-04T23:54:25.144Z,98.59
2022-12-04T23:56:28.928Z,98.91
2022-12-04T23:58:32.202Z,98.55
