createdAt,value
2023-04-25T00:01:43.542Z,68.14
2023-04-25T00:05:12.592Z,67.96
2023-04-25T00:08:41.371Z,68.31
2023-04-25T00:12:11.021Z,68.24
2023-04-25T00:15:40.723Z,68.32
2023-04-25T00:19:07.732Z,68.31
2023-04-25T00:22:38.569Z,68.32
2023-04-25T00:26:07.918Z,68.31
2023-04-25T00:29:34.869Z,68.10
2023-04-25T00:33:01.922Z,67.96
2023-04-25T00:36:29.323Z,68.16
2023-04-25T00:39:58.328Z,68.02
2023-04-25T00:43:25.987Z,68.32
2023-04-25T00:46:54.767Z,68.29
2023-04-25T00:50:21.519Z,68.33
2023-04-25T00:53:50.617Z,68.38
2023-04-25T00:57:18.159Z,68.43
2023-04-25T01:00:51.416Z,68.47
2023-04-25T01:04:18.734Z,68.34
2023-04-25T01:07:46.307Z,68.31
2023-04-25T01:11:13.167Z,68.30
2023-04-25T01:14:40.280Z,68.55
2023-04-25T01:18:07.762Z,68.41
2023-04-25T01:21:34.790Z,68.21
2023-04-25T01:25:02.260Z,68.49
2023-04-25T01:28:31.639Z,68.66
2023-04-25T01:31:59.904Z,68.47
2023-04-25T01:35:27.257Z,68.43
2023-04-25T01:38:54.874Z,68.45
2023-04-25T01:42:22.853Z,68.33
2023-04-25T01:45:51.661Z,68.28
2023-04-25T01:49:18.914Z,68.27
2023-04-25T01:52:45.359Z,68.24
2023-04-25T01:56:13.064Z,68.26
2023-04-25T01:59:40.431Z,68.37
2023-04-25T02:03:21.477Z,68.42
2023-04-25T02:06:49.450Z,68.45
2023-04-25T02:10:17.266Z,68.45
2023-04-25T02:13:56.122Z,68.48
2023-04-25T02:17:37.856Z,68.56
2023-04-25T02:21:05.837Z,68.57
2023-04-25T02:24:34.899Z,68.47
2023-04-25T02:28:01.512Z,68.48
2023-04-25T02:31:31.243Z,68.54
2023-04-25T02:35:04.899Z,68.58
2023-04-25T02:38:32.791Z,68.49
2023-04-25T02:41:59.798Z,68.62
2023-04-25T02:45:28.914Z,68.64
2023-04-25T02:48:57.161Z,68.54
2023-04-25T02:52:23.972Z,68.55
2023-04-25T02:56:01.895Z,68.67
2023-04-25T02:59:29.328Z,68.47
2023-04-25T03:02:59.228Z,68.63
2023-04-25T03:06:26.108Z,68.42
2023-04-25T03:09:53.598Z,68.51
2023-04-25T03:13:21.106Z,68.66
2023-04-25T03:16:48.012Z,68.44
2023-04-25T03:20:20.344Z,68.61
2023-04-25T03:23:47.840Z,68.41
2023-04-25T03:27:15.868Z,68.59
2023-04-25T03:30:49.500Z,68.45
2023-04-25T03:34:16.600Z,68.42
2023-04-25T03:37:46.750Z,68.61
2023-04-25T03:41:21.041Z,68.57
2023-04-25T03:45:02.192Z,68.64
2023-04-25T03:48:31.484Z,68.71
2023-04-25T03:51:59.697Z,68.51
2023-04-25T03:55:28.898Z,68.48
2023-04-25T03:58:57.882Z,68.63
2023-04-25T04:02:27.549Z,68.75
2023-04-25T04:05:56.255Z,68.55
2023-04-25T04:09:23.395Z,68.69
2023-04-25T04:12:50.501Z,68.67
2023-04-25T04:16:21.399Z,68.51
2023-04-25T04:19:49.219Z,68.98
2023-04-25T04:23:19.690Z,68.90
2023-04-25T04:26:47.561Z,68.98
2023-04-25T04:30:44.693Z,68.79
2023-04-25T04:34:13.993Z,69.02
2023-04-25T04:37:43.539Z,69.10
2023-04-25T04:41:20.947Z,68.77
2023-04-25T04:45:05.317Z,69.03
2023-04-25T04:48:55.080Z,69.10
2023-04-25T04:52:39.011Z,69.13
2023-04-25T04:56:29.482Z,68.98
2023-04-25T05:00:19.980Z,68.77
2023-04-25T05:04:08.720Z,69.00
2023-04-25T05:07:54.844Z,68.91
2023-04-25T05:11:34.288Z,68.90
2023-04-25T05:15:39.637Z,69.18
2023-04-25T05:19:21.134Z,69.34
2023-04-25T05:22:52.242Z,69.47
2023-04-25T05:26:32.207Z,69.33
2023-04-25T05:30:11.948Z,69.18
2023-04-25T05:34:11.220Z,69.34
2023-04-25T05:37:54.083Z,69.22
2023-04-25T05:41:31.097Z,69.27
2023-04-25T05:45:03.324Z,69.30
2023-04-25T05:48:36.133Z,69.02
2023-04-25T05:52:26.177Z,68.98
2023-04-25T05:56:22.506Z,69.30
2023-04-25T05:59:52.134Z,69.41
2023-04-25T06:03:20.893Z,69.41
2023-04-25T06:06:48.844Z,69.05
2023-04-25T06:10:16.377Z,68.95
2023-04-25T06:13:44.084Z,69.07
2023-04-25T06:17:11.905Z,68.81
2023-04-25T06:20:38.533Z,68.98
2023-04-25T06:24:06.077Z,68.79
2023-04-25T06:27:32.699Z,68.71
2023-04-25T06:31:00.807Z,68.97
2023-04-25T06:34:28.288Z,68.87
2023-04-25T06:37:56.741Z,68.95
2023-04-25T06:41:27.455Z,68.82
2023-04-25T06:44:58.487Z,68.80
2023-04-25T06:48:25.388Z,68.70
2023-04-25T06:51:53.327Z,68.46
2023-04-25T06:55:21.192Z,68.68
2023-04-25T06:59:02.724Z,68.63
2023-04-25T07:02:35.864Z,68.91
2023-04-25T07:06:03.875Z,68.55
2023-04-25T07:09:35.179Z,68.27
2023-04-25T07:13:01.959Z,68.43
2023-04-25T07:16:29.050Z,68.44
2023-04-25T07:19:56.297Z,68.62
2023-04-25T07:23:23.154Z,68.41
2023-04-25T07:26:51.339Z,68.54
2023-04-25T07:30:28.729Z,68.09
2023-04-25T07:33:57.050Z,67.94
2023-04-25T07:37:24.310Z,67.71
2023-04-25T07:41:04.561Z,67.77
2023-04-25T07:44:32.050Z,67.76
2023-04-25T07:47:58.974Z,67.40
2023-04-25T07:51:27.288Z,67.24
2023-04-25T07:54:55.036Z,67.19
2023-04-25T07:58:28.399Z,67.18
2023-04-25T08:01:58.799Z,67.17
2023-04-25T08:05:26.581Z,67.06
2023-04-25T08:08:59.490Z,66.99
2023-04-25T08:12:31.860Z,66.64
2023-04-25T08:15:59.558Z,66.64
2023-04-25T08:19:26.986Z,66.40
2023-04-25T08:22:54.027Z,66.41
2023-04-25T08:26:33.715Z,66.42
2023-04-25T08:30:00.865Z,66.27
2023-04-25T08:33:28.585Z,66.34
2023-04-25T08:37:14.212Z,66.23
2023-04-25T08:40:51.634Z,66.32
2023-04-25T08:44:19.452Z,66.09
2023-04-25T08:47:50.133Z,66.00
2023-04-25T08:51:24.154Z,65.89
2023-04-25T08:54:53.629Z,65.78
2023-04-25T08:58:23.099Z,65.60
2023-04-25T09:01:52.122Z,65.44
2023-04-25T09:05:21.840Z,65.30
2023-04-25T09:08:54.325Z,65.14
2023-04-25T09:12:22.276Z,64.85
2023-04-25T09:15:54.548Z,64.74
2023-04-25T09:19:40.972Z,64.36
2023-04-25T09:23:16.832Z,64.16
2023-04-25T09:26:45.059Z,64.12
2023-04-25T09:30:14.161Z,64.17
2023-04-25T09:34:05.166Z,64.31
2023-04-25T09:37:45.116Z,64.11
2023-04-25T09:41:34.024Z,63.94
2023-04-25T09:45:05.140Z,63.71
2023-04-25T09:48:34.700Z,64.01
2023-04-25T09:52:05.740Z,63.53
2023-04-25T09:55:45.395Z,63.59
2023-04-25T09:59:13.990Z,63.41
2023-04-25T10:02:45.066Z,63.22
2023-04-25T10:06:22.708Z,63.01
2023-04-25T10:09:54.709Z,62.59
2023-04-25T10:13:22.038Z,62.43
2023-04-25T10:16:49.956Z,62.41
2023-04-25T10:20:17.362Z,62.65
2023-04-25T10:23:44.989Z,62.27
2023-04-25T10:27:12.224Z,62.13
2023-04-25T10:30:40.158Z,62.15
2023-04-25T10:34:12.195Z,61.69
2023-04-25T10:37:42.204Z,61.52
2023-04-25T10:41:15.307Z,61.56
2023-04-25T10:44:42.948Z,61.25
2023-04-25T10:48:29.442Z,61.31
2023-04-25T10:52:27.524Z,60.88
2023-04-25T10:55:59.886Z,60.82
2023-04-25T10:59:30.677Z,60.91
2023-04-25T11:03:02.425Z,60.79
2023-04-25T11:06:39.123Z,60.75
2023-04-25T11:10:09.988Z,60.46
2023-04-25T11:13:38.133Z,60.43
2023-04-25T11:17:05.899Z,60.44
2023-04-25T11:20:34.691Z,60.25
2023-04-25T11:24:04.169Z,59.87
2023-04-25T11:27:31.145Z,59.89
2023-04-25T11:30:58.284Z,59.84
2023-04-25T11:34:25.915Z,59.63
2023-04-25T11:37:53.929Z,59.87
2023-04-25T11:41:23.587Z,59.71
2023-04-25T11:44:50.441Z,59.93
2023-04-25T11:48:17.298Z,60.00
2023-04-25T11:51:45.085Z,59.47
2023-04-25T11:55:15.593Z,59.38
2023-04-25T11:59:00.173Z,59.28
2023-04-25T12:02:30.843Z,59.01
2023-04-25T12:06:05.041Z,59.48
2023-04-25T12:09:36.154Z,59.26
2023-04-25T12:13:04.090Z,59.18
2023-04-25T12:16:31.636Z,58.87
2023-04-25T12:19:58.371Z,59.16
2023-04-25T12:23:31.528Z,58.72
2023-04-25T12:27:02.091Z,58.72
2023-04-25T12:30:29.911Z,58.93
2023-04-25T12:33:56.861Z,58.79
2023-04-25T12:37:24.593Z,58.66
2023-04-25T12:40:51.984Z,58.65
2023-04-25T12:44:19.389Z,58.72
2023-04-25T12:47:46.346Z,58.42
2023-04-25T12:51:13.637Z,58.34
2023-04-25T12:54:40.324Z,58.43
2023-04-25T12:58:07.185Z,58.08
2023-04-25T13:01:35.706Z,58.20
2023-04-25T13:05:07.201Z,58.19
2023-04-25T13:08:34.597Z,58.10
2023-04-25T13:12:02.607Z,58.10
2023-04-25T13:15:33.989Z,58.07
2023-04-25T13:19:02.233Z,57.84
2023-04-25T13:22:30.796Z,57.78
2023-04-25T13:26:00.301Z,57.61
2023-04-25T13:29:30.084Z,57.82
2023-04-25T13:33:04.459Z,57.75
2023-04-25T13:36:30.910Z,57.73
2023-04-25T13:39:57.939Z,57.75
2023-04-25T13:43:25.413Z,57.66
2023-04-25T13:46:53.235Z,57.78
2023-04-25T13:50:22.465Z,58.12
2023-04-25T13:53:54.007Z,57.83
2023-04-25T13:57:22.765Z,57.86
2023-04-25T14:00:49.089Z,57.82
2023-04-25T14:04:16.156Z,57.89
2023-04-25T14:07:43.101Z,58.10
2023-04-25T14:11:10.298Z,58.12
2023-04-25T14:14:37.528Z,57.99
2023-04-25T14:18:04.856Z,58.13
2023-04-25T14:21:32.942Z,58.14
2023-04-25T14:25:00.738Z,57.93
2023-04-25T14:28:28.018Z,57.60
2023-04-25T14:31:56.211Z,57.41
2023-04-25T14:35:23.378Z,57.22
2023-04-25T14:38:50.125Z,57.55
2023-04-25T14:42:16.836Z,57.18
2023-04-25T14:45:43.739Z,57.08
2023-04-25T14:49:10.579Z,57.32
2023-04-25T14:52:39.926Z,57.33
2023-04-25T14:56:09.246Z,57.56
2023-04-25T14:59:36.681Z,57.63
2023-04-25T15:03:03.923Z,57.94
2023-04-25T15:06:31.645Z,57.77
2023-04-25T15:09:59.477Z,58.06
2023-04-25T15:13:27.050Z,58.16
2023-04-25T15:16:53.956Z,58.43
2023-04-25T15:20:21.652Z,58.49
2023-04-25T15:23:49.712Z,58.80
2023-04-25T15:27:18.323Z,59.03
2023-04-25T15:30:46.659Z,58.88
2023-04-25T15:34:17.690Z,59.38
2023-04-25T15:37:44.725Z,59.39
2023-04-25T15:41:12.501Z,59.63
2023-04-25T15:44:39.414Z,59.67
2023-04-25T15:48:06.773Z,59.63
2023-04-25T15:51:35.613Z,59.85
2023-04-25T15:55:02.232Z,59.78
2023-04-25T15:58:31.456Z,59.85
2023-04-25T16:01:59.585Z,59.88
2023-04-25T16:05:26.233Z,59.93
2023-04-25T16:08:57.529Z,59.82
2023-04-25T16:12:25.878Z,59.52
2023-04-25T16:15:53.308Z,59.67
2023-04-25T16:19:20.335Z,59.64
2023-04-25T16:22:48.359Z,59.69
2023-04-25T16:26:15.321Z,59.47
2023-04-25T16:29:44.541Z,59.20
2023-04-25T16:33:12.003Z,59.29
2023-04-25T16:36:38.920Z,59.38
2023-04-25T16:40:09.131Z,59.25
2023-04-25T16:43:36.480Z,59.34
2023-04-25T16:47:03.234Z,59.53
2023-04-25T16:50:31.346Z,59.53
2023-04-25T16:53:58.713Z,59.69
2023-04-25T16:57:26.334Z,59.63
2023-04-25T17:00:54.055Z,59.81
2023-04-25T17:04:22.172Z,59.72
2023-04-25T17:07:52.740Z,59.87
2023-04-25T17:11:20.388Z,60.01
2023-04-25T17:14:48.039Z,60.01
2023-04-25T17:18:14.977Z,60.03
2023-04-25T17:21:44.104Z,60.05
2023-04-25T17:25:13.931Z,60.15
2023-04-25T17:28:42.948Z,60.41
2023-04-25T17:32:10.609Z,60.44
2023-04-25T17:35:40.690Z,60.46
2023-04-25T17:39:08.960Z,60.36
2023-04-25T17:42:36.638Z,60.27
2023-04-25T17:46:04.967Z,60.26
2023-04-25T17:49:33.980Z,60.33
2023-04-25T17:53:03.446Z,60.46
2023-04-25T17:56:30.803Z,60.62
2023-04-25T18:00:06.621Z,60.73
2023-04-25T18:03:40.668Z,60.72
2023-04-25T18:07:08.812Z,61.05
2023-04-25T18:10:42.376Z,61.33
2023-04-25T18:14:14.779Z,61.51
2023-04-25T18:17:41.734Z,61.76
2023-04-25T18:21:15.051Z,61.93
2023-04-25T18:24:48.127Z,62.18
2023-04-25T18:28:16.189Z,62.16
2023-04-25T18:31:50.297Z,62.30
2023-04-25T18:35:20.173Z,62.63
2023-04-25T18:38:51.398Z,62.74
2023-04-25T18:42:22.517Z,62.71
2023-04-25T18:45:50.624Z,62.88
2023-04-25T18:49:20.337Z,62.99
2023-04-25T18:52:47.753Z,63.15
2023-04-25T18:56:21.846Z,63.35
2023-04-25T18:59:49.968Z,63.25
2023-04-25T19:03:17.616Z,63.09
2023-04-25T19:06:46.926Z,63.36
2023-04-25T19:10:15.560Z,63.28
2023-04-25T19:13:44.220Z,63.49
2023-04-25T19:17:15.224Z,63.12
2023-04-25T19:20:43.935Z,62.99
2023-04-25T19:24:12.861Z,62.88
2023-04-25T19:27:39.730Z,63.13
2023-04-25T19:31:10.284Z,62.91
2023-04-25T19:34:39.117Z,63.22
2023-04-25T19:38:06.439Z,63.01
2023-04-25T19:41:35.566Z,63.12
2023-04-25T19:45:04.318Z,63.08
2023-04-25T19:48:39.386Z,62.90
2023-04-25T19:52:15.240Z,62.94
2023-04-25T19:55:42.626Z,62.76
2023-04-25T19:59:14.280Z,62.65
2023-04-25T20:02:44.251Z,62.62
2023-04-25T20:06:12.135Z,63.04
2023-04-25T20:09:44.955Z,62.92
2023-04-25T20:13:12.453Z,62.68
2023-04-25T20:16:39.188Z,62.74
2023-04-25T20:20:06.973Z,62.93
2023-04-25T20:23:35.232Z,62.72
2023-04-25T20:27:03.478Z,62.99
2023-04-25T20:30:34.759Z,62.81
2023-04-25T20:34:03.927Z,62.78
2023-04-25T20:37:33.434Z,63.03
2023-04-25T20:41:00.678Z,62.82
2023-04-25T20:44:30.854Z,63.13
2023-04-25T20:48:02.837Z,63.00
2023-04-25T20:51:30.592Z,63.09
2023-04-25T20:54:59.626Z,63.18
2023-04-25T20:58:29.393Z,63.07
2023-04-25T21:01:59.891Z,63.07
2023-04-25T21:05:29.432Z,63.09
2023-04-25T21:08:56.201Z,63.22
2023-04-25T21:12:22.929Z,63.68
2023-04-25T21:15:49.734Z,63.40
2023-04-25T21:19:17.961Z,63.69
2023-04-25T21:22:54.182Z,63.84
2023-04-25T21:26:26.607Z,63.78
2023-04-25T21:29:54.436Z,63.78
2023-04-25T21:33:21.549Z,63.81
2023-04-25T21:36:49.009Z,63.89
2023-04-25T21:40:17.371Z,63.95
2023-04-25T21:43:45.427Z,63.78
2023-04-25T21:47:12.086Z,63.97
2023-04-25T21:50:39.927Z,63.77
2023-04-25T21:54:07.018Z,63.97
2023-04-25T21:57:34.961Z,64.20
2023-04-25T22:01:02.253Z,64.19
2023-04-25T22:04:29.975Z,64.12
2023-04-25T22:07:58.816Z,64.08
2023-04-25T22:11:29.226Z,63.87
2023-04-25T22:15:00.203Z,64.09
2023-04-25T22:18:27.256Z,64.02
2023-04-25T22:21:57.354Z,64.01
2023-04-25T22:25:24.921Z,63.77
2023-04-25T22:28:52.878Z,63.88
2023-04-25T22:32:20.739Z,63.85
2023-04-25T22:35:47.819Z,63.69
2023-04-25T22:39:17.021Z,63.87
2023-04-25T22:42:45.340Z,63.80
2023-04-25T22:46:19.484Z,63.87
2023-04-25T22:49:46.991Z,63.87
2023-04-25T22:53:14.978Z,64.07
2023-04-25T22:56:43.141Z,64.24
2023-04-25T23:00:16.668Z,64.00
2023-04-25T23:03:45.308Z,64.17
2023-04-25T23:07:13.740Z,63.97
2023-04-25T23:10:41.361Z,64.21
2023-04-25T23:14:09.084Z,64.26
2023-04-25T23:17:37.409Z,64.02
2023-04-25T23:21:04.593Z,64.15
2023-04-25T23:24:33.573Z,64.01
2023-04-25T23:28:00.493Z,64.03
2023-04-25T23:31:27.623Z,63.78
2023-04-25T23:34:55.377Z,63.90
2023-04-25T23:38:22.781Z,63.74
2023-04-25T23:41:49.873Z,63.92
2023-04-25T23:45:17.313Z,63.94
2023-04-25T23:48:43.760Z,63.90
2023-04-25T23:52:11.195Z,63.97
2023-04-25T23:55:38.602Z,63.98
2023-04-25T23:59:07.465Z,64.25
