createdAt,value
2022-12-31T00:01:12.888Z,33.17
2022-12-31T00:03:44.909Z,39.00
2022-12-31T00:06:21.202Z,40.73
2022-12-31T00:08:50.659Z,42.80
2022-12-31T00:11:19.501Z,36.20
2022-12-31T00:13:51.275Z,37.43
2022-12-31T00:16:22.662Z,42.70
2022-12-31T00:18:59.247Z,39.73
2022-12-31T00:21:28.886Z,38.63
2022-12-31T00:23:58.644Z,38.37
2022-12-31T00:26:30.340Z,43.93
2022-12-31T00:29:00.514Z,36.63
2022-12-31T00:31:30.747Z,39.07
2022-12-31T00:34:01.212Z,33.47
2022-12-31T00:36:32.150Z,38.40
2022-12-31T00:39:02.734Z,39.43
2022-12-31T00:41:31.681Z,40.90
2022-12-31T00:44:00.632Z,40.33
2022-12-31T00:46:29.252Z,40.17
2022-12-31T00:48:57.850Z,41.10
2022-12-31T00:51:28.442Z,42.57
2022-12-31T00:53:58.227Z,38.43
2022-12-31T00:56:29.270Z,39.50
2022-12-31T00:58:58.536Z,40.13
2022-12-31T01:01:29.345Z,42.07
2022-12-31T01:04:01.073Z,41.30
2022-12-31T01:06:30.969Z,38.67
2022-12-31T01:09:02.231Z,43.47
2022-12-31T01:11:33.985Z,47.20
2022-12-31T01:14:07.659Z,45.23
2022-12-31T01:16:38.687Z,44.80
2022-12-31T01:19:09.258Z,49.20
2022-12-31T01:21:41.340Z,49.63
2022-12-31T01:24:11.831Z,49.17
2022-12-31T01:26:41.012Z,49.37
2022-12-31T01:29:10.880Z,49.53
2022-12-31T01:31:40.404Z,46.17
2022-12-31T01:34:11.556Z,43.33
2022-12-31T01:36:41.919Z,43.03
2022-12-31T01:39:12.752Z,42.17
2022-12-31T01:41:42.911Z,43.53
2022-12-31T01:44:48.658Z,44.67
2022-12-31T01:47:21.197Z,48.10
2022-12-31T01:49:52.799Z,50.50
2022-12-31T01:52:25.585Z,54.13
2022-12-31T01:55:02.330Z,53.17
2022-12-31T01:57:31.977Z,54.03
2022-12-31T02:00:01.847Z,48.20
2022-12-31T02:02:33.580Z,48.60
2022-12-31T02:05:06.840Z,55.13
2022-12-31T02:07:36.741Z,55.63
2022-12-31T02:10:08.055Z,57.53
2022-12-31T02:12:36.687Z,48.50
2022-12-31T02:15:05.964Z,46.13
2022-12-31T02:17:43.885Z,55.37
2022-12-31T02:20:52.412Z,51.97
2022-12-31T02:23:51.653Z,57.00
2022-12-31T02:26:44.816Z,58.40
2022-12-31T02:29:58.022Z,68.40
2022-12-31T02:32:36.277Z,71.47
2022-12-31T02:35:11.005Z,71.57
2022-12-31T02:37:43.237Z,70.30
2022-12-31T02:40:18.549Z,69.03
2022-12-31T02:42:53.319Z,77.37
2022-12-31T02:45:33.468Z,73.10
2022-12-31T02:48:36.555Z,76.50
2022-12-31T02:51:20.342Z,72.47
2022-12-31T02:54:06.308Z,82.97
2022-12-31T02:56:43.140Z,77.67
2022-12-31T02:59:35.205Z,81.17
2022-12-31T03:02:19.387Z,80.00
2022-12-31T03:04:53.533Z,70.90
2022-12-31T03:07:24.301Z,80.50
2022-12-31T03:09:53.174Z,89.50
2022-12-31T03:12:42.137Z,92.13
2022-12-31T03:15:20.183Z,82.17
2022-12-31T03:17:51.437Z,86.40
2022-12-31T03:20:36.886Z,80.83
2022-12-31T03:23:07.999Z,84.90
2022-12-31T03:25:35.775Z,78.80
2022-12-31T03:28:09.573Z,75.40
2022-12-31T03:30:39.304Z,84.93
2022-12-31T03:33:08.714Z,67.37
2022-12-31T03:35:40.611Z,60.17
2022-12-31T03:38:09.624Z,69.43
2022-12-31T03:40:41.145Z,74.07
2022-12-31T03:43:10.088Z,66.23
2022-12-31T03:45:39.041Z,54.20
2022-12-31T03:48:10.144Z,59.93
2022-12-31T03:50:40.014Z,56.60
2022-12-31T03:53:09.169Z,55.50
2022-12-31T03:55:40.553Z,51.97
2022-12-31T03:58:09.149Z,54.00
2022-12-31T04:00:37.830Z,56.97
2022-12-31T04:03:07.842Z,49.70
2022-12-31T04:05:36.865Z,45.90
2022-12-31T04:08:06.882Z,47.40
2022-12-31T04:10:35.426Z,43.20
2022-12-31T04:13:04.811Z,44.60
2022-12-31T04:15:33.516Z,41.97
2022-12-31T04:18:02.003Z,40.23
2022-12-31T04:20:30.549Z,49.40
2022-12-31T04:22:58.982Z,45.07
2022-12-31T04:25:28.801Z,42.57
2022-12-31T04:27:59.713Z,45.10
2022-12-31T04:30:28.185Z,46.37
2022-12-31T04:32:56.646Z,44.33
2022-12-31T04:35:25.199Z,41.63
2022-12-31T04:37:54.181Z,43.43
2022-12-31T04:40:24.395Z,48.97
2022-12-31T04:42:54.185Z,40.97
2022-12-31T04:45:22.626Z,45.80
2022-12-31T04:47:51.139Z,37.33
2022-12-31T04:50:19.653Z,42.60
2022-12-31T04:52:48.232Z,41.33
2022-12-31T04:55:16.794Z,37.10
2022-12-31T04:57:46.641Z,47.67
2022-12-31T05:00:18.878Z,41.00
2022-12-31T05:02:50.453Z,40.83
2022-12-31T05:05:21.667Z,40.70
2022-12-31T05:07:51.186Z,37.63
2022-12-31T05:10:21.128Z,42.47
2022-12-31T05:12:49.610Z,44.87
2022-12-31T05:15:19.598Z,43.03
2022-12-31T05:17:48.032Z,43.97
2022-12-31T05:20:16.573Z,46.30
2022-12-31T05:22:45.088Z,41.47
2022-12-31T05:25:13.516Z,45.10
2022-12-31T05:27:45.167Z,43.83
2022-12-31T05:30:15.747Z,41.53
2022-12-31T05:32:46.025Z,41.80
2022-12-31T05:35:17.031Z,43.93
2022-12-31T05:37:47.645Z,48.30
2022-12-31T05:40:16.091Z,40.57
2022-12-31T05:42:44.694Z,44.43
2022-12-31T05:45:15.460Z,46.00
2022-12-31T05:47:45.704Z,47.90
2022-12-31T05:50:16.704Z,41.00
2022-12-31T05:52:48.130Z,42.60
2022-12-31T05:55:16.647Z,40.93
2022-12-31T05:57:45.129Z,44.47
2022-12-31T06:00:14.570Z,38.57
2022-12-31T06:02:45.366Z,39.70
2022-12-31T06:05:14.062Z,37.87
2022-12-31T06:07:42.499Z,36.70
2022-12-31T06:10:11.171Z,38.20
2022-12-31T06:12:39.723Z,38.67
2022-12-31T06:15:10.194Z,42.93
2022-12-31T06:17:38.756Z,40.03
2022-12-31T06:20:13.340Z,38.73
2022-12-31T06:22:43.092Z,42.93
2022-12-31T06:25:11.828Z,35.67
2022-12-31T06:27:40.829Z,40.30
2022-12-31T06:30:11.061Z,37.27
2022-12-31T06:32:42.447Z,39.00
2022-12-31T06:35:13.172Z,36.13
2022-12-31T06:37:41.866Z,40.37
2022-12-31T06:40:12.792Z,38.87
2022-12-31T06:42:42.320Z,38.33
2022-12-31T06:45:11.525Z,37.17
2022-12-31T06:47:39.963Z,37.23
2022-12-31T06:50:09.504Z,35.43
2022-12-31T06:52:39.436Z,37.33
2022-12-31T06:55:09.480Z,32.10
2022-12-31T06:57:38.540Z,30.93
2022-12-31T07:00:08.462Z,34.30
2022-12-31T07:03:06.275Z,34.80
2022-12-31T07:05:45.575Z,32.67
2022-12-31T07:08:28.749Z,32.20
2022-12-31T07:11:02.746Z,28.97
2022-12-31T07:13:50.503Z,35.43
2022-12-31T07:16:36.232Z,29.30
2022-12-31T07:19:23.824Z,32.43
2022-12-31T07:21:54.303Z,34.43
2022-12-31T07:24:25.637Z,27.73
2022-12-31T07:27:11.841Z,30.37
2022-12-31T07:30:00.749Z,27.50
2022-12-31T07:32:55.349Z,29.90
2022-12-31T07:35:34.993Z,25.43
2022-12-31T07:38:13.584Z,20.63
2022-12-31T07:40:57.693Z,20.90
2022-12-31T07:43:34.253Z,19.63
2022-12-31T07:46:12.922Z,16.37
2022-12-31T07:48:41.822Z,21.53
2022-12-31T07:51:12.410Z,24.40
2022-12-31T07:53:41.180Z,20.23
2022-12-31T07:56:11.450Z,20.80
2022-12-31T07:58:55.500Z,29.10
2022-12-31T08:01:33.587Z,26.00
2022-12-31T08:04:10.837Z,23.37
2022-12-31T08:06:51.280Z,22.23
2022-12-31T08:09:36.804Z,22.70
2022-12-31T08:12:08.885Z,26.33
2022-12-31T08:14:43.681Z,19.60
2022-12-31T08:17:14.963Z,19.70
2022-12-31T08:19:45.776Z,21.53
2022-12-31T08:22:39.932Z,20.80
2022-12-31T08:25:23.632Z,25.50
2022-12-31T08:28:03.101Z,20.70
2022-12-31T08:30:39.337Z,19.20
2022-12-31T08:33:14.358Z,21.30
2022-12-31T08:35:56.977Z,19.63
2022-12-31T08:38:32.642Z,21.03
2022-12-31T08:41:10.942Z,22.73
2022-12-31T08:43:51.347Z,27.83
2022-12-31T08:46:26.692Z,25.83
2022-12-31T08:48:55.619Z,17.80
2022-12-31T08:51:28.505Z,20.73
2022-12-31T08:53:57.527Z,24.37
2022-12-31T08:56:34.936Z,26.87
2022-12-31T08:59:20.943Z,32.30
2022-12-31T09:02:15.532Z,26.00
2022-12-31T09:04:53.760Z,27.23
2022-12-31T09:07:31.551Z,28.80
2022-12-31T09:10:08.040Z,29.30
2022-12-31T09:12:42.535Z,32.53
2022-12-31T09:15:16.605Z,27.33
2022-12-31T09:17:47.216Z,28.67
2022-12-31T09:20:20.597Z,33.07
2022-12-31T09:22:50.813Z,36.50
2022-12-31T09:25:22.385Z,38.00
2022-12-31T09:28:11.049Z,38.50
2022-12-31T09:30:47.862Z,41.17
2022-12-31T09:33:27.386Z,44.90
2022-12-31T09:36:03.235Z,47.63
2022-12-31T09:38:38.088Z,44.93
2022-12-31T09:41:14.785Z,54.47
2022-12-31T09:44:30.928Z,49.47
2022-12-31T09:47:46.025Z,48.07
2022-12-31T09:50:37.706Z,45.33
2022-12-31T09:53:36.899Z,51.73
2022-12-31T09:56:12.650Z,55.87
2022-12-31T09:58:49.797Z,63.10
2022-12-31T10:01:27.965Z,59.20
2022-12-31T10:04:26.809Z,49.07
2022-12-31T10:07:11.132Z,51.97
2022-12-31T10:09:55.395Z,57.43
2022-12-31T10:12:51.170Z,59.57
2022-12-31T10:16:04.310Z,55.97
2022-12-31T10:18:48.036Z,62.93
2022-12-31T10:21:36.254Z,57.67
2022-12-31T10:24:21.456Z,51.07
2022-12-31T10:27:00.558Z,49.80
2022-12-31T10:29:42.174Z,57.37
2022-12-31T10:32:18.869Z,63.03
2022-12-31T10:35:02.737Z,55.50
2022-12-31T10:37:40.963Z,46.43
2022-12-31T10:40:23.315Z,55.10
2022-12-31T10:43:35.008Z,59.10
2022-12-31T10:46:35.671Z,62.87
2022-12-31T10:49:42.583Z,51.00
2022-12-31T10:52:53.315Z,48.67
2022-12-31T10:55:58.686Z,57.17
2022-12-31T10:59:01.446Z,49.23
2022-12-31T11:01:40.519Z,54.10
2022-12-31T11:04:47.994Z,46.90
2022-12-31T11:08:02.233Z,53.10
2022-12-31T11:11:08.178Z,49.07
2022-12-31T11:14:08.355Z,47.97
2022-12-31T11:17:08.109Z,54.50
2022-12-31T11:19:47.536Z,52.00
2022-12-31T11:22:41.853Z,55.40
2022-12-31T11:25:24.089Z,57.87
2022-12-31T11:28:22.250Z,52.03
2022-12-31T11:31:07.669Z,54.03
2022-12-31T11:33:50.600Z,48.73
2022-12-31T11:36:34.219Z,49.70
2022-12-31T11:39:24.608Z,51.70
2022-12-31T11:42:04.289Z,48.03
2022-12-31T11:44:41.671Z,51.57
2022-12-31T11:47:24.251Z,49.73
2022-12-31T11:50:04.338Z,48.23
2022-12-31T11:52:56.113Z,50.03
2022-12-31T11:55:54.150Z,48.93
2022-12-31T11:58:28.669Z,42.00
2022-12-31T12:01:02.028Z,42.77
2022-12-31T12:03:30.899Z,50.67
2022-12-31T12:06:02.557Z,48.77
2022-12-31T12:08:33.795Z,47.80
2022-12-31T12:11:06.488Z,53.20
2022-12-31T12:13:35.429Z,48.43
2022-12-31T12:16:09.155Z,46.23
2022-12-31T12:18:43.693Z,48.80
2022-12-31T12:21:14.805Z,50.43
2022-12-31T12:23:54.882Z,49.00
2022-12-31T12:26:35.217Z,51.53
2022-12-31T12:29:11.289Z,40.57
2022-12-31T12:31:41.230Z,45.50
2022-12-31T12:34:24.349Z,49.30
2022-12-31T12:36:52.961Z,47.50
2022-12-31T12:39:23.957Z,50.33
2022-12-31T12:42:03.776Z,47.47
2022-12-31T12:44:32.814Z,51.90
2022-12-31T12:47:04.526Z,48.33
2022-12-31T12:49:39.383Z,52.27
2022-12-31T12:52:50.512Z,53.30
2022-12-31T12:55:26.157Z,45.40
2022-12-31T12:58:03.773Z,47.60
2022-12-31T13:00:39.346Z,48.13
2022-12-31T13:03:23.227Z,47.00
2022-12-31T13:06:07.397Z,48.60
2022-12-31T13:08:55.655Z,43.40
2022-12-31T13:11:38.822Z,44.90
2022-12-31T13:14:23.201Z,46.37
2022-12-31T13:17:00.087Z,45.03
2022-12-31T13:19:43.484Z,44.33
2022-12-31T13:22:19.028Z,46.50
2022-12-31T13:24:57.666Z,49.30
2022-12-31T13:27:31.646Z,48.20
2022-12-31T13:30:08.222Z,49.37
2022-12-31T13:32:41.984Z,48.63
2022-12-31T13:35:25.606Z,46.63
2022-12-31T13:38:05.275Z,50.80
2022-12-31T13:40:49.208Z,52.60
2022-12-31T13:43:23.466Z,48.70
2022-12-31T13:46:01.830Z,57.53
2022-12-31T13:48:37.226Z,57.90
2022-12-31T13:51:17.134Z,53.30
2022-12-31T13:53:55.861Z,49.37
2022-12-31T13:56:28.790Z,48.57
2022-12-31T13:59:02.769Z,54.73
2022-12-31T14:01:35.689Z,55.27
2022-12-31T14:04:09.735Z,55.30
2022-12-31T14:06:45.760Z,52.20
2022-12-31T14:09:20.039Z,51.53
2022-12-31T14:12:13.952Z,53.63
2022-12-31T14:14:54.377Z,58.23
2022-12-31T14:17:29.618Z,46.80
2022-12-31T14:20:07.809Z,56.13
2022-12-31T14:22:46.211Z,51.70
2022-12-31T14:25:21.022Z,56.73
2022-12-31T14:27:52.058Z,49.87
2022-12-31T14:30:22.892Z,49.53
2022-12-31T14:33:15.996Z,59.50
2022-12-31T14:35:57.260Z,53.00
2022-12-31T14:38:37.514Z,56.33
2022-12-31T14:41:21.655Z,69.87
2022-12-31T14:44:03.318Z,58.37
2022-12-31T14:46:44.145Z,59.70
2022-12-31T14:49:27.788Z,51.13
2022-12-31T14:51:56.397Z,56.33
2022-12-31T14:54:31.498Z,62.37
2022-12-31T14:57:11.489Z,74.77
2022-12-31T14:59:42.424Z,59.63
2022-12-31T15:02:28.153Z,60.30
2022-12-31T15:05:15.827Z,52.23
2022-12-31T15:07:54.476Z,59.50
2022-12-31T15:10:36.475Z,58.03
2022-12-31T15:13:08.452Z,62.87
2022-12-31T15:15:56.360Z,58.67
2022-12-31T15:18:54.614Z,61.47
2022-12-31T15:21:37.751Z,97.33
2022-12-31T15:24:19.596Z,81.53
2022-12-31T15:26:55.143Z,71.47
2022-12-31T15:29:30.039Z,67.80
2022-12-31T15:32:00.344Z,63.43
2022-12-31T15:34:32.956Z,62.13
2022-12-31T15:37:03.567Z,57.90
2022-12-31T15:39:44.443Z,54.90
2022-12-31T15:42:47.264Z,68.37
2022-12-31T15:45:25.555Z,81.77
2022-12-31T15:47:57.928Z,92.80
2022-12-31T15:50:27.015Z,105.23
2022-12-31T15:52:57.523Z,95.40
2022-12-31T15:55:30.358Z,99.23
2022-12-31T15:58:06.157Z,85.60
2022-12-31T16:00:52.049Z,86.97
2022-12-31T16:03:24.996Z,79.37
2022-12-31T16:05:56.353Z,72.37
2022-12-31T16:08:29.969Z,70.83
2022-12-31T16:10:59.497Z,62.90
2022-12-31T16:13:30.650Z,62.07
2022-12-31T16:16:03.148Z,60.53
2022-12-31T16:18:39.505Z,60.23
2022-12-31T16:21:23.607Z,63.63
2022-12-31T16:23:52.994Z,58.60
2022-12-31T16:26:21.823Z,59.00
2022-12-31T16:28:52.907Z,60.10
2022-12-31T16:31:21.918Z,54.77
2022-12-31T16:33:51.229Z,62.93
2022-12-31T16:36:21.680Z,56.83
2022-12-31T16:38:51.038Z,54.60
2022-12-31T16:41:24.962Z,58.27
2022-12-31T16:43:55.157Z,59.37
2022-12-31T16:46:27.250Z,57.80
2022-12-31T16:48:58.087Z,53.07
2022-12-31T16:51:35.467Z,58.73
2022-12-31T16:54:04.812Z,64.70
2022-12-31T16:56:36.249Z,60.87
2022-12-31T16:59:13.277Z,55.63
2022-12-31T17:01:43.115Z,62.53
2022-12-31T17:04:13.285Z,65.37
2022-12-31T17:06:44.267Z,59.53
2022-12-31T17:09:15.547Z,60.57
2022-12-31T17:11:45.514Z,73.77
2022-12-31T17:14:19.487Z,63.77
2022-12-31T17:17:03.064Z,67.27
2022-12-31T17:19:37.295Z,57.43
2022-12-31T17:22:14.187Z,57.07
2022-12-31T17:24:43.194Z,63.23
2022-12-31T17:27:12.073Z,67.20
2022-12-31T17:29:42.009Z,69.70
2022-12-31T17:32:29.579Z,68.53
2022-12-31T17:34:58.474Z,69.10
2022-12-31T17:37:28.826Z,64.17
2022-12-31T17:40:24.384Z,65.43
2022-12-31T17:42:50.337Z,70.90
2022-12-31T17:45:22.844Z,69.90
2022-12-31T17:47:53.955Z,65.03
2022-12-31T17:50:25.170Z,66.13
2022-12-31T17:52:59.489Z,62.20
2022-12-31T17:55:29.518Z,70.53
2022-12-31T17:58:05.991Z,71.97
2022-12-31T18:00:41.193Z,77.07
2022-12-31T18:03:09.831Z,74.70
2022-12-31T18:05:39.509Z,70.97
2022-12-31T18:08:08.045Z,73.07
2022-12-31T18:10:39.011Z,69.00
2022-12-31T18:13:14.404Z,64.80
2022-12-31T18:15:44.796Z,68.77
2022-12-31T18:18:24.816Z,65.87
2022-12-31T18:20:58.050Z,61.73
2022-12-31T18:23:31.717Z,67.20
2022-12-31T18:26:03.198Z,68.90
2022-12-31T18:28:31.803Z,72.10
2022-12-31T18:31:01.685Z,75.67
2022-12-31T18:33:32.033Z,68.20
2022-12-31T18:36:09.711Z,74.20
2022-12-31T18:38:39.361Z,76.47
2022-12-31T18:41:14.102Z,81.67
2022-12-31T18:43:42.558Z,79.37
2022-12-31T18:46:15.765Z,77.40
2022-12-31T18:48:44.797Z,82.40
2022-12-31T18:51:15.677Z,75.53
2022-12-31T18:53:44.413Z,84.63
2022-12-31T18:56:16.601Z,91.97
2022-12-31T18:58:46.200Z,136.33
2022-12-31T19:01:28.619Z,118.30
2022-12-31T19:03:58.347Z,119.93
2022-12-31T19:06:27.087Z,106.93
2022-12-31T19:08:56.049Z,91.77
2022-12-31T19:11:24.834Z,93.87
2022-12-31T19:13:53.305Z,93.10
2022-12-31T19:16:23.432Z,86.80
2022-12-31T19:18:52.062Z,88.10
2022-12-31T19:21:23.825Z,85.50
2022-12-31T19:23:52.674Z,79.83
2022-12-31T19:26:23.287Z,80.67
2022-12-31T19:28:54.797Z,76.63
2022-12-31T19:31:26.985Z,87.10
2022-12-31T19:33:55.511Z,94.93
2022-12-31T19:36:25.328Z,87.67
2022-12-31T19:38:53.711Z,95.83
2022-12-31T19:41:22.158Z,100.97
2022-12-31T19:43:50.749Z,93.53
2022-12-31T19:46:20.091Z,97.40
2022-12-31T19:48:51.481Z,99.53
2022-12-31T19:51:21.934Z,91.50
2022-12-31T19:53:50.895Z,93.03
2022-12-31T19:56:21.544Z,99.03
2022-12-31T19:58:50.016Z,97.90
2022-12-31T20:01:22.366Z,92.27
2022-12-31T20:03:55.065Z,93.00
2022-12-31T20:06:23.768Z,103.37
2022-12-31T20:08:52.212Z,92.83
2022-12-31T20:11:22.706Z,100.53
2022-12-31T20:13:52.398Z,105.83
2022-12-31T20:16:22.965Z,109.10
2022-12-31T20:18:52.925Z,96.40
2022-12-31T20:21:23.399Z,93.50
2022-12-31T20:23:53.350Z,98.73
2022-12-31T20:26:23.701Z,96.83
2022-12-31T20:28:52.396Z,103.47
2022-12-31T20:31:24.560Z,95.00
2022-12-31T20:33:54.993Z,95.00
2022-12-31T20:36:23.934Z,92.07
2022-12-31T20:38:52.444Z,97.20
2022-12-31T20:41:22.831Z,88.93
2022-12-31T20:43:51.397Z,95.00
2022-12-31T20:46:22.527Z,92.60
2022-12-31T20:48:52.551Z,89.33
2022-12-31T20:51:23.663Z,99.17
2022-12-31T20:53:55.199Z,93.27
2022-12-31T20:56:24.488Z,95.27
2022-12-31T20:58:53.207Z,96.70
2022-12-31T21:01:22.218Z,95.90
2022-12-31T21:04:07.102Z,101.50
2022-12-31T21:06:39.947Z,95.57
2022-12-31T21:09:09.347Z,95.43
2022-12-31T21:11:55.190Z,100.77
2022-12-31T21:14:23.707Z,100.10
2022-12-31T21:16:52.226Z,100.47
2022-12-31T21:19:20.701Z,96.73
2022-12-31T21:21:50.580Z,96.70
2022-12-31T21:24:23.781Z,98.23
2022-12-31T21:26:54.727Z,90.00
2022-12-31T21:29:23.479Z,100.17
2022-12-31T21:31:51.896Z,97.27
2022-12-31T21:34:20.359Z,89.47
2022-12-31T21:36:50.290Z,93.17
2022-12-31T21:39:18.808Z,95.77
2022-12-31T21:41:53.114Z,110.30
2022-12-31T21:44:23.100Z,103.10
2022-12-31T21:47:33.325Z,97.60
2022-12-31T21:49:46.144Z,106.97
2022-12-31T21:52:33.661Z,96.77
2022-12-31T21:55:35.748Z,100.30
2022-12-31T22:01:10.358Z,99.33
2022-12-31T22:03:41.684Z,97.50
2022-12-31T22:06:13.140Z,98.40
2022-12-31T22:08:44.371Z,106.70
2022-12-31T22:11:14.360Z,104.17
2022-12-31T22:13:43.493Z,98.33
2022-12-31T22:16:14.145Z,97.60
2022-12-31T22:18:44.329Z,103.33
2022-12-31T22:21:19.923Z,109.13
2022-12-31T22:23:52.515Z,112.20
2022-12-31T22:26:22.568Z,106.90
2022-12-31T22:28:51.070Z,107.73
2022-12-31T22:31:22.751Z,114.27
2022-12-31T22:33:51.403Z,116.63
2022-12-31T22:36:21.985Z,106.80
2022-12-31T22:38:55.575Z,116.00
2022-12-31T22:41:25.283Z,108.73
2022-12-31T22:44:03.243Z,115.27
2022-12-31T22:46:33.252Z,108.20
2022-12-31T22:49:03.171Z,94.30
2022-12-31T22:51:57.075Z,106.90
2022-12-31T22:54:22.580Z,113.23
2022-12-31T22:56:51.194Z,103.40
2022-12-31T22:59:19.710Z,108.63
2022-12-31T23:01:48.391Z,104.13
2022-12-31T23:04:17.262Z,104.43
2022-12-31T23:06:47.335Z,111.30
2022-12-31T23:09:34.960Z,133.83
2022-12-31T23:12:06.162Z,112.30
2022-12-31T23:14:52.318Z,205.17
2022-12-31T23:17:41.550Z,147.93
2022-12-31T23:20:32.022Z,130.07
2022-12-31T23:23:10.068Z,123.67
2022-12-31T23:25:41.536Z,128.07
2022-12-31T23:28:14.240Z,130.37
2022-12-31T23:30:43.748Z,144.13
2022-12-31T23:33:18.094Z,153.27
2022-12-31T23:35:47.648Z,161.00
2022-12-31T23:38:18.943Z,171.03
2022-12-31T23:40:47.606Z,177.23
2022-12-31T23:43:23.521Z,191.43
2022-12-31T23:45:52.534Z,190.17
2022-12-31T23:48:21.073Z,201.90
2022-12-31T23:50:53.798Z,193.57
2022-12-31T23:53:22.998Z,188.20
2022-12-31T23:55:51.723Z,189.10
2022-12-31T23:58:22.187Z,191.60
