createdAt,value
2023-04-03T00:01:27.916Z,4.18
2023-04-03T00:03:55.209Z,4.56
2023-04-03T00:06:24.842Z,4.57
2023-04-03T00:08:53.743Z,4.48
2023-04-03T00:11:22.798Z,4.01
2023-04-03T00:13:49.683Z,4.55
2023-04-03T00:16:19.518Z,4.58
2023-04-03T00:18:47.480Z,4.65
2023-04-03T00:21:15.174Z,4.67
2023-04-03T00:23:41.968Z,4.66
2023-04-03T00:26:08.914Z,4.68
2023-04-03T00:28:36.112Z,4.68
2023-04-03T00:31:03.149Z,4.69
2023-04-03T00:33:30.439Z,4.64
2023-04-03T00:35:58.596Z,4.69
2023-04-03T00:38:26.630Z,4.71
2023-04-03T00:40:53.625Z,4.71
2023-04-03T00:43:26.082Z,4.75
2023-04-03T00:46:02.777Z,4.73
2023-04-03T00:48:42.208Z,4.76
2023-04-03T00:51:14.087Z,4.76
2023-04-03T00:54:05.281Z,4.76
2023-04-03T00:56:32.580Z,4.75
2023-04-03T00:59:32.246Z,4.78
2023-04-03T01:02:03.766Z,4.59
2023-04-03T01:04:37.284Z,4.73
2023-04-03T01:07:18.967Z,4.68
2023-04-03T01:09:49.417Z,4.63
2023-04-03T01:12:25.675Z,4.63
2023-04-03T01:14:55.701Z,4.73
2023-04-03T01:17:31.781Z,4.71
2023-04-03T01:20:08.957Z,4.61
2023-04-03T01:22:58.463Z,4.66
2023-04-03T01:25:28.572Z,4.73
2023-04-03T01:27:57.862Z,4.73
2023-04-03T01:30:32.198Z,4.75
2023-04-03T01:32:59.692Z,4.72
2023-04-03T01:35:28.909Z,4.69
2023-04-03T01:37:56.549Z,4.47
2023-04-03T01:40:26.711Z,4.38
2023-04-03T01:42:53.667Z,4.59
2023-04-03T01:45:23.389Z,4.49
2023-04-03T01:47:50.692Z,4.28
2023-04-03T01:50:20.980Z,4.62
2023-04-03T01:52:47.896Z,4.67
2023-04-03T01:55:22.577Z,4.70
2023-04-03T01:57:49.285Z,4.70
2023-04-03T02:00:19.145Z,4.68
2023-04-03T02:02:56.797Z,4.65
2023-04-03T02:05:24.157Z,4.61
2023-04-03T02:07:52.309Z,4.68
2023-04-03T02:10:19.551Z,4.65
2023-04-03T02:12:47.135Z,4.66
2023-04-03T02:15:16.029Z,4.62
2023-04-03T02:17:43.449Z,4.58
2023-04-03T02:20:14.012Z,4.57
2023-04-03T02:22:42.233Z,4.60
2023-04-03T02:25:11.743Z,4.52
2023-04-03T02:27:39.399Z,4.60
2023-04-03T02:30:18.888Z,4.57
2023-04-03T02:32:46.416Z,4.57
2023-04-03T02:35:14.731Z,4.48
2023-04-03T02:37:41.881Z,4.53
2023-04-03T02:40:09.449Z,4.30
2023-04-03T02:42:37.930Z,4.28
2023-04-03T02:45:06.026Z,4.54
2023-04-03T02:47:38.978Z,4.41
2023-04-03T02:50:05.840Z,4.39
2023-04-03T02:52:33.393Z,4.39
2023-04-03T02:55:02.050Z,4.49
2023-04-03T02:57:30.282Z,4.54
2023-04-03T02:59:58.110Z,4.55
2023-04-03T03:02:28.659Z,4.49
2023-04-03T03:04:55.306Z,4.54
2023-04-03T03:07:23.088Z,4.47
2023-04-03T03:09:51.443Z,4.39
2023-04-03T03:12:22.990Z,4.35
2023-04-03T03:14:51.375Z,4.36
2023-04-03T03:17:19.437Z,4.31
2023-04-03T03:19:48.172Z,4.34
2023-04-03T03:22:25.885Z,4.31
2023-04-03T03:25:00.126Z,4.26
2023-04-03T03:27:27.311Z,4.21
2023-04-03T03:29:53.984Z,4.05
2023-04-03T03:32:24.305Z,4.13
2023-04-03T03:34:51.897Z,4.08
2023-04-03T03:37:21.577Z,4.02
2023-04-03T03:39:52.674Z,4.00
2023-04-03T03:42:19.399Z,3.94
2023-04-03T03:44:50.744Z,3.63
2023-04-03T03:47:17.406Z,3.93
2023-04-03T03:49:44.649Z,3.92
2023-04-03T03:52:13.735Z,3.81
2023-04-03T03:54:40.897Z,3.80
2023-04-03T03:57:09.785Z,3.75
2023-04-03T03:59:37.613Z,3.83
2023-04-03T04:02:06.077Z,3.80
2023-04-03T04:04:34.177Z,3.77
2023-04-03T04:07:02.284Z,3.66
2023-04-03T04:09:28.915Z,3.70
2023-04-03T04:11:56.343Z,3.65
2023-04-03T04:14:24.357Z,3.64
2023-04-03T04:16:53.476Z,3.67
2023-04-03T04:19:20.595Z,3.59
2023-04-03T04:21:47.927Z,3.48
2023-04-03T04:24:18.853Z,3.36
2023-04-03T04:26:46.911Z,3.50
2023-04-03T04:29:16.221Z,3.22
2023-04-03T04:34:36.313Z,2.79
2023-04-03T04:37:05.809Z,2.97
2023-04-03T04:39:36.928Z,3.34
2023-04-03T04:42:09.005Z,2.95
2023-04-03T04:44:38.233Z,3.22
2023-04-03T04:47:04.914Z,3.16
2023-04-03T04:49:32.898Z,2.89
2023-04-03T04:51:59.799Z,3.15
2023-04-03T04:54:27.944Z,3.08
2023-04-03T04:56:57.890Z,3.05
2023-04-03T04:59:26.899Z,3.12
2023-04-03T05:01:53.531Z,2.94
2023-04-03T05:04:20.330Z,2.89
2023-04-03T05:06:49.149Z,2.91
2023-04-03T05:09:16.555Z,2.90
2023-04-03T05:11:45.941Z,3.03
2023-04-03T05:14:14.866Z,3.15
2023-04-03T05:16:42.388Z,3.08
2023-04-03T05:19:12.373Z,3.17
2023-04-03T05:21:46.426Z,2.95
2023-04-03T05:24:16.298Z,2.62
2023-04-03T05:26:43.708Z,2.83
2023-04-03T05:29:11.572Z,2.65
2023-04-03T05:31:48.309Z,2.81
2023-04-03T05:34:15.141Z,3.20
2023-04-03T05:36:42.656Z,3.01
2023-04-03T05:42:00.948Z,2.64
2023-04-03T05:44:43.510Z,2.88
2023-04-03T05:47:14.564Z,2.74
2023-04-03T05:49:42.121Z,3.13
2023-04-03T05:52:24.240Z,3.13
2023-04-03T05:54:51.743Z,3.10
2023-04-03T05:57:21.751Z,3.12
2023-04-03T05:59:49.109Z,2.96
2023-04-03T06:02:18.591Z,3.07
2023-04-03T06:07:30.750Z,3.01
2023-04-03T06:09:58.407Z,2.80
2023-04-03T06:12:25.574Z,2.95
2023-04-03T06:14:54.662Z,2.56
2023-04-03T06:17:21.496Z,2.83
2023-04-03T06:19:48.636Z,2.89
2023-04-03T06:22:18.545Z,2.78
2023-04-03T06:24:46.816Z,2.98
2023-04-03T06:27:19.211Z,3.01
2023-04-03T06:29:48.507Z,3.08
2023-04-03T06:32:22.130Z,2.90
2023-04-03T06:37:59.015Z,3.15
2023-04-03T06:40:44.561Z,2.90
2023-04-03T06:43:12.079Z,2.71
2023-04-03T06:45:39.314Z,3.35
2023-04-03T06:48:40.782Z,3.54
2023-04-03T06:51:09.824Z,3.32
2023-04-03T06:59:16.536Z,4.11
2023-04-03T07:01:48.623Z,4.64
2023-04-03T07:04:16.216Z,4.98
2023-04-03T07:06:45.500Z,5.09
2023-04-03T07:09:13.933Z,5.17
2023-04-03T07:11:41.224Z,5.38
2023-04-03T07:14:12.418Z,5.54
2023-04-03T07:16:48.825Z,5.54
2023-04-03T07:19:22.649Z,5.97
2023-04-03T07:21:51.418Z,5.83
2023-04-03T07:24:30.459Z,6.34
2023-04-03T07:29:38.262Z,5.72
2023-04-03T07:32:08.775Z,5.84
2023-04-03T07:34:37.612Z,6.20
2023-04-03T07:37:17.374Z,6.08
2023-04-03T07:39:51.172Z,6.32
2023-04-03T07:42:19.049Z,6.27
2023-04-03T07:44:52.154Z,6.67
2023-04-03T07:47:24.474Z,6.51
2023-04-03T07:49:58.184Z,6.82
2023-04-03T07:52:25.908Z,6.84
2023-04-03T07:54:52.753Z,6.68
2023-04-03T07:57:36.322Z,6.92
2023-04-03T08:00:09.835Z,6.79
2023-04-03T08:02:57.282Z,7.10
2023-04-03T08:05:30.257Z,7.19
2023-04-03T08:07:57.286Z,7.14
2023-04-03T08:10:33.465Z,7.32
2023-04-03T08:13:07.716Z,7.79
2023-04-03T08:15:42.496Z,7.60
2023-04-03T08:18:19.091Z,7.48
2023-04-03T08:20:47.757Z,7.30
2023-04-03T08:23:18.094Z,7.11
2023-04-03T08:25:47.844Z,7.30
2023-04-03T08:28:16.164Z,6.83
2023-04-03T08:30:47.401Z,7.18
2023-04-03T08:33:16.933Z,7.50
2023-04-03T08:35:45.504Z,7.41
2023-04-03T08:38:19.409Z,7.22
2023-04-03T08:40:51.242Z,7.66
2023-04-03T08:43:36.553Z,7.90
2023-04-03T08:46:07.744Z,8.06
2023-04-03T08:48:41.693Z,7.53
2023-04-03T08:51:21.821Z,7.25
2023-04-03T08:54:16.529Z,6.86
2023-04-03T08:56:45.455Z,6.71
2023-04-03T08:59:24.299Z,6.54
2023-04-03T09:01:53.220Z,6.13
2023-04-03T09:04:20.226Z,6.26
2023-04-03T09:06:53.940Z,6.18
2023-04-03T09:09:42.037Z,6.06
2023-04-03T09:12:26.728Z,6.10
2023-04-03T09:15:08.610Z,5.91
2023-04-03T09:17:57.276Z,5.94
2023-04-03T09:21:01.823Z,5.94
2023-04-03T09:23:45.738Z,5.99
2023-04-03T09:26:27.646Z,5.80
2023-04-03T09:29:01.646Z,5.70
2023-04-03T09:31:55.644Z,5.93
2023-04-03T09:34:27.808Z,5.90
2023-04-03T09:36:57.329Z,5.56
2023-04-03T09:39:30.040Z,5.57
2023-04-03T09:42:22.632Z,5.64
2023-04-03T09:45:06.893Z,5.77
2023-04-03T09:47:39.182Z,6.08
2023-04-03T09:50:23.292Z,6.38
2023-04-03T09:52:53.549Z,6.58
2023-04-03T09:55:31.140Z,6.40
2023-04-03T09:58:03.103Z,6.15
2023-04-03T10:00:39.790Z,6.33
2023-04-03T10:03:25.183Z,6.36
2023-04-03T10:05:55.454Z,6.04
2023-04-03T10:08:30.044Z,5.97
2023-04-03T10:11:18.765Z,6.08
2023-04-03T10:14:02.556Z,5.71
2023-04-03T10:17:00.232Z,5.94
2023-04-03T10:19:44.954Z,6.30
2023-04-03T10:22:39.413Z,6.38
2023-04-03T10:25:16.190Z,6.39
2023-04-03T10:28:03.227Z,6.77
2023-04-03T10:30:54.808Z,7.01
2023-04-03T10:33:37.966Z,7.15
2023-04-03T10:36:50.467Z,7.20
2023-04-03T10:39:34.418Z,6.59
2023-04-03T10:42:26.454Z,6.43
2023-04-03T10:45:13.414Z,6.33
2023-04-03T10:48:09.479Z,6.81
2023-04-03T10:50:58.179Z,7.07
2023-04-03T10:53:40.907Z,6.70
2023-04-03T10:59:28.954Z,6.41
2023-04-03T11:02:09.744Z,6.64
2023-04-03T11:04:44.988Z,6.62
2023-04-03T11:07:23.109Z,6.68
2023-04-03T11:10:04.943Z,6.93
2023-04-03T11:12:43.588Z,6.99
2023-04-03T11:15:21.548Z,6.90
2023-04-03T11:18:31.796Z,7.44
2023-04-03T11:21:07.850Z,7.90
2023-04-03T11:23:49.496Z,7.35
2023-04-03T11:26:31.010Z,7.19
2023-04-03T11:29:02.502Z,7.45
2023-04-03T11:32:07.889Z,7.60
2023-04-03T11:34:45.901Z,7.86
2023-04-03T11:37:32.233Z,7.96
2023-04-03T11:40:08.569Z,7.64
2023-04-03T11:42:45.721Z,7.91
2023-04-03T11:45:38.662Z,7.97
2023-04-03T11:51:20.637Z,7.78
2023-04-03T11:53:48.131Z,7.91
2023-04-03T11:56:39.437Z,7.79
2023-04-03T11:59:06.887Z,7.90
2023-04-03T12:01:55.967Z,8.16
2023-04-03T12:04:30.585Z,8.31
2023-04-03T12:07:15.461Z,8.27
2023-04-03T12:09:50.234Z,8.51
2023-04-03T12:15:44.517Z,8.36
2023-04-03T12:18:51.449Z,8.40
2023-04-03T12:21:48.658Z,8.04
2023-04-03T12:24:20.703Z,8.03
2023-04-03T12:26:58.538Z,8.30
2023-04-03T12:29:42.164Z,8.58
2023-04-03T12:32:19.372Z,8.45
2023-04-03T12:38:30.760Z,8.51
2023-04-03T12:41:19.332Z,8.65
2023-04-03T12:44:29.971Z,8.44
2023-04-03T12:47:06.411Z,8.25
2023-04-03T12:49:47.018Z,8.64
2023-04-03T12:52:26.661Z,8.66
2023-04-03T12:57:36.695Z,8.66
2023-04-03T13:00:32.471Z,8.73
2023-04-03T13:03:00.469Z,8.65
2023-04-03T13:08:17.137Z,8.68
2023-04-03T13:10:56.487Z,8.61
2023-04-03T13:13:25.757Z,8.14
2023-04-03T13:15:56.834Z,8.55
2023-04-03T13:18:51.512Z,8.95
2023-04-03T13:21:34.610Z,8.19
2023-04-03T13:24:15.291Z,8.46
2023-04-03T13:26:43.695Z,8.60
2023-04-03T13:29:30.929Z,8.66
2023-04-03T13:32:04.888Z,8.87
2023-04-03T13:35:08.060Z,8.83
2023-04-03T13:37:38.759Z,8.86
2023-04-03T13:40:09.867Z,9.00
2023-04-03T13:42:50.876Z,8.76
2023-04-03T13:45:31.851Z,8.24
2023-04-03T13:48:24.003Z,8.85
2023-04-03T13:51:21.918Z,8.64
2023-04-03T13:53:57.724Z,8.98
2023-04-03T13:56:45.591Z,8.77
2023-04-03T13:59:18.280Z,8.31
2023-04-03T14:02:10.599Z,8.31
2023-04-03T14:04:48.852Z,8.36
2023-04-03T14:10:18.358Z,8.53
2023-04-03T14:12:49.488Z,8.41
2023-04-03T14:15:34.207Z,8.55
2023-04-03T14:20:45.127Z,8.56
2023-04-03T14:23:18.678Z,8.79
2023-04-03T14:25:45.370Z,8.63
2023-04-03T14:28:20.106Z,8.59
2023-04-03T14:31:03.739Z,8.74
2023-04-03T14:33:36.086Z,8.74
2023-04-03T14:36:10.861Z,8.73
2023-04-03T14:38:40.758Z,8.88
2023-04-03T14:41:16.090Z,8.65
2023-04-03T14:43:48.229Z,8.43
2023-04-03T14:49:12.207Z,8.63
2023-04-03T14:51:43.010Z,8.55
2023-04-03T14:54:18.589Z,8.35
2023-04-03T14:56:46.407Z,8.05
2023-04-03T14:59:15.878Z,8.35
2023-04-03T15:01:45.672Z,8.35
2023-04-03T15:04:22.599Z,8.27
2023-04-03T15:07:07.339Z,8.14
2023-04-03T15:09:40.135Z,8.19
2023-04-03T15:15:06.083Z,8.07
2023-04-03T15:17:42.690Z,8.01
2023-04-03T15:20:22.973Z,8.08
2023-04-03T15:22:53.654Z,7.89
2023-04-03T15:25:25.294Z,8.03
2023-04-03T15:27:55.808Z,7.88
2023-04-03T15:30:23.335Z,7.90
2023-04-03T15:32:52.833Z,7.64
2023-04-03T15:35:21.348Z,7.69
2023-04-03T15:40:29.946Z,7.85
2023-04-03T15:43:03.299Z,7.53
2023-04-03T15:45:32.002Z,7.33
2023-04-03T15:48:00.293Z,7.51
2023-04-03T15:50:28.400Z,7.71
2023-04-03T15:52:56.648Z,7.42
2023-04-03T15:55:36.479Z,7.25
2023-04-03T16:00:59.153Z,7.69
2023-04-03T16:03:28.046Z,7.60
2023-04-03T16:05:55.169Z,7.49
2023-04-03T16:08:23.667Z,7.49
2023-04-03T16:10:50.721Z,7.46
2023-04-03T16:13:21.027Z,7.45
2023-04-03T16:15:52.768Z,7.49
2023-04-03T16:18:20.394Z,7.50
2023-04-03T16:20:49.521Z,7.53
2023-04-03T16:25:54.485Z,7.57
2023-04-03T16:28:29.569Z,7.53
2023-04-03T16:30:59.847Z,7.81
2023-04-03T16:33:27.932Z,7.82
2023-04-03T16:35:57.986Z,7.62
2023-04-03T16:38:25.496Z,7.36
2023-04-03T16:40:54.052Z,7.24
2023-04-03T16:43:20.826Z,7.15
2023-04-03T16:45:47.819Z,7.04
2023-04-03T16:48:15.138Z,6.96
2023-04-03T16:50:43.754Z,6.91
2023-04-03T16:53:10.668Z,6.76
2023-04-03T16:55:38.920Z,6.67
2023-04-03T16:58:07.130Z,6.76
2023-04-03T17:00:36.464Z,6.73
2023-04-03T17:03:03.455Z,6.67
2023-04-03T17:05:30.942Z,6.72
2023-04-03T17:07:57.842Z,6.75
2023-04-03T17:10:25.838Z,6.72
2023-04-03T17:12:52.651Z,6.66
2023-04-03T17:15:22.592Z,6.57
2023-04-03T17:17:51.794Z,6.48
2023-04-03T17:20:20.900Z,6.23
2023-04-03T17:22:48.341Z,6.43
2023-04-03T17:25:22.419Z,6.12
2023-04-03T17:27:59.731Z,6.21
2023-04-03T17:30:26.765Z,6.27
2023-04-03T17:32:53.608Z,5.62
2023-04-03T17:35:24.154Z,5.88
2023-04-03T17:38:00.654Z,5.50
2023-04-03T17:40:27.739Z,5.90
2023-04-03T17:42:54.246Z,6.11
2023-04-03T17:45:21.456Z,5.90
2023-04-03T17:50:34.891Z,5.91
2023-04-03T17:53:05.579Z,5.73
2023-04-03T17:55:32.668Z,5.71
2023-04-03T17:58:11.100Z,5.52
2023-04-03T18:00:38.219Z,5.74
2023-04-03T18:03:05.533Z,5.67
2023-04-03T18:05:39.756Z,5.61
2023-04-03T18:08:11.689Z,5.45
2023-04-03T18:10:40.885Z,5.52
2023-04-03T18:13:11.550Z,5.51
2023-04-03T18:15:49.133Z,5.43
2023-04-03T18:18:17.419Z,5.32
2023-04-03T18:20:44.076Z,5.23
2023-04-03T18:23:11.856Z,5.26
2023-04-03T18:25:40.673Z,4.86
2023-04-03T18:28:18.629Z,5.06
2023-04-03T18:30:47.340Z,5.10
2023-04-03T18:33:13.987Z,4.89
2023-04-03T18:35:40.913Z,4.99
2023-04-03T18:38:07.751Z,4.89
2023-04-03T18:40:35.214Z,4.98
2023-04-03T18:43:02.826Z,4.71
2023-04-03T18:45:31.542Z,4.90
2023-04-03T18:48:02.731Z,4.90
2023-04-03T18:50:32.452Z,4.47
2023-04-03T18:53:00.474Z,4.65
2023-04-03T18:58:09.664Z,4.64
2023-04-03T19:03:29.098Z,4.54
2023-04-03T19:05:58.622Z,4.45
2023-04-03T19:08:26.491Z,4.53
2023-04-03T19:10:55.273Z,4.49
2023-04-03T19:13:22.176Z,4.47
2023-04-03T19:15:55.231Z,4.37
2023-04-03T19:18:25.674Z,4.37
2023-04-03T19:20:52.457Z,4.29
2023-04-03T19:23:21.027Z,4.08
2023-04-03T19:25:49.026Z,4.26
2023-04-03T19:28:15.792Z,4.24
2023-04-03T19:30:54.746Z,4.04
2023-04-03T19:33:27.553Z,4.19
2023-04-03T19:35:56.589Z,4.07
2023-04-03T19:38:23.520Z,4.14
2023-04-03T19:40:59.689Z,4.09
2023-04-03T19:43:32.251Z,4.05
2023-04-03T19:46:01.290Z,3.82
2023-04-03T19:48:28.995Z,3.94
2023-04-03T19:50:56.243Z,4.01
2023-04-03T19:53:33.078Z,3.96
2023-04-03T19:56:00.899Z,3.94
2023-04-03T19:58:30.530Z,3.86
2023-04-03T20:00:59.310Z,3.69
2023-04-03T20:03:26.941Z,3.75
2023-04-03T20:05:55.043Z,3.64
2023-04-03T20:08:22.087Z,3.70
2023-04-03T20:18:57.047Z,3.35
2023-04-03T20:21:31.271Z,3.40
2023-04-03T20:24:00.653Z,3.28
2023-04-03T20:29:22.428Z,3.51
2023-04-03T20:31:49.613Z,3.46
2023-04-03T20:34:21.512Z,3.37
2023-04-03T20:36:50.256Z,3.14
2023-04-03T20:57:54.297Z,3.17
2023-04-03T21:00:21.867Z,3.16
2023-04-03T21:02:48.594Z,3.11
2023-04-03T21:05:20.532Z,2.97
2023-04-03T21:08:28.892Z,3.00
2023-04-03T21:11:33.574Z,2.91
2023-04-03T21:14:39.780Z,2.88
2023-04-03T21:17:06.321Z,2.87
2023-04-03T21:19:36.542Z,2.78
2023-04-03T21:22:03.779Z,2.83
2023-04-03T21:24:34.358Z,2.76
2023-04-03T21:27:03.616Z,2.74
2023-04-03T21:29:35.014Z,2.51
2023-04-03T21:32:02.328Z,2.35
2023-04-03T21:34:30.521Z,2.59
2023-04-03T21:37:06.299Z,2.57
2023-04-03T21:39:35.867Z,2.59
2023-04-03T21:42:03.767Z,2.52
2023-04-03T21:44:32.305Z,2.55
2023-04-03T21:47:01.997Z,2.51
2023-04-03T21:49:29.758Z,2.45
2023-04-03T21:51:57.049Z,2.43
2023-04-03T21:54:27.132Z,2.40
2023-04-03T21:57:02.805Z,2.35
2023-04-03T21:59:30.849Z,2.24
2023-04-03T22:01:57.674Z,2.24
2023-04-03T22:04:27.759Z,2.27
2023-04-03T22:06:54.651Z,2.23
2023-04-03T22:09:24.994Z,2.04
2023-04-03T22:11:51.979Z,2.18
2023-04-03T22:14:19.918Z,2.13
2023-04-03T22:16:46.869Z,2.03
2023-04-03T22:19:14.102Z,2.12
2023-04-03T22:21:42.678Z,1.79
2023-04-03T22:24:11.189Z,1.68
2023-04-03T22:26:43.169Z,2.08
2023-04-03T22:29:12.547Z,1.88
2023-04-03T22:31:46.107Z,1.93
2023-04-03T22:34:12.880Z,1.69
2023-04-03T22:36:43.702Z,1.65
2023-04-03T22:39:12.519Z,1.92
2023-04-03T22:41:39.498Z,1.86
2023-04-03T22:44:07.368Z,1.49
2023-04-03T22:46:34.167Z,1.81
2023-04-03T22:49:01.047Z,1.37
2023-04-03T22:51:27.753Z,1.47
2023-04-03T22:53:55.647Z,1.46
2023-04-03T22:56:26.366Z,1.48
2023-04-03T22:58:53.468Z,1.58
2023-04-03T23:01:22.844Z,1.15
2023-04-03T23:03:50.292Z,1.43
2023-04-03T23:06:17.269Z,1.38
2023-04-03T23:08:43.998Z,1.26
2023-04-03T23:11:12.221Z,1.57
2023-04-03T23:13:38.885Z,1.52
2023-04-03T23:16:08.122Z,1.38
2023-04-03T23:18:40.598Z,1.53
2023-04-03T23:21:07.991Z,1.45
2023-04-03T23:23:34.618Z,1.39
2023-04-03T23:26:02.517Z,1.19
2023-04-03T23:28:29.836Z,1.34
2023-04-03T23:31:02.209Z,1.03
2023-04-03T23:33:32.099Z,1.21
2023-04-03T23:36:00.683Z,1.37
2023-04-03T23:38:27.331Z,1.26
2023-04-03T23:40:53.919Z,1.36
2023-04-03T23:43:21.421Z,1.28
2023-04-03T23:45:48.029Z,1.31
2023-04-03T23:48:15.883Z,1.19
2023-04-03T23:50:43.688Z,1.02
2023-04-03T23:53:13.196Z,0.84
2023-04-03T23:55:41.010Z,1.21
2023-04-03T23:58:07.829Z,1.18
