createdAt,value
2019-03-26T13:29:02.646Z,7.20
2019-03-26T13:31:31.212Z,6.03
2019-03-26T13:33:59.476Z,5.23
2019-03-26T13:36:27.852Z,5.37
2019-03-26T13:38:56.273Z,5.23
2019-03-26T13:41:24.734Z,4.23
2019-03-26T13:43:53.104Z,4.83
2019-03-26T13:46:22.597Z,2.80
2019-03-26T13:48:50.835Z,3.43
2019-03-26T13:51:19.488Z,5.60
2019-03-26T13:53:47.893Z,6.37
2019-03-26T13:56:16.144Z,6.10
2019-03-26T13:58:44.586Z,5.37
2019-03-26T14:01:13.973Z,4.13
2019-03-26T14:03:42.401Z,6.07
2019-03-26T14:06:10.847Z,4.27
2019-03-26T14:08:39.121Z,5.30
2019-03-26T14:11:07.544Z,4.10
2019-03-26T14:13:36.204Z,4.20
2019-03-26T14:16:04.802Z,4.90
2019-03-26T14:18:33.083Z,5.13
2019-03-26T14:21:01.437Z,5.13
2019-03-26T14:23:29.930Z,5.30
2019-03-26T14:25:58.320Z,6.63
2019-03-26T14:28:26.664Z,4.90
2019-03-26T14:30:55.080Z,4.40
2019-03-26T14:33:23.300Z,5.00
2019-03-26T14:35:51.633Z,4.07
2019-03-26T14:38:20.037Z,3.00
2019-03-26T14:40:54.771Z,3.30
2019-03-26T14:43:18.421Z,4.23
2019-03-26T14:45:46.830Z,4.87
2019-03-26T14:48:15.190Z,4.00
2019-03-26T14:50:43.549Z,4.50
2019-03-26T14:53:11.905Z,5.03
2019-03-26T14:55:40.234Z,4.63
2019-03-26T14:58:08.568Z,4.33
2019-03-26T15:00:36.916Z,3.97
2019-03-26T15:03:05.258Z,4.60
2019-03-26T15:05:33.550Z,5.30
2019-03-26T15:08:02.061Z,3.60
2019-03-26T15:10:30.344Z,4.43
2019-03-26T15:12:58.705Z,4.63
2019-03-26T15:15:28.151Z,3.53
2019-03-26T15:17:56.450Z,3.50
2019-03-26T15:20:24.709Z,4.00
2019-03-26T15:22:53.138Z,4.37
2019-03-26T15:25:21.608Z,5.13
2019-03-26T15:27:50.034Z,7.83
2019-03-26T15:30:20.467Z,10.47
2019-03-26T15:32:48.826Z,5.33
2019-03-26T15:35:17.164Z,3.43
2019-03-26T15:37:45.404Z,3.47
2019-03-26T15:40:13.996Z,4.40
2019-03-26T15:42:42.799Z,3.33
2019-03-26T15:45:11.285Z,3.73
2019-03-26T15:47:39.668Z,3.90
2019-03-26T15:50:09.100Z,3.83
2019-03-26T15:52:37.467Z,2.27
2019-03-26T15:55:07.257Z,2.73
2019-03-26T15:57:35.725Z,3.13
2019-03-26T16:00:05.553Z,4.33
2019-03-26T16:02:33.965Z,3.33
2019-03-26T16:05:02.294Z,4.77
2019-03-26T16:07:33.148Z,4.57
2019-03-26T16:10:00.695Z,7.37
2019-03-26T16:12:40.639Z,5.37
2019-03-26T16:14:59.490Z,5.30
2019-03-26T16:17:27.778Z,4.90
2019-03-26T16:19:56.087Z,4.03
2019-03-26T16:22:24.513Z,4.53
2019-03-26T16:24:53.462Z,4.50
2019-03-26T16:27:21.995Z,2.87
2019-03-26T16:29:50.689Z,2.80
2019-03-26T16:32:19.112Z,3.63
2019-03-26T16:34:47.459Z,3.33
2019-03-26T16:37:15.721Z,3.63
2019-03-26T16:39:44.016Z,4.07
2019-03-26T16:42:13.484Z,4.80
2019-03-26T16:44:41.825Z,4.23
2019-03-26T16:47:10.114Z,4.67
2019-03-26T16:49:38.669Z,3.90
2019-03-26T16:52:06.908Z,4.97
2019-03-26T16:54:35.668Z,4.13
2019-03-26T16:57:04.104Z,6.70
2019-03-26T16:59:32.504Z,5.47
2019-03-26T17:02:00.884Z,5.53
2019-03-26T17:04:29.168Z,5.00
2019-03-26T17:06:57.512Z,7.63
2019-03-26T17:09:25.832Z,5.70
2019-03-26T17:12:03.207Z,7.53
2019-03-26T17:14:24.120Z,6.60
2019-03-26T17:16:52.470Z,5.53
2019-03-26T17:19:20.892Z,6.57
2019-03-26T17:21:49.232Z,6.20
2019-03-26T17:24:17.467Z,7.40
2019-03-26T17:26:45.792Z,5.17
2019-03-26T17:29:14.150Z,8.77
2019-03-26T17:31:42.472Z,6.50
2019-03-26T17:34:10.769Z,9.77
2019-03-26T17:36:39.233Z,6.70
2019-03-26T17:39:08.291Z,6.40
2019-03-26T17:41:36.625Z,7.37
2019-03-26T17:44:04.883Z,10.80
2019-03-26T17:46:33.252Z,8.87
2019-03-26T17:49:01.547Z,8.60
2019-03-26T17:51:29.984Z,10.23
2019-03-26T17:54:14.345Z,9.20
2019-03-26T17:59:49.209Z,10.20
2019-03-26T18:02:17.541Z,13.00
2019-03-26T18:04:45.820Z,12.87
2019-03-26T18:07:14.097Z,14.10
2019-03-26T18:09:42.292Z,17.83
2019-03-26T18:12:10.632Z,14.30
2019-03-26T18:14:39.270Z,11.00
2019-03-26T18:17:07.578Z,10.47
2019-03-26T18:19:36.872Z,7.23
2019-03-26T18:22:05.426Z,13.27
2019-03-26T18:24:33.710Z,10.13
2019-03-26T18:27:03.092Z,9.63
2019-03-26T18:29:34.470Z,9.93
2019-03-26T18:32:02.721Z,8.87
2019-03-26T18:34:31.220Z,9.17
2019-03-26T18:36:59.542Z,10.20
2019-03-26T18:39:27.962Z,10.00
2019-03-26T18:41:56.360Z,9.70
2019-03-26T18:44:24.733Z,8.10
2019-03-26T18:46:53.065Z,10.83
2019-03-26T18:49:21.389Z,7.77
2019-03-26T18:51:49.804Z,7.20
2019-03-26T18:54:18.191Z,8.53
2019-03-26T18:56:46.558Z,7.63
2019-03-26T18:59:14.948Z,6.83
2019-03-26T19:01:43.397Z,6.13
2019-03-26T19:04:12.080Z,6.10
2019-03-26T19:06:40.531Z,7.30
2019-03-26T19:09:09.061Z,6.93
2019-03-26T19:11:37.467Z,8.17
2019-03-26T19:14:05.933Z,6.53
2019-03-26T19:16:34.352Z,6.20
2019-03-26T19:19:02.691Z,9.63
2019-03-26T19:21:31.046Z,5.77
2019-03-26T19:24:04.496Z,8.60
2019-03-26T19:26:29.550Z,6.27
2019-03-26T19:28:57.935Z,11.77
2019-03-26T19:31:26.295Z,7.20
2019-03-26T19:33:54.780Z,10.70
2019-03-26T19:36:23.204Z,8.43
2019-03-26T19:38:51.527Z,10.40
2019-03-26T19:41:19.992Z,8.93
2019-03-26T19:43:48.418Z,10.10
2019-03-26T19:46:16.886Z,8.43
2019-03-26T19:48:45.281Z,9.63
2019-03-26T19:51:13.626Z,10.03
2019-03-26T19:53:42.140Z,9.17
2019-03-26T19:56:10.626Z,9.77
2019-03-26T19:58:38.893Z,9.67
2019-03-26T20:01:07.302Z,9.87
2019-03-26T20:03:35.536Z,11.43
2019-03-26T20:06:13.437Z,10.83
2019-03-26T20:08:34.873Z,8.90
2019-03-26T20:11:03.323Z,10.20
2019-03-26T20:13:31.778Z,7.40
2019-03-26T20:16:00.069Z,10.50
2019-03-26T20:18:28.271Z,8.37
2019-03-26T20:20:56.938Z,10.27
2019-03-26T20:23:25.292Z,7.03
2019-03-26T20:25:53.859Z,10.77
2019-03-26T20:28:22.154Z,9.10
2019-03-26T20:30:50.552Z,10.27
2019-03-26T20:33:20.130Z,9.57
2019-03-26T20:35:48.593Z,7.73
2019-03-26T20:38:17.151Z,8.83
2019-03-26T20:40:45.760Z,9.97
2019-03-26T20:43:14.357Z,9.90
2019-03-26T20:45:42.824Z,9.37
2019-03-26T20:48:11.187Z,9.83
2019-03-26T20:50:39.662Z,12.17
2019-03-26T20:53:08.160Z,10.33
2019-03-26T20:55:36.548Z,9.40
2019-03-26T20:58:05.101Z,13.07
2019-03-26T21:00:35.074Z,11.40
2019-03-26T21:03:03.881Z,11.30
2019-03-26T21:05:33.640Z,9.57
2019-03-26T21:08:02.006Z,12.40
2019-03-26T21:10:31.833Z,9.10
2019-03-26T21:13:00.192Z,13.13
2019-03-26T21:15:28.682Z,8.57
2019-03-26T21:17:56.982Z,12.63
2019-03-26T21:20:25.284Z,12.97
