createdAt,value
2018-02-24T00:00:39.573Z,72.72
2018-02-24T00:01:39.540Z,73.38
2018-02-24T00:02:39.512Z,73.00
2018-02-24T00:03:39.520Z,73.94
2018-02-24T00:04:39.440Z,73.85
2018-02-24T00:05:39.402Z,73.66
2018-02-24T00:06:39.367Z,73.66
2018-02-24T00:07:39.341Z,73.85
2018-02-24T00:08:39.303Z,73.94
2018-02-24T00:09:39.298Z,74.13
2018-02-24T00:10:39.229Z,73.75
2018-02-24T00:11:39.198Z,74.04
2018-02-24T00:12:39.165Z,74.60
2018-02-24T00:13:39.136Z,74.88
2018-02-24T00:14:39.171Z,74.88
2018-02-24T00:15:39.149Z,74.79
2018-02-24T00:16:39.027Z,74.60
2018-02-24T00:17:38.987Z,74.98
2018-02-24T00:18:38.959Z,74.98
2018-02-24T00:19:38.952Z,75.83
2018-02-24T00:20:38.886Z,75.64
2018-02-24T00:21:38.852Z,75.54
2018-02-24T00:22:38.814Z,76.02
2018-02-24T00:23:38.778Z,75.83
2018-02-24T00:24:38.770Z,75.36
2018-02-24T00:25:38.710Z,75.92
2018-02-24T00:26:38.674Z,76.49
2018-02-24T00:27:38.639Z,76.40
2018-02-24T00:28:38.606Z,76.30
2018-02-24T00:29:38.613Z,76.87
2018-02-24T00:30:38.537Z,76.96
2018-02-24T00:31:38.507Z,76.68
2018-02-24T00:32:38.465Z,77.06
2018-02-24T00:33:38.432Z,76.68
2018-02-24T00:34:38.446Z,77.15
2018-02-24T00:35:38.385Z,77.53
2018-02-24T00:36:38.329Z,77.72
2018-02-24T00:37:38.292Z,77.53
2018-02-24T00:38:38.259Z,77.91
2018-02-24T00:39:38.226Z,77.62
2018-02-24T00:40:38.214Z,77.62
2018-02-24T00:41:38.163Z,78.47
2018-02-24T00:42:38.115Z,78.09
2018-02-24T00:43:38.080Z,78.47
2018-02-24T00:44:38.068Z,77.81
2018-02-24T00:45:38.041Z,77.81
2018-02-24T00:46:38.055Z,77.91
2018-02-24T00:47:37.943Z,77.81
2018-02-24T00:48:37.925Z,78.09
2018-02-24T00:49:37.873Z,78.47
2018-02-24T00:50:37.862Z,78.00
2018-02-24T00:51:37.832Z,77.44
2018-02-24T00:52:37.772Z,77.62
2018-02-24T00:53:37.737Z,78.09
2018-02-24T00:54:37.702Z,78.00
2018-02-24T00:55:37.665Z,77.81
2018-02-24T00:56:37.751Z,78.28
2018-02-24T00:57:37.599Z,78.28
2018-02-24T00:58:37.562Z,78.09
2018-02-24T00:59:37.524Z,78.38
2018-02-24T01:00:37.492Z,77.91
2018-02-24T01:01:37.481Z,77.53
2018-02-24T01:02:37.416Z,78.28
2018-02-24T01:03:37.390Z,78.28
2018-02-24T01:04:37.349Z,78.75
2018-02-24T01:05:37.349Z,79.22
2018-02-24T01:06:37.307Z,79.79
2018-02-24T01:07:37.247Z,79.60
2018-02-24T01:08:37.217Z,79.98
2018-02-24T01:09:37.175Z,80.36
2018-02-24T01:10:37.143Z,80.54
2018-02-24T01:11:37.131Z,80.26
2018-02-24T01:12:37.073Z,80.36
2018-02-24T01:13:37.061Z,80.54
2018-02-24T01:14:36.998Z,80.64
2018-02-24T01:15:36.961Z,80.07
2018-02-24T01:16:36.954Z,80.17
2018-02-24T01:17:36.894Z,80.26
2018-02-24T01:18:36.859Z,80.45
2018-02-24T01:19:36.825Z,80.26
2018-02-24T01:20:36.791Z,80.36
2018-02-24T01:21:36.782Z,80.07
2018-02-24T01:22:36.720Z,80.54
2018-02-24T01:23:36.698Z,80.45
2018-02-24T01:24:36.657Z,80.64
2018-02-24T01:25:36.620Z,80.51
2018-02-24T01:26:36.610Z,80.54
2018-02-24T01:27:36.549Z,80.83
2018-02-24T01:28:36.511Z,80.83
2018-02-24T01:29:36.478Z,80.92
2018-02-24T01:30:36.439Z,81.11
2018-02-24T01:31:36.433Z,81.40
2018-02-24T01:32:36.368Z,81.26
2018-02-24T01:33:36.344Z,81.45
2018-02-24T01:34:36.297Z,81.45
2018-02-24T01:35:36.282Z,81.63
2018-02-24T01:36:36.257Z,81.45
2018-02-24T01:37:36.200Z,81.92
2018-02-24T01:38:36.157Z,82.29
2018-02-24T01:39:36.126Z,82.39
2018-02-24T01:40:36.088Z,81.92
2018-02-24T01:41:36.114Z,83.05
2018-02-24T01:42:36.021Z,82.95
2018-02-24T01:43:35.982Z,81.92
2018-02-24T01:44:35.946Z,82.58
2018-02-24T01:45:35.911Z,82.58
2018-02-24T01:46:35.912Z,82.67
2018-02-24T01:47:35.848Z,82.76
2018-02-24T01:48:35.806Z,82.29
2018-02-24T01:49:35.772Z,82.67
2018-02-24T01:50:35.739Z,82.48
2018-02-24T01:51:35.724Z,82.67
2018-02-24T01:52:35.664Z,82.58
2018-02-24T01:53:35.702Z,82.29
2018-02-24T01:54:35.594Z,82.67
2018-02-24T01:55:35.588Z,82.20
2018-02-24T01:56:35.527Z,82.76
2018-02-24T01:57:35.488Z,82.39
2018-02-24T01:58:35.451Z,82.20
2018-02-24T01:59:35.416Z,81.73
2018-02-24T02:00:35.415Z,81.82
2018-02-24T02:01:35.351Z,81.73
2018-02-24T02:02:35.314Z,81.63
2018-02-24T02:03:35.285Z,82.01
2018-02-24T02:04:35.292Z,82.10
2018-02-24T02:05:35.258Z,82.48
2018-02-24T02:06:35.167Z,82.10
2018-02-24T02:07:35.148Z,82.01
2018-02-24T02:08:35.109Z,82.20
2018-02-24T02:09:35.064Z,83.14
2018-02-24T02:10:35.081Z,82.29
2018-02-24T02:11:34.995Z,83.05
2018-02-24T02:12:34.958Z,82.86
2018-02-24T02:13:34.921Z,82.10
2018-02-24T02:14:34.886Z,82.01
2018-02-24T02:15:34.879Z,82.86
2018-02-24T02:16:34.822Z,82.95
2018-02-24T02:17:34.787Z,82.86
2018-02-24T02:18:34.747Z,82.86
2018-02-24T02:19:34.708Z,82.58
2018-02-24T02:20:34.705Z,82.39
2018-02-24T02:21:34.647Z,82.10
2018-02-24T02:22:34.616Z,82.48
2018-02-24T02:23:34.569Z,82.48
2018-02-24T02:24:34.535Z,82.48
2018-02-24T02:25:34.521Z,82.39
2018-02-24T02:26:34.461Z,82.29
2018-02-24T02:27:34.427Z,82.10
2018-02-24T02:28:34.396Z,82.39
2018-02-24T02:29:34.361Z,82.48
2018-02-24T02:30:34.350Z,82.67
2018-02-24T02:31:34.286Z,82.58
2018-02-24T02:32:34.255Z,83.43
2018-02-24T02:33:34.222Z,83.24
2018-02-24T02:34:34.179Z,83.24
2018-02-24T02:35:34.174Z,83.14
2018-02-24T02:36:34.120Z,82.95
2018-02-24T02:37:34.088Z,83.05
2018-02-24T02:38:34.041Z,83.65
2018-02-24T02:39:34.007Z,84.22
2018-02-24T02:40:34.000Z,83.56
2018-02-24T02:41:33.940Z,83.56
2018-02-24T02:42:33.917Z,84.32
2018-02-24T02:43:33.864Z,83.84
2018-02-24T02:44:33.853Z,83.56
2018-02-24T02:45:33.818Z,83.94
2018-02-24T02:46:33.760Z,84.22
2018-02-24T02:47:33.733Z,84.13
2018-02-24T02:48:33.692Z,84.32
2018-02-24T02:49:33.663Z,84.32
2018-02-24T02:50:33.647Z,83.94
2018-02-24T02:51:33.593Z,83.09
2018-02-24T02:52:33.550Z,83.18
2018-02-24T02:53:33.516Z,83.18
2018-02-24T02:54:33.486Z,83.37
2018-02-24T02:55:33.481Z,83.09
2018-02-24T02:56:33.413Z,83.28
2018-02-24T02:57:33.380Z,83.37
2018-02-24T02:58:33.346Z,83.00
2018-02-24T02:59:33.311Z,83.37
2018-02-24T03:00:33.327Z,82.53
2018-02-24T03:01:33.239Z,82.53
2018-02-24T03:02:33.210Z,82.53
2018-02-24T03:03:33.173Z,83.37
2018-02-24T03:04:33.141Z,83.47
2018-02-24T03:05:33.131Z,83.14
2018-02-24T03:06:33.068Z,83.47
2018-02-24T03:07:33.036Z,82.71
2018-02-24T03:08:33.013Z,82.38
2018-02-24T03:09:32.967Z,82.57
2018-02-24T03:10:33.064Z,82.57
2018-02-24T03:11:32.902Z,82.76
2018-02-24T03:12:32.863Z,82.66
2018-02-24T03:13:32.829Z,82.10
2018-02-24T03:14:32.791Z,82.76
2018-02-24T03:15:32.799Z,82.38
2018-02-24T03:16:32.727Z,82.57
2018-02-24T03:17:32.693Z,82.57
2018-02-24T03:18:32.659Z,82.57
2018-02-24T03:19:32.631Z,83.23
2018-02-24T03:20:32.666Z,82.66
2018-02-24T03:21:32.554Z,82.47
2018-02-24T03:22:32.519Z,82.76
2018-02-24T03:23:32.487Z,82.76
2018-02-24T03:24:32.452Z,82.66
2018-02-24T03:25:32.447Z,82.76
2018-02-24T03:26:32.387Z,83.23
2018-02-24T03:27:32.347Z,82.57
2018-02-24T03:28:32.324Z,82.57
2018-02-24T03:29:32.286Z,82.66
2018-02-24T03:30:32.284Z,82.76
2018-02-24T03:31:32.229Z,82.57
2018-02-24T03:32:32.184Z,82.57
2018-02-24T03:33:32.149Z,82.38
2018-02-24T03:34:32.113Z,82.38
2018-02-24T03:35:32.109Z,82.28
2018-02-24T03:36:32.050Z,82.19
2018-02-24T03:37:32.007Z,82.57
2018-02-24T03:38:31.975Z,82.76
2018-02-24T03:39:31.945Z,82.38
2018-02-24T03:40:31.945Z,82.76
2018-02-24T03:41:31.893Z,82.19
2018-02-24T03:42:31.850Z,82.28
2018-02-24T03:43:31.814Z,82.47
2018-02-24T03:44:31.773Z,82.38
2018-02-24T03:45:31.775Z,82.28
2018-02-24T03:46:31.711Z,82.47
2018-02-24T03:47:31.688Z,82.38
2018-02-24T03:48:31.642Z,82.76
2018-02-24T03:49:31.601Z,81.91
2018-02-24T03:50:31.594Z,82.28
2018-02-24T03:51:31.540Z,82.00
2018-02-24T03:52:31.507Z,82.57
2018-02-24T03:53:31.474Z,83.42
2018-02-24T03:54:31.442Z,82.57
2018-02-24T03:55:31.478Z,82.76
2018-02-24T03:56:31.369Z,82.47
2018-02-24T03:57:31.337Z,82.00
2018-02-24T03:58:31.305Z,82.19
2018-02-24T03:59:31.277Z,82.00
2018-02-24T04:00:31.254Z,81.81
2018-02-24T04:01:31.197Z,82.00
2018-02-24T04:02:31.164Z,82.10
2018-02-24T04:03:31.141Z,81.72
2018-02-24T04:04:31.137Z,81.91
2018-02-24T04:05:31.092Z,82.10
2018-02-24T04:06:31.028Z,81.91
2018-02-24T04:07:30.994Z,81.53
2018-02-24T04:08:30.971Z,81.62
2018-02-24T04:09:30.930Z,80.96
2018-02-24T04:10:30.929Z,80.68
2018-02-24T04:11:30.867Z,80.91
2018-02-24T04:12:30.832Z,80.91
2018-02-24T04:13:30.796Z,81.01
2018-02-24T04:14:30.761Z,80.72
2018-02-24T04:15:30.758Z,81.10
2018-02-24T04:16:30.711Z,80.91
2018-02-24T04:17:30.684Z,81.10
2018-02-24T04:18:30.629Z,80.91
2018-02-24T04:19:30.594Z,81.10
2018-02-24T04:20:30.894Z,80.91
2018-02-24T04:21:30.549Z,80.82
2018-02-24T04:22:30.518Z,81.57
2018-02-24T04:23:30.484Z,81.76
2018-02-24T04:24:30.457Z,81.76
2018-02-24T04:25:30.444Z,81.95
2018-02-24T04:26:30.382Z,81.76
2018-02-24T04:27:30.361Z,81.57
2018-02-24T04:28:30.319Z,81.48
2018-02-24T04:29:30.956Z,81.38
2018-02-24T04:30:30.280Z,81.48
2018-02-24T04:31:30.219Z,81.38
2018-02-24T04:32:30.185Z,81.57
2018-02-24T04:33:30.155Z,81.76
2018-02-24T04:34:30.119Z,81.67
2018-02-24T04:35:30.111Z,82.04
2018-02-24T04:36:30.058Z,82.14
2018-02-24T04:37:30.032Z,82.14
2018-02-24T04:38:29.996Z,82.14
2018-02-24T04:39:29.954Z,81.85
2018-02-24T04:40:29.960Z,81.85
2018-02-24T04:41:29.917Z,81.85
2018-02-24T04:42:29.861Z,81.76
2018-02-24T04:43:29.824Z,82.14
2018-02-24T04:44:29.811Z,81.76
2018-02-24T04:45:29.788Z,82.32
2018-02-24T04:46:29.725Z,82.14
2018-02-24T04:47:29.697Z,82.32
2018-02-24T04:48:29.673Z,82.14
2018-02-24T04:49:29.621Z,82.89
2018-02-24T04:50:29.617Z,82.23
2018-02-24T04:51:29.574Z,82.89
2018-02-24T04:52:29.530Z,82.51
2018-02-24T04:53:29.487Z,82.99
2018-02-24T04:54:29.481Z,81.95
2018-02-24T04:55:29.421Z,82.32
2018-02-24T04:56:29.400Z,82.51
2018-02-24T04:57:29.352Z,82.23
2018-02-24T04:58:29.322Z,82.32
2018-02-24T04:59:29.312Z,82.32
2018-02-24T05:00:29.266Z,82.32
2018-02-24T05:01:29.228Z,82.42
2018-02-24T05:02:29.190Z,82.14
2018-02-24T05:03:29.160Z,82.61
2018-02-24T05:04:29.154Z,82.23
2018-02-24T05:05:29.102Z,82.70
2018-02-24T05:06:29.896Z,82.61
2018-02-24T05:07:29.025Z,82.61
2018-02-24T05:08:28.993Z,83.36
2018-02-24T05:09:28.980Z,82.89
2018-02-24T05:10:28.936Z,83.36
2018-02-24T05:11:28.893Z,83.55
2018-02-24T05:12:28.859Z,83.17
2018-02-24T05:13:28.825Z,83.27
2018-02-24T05:14:28.816Z,83.65
2018-02-24T05:15:28.758Z,83.74
2018-02-24T05:16:28.726Z,84.12
2018-02-24T05:17:28.693Z,83.84
2018-02-24T05:18:28.668Z,83.84
2018-02-24T05:19:28.652Z,83.93
2018-02-24T05:20:28.595Z,83.17
2018-02-24T05:21:28.562Z,83.84
2018-02-24T05:22:28.525Z,83.17
2018-02-24T05:23:28.493Z,83.93
2018-02-24T05:24:28.512Z,84.03
2018-02-24T05:25:28.427Z,83.65
2018-02-24T05:26:28.390Z,84.22
2018-02-24T05:27:28.362Z,84.31
2018-02-24T05:28:28.338Z,84.22
2018-02-24T05:29:28.321Z,84.50
2018-02-24T05:30:28.265Z,84.59
2018-02-24T05:31:28.233Z,85.44
2018-02-24T05:32:28.194Z,85.53
2018-02-24T05:33:28.169Z,85.53
2018-02-24T05:34:28.321Z,85.72
2018-02-24T05:35:28.094Z,85.72
2018-02-24T05:36:28.065Z,86.38
2018-02-24T05:37:28.033Z,86.29
2018-02-24T05:38:27.998Z,86.38
2018-02-24T05:39:28.007Z,86.10
2018-02-24T05:40:27.934Z,86.29
2018-02-24T05:41:27.900Z,86.67
2018-02-24T05:42:27.878Z,87.24
2018-02-24T05:43:27.829Z,86.76
2018-02-24T05:44:28.029Z,87.24
2018-02-24T05:45:27.762Z,87.52
2018-02-24T05:46:27.736Z,87.43
2018-02-24T05:47:27.702Z,87.52
2018-02-24T05:48:27.669Z,87.52
2018-02-24T05:49:27.656Z,88.18
2018-02-24T05:50:27.602Z,87.80
2018-02-24T05:51:27.568Z,88.56
2018-02-24T05:52:27.541Z,88.18
2018-02-24T05:53:27.500Z,88.93
2018-02-24T05:54:27.497Z,88.65
2018-02-24T05:55:27.462Z,88.84
2018-02-24T05:56:27.398Z,89.03
2018-02-24T05:57:27.369Z,88.37
2018-02-24T05:58:27.337Z,88.84
2018-02-24T05:59:27.335Z,88.65
2018-02-24T06:00:27.297Z,88.93
2018-02-24T06:01:27.904Z,89.59
2018-02-24T06:02:27.223Z,89.50
2018-02-24T06:03:27.176Z,90.16
2018-02-24T06:04:27.139Z,89.40
2018-02-24T06:05:27.127Z,89.50
2018-02-24T06:06:27.070Z,89.97
2018-02-24T06:07:27.044Z,89.50
2018-02-24T06:08:27.002Z,89.78
2018-02-24T06:09:26.978Z,89.40
2018-02-24T06:10:26.986Z,90.16
2018-02-24T06:11:26.912Z,89.97
2018-02-24T06:12:26.870Z,90.26
2018-02-24T06:13:26.840Z,89.97
2018-02-24T06:14:26.805Z,90.07
2018-02-24T06:15:26.810Z,90.16
2018-02-24T06:16:26.742Z,90.16
2018-02-24T06:17:26.705Z,89.97
2018-02-24T06:18:26.676Z,89.97
2018-02-24T06:19:26.652Z,89.88
2018-02-24T06:20:26.654Z,89.88
2018-02-24T06:21:26.584Z,90.26
2018-02-24T06:22:26.545Z,90.16
2018-02-24T06:23:26.513Z,89.50
2018-02-24T06:24:26.487Z,89.97
2018-02-24T06:25:26.485Z,90.07
2018-02-24T06:26:26.416Z,90.16
2018-02-24T06:27:26.384Z,90.07
2018-02-24T06:28:26.348Z,90.54
2018-02-24T06:29:26.314Z,90.35
2018-02-24T06:30:26.307Z,90.40
2018-02-24T06:31:26.249Z,90.64
2018-02-24T06:32:26.215Z,89.92
2018-02-24T06:33:26.182Z,90.02
2018-02-24T06:34:26.179Z,90.11
2018-02-24T06:35:26.140Z,90.02
2018-02-24T06:36:26.092Z,90.02
2018-02-24T06:37:26.048Z,89.54
2018-02-24T06:38:26.017Z,90.21
2018-02-24T06:39:25.989Z,90.02
2018-02-24T06:40:25.976Z,90.30
2018-02-24T06:41:25.932Z,90.30
2018-02-24T06:42:25.885Z,90.11
2018-02-24T06:43:25.856Z,89.64
2018-02-24T06:44:25.818Z,89.64
2018-02-24T06:45:25.839Z,89.64
2018-02-24T06:46:25.759Z,89.54
2018-02-24T06:47:25.727Z,89.36
2018-02-24T06:48:25.694Z,89.54
2018-02-24T06:49:25.673Z,89.36
2018-02-24T06:50:25.624Z,89.54
2018-02-24T06:51:25.783Z,89.17
2018-02-24T06:52:25.561Z,89.26
2018-02-24T06:53:25.525Z,89.54
2018-02-24T06:54:25.524Z,89.36
2018-02-24T06:55:25.465Z,89.73
2018-02-24T06:56:25.432Z,89.17
2018-02-24T06:57:25.402Z,89.17
2018-02-24T06:58:25.370Z,89.26
2018-02-24T06:59:25.361Z,89.17
2018-02-24T07:00:25.298Z,89.54
2018-02-24T07:01:25.270Z,89.45
2018-02-24T07:02:25.238Z,89.64
2018-02-24T07:03:25.200Z,89.54
2018-02-24T07:04:25.203Z,89.73
2018-02-24T07:05:25.136Z,89.26
2018-02-24T07:06:25.110Z,88.79
2018-02-24T07:07:25.131Z,89.17
2018-02-24T07:08:25.046Z,88.60
2018-02-24T07:09:25.028Z,88.89
2018-02-24T07:10:24.969Z,88.32
2018-02-24T07:11:24.944Z,86.99
2018-02-24T07:12:24.911Z,86.33
2018-02-24T07:13:24.878Z,85.77
2018-02-24T07:14:24.870Z,85.01
2018-02-24T07:15:24.812Z,84.73
2018-02-24T07:16:24.775Z,83.59
2018-02-24T07:17:24.743Z,83.50
2018-02-24T07:18:24.770Z,82.46
2018-02-24T07:19:24.682Z,83.03
2018-02-24T07:20:24.644Z,82.46
2018-02-24T07:21:24.614Z,81.33
2018-02-24T07:22:24.578Z,81.14
2018-02-24T07:23:24.582Z,80.95
2018-02-24T07:24:24.521Z,80.48
2018-02-24T07:25:24.490Z,80.48
2018-02-24T07:26:24.472Z,79.53
2018-02-24T07:27:24.416Z,79.35
2018-02-24T07:28:24.405Z,78.78
2018-02-24T07:29:24.368Z,78.97
2018-02-24T07:30:24.317Z,79.06
2018-02-24T07:31:24.283Z,78.97
2018-02-24T07:32:24.279Z,77.55
2018-02-24T07:33:24.248Z,77.08
2018-02-24T07:34:24.187Z,76.74
2018-02-24T07:35:24.157Z,76.36
2018-02-24T07:36:24.125Z,75.70
2018-02-24T07:37:24.106Z,75.13
2018-02-24T07:38:24.082Z,74.28
2018-02-24T07:39:24.031Z,74.09
2018-02-24T07:40:23.993Z,73.52
2018-02-24T07:41:23.961Z,73.52
2018-02-24T07:42:23.929Z,72.49
2018-02-24T07:43:23.919Z,71.83
2018-02-24T07:44:23.873Z,70.78
2018-02-24T07:45:23.829Z,70.21
2018-02-24T07:46:23.813Z,70.03
2018-02-24T07:47:23.767Z,69.27
2018-02-24T07:48:23.767Z,69.09
2018-02-24T07:49:23.701Z,68.23
2018-02-24T07:50:23.676Z,68.52
2018-02-24T07:51:23.636Z,67.76
2018-02-24T07:52:23.607Z,67.00
2018-02-24T07:53:23.603Z,67.22
2018-02-24T07:54:23.539Z,67.13
2018-02-24T07:55:23.537Z,66.66
2018-02-24T07:56:23.496Z,66.56
2018-02-24T07:57:23.442Z,64.67
2018-02-24T07:58:23.425Z,63.82
2018-02-24T07:59:23.380Z,63.45
2018-02-24T08:00:23.373Z,62.78
2018-02-24T08:01:23.314Z,62.40
2018-02-24T08:02:23.287Z,62.21
2018-02-24T08:03:23.335Z,62.02
2018-02-24T08:04:23.267Z,61.93
2018-02-24T08:05:23.219Z,61.65
2018-02-24T08:06:23.160Z,61.21
2018-02-24T08:07:23.132Z,60.93
2018-02-24T08:08:23.179Z,59.79
2018-02-24T08:09:23.085Z,59.41
2018-02-24T08:10:23.059Z,57.42
2018-02-24T08:11:23.005Z,55.63
2018-02-24T08:12:22.973Z,56.01
2018-02-24T08:13:22.941Z,55.25
2018-02-24T08:14:22.912Z,54.96
2018-02-24T08:15:22.911Z,55.34
2018-02-24T08:16:22.884Z,55.34
2018-02-24T08:17:22.827Z,54.77
2018-02-24T08:18:22.814Z,54.49
2018-02-24T08:19:22.770Z,54.49
2018-02-24T08:20:22.770Z,54.02
2018-02-24T08:21:22.704Z,53.55
2018-02-24T08:22:22.674Z,53.74
2018-02-24T08:23:22.679Z,53.17
2018-02-24T08:24:22.613Z,52.69
2018-02-24T08:25:22.608Z,51.56
2018-02-24T08:26:22.568Z,51.65
2018-02-24T08:27:22.526Z,51.75
2018-02-24T08:28:22.497Z,51.09
2018-02-24T08:29:22.618Z,51.37
2018-02-24T08:30:22.466Z,51.37
2018-02-24T08:31:22.408Z,51.18
2018-02-24T08:32:22.383Z,50.90
2018-02-24T08:33:22.356Z,50.71
2018-02-24T08:34:22.352Z,51.18
2018-02-24T08:35:22.326Z,51.37
2018-02-24T08:36:22.272Z,51.09
2018-02-24T08:37:22.247Z,50.42
2018-02-24T08:38:22.218Z,49.85
2018-02-24T08:39:22.231Z,49.95
2018-02-24T08:40:22.192Z,49.57
2018-02-24T08:41:22.135Z,49.48
2018-02-24T08:42:22.110Z,49.29
2018-02-24T08:43:22.082Z,49.19
2018-02-24T08:44:22.053Z,48.74
2018-02-24T08:45:22.058Z,48.74
2018-02-24T08:46:21.999Z,48.08
2018-02-24T08:47:22.016Z,47.42
2018-02-24T08:48:21.964Z,46.56
2018-02-24T08:49:21.928Z,47.04
2018-02-24T08:50:21.923Z,46.85
2018-02-24T08:51:21.896Z,46.94
2018-02-24T08:52:21.863Z,46.85
2018-02-24T08:53:21.884Z,46.37
2018-02-24T08:54:21.801Z,46.09
2018-02-24T08:55:21.781Z,45.62
2018-02-24T08:56:21.767Z,46.59
2018-02-24T08:57:21.796Z,46.59
2018-02-24T08:58:21.798Z,45.83
2018-02-24T08:59:22.866Z,45.74
2018-02-24T09:00:21.670Z,45.36
2018-02-24T09:01:21.643Z,44.89
2018-02-24T09:02:21.618Z,44.96
2018-02-24T09:03:21.626Z,44.79
2018-02-24T09:04:21.575Z,44.96
2018-02-24T09:05:21.547Z,45.34
2018-02-24T09:06:21.623Z,45.45
2018-02-24T09:07:21.500Z,44.89
2018-02-24T09:08:22.546Z,44.89
2018-02-24T09:09:21.658Z,44.89
2018-02-24T09:10:21.437Z,44.32
2018-02-24T09:11:21.522Z,43.75
2018-02-24T09:12:24.114Z,42.99
2018-02-24T09:13:24.961Z,42.99
2018-02-24T09:14:21.597Z,43.27
2018-02-24T09:15:21.360Z,43.39
2018-02-24T09:16:21.291Z,43.39
2018-02-24T09:17:22.442Z,43.11
2018-02-24T09:18:21.619Z,42.35
2018-02-24T09:19:21.236Z,42.54
2018-02-24T09:20:21.222Z,41.97
2018-02-24T09:21:22.444Z,41.50
2018-02-24T09:22:21.203Z,41.14
2018-02-24T09:23:21.333Z,41.33
2018-02-24T09:24:21.126Z,41.05
2018-02-24T09:25:22.943Z,40.95
2018-02-24T09:26:22.005Z,40.95
2018-02-24T09:27:21.063Z,40.38
2018-02-24T09:28:21.074Z,40.57
2018-02-24T09:29:21.970Z,40.21
2018-02-24T09:30:21.909Z,39.45
2018-02-24T09:31:22.909Z,37.65
2018-02-24T09:32:21.020Z,36.89
2018-02-24T09:33:20.970Z,36.89
2018-02-24T09:34:21.027Z,36.51
2018-02-24T09:35:20.937Z,35.85
2018-02-24T09:36:21.472Z,36.04
2018-02-24T09:37:20.874Z,35.85
2018-02-24T09:38:20.886Z,35.09
2018-02-24T09:39:20.845Z,34.99
2018-02-24T09:40:21.950Z,35.47
2018-02-24T09:41:20.833Z,35.75
2018-02-24T09:42:21.025Z,36.89
2018-02-24T09:43:21.689Z,37.18
2018-02-24T09:44:20.827Z,36.89
2018-02-24T09:45:21.998Z,37.08
2018-02-24T09:46:23.545Z,36.63
2018-02-24T09:47:20.723Z,36.24
2018-02-24T09:48:20.813Z,35.77
2018-02-24T09:49:21.983Z,35.96
2018-02-24T09:50:20.740Z,35.68
2018-02-24T09:51:20.646Z,35.86
2018-02-24T09:52:20.608Z,35.49
2018-02-24T09:53:20.623Z,34.92
2018-02-24T09:54:20.572Z,34.46
2018-02-24T09:55:20.713Z,34.65
2018-02-24T09:56:20.540Z,35.03
2018-02-24T09:57:21.568Z,34.67
2018-02-24T09:58:20.516Z,34.29
2018-02-24T09:59:20.532Z,33.73
2018-02-24T10:00:20.579Z,33.54
2018-02-24T10:01:21.020Z,32.97
2018-02-24T10:02:20.445Z,32.14
2018-02-24T10:03:20.447Z,31.76
2018-02-24T10:04:20.422Z,31.37
2018-02-24T10:05:20.424Z,31.18
2018-02-24T10:06:20.377Z,31.95
2018-02-24T10:07:20.389Z,32.23
2018-02-24T10:08:20.355Z,32.21
2018-02-24T10:09:20.335Z,32.21
2018-02-24T10:10:20.354Z,32.57
2018-02-24T10:11:20.319Z,33.15
2018-02-24T10:12:20.316Z,32.46
2018-02-24T10:13:20.277Z,33.70
2018-02-24T10:14:20.270Z,33.59
2018-02-24T10:15:20.271Z,34.34
2018-02-24T10:16:20.266Z,35.49
2018-02-24T10:17:20.219Z,35.41
2018-02-24T10:18:20.196Z,35.50
2018-02-24T10:19:20.178Z,35.01
2018-02-24T10:20:20.193Z,35.20
2018-02-24T10:21:20.152Z,35.85
2018-02-24T10:22:20.133Z,36.22
2018-02-24T10:23:20.114Z,36.61
2018-02-24T10:24:20.093Z,37.27
2018-02-24T10:25:20.098Z,37.54
2018-02-24T10:26:20.056Z,37.73
2018-02-24T10:27:20.038Z,38.20
2018-02-24T10:28:20.041Z,38.48
2018-02-24T10:29:20.006Z,38.58
2018-02-24T10:30:20.009Z,39.03
2018-02-24T10:31:19.960Z,39.22
2018-02-24T10:32:19.953Z,39.41
2018-02-24T10:33:19.919Z,40.08
2018-02-24T10:34:19.905Z,39.98
2018-02-24T10:35:19.903Z,39.70
2018-02-24T10:36:19.862Z,39.81
2018-02-24T10:37:19.833Z,38.20
2018-02-24T10:38:19.810Z,37.37
2018-02-24T10:39:19.795Z,35.85
2018-02-24T10:40:19.798Z,36.13
2018-02-24T10:41:19.749Z,35.57
2018-02-24T10:42:19.731Z,35.30
2018-02-24T10:43:19.718Z,35.30
2018-02-24T10:44:19.685Z,34.92
2018-02-24T10:45:19.702Z,35.39
2018-02-24T10:46:19.645Z,35.47
2018-02-24T10:47:19.623Z,35.09
2018-02-24T10:48:19.613Z,35.94
2018-02-24T10:49:19.582Z,35.93
2018-02-24T10:50:19.582Z,36.87
2018-02-24T10:51:19.536Z,37.46
2018-02-24T10:52:19.533Z,37.18
2018-02-24T10:53:19.531Z,37.37
2018-02-24T10:54:19.474Z,37.19
2018-02-24T10:55:20.036Z,36.24
2018-02-24T10:56:19.443Z,36.05
2018-02-24T10:57:19.413Z,35.77
2018-02-24T10:58:19.425Z,36.15
2018-02-24T10:59:19.381Z,35.50
2018-02-24T11:00:19.355Z,34.54
2018-02-24T11:01:19.336Z,34.16
2018-02-24T11:02:19.318Z,34.54
2018-02-24T11:03:19.325Z,34.14
2018-02-24T11:04:19.274Z,34.14
2018-02-24T11:05:19.256Z,35.38
2018-02-24T11:06:19.243Z,36.13
2018-02-24T11:07:19.222Z,35.39
2018-02-24T11:08:19.227Z,34.42
2018-02-24T11:09:19.219Z,34.99
2018-02-24T11:10:19.157Z,35.57
2018-02-24T11:11:19.133Z,35.58
2018-02-24T11:12:19.117Z,34.82
2018-02-24T11:13:19.130Z,34.33
2018-02-24T11:14:19.075Z,34.42
2018-02-24T11:15:19.077Z,34.63
2018-02-24T11:16:19.030Z,34.34
2018-02-24T11:17:19.015Z,33.89
2018-02-24T11:18:19.013Z,33.23
2018-02-24T11:19:18.972Z,33.15
2018-02-24T11:20:18.975Z,32.10
2018-02-24T11:21:18.938Z,32.01
2018-02-24T11:22:18.939Z,32.10
2018-02-24T11:23:18.922Z,32.10
2018-02-24T11:24:18.879Z,31.93
2018-02-24T11:25:18.959Z,31.55
2018-02-24T11:26:18.835Z,31.17
2018-02-24T11:27:18.821Z,30.77
2018-02-24T11:28:18.825Z,31.44
2018-02-24T11:29:18.784Z,31.64
2018-02-24T11:30:18.761Z,30.79
2018-02-24T11:31:18.769Z,31.45
2018-02-24T11:32:18.736Z,30.79
2018-02-24T11:33:18.743Z,30.69
2018-02-24T11:34:18.703Z,29.93
2018-02-24T11:35:18.734Z,29.47
2018-02-24T11:36:18.673Z,29.19
2018-02-24T11:37:18.657Z,29.57
2018-02-24T11:38:18.665Z,29.28
2018-02-24T11:39:18.613Z,28.62
2018-02-24T11:40:18.604Z,28.33
2018-02-24T11:41:18.583Z,27.87
2018-02-24T11:42:18.590Z,28.34
2018-02-24T11:43:18.572Z,28.16
2018-02-24T11:44:18.534Z,27.78
2018-02-24T11:45:18.723Z,26.65
2018-02-24T11:46:18.508Z,26.44
2018-02-24T11:47:18.490Z,26.36
2018-02-24T11:48:18.501Z,26.36
2018-02-24T11:49:18.464Z,25.79
2018-02-24T11:50:18.452Z,25.31
2018-02-24T11:51:18.433Z,25.22
2018-02-24T11:52:18.421Z,24.93
2018-02-24T11:53:18.425Z,25.31
2018-02-24T11:54:18.395Z,25.30
2018-02-24T11:55:18.520Z,25.78
2018-02-24T11:56:18.354Z,25.68
2018-02-24T11:57:18.342Z,25.89
2018-02-24T11:58:18.328Z,25.70
2018-02-24T11:59:18.948Z,25.60
2018-02-24T12:00:18.344Z,25.51
2018-02-24T12:01:18.284Z,25.89
2018-02-24T12:02:18.272Z,25.71
2018-02-24T12:03:18.271Z,25.81
2018-02-24T12:04:18.245Z,25.71
2018-02-24T12:05:19.059Z,26.29
2018-02-24T12:06:18.601Z,25.34
2018-02-24T12:07:18.198Z,24.10
2018-02-24T12:08:18.191Z,23.53
2018-02-24T12:09:18.172Z,22.86
2018-02-24T12:10:18.184Z,22.30
2018-02-24T12:11:18.150Z,21.64
2018-02-24T12:12:18.132Z,21.44
2018-02-24T12:13:18.119Z,21.25
2018-02-24T12:14:18.119Z,21.15
2018-02-24T12:15:18.595Z,21.44
2018-02-24T12:16:18.096Z,21.34
2018-02-24T12:17:18.068Z,21.81
2018-02-24T12:18:18.073Z,21.92
2018-02-24T12:19:18.101Z,20.96
2018-02-24T12:20:18.063Z,21.24
2018-02-24T12:21:18.020Z,21.79
2018-02-24T12:22:18.009Z,22.27
2018-02-24T12:23:17.998Z,22.64
2018-02-24T12:24:17.999Z,23.58
2018-02-24T12:25:18.067Z,23.85
2018-02-24T12:26:18.007Z,24.99
2018-02-24T12:27:17.941Z,26.31
2018-02-24T12:28:17.935Z,26.61
2018-02-24T12:29:17.915Z,26.51
2018-02-24T12:30:17.931Z,26.34
2018-02-24T12:31:17.889Z,25.67
2018-02-24T12:32:17.871Z,25.49
2018-02-24T12:33:17.854Z,26.07
2018-02-24T12:34:17.873Z,25.03
2018-02-24T12:35:17.985Z,23.50
2018-02-24T12:36:17.812Z,23.52
2018-02-24T12:37:17.799Z,23.05
2018-02-24T12:38:17.837Z,22.66
2018-02-24T12:39:17.776Z,22.38
2018-02-24T12:40:17.788Z,21.99
2018-02-24T12:41:17.772Z,22.38
2018-02-24T12:42:17.724Z,22.66
2018-02-24T12:43:17.706Z,22.56
2018-02-24T12:44:17.704Z,22.66
2018-02-24T12:45:17.784Z,23.32
2018-02-24T12:46:17.692Z,23.60
2018-02-24T12:47:17.654Z,23.69
2018-02-24T12:48:17.660Z,24.08
2018-02-24T12:49:17.627Z,24.08
2018-02-24T12:50:17.652Z,23.80
2018-02-24T12:51:17.619Z,23.80
2018-02-24T12:52:17.588Z,23.23