createdAt,value
2018-08-30T00:00:27.288Z,25.10
2018-08-30T00:01:27.387Z,25.30
2018-08-30T00:02:27.484Z,24.30
2018-08-30T00:03:27.582Z,24.60
2018-08-30T00:04:27.679Z,25.10
2018-08-30T00:05:27.779Z,25.90
2018-08-30T00:06:27.872Z,26.40
2018-08-30T00:07:27.974Z,25.50
2018-08-30T00:08:28.071Z,25.90
2018-08-30T00:09:28.160Z,26.90
2018-08-30T00:10:28.265Z,25.70
2018-08-30T00:11:28.363Z,27.90
2018-08-30T00:12:28.460Z,27.00
2018-08-30T00:13:28.557Z,26.20
2018-08-30T00:14:28.653Z,25.40
2018-08-30T00:15:28.750Z,26.90
2018-08-30T00:16:28.850Z,28.40
2018-08-30T00:17:28.946Z,26.20
2018-08-30T00:18:29.044Z,25.70
2018-08-30T00:19:29.141Z,27.30
2018-08-30T00:20:29.238Z,25.30
2018-08-30T00:21:29.335Z,23.80
2018-08-30T00:22:29.440Z,26.20
2018-08-30T00:23:29.534Z,26.80
2018-08-30T00:24:29.632Z,24.70
2018-08-30T00:25:29.740Z,25.20
2018-08-30T00:26:29.835Z,27.10
2018-08-30T00:27:29.936Z,23.10
2018-08-30T00:28:30.034Z,24.30
2018-08-30T00:29:30.130Z,26.00
2018-08-30T00:30:30.228Z,27.90
2018-08-30T00:31:30.330Z,25.80
2018-08-30T00:32:35.667Z,28.70
2018-08-30T00:33:30.533Z,27.60
2018-08-30T00:34:30.630Z,25.20
2018-08-30T00:35:30.727Z,26.50
2018-08-30T00:36:30.827Z,25.50
2018-08-30T00:37:30.928Z,26.70
2018-08-30T00:38:31.023Z,27.10
2018-08-30T00:39:31.120Z,26.30
2018-08-30T00:40:31.218Z,27.90
2018-08-30T00:41:31.532Z,26.70
2018-08-30T00:42:31.417Z,26.20
2018-08-30T00:43:31.513Z,25.70
2018-08-30T00:44:31.611Z,27.20
2018-08-30T00:45:31.710Z,27.80
2018-08-30T00:46:31.805Z,25.50
2018-08-30T00:47:31.897Z,26.40
2018-08-30T00:48:31.998Z,25.40
2018-08-30T00:49:32.092Z,24.40
2018-08-30T00:50:32.191Z,24.50
2018-08-30T00:51:32.290Z,23.50
2018-08-30T00:52:32.390Z,26.10
2018-08-30T00:53:32.486Z,24.60
2018-08-30T00:54:32.585Z,22.80
2018-08-30T00:55:32.683Z,23.50
2018-08-30T00:56:32.781Z,24.30
2018-08-30T00:57:32.880Z,21.20
2018-08-30T00:58:32.978Z,21.40
2018-08-30T00:59:33.091Z,21.70
2018-08-30T01:00:33.188Z,20.00
2018-08-30T01:01:33.289Z,20.10
2018-08-30T01:02:33.384Z,20.40
2018-08-30T01:03:33.488Z,21.00
2018-08-30T01:04:33.590Z,21.20
2018-08-30T01:05:33.686Z,20.80
2018-08-30T01:06:33.782Z,21.40
2018-08-30T01:07:33.882Z,20.10
2018-08-30T01:08:33.974Z,21.40
2018-08-30T01:09:34.072Z,21.60
2018-08-30T01:10:34.166Z,21.80
2018-08-30T01:11:34.271Z,20.50
2018-08-30T01:12:34.369Z,18.70
2018-08-30T01:13:34.463Z,17.90
2018-08-30T01:14:34.568Z,18.90
2018-08-30T01:15:34.667Z,17.70
2018-08-30T01:16:34.767Z,16.50
2018-08-30T01:17:34.866Z,17.00
2018-08-30T01:18:34.964Z,18.60
2018-08-30T01:19:35.065Z,16.00
2018-08-30T01:20:35.157Z,15.80
2018-08-30T01:21:35.255Z,16.80
2018-08-30T01:22:35.355Z,15.70
2018-08-30T01:23:35.454Z,13.80
2018-08-30T01:24:35.549Z,14.40
2018-08-30T01:25:35.646Z,14.20
2018-08-30T01:26:35.750Z,14.10
2018-08-30T01:27:35.846Z,14.90
2018-08-30T01:28:35.944Z,15.20
2018-08-30T01:29:36.031Z,15.00
2018-08-30T01:30:36.147Z,15.90
2018-08-30T01:31:36.246Z,16.30
2018-08-30T01:32:36.344Z,16.90
2018-08-30T01:33:36.461Z,16.30
2018-08-30T01:34:36.565Z,17.00
2018-08-30T01:35:36.659Z,17.00
2018-08-30T01:36:36.757Z,17.30
2018-08-30T01:37:36.857Z,18.40
2018-08-30T01:38:36.954Z,17.40
2018-08-30T01:39:37.053Z,19.40
2018-08-30T01:40:37.153Z,19.30
2018-08-30T01:41:37.249Z,17.80
2018-08-30T01:42:37.348Z,20.30
2018-08-30T01:43:37.444Z,18.70
2018-08-30T01:44:37.540Z,19.10
2018-08-30T01:45:37.640Z,20.40
2018-08-30T01:46:37.737Z,18.80
2018-08-30T01:47:37.834Z,20.70
2018-08-30T01:48:37.931Z,18.30
2018-08-30T01:49:38.026Z,17.20
2018-08-30T01:50:38.128Z,19.10
2018-08-30T01:51:38.223Z,18.30
2018-08-30T01:52:38.318Z,20.20
2018-08-30T01:53:38.420Z,20.60
2018-08-30T01:54:38.516Z,21.20
2018-08-30T01:55:38.618Z,19.90
2018-08-30T01:56:38.718Z,20.50
2018-08-30T01:57:38.817Z,21.70
2018-08-30T01:58:38.912Z,24.90
2018-08-30T01:59:39.015Z,22.30
2018-08-30T02:00:39.140Z,24.60
2018-08-30T02:01:39.229Z,25.80
2018-08-30T02:02:39.324Z,26.40
2018-08-30T02:03:39.426Z,26.30
2018-08-30T02:04:39.523Z,27.10
2018-08-30T02:05:39.617Z,26.80
2018-08-30T02:06:39.713Z,27.10
2018-08-30T02:07:39.815Z,30.30
2018-08-30T02:08:39.911Z,27.40
2018-08-30T02:09:40.010Z,28.30
2018-08-30T02:10:40.107Z,30.30
2018-08-30T02:11:40.205Z,30.60
2018-08-30T02:12:40.302Z,32.60
2018-08-30T02:13:40.403Z,31.50
2018-08-30T02:14:40.501Z,33.40
2018-08-30T02:15:40.593Z,34.00
2018-08-30T02:16:40.696Z,32.40
2018-08-30T02:17:40.792Z,33.60
2018-08-30T02:18:40.891Z,35.50
2018-08-30T02:19:40.991Z,34.10
2018-08-30T02:20:41.093Z,36.90
2018-08-30T02:21:41.189Z,34.00
2018-08-30T02:22:41.284Z,36.90
2018-08-30T02:23:41.385Z,36.30
2018-08-30T02:24:41.490Z,37.30
2018-08-30T02:25:41.585Z,39.80
2018-08-30T02:26:41.683Z,40.90
2018-08-30T02:27:41.780Z,39.40
2018-08-30T02:28:41.879Z,42.20
2018-08-30T02:29:41.979Z,43.10
2018-08-30T02:30:42.080Z,41.80
2018-08-30T02:31:42.172Z,42.50
2018-08-30T02:32:42.281Z,42.90
2018-08-30T02:33:42.375Z,42.60
2018-08-30T02:34:42.474Z,43.50
2018-08-30T02:35:42.570Z,45.10
2018-08-30T02:36:42.670Z,44.50
2018-08-30T02:37:42.768Z,44.70
2018-08-30T02:38:42.864Z,44.10
2018-08-30T02:39:42.965Z,45.00
2018-08-30T02:40:43.060Z,45.10
2018-08-30T02:41:43.179Z,46.30
2018-08-30T02:42:43.278Z,46.50
2018-08-30T02:43:43.374Z,47.80
2018-08-30T02:44:43.471Z,47.80
2018-08-30T02:45:43.570Z,47.70
2018-08-30T02:46:43.663Z,47.60
2018-08-30T02:47:43.761Z,47.40
2018-08-30T02:48:43.859Z,48.70
2018-08-30T02:49:43.955Z,49.30
2018-08-30T02:50:44.053Z,50.30
2018-08-30T02:51:44.153Z,50.70
2018-08-30T02:52:44.247Z,49.10
2018-08-30T02:53:44.344Z,50.70
2018-08-30T02:54:44.441Z,51.50
2018-08-30T02:55:44.532Z,48.20
2018-08-30T02:56:44.627Z,49.70
2018-08-30T02:57:44.725Z,52.60
2018-08-30T02:58:44.822Z,51.10
2018-08-30T02:59:44.919Z,49.80
2018-08-30T03:00:45.017Z,51.70
2018-08-30T03:01:45.116Z,53.00
2018-08-30T03:02:45.214Z,51.90
2018-08-30T03:03:45.310Z,52.50
2018-08-30T03:04:45.413Z,51.90
2018-08-30T03:05:45.510Z,50.20
2018-08-30T03:06:45.605Z,53.40
2018-08-30T03:07:45.701Z,50.20
2018-08-30T03:08:45.797Z,51.50
2018-08-30T03:09:45.893Z,54.70
2018-08-30T03:10:45.995Z,48.00
2018-08-30T03:11:46.091Z,50.60
2018-08-30T03:12:46.190Z,50.40
2018-08-30T03:13:46.289Z,50.30
2018-08-30T03:14:46.390Z,48.60
2018-08-30T03:15:46.476Z,50.00
2018-08-30T03:16:46.574Z,52.90
2018-08-30T03:17:46.674Z,50.10
2018-08-30T03:18:46.771Z,51.50
2018-08-30T03:19:46.873Z,47.50
2018-08-30T03:20:46.967Z,48.20
2018-08-30T03:21:47.065Z,50.50
2018-08-30T03:22:47.160Z,46.10
2018-08-30T03:23:47.257Z,48.20
2018-08-30T03:24:47.353Z,48.40
2018-08-30T03:25:47.450Z,48.80
2018-08-30T03:26:47.547Z,46.40
2018-08-30T03:27:47.645Z,49.70
2018-08-30T03:28:47.762Z,49.70
2018-08-30T03:29:47.859Z,46.50
2018-08-30T03:30:47.997Z,47.30
2018-08-30T03:31:48.051Z,46.30
2018-08-30T03:32:48.151Z,47.90
2018-08-30T03:33:48.247Z,44.00
2018-08-30T03:34:48.345Z,48.80
2018-08-30T03:35:48.443Z,47.00
2018-08-30T03:36:48.538Z,44.20
2018-08-30T03:37:48.635Z,46.40
2018-08-30T03:38:48.731Z,47.30
2018-08-30T03:39:48.827Z,45.50
2018-08-30T03:40:48.928Z,41.60
2018-08-30T03:41:49.025Z,42.90
2018-08-30T03:42:49.129Z,44.70
2018-08-30T03:43:49.219Z,43.10
2018-08-30T03:44:49.315Z,46.00
2018-08-30T03:45:49.413Z,42.50
2018-08-30T03:46:49.538Z,41.70
2018-08-30T03:47:49.604Z,45.00
2018-08-30T03:48:49.704Z,42.60
2018-08-30T03:49:49.802Z,41.80
2018-08-30T03:50:49.905Z,40.30
2018-08-30T03:51:49.994Z,42.70
2018-08-30T03:52:50.095Z,45.00
2018-08-30T03:53:50.188Z,42.30
2018-08-30T03:54:50.287Z,42.70
2018-08-30T03:55:50.388Z,38.50
2018-08-30T03:56:50.479Z,38.40
2018-08-30T03:57:50.578Z,40.80
2018-08-30T03:58:50.674Z,37.10
2018-08-30T03:59:50.773Z,40.30
2018-08-30T04:00:50.869Z,37.20
2018-08-30T04:01:50.969Z,40.20
2018-08-30T04:02:51.058Z,38.60
2018-08-30T04:03:51.165Z,38.10
2018-08-30T04:04:51.262Z,37.60
2018-08-30T04:05:51.360Z,36.10
2018-08-30T04:06:51.458Z,38.00
2018-08-30T04:07:51.553Z,40.50
2018-08-30T04:08:51.652Z,35.20
2018-08-30T04:09:51.786Z,34.90
2018-08-30T04:10:51.846Z,36.90
2018-08-30T04:11:51.946Z,36.70
2018-08-30T04:12:52.041Z,34.00
2018-08-30T04:13:52.137Z,30.60
2018-08-30T04:14:52.236Z,30.40
2018-08-30T04:15:52.335Z,31.90
2018-08-30T04:16:52.433Z,32.60
2018-08-30T04:17:52.532Z,29.00
2018-08-30T04:18:52.628Z,27.80
2018-08-30T04:19:52.729Z,28.50
2018-08-30T04:20:52.826Z,28.10
2018-08-30T04:21:52.992Z,28.20
2018-08-30T04:22:53.022Z,27.80
2018-08-30T04:23:53.115Z,27.00
2018-08-30T04:24:53.241Z,24.10
2018-08-30T04:25:53.314Z,23.80
2018-08-30T04:26:53.425Z,28.00
2018-08-30T04:27:53.508Z,24.50
2018-08-30T04:28:53.608Z,24.30
2018-08-30T04:29:53.703Z,22.80
2018-08-30T04:30:53.802Z,22.20
2018-08-30T04:31:53.903Z,22.30
2018-08-30T04:32:53.997Z,22.80
2018-08-30T04:33:54.094Z,20.70
2018-08-30T04:34:54.190Z,21.10
2018-08-30T04:35:54.288Z,22.10
2018-08-30T04:36:54.388Z,14.50
2018-08-30T04:37:54.485Z,13.80
2018-08-30T04:38:54.583Z,16.70
2018-08-30T04:39:54.678Z,12.80
2018-08-30T04:40:54.778Z,11.10
2018-08-30T04:41:54.879Z,8.60
2018-08-30T04:42:54.971Z,7.90
2018-08-30T04:43:55.070Z,7.60
2018-08-30T04:44:55.167Z,6.20
2018-08-30T04:45:55.261Z,5.40
2018-08-30T04:46:55.361Z,5.50
2018-08-30T04:47:55.459Z,4.90
2018-08-30T04:48:55.555Z,4.90
2018-08-30T04:49:55.653Z,6.70
2018-08-30T04:50:55.750Z,4.80
2018-08-30T04:51:55.846Z,5.60
2018-08-30T04:52:55.944Z,3.90
2018-08-30T04:54:03.313Z,3.90
2018-08-30T04:54:56.123Z,3.20
2018-08-30T04:55:56.220Z,4.00
2018-08-30T04:56:56.320Z,3.90
2018-08-30T04:57:56.417Z,3.00
2018-08-30T04:58:56.555Z,2.20
2018-08-30T04:59:56.612Z,2.30
2018-08-30T05:00:56.709Z,2.20
2018-08-30T05:01:57.186Z,2.00
2018-08-30T05:02:56.882Z,1.90
2018-08-30T05:03:56.982Z,1.80
2018-08-30T05:04:57.075Z,1.70
2018-08-30T05:05:57.170Z,1.70
2018-08-30T05:06:57.268Z,1.50
2018-08-30T05:07:57.366Z,1.60
2018-08-30T05:08:57.464Z,1.50
2018-08-30T05:09:57.577Z,1.90
2018-08-30T05:10:57.654Z,1.70
2018-08-30T05:11:57.752Z,1.40
2018-08-30T05:12:57.849Z,1.90
2018-08-30T05:13:57.946Z,1.50
2018-08-30T05:14:58.046Z,1.30
2018-08-30T05:15:58.153Z,1.40
2018-08-30T05:16:58.248Z,1.40
2018-08-30T05:17:58.345Z,1.30
2018-08-30T05:18:58.446Z,1.30
2018-08-30T05:19:58.540Z,1.30
2018-08-30T05:20:58.638Z,1.20
2018-08-30T05:21:58.738Z,1.40
2018-08-30T05:22:58.867Z,1.40
2018-08-30T05:23:58.931Z,1.30
2018-08-30T05:24:59.029Z,1.50
2018-08-30T05:25:59.125Z,1.20
2018-08-30T05:26:59.222Z,1.00
2018-08-30T05:27:59.320Z,1.10
2018-08-30T05:28:59.417Z,1.30
2018-08-30T05:29:59.508Z,1.00
2018-08-30T05:30:59.604Z,1.30
2018-08-30T05:31:59.698Z,1.30
2018-08-30T05:32:59.796Z,1.20
2018-08-30T05:33:59.897Z,1.30
2018-08-30T05:34:59.993Z,1.00
2018-08-30T05:36:00.083Z,1.30
2018-08-30T05:37:00.192Z,1.30
2018-08-30T05:38:00.290Z,1.90
2018-08-30T05:39:00.386Z,1.50
2018-08-30T05:40:00.484Z,1.60
2018-08-30T05:41:00.586Z,1.20
2018-08-30T05:42:00.685Z,1.20
2018-08-30T05:43:00.803Z,1.80
2018-08-30T05:44:00.900Z,1.50
2018-08-30T05:45:00.999Z,1.40
2018-08-30T05:46:01.104Z,1.60
2018-08-30T05:47:01.195Z,1.40
2018-08-30T05:48:01.289Z,1.30
2018-08-30T05:49:01.388Z,1.40
2018-08-30T05:50:01.486Z,2.90
2018-08-30T05:51:01.583Z,1.60
2018-08-30T05:52:01.682Z,1.20
2018-08-30T05:53:01.779Z,2.30
2018-08-30T05:54:01.878Z,1.30
2018-08-30T05:55:01.976Z,1.30
2018-08-30T05:56:02.072Z,1.20
2018-08-30T05:57:02.247Z,2.20
2018-08-30T05:58:02.260Z,1.30
2018-08-30T05:59:02.361Z,1.40
2018-08-30T06:00:02.456Z,1.00
2018-08-30T06:01:02.554Z,1.40
2018-08-30T06:02:02.648Z,1.20
2018-08-30T06:03:02.745Z,1.20
2018-08-30T06:04:02.843Z,1.30
2018-08-30T06:05:02.942Z,1.30
2018-08-30T06:06:03.039Z,1.20
2018-08-30T06:07:03.134Z,1.40
2018-08-30T06:08:03.231Z,1.20
2018-08-30T06:09:03.329Z,1.30
2018-08-30T06:10:03.447Z,1.70
2018-08-30T06:11:03.544Z,1.20
2018-08-30T06:12:03.649Z,1.30
2018-08-30T06:13:03.773Z,1.10
2018-08-30T06:14:03.845Z,1.10
2018-08-30T06:15:03.941Z,1.10
2018-08-30T06:16:04.041Z,1.10
2018-08-30T06:17:04.162Z,1.70
2018-08-30T06:18:04.256Z,1.00
2018-08-30T06:19:04.353Z,1.30
2018-08-30T06:20:04.455Z,1.10
2018-08-30T06:21:04.554Z,1.00
2018-08-30T06:22:04.652Z,1.20
2018-08-30T06:23:04.748Z,1.40
2018-08-30T06:24:04.848Z,1.20
2018-08-30T06:25:04.944Z,1.20
2018-08-30T06:26:05.053Z,1.10
2018-08-30T06:27:05.149Z,1.40
2018-08-30T06:28:05.247Z,1.40
2018-08-30T06:29:05.355Z,1.60
2018-08-30T06:30:05.446Z,1.70
2018-08-30T06:31:05.582Z,1.80
2018-08-30T06:32:05.668Z,1.50
2018-08-30T06:33:05.767Z,1.40
2018-08-30T06:34:05.885Z,1.40
2018-08-30T06:35:05.961Z,1.40
2018-08-30T06:36:06.055Z,1.40
2018-08-30T06:37:06.149Z,1.50
2018-08-30T06:38:06.251Z,1.50
2018-08-30T06:39:06.346Z,1.70
2018-08-30T06:40:06.439Z,1.60
2018-08-30T06:41:06.541Z,1.60
2018-08-30T06:42:06.640Z,1.70
2018-08-30T06:43:06.736Z,2.10
2018-08-30T06:44:06.840Z,1.80
2018-08-30T06:45:06.930Z,1.90
2018-08-30T06:46:07.025Z,1.70
2018-08-30T06:47:07.122Z,2.80
2018-08-30T06:48:07.220Z,2.30
2018-08-30T06:49:07.374Z,1.90
2018-08-30T06:50:07.421Z,2.30
2018-08-30T06:51:07.520Z,2.20
2018-08-30T06:52:07.617Z,2.30
2018-08-30T06:53:07.714Z,2.50
2018-08-30T06:54:07.812Z,2.20
2018-08-30T06:55:07.918Z,2.10
2018-08-30T06:56:08.012Z,2.60
2018-08-30T06:57:08.105Z,2.40
2018-08-30T06:58:08.226Z,2.60
2018-08-30T06:59:08.328Z,2.60
2018-08-30T07:00:08.431Z,2.50
2018-08-30T07:01:08.529Z,2.40
2018-08-30T07:02:08.627Z,3.20
2018-08-30T07:03:08.726Z,2.60
2018-08-30T07:04:08.877Z,2.40
2018-08-30T07:05:08.936Z,2.30
2018-08-30T07:06:09.031Z,2.60
2018-08-30T07:07:09.131Z,2.50
2018-08-30T07:08:09.236Z,2.40
2018-08-30T07:09:09.328Z,4.50
2018-08-30T07:10:09.424Z,2.40
2018-08-30T07:11:09.521Z,2.20
2018-08-30T07:12:09.624Z,2.90
2018-08-30T07:13:09.720Z,3.90
2018-08-30T07:14:09.820Z,3.90
2018-08-30T07:15:09.915Z,4.50
2018-08-30T07:16:10.009Z,4.50
2018-08-30T07:17:10.109Z,5.50
2018-08-30T07:18:10.205Z,4.60
2018-08-30T07:19:10.298Z,4.90
2018-08-30T07:20:10.407Z,4.90
2018-08-30T07:21:10.536Z,4.60
2018-08-30T07:22:10.605Z,4.40
2018-08-30T07:23:10.707Z,4.90
2018-08-30T07:24:10.811Z,5.70
2018-08-30T07:25:10.900Z,5.00
2018-08-30T07:26:10.994Z,5.70
2018-08-30T07:27:11.092Z,5.50
2018-08-30T07:28:11.188Z,5.30
2018-08-30T07:29:11.285Z,6.10
2018-08-30T07:30:11.383Z,5.80
2018-08-30T07:31:11.483Z,5.30
2018-08-30T07:32:11.580Z,5.70
2018-08-30T07:33:11.684Z,6.10
2018-08-30T07:34:11.786Z,7.80
2018-08-30T07:35:11.930Z,6.90
2018-08-30T07:36:11.977Z,6.20
2018-08-30T07:37:12.073Z,6.30
2018-08-30T07:38:12.170Z,6.50
2018-08-30T07:39:12.295Z,8.60
2018-08-30T07:40:12.392Z,7.60
2018-08-30T07:41:12.490Z,8.60
2018-08-30T07:42:12.593Z,8.60
2018-08-30T07:43:12.688Z,10.10
2018-08-30T07:44:12.877Z,9.00
2018-08-30T07:45:12.886Z,8.30
2018-08-30T07:46:12.999Z,8.10
2018-08-30T07:47:13.120Z,9.20
2018-08-30T07:48:13.194Z,9.30
2018-08-30T07:49:13.297Z,9.10
2018-08-30T07:50:13.395Z,9.40
2018-08-30T07:51:13.492Z,9.20
2018-08-30T07:52:13.591Z,11.40
2018-08-30T07:53:13.690Z,8.00
2018-08-30T07:54:13.788Z,7.90
2018-08-30T07:55:13.883Z,7.90
2018-08-30T07:56:13.983Z,9.50
2018-08-30T07:57:14.083Z,10.10
2018-08-30T07:58:14.177Z,9.30
2018-08-30T07:59:14.275Z,10.20
2018-08-30T08:00:14.375Z,8.80
2018-08-30T08:01:14.468Z,8.80
2018-08-30T08:02:14.566Z,9.00
2018-08-30T08:03:14.668Z,9.20
2018-08-30T08:04:14.765Z,10.30
2018-08-30T08:05:14.858Z,10.00
2018-08-30T08:06:14.954Z,9.20
2018-08-30T08:07:15.098Z,9.80
2018-08-30T08:08:15.147Z,10.10
2018-08-30T08:09:15.243Z,8.60
2018-08-30T08:10:15.346Z,9.50
2018-08-30T08:11:15.438Z,9.90
2018-08-30T08:12:15.538Z,9.10
2018-08-30T08:13:15.648Z,10.20
2018-08-30T08:14:15.742Z,10.30
2018-08-30T08:15:15.841Z,11.90
2018-08-30T08:16:15.939Z,11.70
2018-08-30T08:17:16.040Z,11.50
2018-08-30T08:18:16.133Z,11.20
2018-08-30T08:19:16.232Z,11.80
2018-08-30T08:20:58.451Z,9.90
2018-08-30T08:21:58.564Z,10.60
2018-08-30T08:22:58.672Z,11.50
2018-08-30T08:23:58.759Z,11.90
2018-08-30T08:24:58.855Z,13.20
2018-08-30T08:25:58.954Z,12.60
2018-08-30T08:26:59.051Z,12.80
2018-08-30T08:27:59.147Z,12.60
2018-08-30T08:28:59.243Z,12.20
2018-08-30T08:29:59.344Z,11.50
2018-08-30T08:30:59.446Z,13.60
2018-08-30T08:31:59.539Z,13.60
2018-08-30T08:32:59.636Z,13.20
2018-08-30T08:33:59.735Z,12.40
2018-08-30T08:34:59.831Z,12.10
2018-08-30T08:35:59.925Z,12.10
2018-08-30T08:37:00.024Z,12.50
2018-08-30T08:38:00.117Z,10.60
2018-08-30T08:39:00.214Z,11.90
2018-08-30T08:40:00.313Z,11.60
2018-08-30T08:41:00.410Z,13.40
2018-08-30T08:42:00.507Z,11.30
2018-08-30T08:43:00.606Z,11.70
2018-08-30T08:44:00.702Z,11.30
2018-08-30T08:45:00.800Z,11.40
2018-08-30T08:46:00.894Z,12.70
2018-08-30T08:47:00.991Z,11.60
2018-08-30T08:48:01.091Z,13.80
2018-08-30T08:49:01.188Z,12.40
2018-08-30T08:50:01.285Z,12.20
2018-08-30T08:51:01.401Z,12.20
2018-08-30T08:52:01.479Z,11.60
2018-08-30T08:53:01.575Z,12.90
2018-08-30T08:54:01.673Z,12.10
2018-08-30T08:55:01.771Z,13.50
2018-08-30T08:56:01.870Z,12.00
2018-08-30T08:57:01.966Z,12.10
2018-08-30T08:58:02.062Z,12.60
2018-08-30T08:59:02.304Z,12.60
2018-08-30T09:00:02.258Z,11.50
2018-08-30T09:01:02.356Z,11.70
2018-08-30T09:02:02.456Z,11.90
2018-08-30T09:03:02.551Z,13.00
2018-08-30T09:04:02.646Z,14.50
2018-08-30T09:05:02.746Z,13.50
2018-08-30T09:06:02.842Z,15.30
2018-08-30T09:07:03.119Z,13.50
2018-08-30T09:08:03.037Z,13.10
2018-08-30T09:09:04.010Z,14.20
2018-08-30T09:10:04.009Z,13.00
2018-08-30T09:11:03.285Z,14.10
2018-08-30T09:12:03.383Z,13.90
2018-08-30T09:13:03.479Z,12.50
2018-08-30T09:14:03.579Z,12.70
2018-08-30T09:15:03.680Z,13.40
2018-08-30T09:16:03.774Z,14.30
2018-08-30T09:17:03.861Z,12.90
2018-08-30T09:18:03.960Z,15.70
2018-08-30T09:19:04.052Z,14.60
2018-08-30T09:20:04.148Z,13.80
2018-08-30T09:21:04.258Z,13.80
2018-08-30T09:22:04.359Z,14.10
2018-08-30T09:23:04.481Z,15.70
2018-08-30T09:24:04.556Z,14.70
2018-08-30T09:25:04.653Z,14.50
2018-08-30T09:26:04.751Z,13.40
2018-08-30T09:27:04.882Z,14.00
2018-08-30T09:28:04.950Z,13.20
2018-08-30T09:29:05.047Z,12.20
2018-08-30T09:30:05.147Z,14.00
2018-08-30T09:31:05.288Z,13.90
2018-08-30T09:32:05.349Z,13.10
2018-08-30T09:33:05.451Z,12.60
2018-08-30T09:34:05.554Z,12.10
2018-08-30T09:35:05.651Z,14.10
2018-08-30T09:36:05.738Z,12.90
2018-08-30T09:37:05.828Z,13.10
2018-08-30T09:38:05.928Z,12.20
2018-08-30T09:39:06.028Z,12.10
2018-08-30T09:40:06.128Z,11.10
2018-08-30T09:41:06.227Z,11.80
2018-08-30T09:42:06.326Z,12.60
2018-08-30T09:43:06.425Z,12.90
2018-08-30T09:44:06.524Z,11.70
2018-08-30T09:45:06.621Z,11.40
2018-08-30T09:46:06.710Z,10.70
2018-08-30T09:47:06.812Z,10.80
2018-08-30T09:48:06.918Z,11.20
2018-08-30T09:49:07.017Z,12.20
2018-08-30T09:50:07.112Z,11.50
2018-08-30T09:51:07.220Z,13.30
2018-08-30T09:52:07.317Z,11.80
2018-08-30T09:53:07.417Z,10.40
2018-08-30T09:54:07.514Z,9.90
2018-08-30T09:55:07.613Z,11.40
2018-08-30T09:56:07.734Z,11.40
2018-08-30T09:57:08.053Z,10.80
2018-08-30T09:58:07.933Z,10.90
2018-08-30T09:59:08.029Z,11.50
2018-08-30T10:00:08.127Z,10.60
2018-08-30T10:01:08.228Z,11.20
2018-08-30T10:02:08.330Z,11.50
2018-08-30T10:03:08.437Z,11.90
2018-08-30T10:04:08.534Z,13.00
2018-08-30T10:05:08.633Z,13.40
2018-08-30T10:06:08.735Z,12.70
2018-08-30T10:07:08.838Z,13.00
2018-08-30T10:08:08.936Z,12.50
2018-08-30T10:09:09.018Z,11.80
2018-08-30T10:10:09.132Z,14.00
2018-08-30T10:11:09.232Z,13.70
2018-08-30T10:12:09.339Z,13.10
2018-08-30T10:13:09.432Z,11.30
2018-08-30T10:14:09.528Z,13.90
2018-08-30T10:15:09.628Z,13.00
2018-08-30T10:16:09.731Z,12.90
2018-08-30T10:17:09.834Z,13.30
2018-08-30T10:18:09.928Z,11.20
2018-08-30T10:19:10.027Z,11.60
2018-08-30T10:20:10.126Z,10.80
2018-08-30T10:21:10.224Z,10.90
2018-08-30T10:22:10.324Z,9.90
2018-08-30T10:23:10.423Z,11.70
2018-08-30T10:24:10.521Z,12.30
2018-08-30T10:25:10.619Z,10.00
2018-08-30T10:26:10.725Z,12.50
2018-08-30T10:27:10.820Z,11.20
2018-08-30T10:28:10.946Z,11.30
2018-08-30T10:29:11.053Z,10.60
2018-08-30T10:30:11.141Z,10.40
2018-08-30T10:31:11.235Z,10.40
2018-08-30T10:32:11.336Z,11.00
2018-08-30T10:33:11.433Z,10.50
2018-08-30T10:34:11.535Z,11.90
2018-08-30T10:35:11.626Z,12.10
2018-08-30T10:36:11.725Z,11.60
2018-08-30T10:37:11.829Z,11.80
2018-08-30T10:38:11.925Z,13.40
2018-08-30T10:39:12.023Z,11.50
2018-08-30T10:40:12.123Z,11.90
2018-08-30T10:41:12.219Z,11.50
2018-08-30T10:42:12.323Z,12.20
2018-08-30T10:43:12.428Z,12.40
2018-08-30T10:44:12.525Z,13.00
2018-08-30T10:45:12.626Z,12.70
2018-08-30T10:46:12.728Z,11.80
2018-08-30T10:47:12.824Z,13.00
2018-08-30T10:48:12.922Z,12.90
2018-08-30T10:49:13.020Z,14.30
2018-08-30T10:50:13.118Z,12.80
2018-08-30T10:51:13.238Z,11.90
2018-08-30T10:52:13.342Z,14.00
2018-08-30T10:53:13.439Z,12.70
2018-08-30T10:54:13.534Z,14.10
2018-08-30T10:55:13.637Z,11.50
2018-08-30T10:56:13.773Z,12.00
2018-08-30T10:57:13.837Z,12.90
2018-08-30T10:58:13.966Z,13.10
2018-08-30T10:59:14.054Z,11.90
2018-08-30T11:00:14.150Z,12.90
2018-08-30T11:01:14.246Z,13.70
2018-08-30T11:02:14.343Z,11.80
2018-08-30T11:03:14.444Z,12.50
2018-08-30T11:04:14.553Z,15.10
2018-08-30T11:05:14.646Z,11.40
2018-08-30T11:06:14.738Z,11.80
2018-08-30T11:07:14.835Z,12.10
2018-08-30T11:08:14.934Z,13.60
2018-08-30T11:09:15.094Z,11.60
2018-08-30T11:10:15.133Z,13.30
2018-08-30T11:11:15.243Z,11.90
2018-08-30T11:12:15.318Z,12.60
2018-08-30T11:13:15.435Z,12.00
2018-08-30T11:14:15.519Z,13.10
2018-08-30T11:15:15.619Z,12.40
2018-08-30T11:16:15.718Z,12.20
2018-08-30T11:17:15.816Z,13.70
2018-08-30T11:18:15.916Z,12.60
2018-08-30T11:19:16.021Z,12.40
2018-08-30T11:20:16.109Z,12.50
2018-08-30T11:21:16.207Z,13.00
2018-08-30T11:22:16.307Z,13.30
2018-08-30T11:23:16.412Z,11.80
2018-08-30T11:24:16.507Z,15.90
2018-08-30T11:25:16.603Z,13.30
2018-08-30T11:26:16.705Z,13.80
2018-08-30T11:27:16.800Z,13.60
2018-08-30T11:28:16.903Z,14.10
2018-08-30T11:29:16.999Z,15.00
2018-08-30T11:30:17.099Z,14.40
2018-08-30T11:31:17.198Z,13.10
2018-08-30T11:32:17.315Z,12.70
2018-08-30T11:33:17.413Z,14.90
2018-08-30T11:34:17.513Z,13.40
2018-08-30T11:35:17.610Z,13.70
2018-08-30T11:36:17.704Z,13.10
2018-08-30T11:37:17.804Z,14.80
2018-08-30T11:38:17.900Z,14.00
2018-08-30T11:39:18.000Z,14.10
2018-08-30T11:40:18.097Z,13.90
2018-08-30T11:41:18.239Z,13.50
2018-08-30T11:42:18.333Z,13.30
2018-08-30T11:43:18.470Z,12.90
2018-08-30T11:44:18.490Z,12.50
2018-08-30T11:45:18.590Z,12.60
2018-08-30T11:46:18.687Z,12.70
2018-08-30T11:47:18.788Z,14.00
2018-08-30T11:48:18.884Z,12.20
2018-08-30T11:49:18.983Z,12.50
2018-08-30T11:50:19.080Z,12.20
2018-08-30T11:51:19.176Z,12.50
2018-08-30T11:52:19.301Z,11.30
2018-08-30T11:53:19.370Z,12.50
2018-08-30T11:54:19.541Z,12.40
2018-08-30T11:55:19.563Z,12.70
2018-08-30T11:56:19.707Z,19.20
2018-08-30T11:57:19.781Z,13.00
2018-08-30T11:58:19.864Z,11.90
2018-08-30T11:59:19.958Z,12.70
2018-08-30T12:00:20.056Z,12.40
2018-08-30T12:01:20.159Z,13.00
2018-08-30T12:02:20.256Z,12.40
2018-08-30T12:03:20.348Z,12.60
2018-08-30T12:04:20.449Z,11.70
2018-08-30T12:05:20.546Z,13.20
2018-08-30T12:06:20.647Z,11.00
2018-08-30T12:07:20.742Z,11.50
2018-08-30T12:08:20.876Z,11.10
2018-08-30T12:09:20.936Z,11.90
2018-08-30T12:10:21.171Z,11.40
2018-08-30T12:11:21.230Z,13.10
2018-08-30T12:12:21.233Z,12.30
2018-08-30T12:13:21.336Z,12.80
2018-08-30T12:14:21.433Z,12.70
2018-08-30T12:15:21.532Z,11.80
2018-08-30T12:16:21.631Z,12.20
2018-08-30T12:17:21.728Z,11.50
2018-08-30T12:18:21.826Z,12.50
2018-08-30T12:19:21.930Z,11.60
2018-08-30T12:20:22.049Z,12.80
2018-08-30T12:21:22.122Z,12.40
2018-08-30T12:22:22.221Z,12.20
2018-08-30T12:23:22.320Z,12.20
2018-08-30T12:24:22.419Z,14.00
2018-08-30T12:25:22.519Z,14.30
2018-08-30T12:26:22.618Z,12.90
2018-08-30T12:27:22.717Z,12.60
2018-08-30T12:28:22.919Z,13.30
2018-08-30T12:29:22.926Z,13.20
2018-08-30T12:30:23.048Z,14.50
2018-08-30T12:31:23.137Z,12.90
2018-08-30T12:32:23.247Z,14.10
2018-08-30T12:33:23.384Z,13.80
2018-08-30T12:34:23.467Z,14.10
2018-08-30T12:35:23.605Z,12.90
2018-08-30T12:36:23.684Z,13.20
2018-08-30T12:37:23.719Z,13.10
2018-08-30T12:38:23.818Z,12.40
2018-08-30T12:39:23.926Z,12.10
2018-08-30T12:40:24.116Z,14.40
2018-08-30T12:41:24.159Z,12.60
2018-08-30T12:42:24.274Z,13.50
2018-08-30T12:43:24.423Z,12.40
2018-08-30T12:44:24.452Z,12.10
2018-08-30T12:45:24.568Z,12.70
2018-08-30T12:46:24.671Z,12.80
2018-08-30T12:47:24.736Z,12.40
2018-08-30T12:48:24.884Z,12.40
2018-08-30T12:49:24.985Z,13.30
2018-08-30T12:50:25.142Z,13.10
2018-08-30T12:51:25.305Z,11.00
2018-08-30T12:52:25.329Z,10.60
2018-08-30T12:53:25.335Z,11.30
2018-08-30T12:54:25.605Z,10.50
2018-08-30T12:55:25.668Z,11.30
2018-08-30T12:56:25.740Z,10.50
2018-08-30T12:57:25.834Z,10.40
2018-08-30T12:58:26.025Z,10.40
2018-08-30T12:59:26.127Z,9.70
2018-08-30T13:00:26.174Z,11.10
2018-08-30T13:01:26.271Z,9.80