createdAt,value
2023-01-19T00:00:27.589Z,0.86
2023-01-19T00:02:55.045Z,0.85
2023-01-19T00:05:21.854Z,0.84
2023-01-19T00:07:48.435Z,0.87
2023-01-19T00:10:15.037Z,0.88
2023-01-19T00:12:41.465Z,0.91
2023-01-19T00:15:08.540Z,0.94
2023-01-19T00:17:35.146Z,0.94
2023-01-19T00:20:01.742Z,0.93
2023-01-19T00:22:28.211Z,0.97
2023-01-19T00:24:54.746Z,0.98
2023-01-19T00:27:21.215Z,1.01
2023-01-19T00:29:47.651Z,1.05
2023-01-19T00:32:14.208Z,1.07
2023-01-19T00:34:42.584Z,1.09
2023-01-19T00:37:09.733Z,1.10
2023-01-19T00:39:36.182Z,1.11
2023-01-19T00:42:21.766Z,1.13
2023-01-19T00:44:48.189Z,1.10
2023-01-19T00:47:14.734Z,1.09
2023-01-19T00:49:41.153Z,1.10
2023-01-19T00:52:07.627Z,1.07
2023-01-19T00:54:34.048Z,1.08
2023-01-19T00:57:00.523Z,1.06
2023-01-19T00:59:26.980Z,1.11
2023-01-19T01:01:53.726Z,1.10
2023-01-19T01:04:20.269Z,1.10
2023-01-19T01:06:46.808Z,1.13
2023-01-19T01:09:13.378Z,1.11
2023-01-19T01:11:40.851Z,1.10
2023-01-19T01:14:08.231Z,1.11
2023-01-19T01:16:34.844Z,1.11
2023-01-19T01:19:01.355Z,1.13
2023-01-19T01:21:27.837Z,1.17
2023-01-19T01:23:54.596Z,1.22
2023-01-19T01:26:21.409Z,1.24
2023-01-19T01:28:47.941Z,1.21
2023-01-19T01:31:14.496Z,1.18
2023-01-19T01:33:41.856Z,1.17
2023-01-19T01:36:10.074Z,1.18
2023-01-19T01:38:36.643Z,1.15
2023-01-19T01:41:03.362Z,1.16
2023-01-19T01:43:48.542Z,1.15
2023-01-19T01:46:17.199Z,1.17
2023-01-19T01:48:50.710Z,1.18
2023-01-19T01:51:25.552Z,1.19
2023-01-19T01:54:15.071Z,1.18
2023-01-19T01:56:52.596Z,1.21
2023-01-19T01:59:26.865Z,1.22
2023-01-19T02:02:15.572Z,1.22
2023-01-19T02:04:53.833Z,1.21
2023-01-19T02:07:48.517Z,1.21
2023-01-19T02:10:33.867Z,1.21
2023-01-19T02:13:18.711Z,1.21
2023-01-19T02:15:45.867Z,1.21
2023-01-19T02:18:12.516Z,1.20
2023-01-19T02:20:42.726Z,1.23
2023-01-19T02:23:18.362Z,1.23
2023-01-19T02:25:45.213Z,1.25
2023-01-19T02:28:12.038Z,1.26
2023-01-19T02:30:41.422Z,1.26
2023-01-19T02:33:08.005Z,1.26
2023-01-19T02:35:37.988Z,1.24
2023-01-19T02:38:06.404Z,1.25
2023-01-19T02:40:33.138Z,1.29
2023-01-19T02:43:01.405Z,1.29
2023-01-19T02:45:28.604Z,1.28
2023-01-19T02:47:55.034Z,1.31
2023-01-19T02:50:45.980Z,1.29
2023-01-19T02:53:31.195Z,1.27
2023-01-19T02:56:01.137Z,1.26
2023-01-19T02:59:00.199Z,1.28
2023-01-19T03:01:47.518Z,1.28
2023-01-19T03:04:35.321Z,1.27
2023-01-19T03:07:22.203Z,1.28
2023-01-19T03:10:07.831Z,1.29
2023-01-19T03:12:59.488Z,1.31
2023-01-19T03:15:43.719Z,1.29
2023-01-19T03:18:12.517Z,1.27
2023-01-19T03:20:40.294Z,1.27
2023-01-19T03:23:11.055Z,1.25
2023-01-19T03:25:42.522Z,1.25
2023-01-19T03:28:09.671Z,1.22
2023-01-19T03:30:42.345Z,1.25
2023-01-19T03:33:14.282Z,1.24
2023-01-19T03:35:45.199Z,1.21
2023-01-19T03:38:17.197Z,1.22
2023-01-19T03:40:45.515Z,1.24
2023-01-19T03:43:16.499Z,1.22
2023-01-19T03:45:43.903Z,1.24
2023-01-19T03:48:10.668Z,1.23
2023-01-19T03:50:37.203Z,1.24
2023-01-19T03:53:12.881Z,1.23
2023-01-19T03:55:42.052Z,1.24
2023-01-19T03:58:08.552Z,1.27
2023-01-19T04:00:36.536Z,1.26
2023-01-19T04:03:07.159Z,1.25
2023-01-19T04:05:33.717Z,1.29
2023-01-19T04:08:00.705Z,1.30
2023-01-19T04:10:27.216Z,1.31
2023-01-19T04:12:59.311Z,1.32
2023-01-19T04:15:26.667Z,1.29
2023-01-19T04:17:53.134Z,1.26
2023-01-19T04:20:20.071Z,1.24
2023-01-19T04:22:46.489Z,1.26
2023-01-19T04:25:12.932Z,1.27
2023-01-19T04:27:39.453Z,1.27
2023-01-19T04:30:06.660Z,1.25
2023-01-19T04:32:33.177Z,1.23
2023-01-19T04:34:59.963Z,1.24
2023-01-19T04:37:26.487Z,1.22
2023-01-19T04:39:52.996Z,1.21
2023-01-19T04:42:19.719Z,1.17
2023-01-19T04:44:46.184Z,1.14
2023-01-19T04:47:12.608Z,1.08
2023-01-19T04:49:39.075Z,1.10
2023-01-19T04:52:06.405Z,1.09
2023-01-19T04:54:33.163Z,1.03
2023-01-19T04:56:59.775Z,0.97
2023-01-19T04:59:26.256Z,0.91
2023-01-19T05:01:52.975Z,0.85
2023-01-19T05:04:19.456Z,0.80
2023-01-19T05:06:45.878Z,0.76
2023-01-19T05:09:14.194Z,0.73
2023-01-19T05:11:41.076Z,0.69
2023-01-19T05:14:07.559Z,0.68
2023-01-19T05:16:34.611Z,0.67
2023-01-19T05:19:01.354Z,0.67
2023-01-19T05:21:28.362Z,0.68
2023-01-19T05:23:54.819Z,0.64
2023-01-19T05:26:21.293Z,0.67
2023-01-19T05:28:47.775Z,0.64
2023-01-19T05:31:14.321Z,0.61
2023-01-19T05:33:41.156Z,0.60
2023-01-19T05:36:07.789Z,0.59
2023-01-19T05:38:35.660Z,0.56
2023-01-19T05:41:02.744Z,0.53
2023-01-19T05:43:29.327Z,0.49
2023-01-19T05:45:55.829Z,0.50
2023-01-19T05:48:22.384Z,0.49
2023-01-19T05:50:49.565Z,0.47
2023-01-19T05:53:17.080Z,0.50
2023-01-19T05:55:43.610Z,0.47
2023-01-19T05:58:10.121Z,0.46
2023-01-19T06:00:36.547Z,0.45
2023-01-19T06:03:04.189Z,0.46
2023-01-19T06:05:30.848Z,0.46
2023-01-19T06:07:57.271Z,0.43
2023-01-19T06:10:23.998Z,0.45
2023-01-19T06:12:52.421Z,0.46
2023-01-19T06:15:19.175Z,0.48
2023-01-19T06:17:45.623Z,0.49
2023-01-19T06:20:14.036Z,0.50
2023-01-19T06:22:40.559Z,0.47
2023-01-19T06:25:07.315Z,0.47
2023-01-19T06:27:33.770Z,0.45
2023-01-19T06:30:00.377Z,0.42
2023-01-19T06:32:27.003Z,0.45
2023-01-19T06:34:54.177Z,0.47
2023-01-19T06:37:20.974Z,0.46
2023-01-19T06:39:47.460Z,0.45
2023-01-19T06:42:14.301Z,0.47
2023-01-19T06:44:47.326Z,0.48
2023-01-19T06:47:16.417Z,0.47
2023-01-19T06:49:43.300Z,0.48
2023-01-19T06:52:11.405Z,0.48
2023-01-19T06:54:38.181Z,0.45
2023-01-19T06:57:04.730Z,0.42
2023-01-19T06:59:31.773Z,0.44
2023-01-19T07:01:59.069Z,0.45
2023-01-19T07:04:27.008Z,0.47
2023-01-19T07:06:53.669Z,0.47
2023-01-19T07:09:20.425Z,0.49
2023-01-19T07:11:48.166Z,0.52
2023-01-19T07:14:15.024Z,0.50
2023-01-19T07:16:41.577Z,0.51
2023-01-19T07:19:10.648Z,0.53
2023-01-19T07:21:37.383Z,0.56
2023-01-19T07:24:03.907Z,0.56
2023-01-19T07:26:30.878Z,0.56
2023-01-19T07:28:57.615Z,0.57
2023-01-19T07:31:24.593Z,0.59
2023-01-19T07:33:51.220Z,0.60
2023-01-19T07:36:17.718Z,0.57
2023-01-19T07:38:44.175Z,0.58
2023-01-19T07:41:10.839Z,0.59
2023-01-19T07:43:37.568Z,0.60
2023-01-19T07:46:06.251Z,0.60
2023-01-19T07:48:32.779Z,0.62
2023-01-19T07:51:13.049Z,0.63
2023-01-19T07:53:40.110Z,0.65
2023-01-19T07:56:07.746Z,0.65
2023-01-19T07:58:34.551Z,0.65
2023-01-19T08:01:01.124Z,0.68
2023-01-19T08:03:27.725Z,0.70
2023-01-19T08:05:54.586Z,0.73
2023-01-19T08:08:21.043Z,0.73
2023-01-19T08:10:50.936Z,0.74
2023-01-19T08:13:18.534Z,0.75
2023-01-19T08:15:45.240Z,0.77
2023-01-19T08:18:11.801Z,0.79
2023-01-19T08:20:38.388Z,0.77
2023-01-19T08:23:05.482Z,0.78
2023-01-19T08:25:34.397Z,0.80
2023-01-19T08:28:01.846Z,0.82
2023-01-19T08:30:28.405Z,0.84
2023-01-19T08:32:58.375Z,0.82
2023-01-19T08:35:25.109Z,0.85
2023-01-19T08:37:51.547Z,0.83
2023-01-19T08:40:18.404Z,0.85
2023-01-19T08:42:45.498Z,0.88
2023-01-19T08:45:12.311Z,0.88
2023-01-19T08:47:38.798Z,0.89
2023-01-19T08:50:05.574Z,0.91
2023-01-19T08:52:32.064Z,0.89
2023-01-19T08:54:58.495Z,0.92
2023-01-19T08:57:24.899Z,0.93
2023-01-19T08:59:51.364Z,0.97
2023-01-19T09:02:17.855Z,0.98
2023-01-19T09:04:44.323Z,0.97
2023-01-19T09:07:10.824Z,1.01
2023-01-19T09:09:39.459Z,1.00
2023-01-19T09:12:05.955Z,1.01
2023-01-19T09:14:32.545Z,1.04
2023-01-19T09:16:59.274Z,1.06
2023-01-19T09:19:26.148Z,1.08
2023-01-19T09:21:54.605Z,1.08
2023-01-19T09:24:21.186Z,1.13
2023-01-19T09:26:47.937Z,1.12
2023-01-19T09:29:14.418Z,1.14
2023-01-19T09:31:41.115Z,1.13
2023-01-19T09:34:07.695Z,1.15
2023-01-19T09:36:36.537Z,1.18
2023-01-19T09:39:03.743Z,1.20
2023-01-19T09:41:33.990Z,1.21
2023-01-19T09:44:01.074Z,1.21
2023-01-19T09:46:38.893Z,1.21
2023-01-19T09:49:11.677Z,1.24
2023-01-19T09:51:41.737Z,1.25
2023-01-19T09:54:31.181Z,1.25
2023-01-19T09:56:57.647Z,1.25
2023-01-19T09:59:32.296Z,1.24
2023-01-19T10:02:23.514Z,1.26
2023-01-19T10:05:27.459Z,1.28
2023-01-19T10:08:10.091Z,1.33
2023-01-19T10:10:37.721Z,1.33
2023-01-19T10:13:22.472Z,1.33
2023-01-19T10:15:55.100Z,1.34
2023-01-19T10:18:43.162Z,1.38
2023-01-19T10:21:17.610Z,1.36
2023-01-19T10:24:15.083Z,1.34
2023-01-19T10:26:45.691Z,1.33
2023-01-19T10:29:26.470Z,1.32
2023-01-19T10:32:04.875Z,1.33
2023-01-19T10:34:31.341Z,1.36
2023-01-19T10:37:15.698Z,1.33
2023-01-19T10:39:43.166Z,1.36
2023-01-19T10:42:15.314Z,1.39
2023-01-19T10:44:42.182Z,1.40
2023-01-19T10:47:17.079Z,1.41
2023-01-19T10:49:44.603Z,1.44
2023-01-19T10:52:28.821Z,1.44
2023-01-19T10:54:55.999Z,1.42
2023-01-19T10:57:36.949Z,1.43
2023-01-19T11:00:06.489Z,1.45
2023-01-19T11:02:33.465Z,1.48
2023-01-19T11:05:23.376Z,1.47
2023-01-19T11:07:49.861Z,1.51
2023-01-19T11:10:16.299Z,1.51
2023-01-19T11:12:45.882Z,1.54
2023-01-19T11:15:25.625Z,1.56
2023-01-19T11:17:53.510Z,1.59
2023-01-19T11:20:25.945Z,1.62
2023-01-19T11:23:16.545Z,1.62
2023-01-19T11:25:47.849Z,1.64
2023-01-19T11:28:20.633Z,1.65
2023-01-19T11:31:01.953Z,1.66
2023-01-19T11:33:42.494Z,1.68
2023-01-19T11:36:33.667Z,1.68
2023-01-19T11:39:20.493Z,1.69
2023-01-19T11:41:52.089Z,1.68
2023-01-19T11:44:23.469Z,1.69
2023-01-19T11:47:02.214Z,1.71
2023-01-19T11:49:52.731Z,1.72
2023-01-19T11:52:53.339Z,1.75
2023-01-19T11:55:33.887Z,1.78
2023-01-19T11:58:00.735Z,1.80
2023-01-19T12:01:01.681Z,1.86
2023-01-19T12:03:37.143Z,1.90
2023-01-19T12:06:14.040Z,1.92
2023-01-19T12:08:45.243Z,1.93
2023-01-19T12:11:17.967Z,1.96
2023-01-19T12:13:46.454Z,1.95
2023-01-19T12:16:26.329Z,1.96
2023-01-19T12:19:03.428Z,1.98
2023-01-19T12:21:29.923Z,2.01
2023-01-19T12:24:08.360Z,1.98
2023-01-19T12:26:44.629Z,2.00
2023-01-19T12:29:21.807Z,2.02
2023-01-19T12:32:13.070Z,2.03
2023-01-19T12:34:52.069Z,2.04
2023-01-19T12:37:28.797Z,2.05
2023-01-19T12:39:58.046Z,2.05
2023-01-19T12:42:26.406Z,2.05
2023-01-19T12:45:29.306Z,2.08
2023-01-19T12:47:56.314Z,2.13
2023-01-19T12:50:25.814Z,2.15
2023-01-19T12:53:02.676Z,2.18
2023-01-19T12:55:36.422Z,2.23
2023-01-19T12:58:23.384Z,2.19
2023-01-19T13:01:10.786Z,2.20
2023-01-19T13:03:59.006Z,2.20
2023-01-19T13:06:47.146Z,2.23
2023-01-19T13:09:37.460Z,2.25
2023-01-19T13:12:21.470Z,2.24
2023-01-19T13:14:49.733Z,2.25
2023-01-19T13:17:34.295Z,2.26
2023-01-19T13:20:22.691Z,2.27
2023-01-19T13:22:51.147Z,2.27
2023-01-19T13:25:31.310Z,2.29
2023-01-19T13:27:58.185Z,2.28
2023-01-19T13:30:28.793Z,2.30
2023-01-19T13:33:09.125Z,2.29
2023-01-19T13:35:35.920Z,2.31
2023-01-19T13:38:03.630Z,2.30
2023-01-19T13:40:38.611Z,2.28
2023-01-19T13:43:14.659Z,2.32
2023-01-19T13:45:41.832Z,2.29
2023-01-19T13:48:14.631Z,2.29
2023-01-19T13:50:42.665Z,2.29
2023-01-19T13:53:20.626Z,2.31
2023-01-19T13:55:48.160Z,2.32
2023-01-19T13:58:22.429Z,2.31
2023-01-19T14:00:49.069Z,2.32
2023-01-19T14:03:15.643Z,2.35
2023-01-19T14:05:43.388Z,2.36
2023-01-19T14:08:18.023Z,2.37
2023-01-19T14:10:53.766Z,2.39
2023-01-19T14:13:32.240Z,2.37
2023-01-19T14:16:07.978Z,2.40
2023-01-19T14:18:36.084Z,2.43
2023-01-19T14:21:08.329Z,2.44
2023-01-19T14:23:55.853Z,2.45
2023-01-19T14:26:37.776Z,2.46
2023-01-19T14:29:10.311Z,2.47
2023-01-19T14:31:46.314Z,2.48
2023-01-19T14:34:31.250Z,2.45
2023-01-19T14:36:58.331Z,2.45
2023-01-19T14:39:27.745Z,2.42
2023-01-19T14:41:58.080Z,2.42
2023-01-19T14:44:35.067Z,2.41
2023-01-19T14:47:02.200Z,2.37
2023-01-19T14:49:35.968Z,2.35
2023-01-19T14:52:31.487Z,2.33
2023-01-19T14:54:59.488Z,2.32
2023-01-19T14:57:26.016Z,2.32
2023-01-19T14:59:52.856Z,2.30
2023-01-19T15:02:22.191Z,2.27
2023-01-19T15:04:48.628Z,2.23
2023-01-19T15:07:19.389Z,2.23
2023-01-19T15:09:47.351Z,2.20
2023-01-19T15:12:17.481Z,2.18
2023-01-19T15:14:45.072Z,2.16
2023-01-19T15:17:17.956Z,2.14
2023-01-19T15:19:44.403Z,2.14
2023-01-19T15:22:12.606Z,2.13
2023-01-19T15:24:40.879Z,2.13
2023-01-19T15:27:12.021Z,2.13
2023-01-19T15:29:40.289Z,2.11
2023-01-19T15:32:12.352Z,2.08
2023-01-19T15:34:38.825Z,2.07
2023-01-19T15:37:05.350Z,2.05
2023-01-19T15:39:32.325Z,2.05
2023-01-19T15:41:59.703Z,2.02
2023-01-19T15:44:26.347Z,2.01
2023-01-19T15:46:54.669Z,2.01
2023-01-19T15:49:21.315Z,2.01
2023-01-19T15:51:47.717Z,1.98
2023-01-19T15:54:15.189Z,2.01
2023-01-19T15:56:42.592Z,2.00
2023-01-19T15:59:09.164Z,1.98
2023-01-19T16:01:36.112Z,1.97
2023-01-19T16:04:05.111Z,1.99
2023-01-19T16:06:32.685Z,1.98
2023-01-19T16:09:01.134Z,1.99
2023-01-19T16:11:29.888Z,1.98
2023-01-19T16:13:56.471Z,1.96
2023-01-19T16:16:24.525Z,1.93
2023-01-19T16:18:51.709Z,1.90
2023-01-19T16:21:18.754Z,1.89
2023-01-19T16:23:45.188Z,1.88
2023-01-19T16:26:30.106Z,1.88
2023-01-19T16:28:58.727Z,1.85
2023-01-19T16:31:25.614Z,1.82
2023-01-19T16:33:52.127Z,1.80
2023-01-19T16:36:19.595Z,1.78
2023-01-19T16:38:46.055Z,1.79
2023-01-19T16:41:12.658Z,1.79
2023-01-19T16:43:39.079Z,1.78
2023-01-19T16:46:05.701Z,1.77
2023-01-19T16:48:32.349Z,1.75
2023-01-19T16:51:04.716Z,1.73
2023-01-19T16:53:34.367Z,1.72
2023-01-19T16:56:27.304Z,1.68
2023-01-19T16:58:58.325Z,1.68
2023-01-19T17:01:28.523Z,1.69
2023-01-19T17:03:55.748Z,1.68
2023-01-19T17:06:23.677Z,1.68
2023-01-19T17:08:50.856Z,1.68
2023-01-19T17:11:28.536Z,1.72
2023-01-19T17:13:56.470Z,1.68
2023-01-19T17:16:24.325Z,1.65
2023-01-19T17:18:51.217Z,1.65
2023-01-19T17:21:19.273Z,1.62
2023-01-19T17:23:48.105Z,1.61
2023-01-19T17:26:15.329Z,1.60
2023-01-19T17:28:41.872Z,1.60
2023-01-19T17:31:30.065Z,1.57
2023-01-19T17:33:56.700Z,1.55
2023-01-19T17:36:25.370Z,1.54
2023-01-19T17:38:54.103Z,1.52
2023-01-19T17:41:24.072Z,1.46
2023-01-19T17:43:51.403Z,1.44
2023-01-19T17:46:19.479Z,1.41
2023-01-19T17:49:01.669Z,1.41
2023-01-19T17:51:28.987Z,1.40
2023-01-19T17:53:55.641Z,1.40
2023-01-19T17:56:27.531Z,1.40
2023-01-19T17:58:54.294Z,1.43
2023-01-19T18:01:23.991Z,1.46
2023-01-19T18:03:50.554Z,1.48
2023-01-19T18:06:17.506Z,1.49
2023-01-19T18:08:46.208Z,1.51
2023-01-19T18:11:13.993Z,1.49
2023-01-19T18:13:43.315Z,1.50
2023-01-19T18:16:15.520Z,1.50
2023-01-19T18:18:42.321Z,1.48
2023-01-19T18:21:11.345Z,1.46
2023-01-19T18:23:38.148Z,1.40
2023-01-19T18:26:09.707Z,1.37
2023-01-19T18:28:36.524Z,1.34
2023-01-19T18:31:07.016Z,1.31
2023-01-19T18:33:34.055Z,1.28
2023-01-19T18:36:00.880Z,1.25
2023-01-19T18:38:27.535Z,1.23
2023-01-19T18:41:05.172Z,1.20
2023-01-19T18:43:32.003Z,1.16
2023-01-19T18:45:58.506Z,1.10
2023-01-19T18:48:24.973Z,1.11
2023-01-19T18:50:51.535Z,1.11
2023-01-19T18:53:18.103Z,1.08
2023-01-19T18:55:52.901Z,1.11
2023-01-19T18:58:19.989Z,1.12
2023-01-19T19:00:47.206Z,1.14
2023-01-19T19:03:13.843Z,1.11
2023-01-19T19:05:40.589Z,1.07
2023-01-19T19:08:07.778Z,1.06
2023-01-19T19:10:34.711Z,1.05
2023-01-19T19:13:01.647Z,0.97
2023-01-19T19:15:28.222Z,0.90
2023-01-19T19:17:54.715Z,0.86
2023-01-19T19:20:22.713Z,0.87
2023-01-19T19:22:49.890Z,0.88
2023-01-19T19:25:16.462Z,0.87
2023-01-19T19:27:45.321Z,0.85
2023-01-19T19:30:13.471Z,0.85
2023-01-19T19:32:40.269Z,0.88
2023-01-19T19:35:06.940Z,0.93
2023-01-19T19:37:34.147Z,0.96
2023-01-19T19:40:00.549Z,1.00
2023-01-19T19:42:29.978Z,1.02
2023-01-19T19:44:56.571Z,1.05
2023-01-19T19:47:24.475Z,1.08
2023-01-19T19:49:50.942Z,1.11
2023-01-19T19:52:17.368Z,1.10
2023-01-19T19:54:45.066Z,1.06
2023-01-19T19:57:11.603Z,0.98
2023-01-19T19:59:38.139Z,1.00
2023-01-19T20:02:04.982Z,0.99
2023-01-19T20:04:31.505Z,0.97
2023-01-19T20:06:59.165Z,0.99
2023-01-19T20:09:25.794Z,1.01
2023-01-19T20:11:52.899Z,1.03
2023-01-19T20:14:19.782Z,1.04
2023-01-19T20:16:46.260Z,1.06
2023-01-19T20:19:12.762Z,1.08
2023-01-19T20:21:44.519Z,1.13
2023-01-19T20:24:15.587Z,1.14
2023-01-19T20:26:44.643Z,1.10
2023-01-19T20:29:11.623Z,1.11
2023-01-19T20:31:42.447Z,1.14
2023-01-19T20:34:11.001Z,1.16
2023-01-19T20:36:37.973Z,1.17
2023-01-19T20:39:09.437Z,1.17
2023-01-19T20:41:43.503Z,1.17
2023-01-19T20:44:15.987Z,1.20
2023-01-19T20:46:42.560Z,1.22
2023-01-19T20:49:09.041Z,1.23
2023-01-19T20:51:37.285Z,1.25
2023-01-19T20:54:04.017Z,1.26
2023-01-19T20:56:30.456Z,1.27
2023-01-19T20:58:58.642Z,1.29
2023-01-19T21:01:25.393Z,1.30
2023-01-19T21:03:52.313Z,1.31
2023-01-19T21:06:20.161Z,1.31
2023-01-19T21:09:01.870Z,1.32
2023-01-19T21:11:28.565Z,1.32
2023-01-19T21:13:57.932Z,1.32
2023-01-19T21:16:30.009Z,1.32
2023-01-19T21:18:56.525Z,1.31
2023-01-19T21:21:30.841Z,1.29
2023-01-19T21:24:00.083Z,1.29
2023-01-19T21:26:29.661Z,1.26
2023-01-19T21:29:00.165Z,1.22
2023-01-19T21:31:27.957Z,1.21
2023-01-19T21:33:55.682Z,1.15
2023-01-19T21:36:23.199Z,1.10
2023-01-19T21:38:52.624Z,1.07
2023-01-19T21:41:19.350Z,1.00
2023-01-19T21:43:46.169Z,0.99
2023-01-19T21:46:18.512Z,1.02
2023-01-19T21:48:45.893Z,1.04
2023-01-19T21:51:13.702Z,1.05
2023-01-19T21:53:40.662Z,1.10
2023-01-19T21:56:11.346Z,1.12
2023-01-19T21:58:38.410Z,1.13
2023-01-19T22:01:10.750Z,1.16
2023-01-19T22:03:37.353Z,1.17
2023-01-19T22:06:05.639Z,1.17
2023-01-19T22:08:32.246Z,1.18
2023-01-19T22:11:11.971Z,1.20
2023-01-19T22:13:39.455Z,1.19
2023-01-19T22:16:08.880Z,1.19
2023-01-19T22:18:36.207Z,1.22
2023-01-19T22:21:15.911Z,1.23
2023-01-19T22:23:42.711Z,1.24
2023-01-19T22:26:10.808Z,1.20
2023-01-19T22:28:37.455Z,1.24
2023-01-19T22:31:16.188Z,1.23
2023-01-19T22:33:43.213Z,1.22
2023-01-19T22:36:31.343Z,1.23
2023-01-19T22:39:00.209Z,1.23
2023-01-19T22:41:47.113Z,1.22
2023-01-19T22:44:16.666Z,1.24
2023-01-19T22:46:44.032Z,1.23
2023-01-19T22:49:13.452Z,1.21
2023-01-19T22:51:40.010Z,1.22
2023-01-19T22:54:07.287Z,1.20
2023-01-19T22:56:35.814Z,1.21
2023-01-19T22:59:03.173Z,1.21
2023-01-19T23:01:36.068Z,1.21
2023-01-19T23:04:04.276Z,1.19
2023-01-19T23:06:33.036Z,1.18
2023-01-19T23:09:02.152Z,1.15
2023-01-19T23:11:35.730Z,1.16
2023-01-19T23:14:02.567Z,1.16
2023-01-19T23:16:29.024Z,1.15
2023-01-19T23:18:57.949Z,1.15
2023-01-19T23:21:27.173Z,1.16
2023-01-19T23:23:55.515Z,1.15
2023-01-19T23:26:23.181Z,1.16
2023-01-19T23:29:00.315Z,1.17
2023-01-19T23:31:26.830Z,1.20
2023-01-19T23:33:58.692Z,1.18
2023-01-19T23:36:28.130Z,1.17
2023-01-19T23:39:04.859Z,1.19
2023-01-19T23:41:34.423Z,1.16
2023-01-19T23:44:01.208Z,1.17
2023-01-19T23:46:28.422Z,1.16
2023-01-19T23:48:55.250Z,1.16
2023-01-19T23:51:27.717Z,1.13
2023-01-19T23:53:54.751Z,1.12
2023-01-19T23:56:22.429Z,1.09
2023-01-19T23:58:54.999Z,1.10
