createdAt,value
2023-01-25T00:01:38.015Z,8.57
2023-01-25T00:03:42.240Z,9.57
2023-01-25T00:05:43.980Z,8.60
2023-01-25T00:10:23.923Z,8.83
2023-01-25T00:12:25.698Z,8.43
2023-01-25T00:14:27.469Z,9.17
2023-01-25T00:16:30.706Z,8.67
2023-01-25T00:18:32.428Z,7.97
2023-01-25T00:20:34.148Z,8.80
2023-01-25T00:22:38.271Z,8.83
2023-01-25T00:24:40.012Z,8.53
2023-01-25T00:26:45.866Z,8.90
2023-01-25T00:28:54.591Z,9.00
2023-01-25T00:34:45.730Z,9.50
2023-01-25T00:36:57.436Z,9.87
2023-01-25T00:39:02.991Z,10.30
2023-01-25T00:41:06.879Z,9.73
2023-01-25T00:43:09.347Z,10.47
2023-01-25T00:45:12.408Z,10.63
2023-01-25T00:47:15.152Z,10.27
2023-01-25T00:49:25.677Z,10.57
2023-01-25T00:51:27.924Z,11.17
2023-01-25T00:53:29.674Z,10.43
2023-01-25T00:55:31.402Z,10.57
2023-01-25T00:57:33.197Z,10.50
2023-01-25T00:59:35.592Z,10.33
2023-01-25T01:01:38.402Z,10.40
2023-01-25T01:03:40.324Z,11.43
2023-01-25T01:05:42.123Z,11.23
2023-01-25T01:08:02.416Z,11.40
2023-01-25T01:10:23.088Z,10.77
2023-01-25T01:12:26.398Z,10.93
2023-01-25T01:14:28.351Z,11.07
2023-01-25T01:16:30.061Z,12.23
2023-01-25T01:18:35.803Z,12.27
2023-01-25T01:20:38.659Z,12.07
2023-01-25T01:22:42.481Z,11.80
2023-01-25T01:24:44.206Z,12.10
2023-01-25T01:26:46.217Z,12.10
2023-01-25T01:28:48.391Z,11.27
2023-01-25T01:30:50.085Z,11.97
2023-01-25T01:32:52.448Z,12.20
2023-01-25T01:34:54.204Z,12.20
2023-01-25T01:36:55.871Z,12.50
2023-01-25T01:38:58.842Z,12.83
2023-01-25T01:41:03.515Z,12.83
2023-01-25T01:43:16.020Z,13.03
2023-01-25T01:45:47.640Z,13.20
2023-01-25T01:47:54.233Z,12.20
2023-01-25T01:50:19.630Z,13.17
2023-01-25T01:52:27.247Z,12.60
2023-01-25T01:54:36.145Z,12.27
2023-01-25T01:56:52.302Z,12.37
2023-01-25T01:58:55.909Z,13.33
2023-01-25T02:00:58.161Z,12.57
2023-01-25T02:03:00.454Z,12.47
2023-01-25T02:05:07.124Z,12.20
2023-01-25T02:07:13.763Z,13.00
2023-01-25T02:09:22.991Z,12.43
2023-01-25T02:11:28.087Z,12.70
2023-01-25T02:13:31.411Z,12.73
2023-01-25T02:15:41.575Z,12.80
2023-01-25T02:17:43.496Z,13.20
2023-01-25T02:20:19.382Z,13.93
2023-01-25T02:22:46.032Z,13.57
2023-01-25T02:25:19.569Z,12.37
2023-01-25T02:27:21.630Z,12.53
2023-01-25T02:29:25.211Z,13.17
2023-01-25T02:31:29.667Z,12.80
2023-01-25T02:33:31.562Z,12.47
2023-01-25T02:35:43.401Z,12.47
2023-01-25T02:37:46.611Z,14.27
2023-01-25T02:39:54.121Z,13.70
2023-01-25T02:41:59.031Z,13.97
2023-01-25T02:44:11.738Z,14.33
2023-01-25T02:46:45.029Z,13.90
2023-01-25T02:48:47.150Z,13.80
2023-01-25T02:50:48.931Z,14.27
2023-01-25T02:52:50.749Z,14.33
2023-01-25T02:54:52.783Z,13.93
2023-01-25T02:56:55.287Z,13.73
2023-01-25T02:58:59.320Z,13.13
2023-01-25T03:01:02.976Z,13.20
2023-01-25T03:03:04.753Z,13.07
2023-01-25T03:05:07.005Z,13.67
2023-01-25T03:07:11.544Z,13.97
2023-01-25T03:09:15.705Z,13.67
2023-01-25T03:11:21.095Z,13.90
2023-01-25T03:13:22.829Z,14.37
2023-01-25T03:15:24.799Z,14.27
2023-01-25T03:17:26.664Z,14.03
2023-01-25T03:19:28.631Z,13.83
2023-01-25T03:21:32.495Z,14.20
2023-01-25T03:23:36.529Z,13.73
2023-01-25T03:25:38.974Z,13.30
2023-01-25T03:27:46.494Z,14.17
2023-01-25T03:29:48.320Z,13.97
2023-01-25T03:31:55.369Z,13.10
2023-01-25T03:33:57.198Z,13.73
2023-01-25T03:36:03.941Z,13.07
2023-01-25T03:38:06.645Z,13.40
2023-01-25T03:40:09.665Z,13.67
2023-01-25T03:42:12.268Z,14.30
2023-01-25T03:44:14.538Z,13.50
2023-01-25T03:46:19.695Z,15.13
2023-01-25T03:48:25.618Z,14.23
2023-01-25T03:50:28.166Z,13.93
2023-01-25T03:52:34.163Z,14.30
2023-01-25T03:54:37.294Z,14.53
2023-01-25T03:56:39.275Z,13.63
2023-01-25T03:59:09.014Z,14.97
2023-01-25T04:01:10.823Z,14.77
2023-01-25T04:03:12.726Z,15.13
2023-01-25T04:05:14.856Z,14.73
2023-01-25T04:07:17.480Z,13.83
2023-01-25T04:09:19.412Z,13.47
2023-01-25T04:11:25.803Z,13.80
2023-01-25T04:13:30.032Z,14.43
2023-01-25T04:15:34.004Z,15.30
2023-01-25T04:17:44.848Z,14.93
2023-01-25T04:19:55.675Z,14.50
2023-01-25T04:22:01.910Z,14.07
2023-01-25T04:24:09.510Z,14.63
2023-01-25T04:26:14.499Z,14.83
2023-01-25T04:28:22.403Z,14.27
2023-01-25T04:30:26.815Z,13.17
2023-01-25T04:32:29.680Z,14.00
2023-01-25T04:34:33.021Z,13.50
2023-01-25T04:36:37.766Z,14.27
2023-01-25T04:38:39.730Z,15.07
2023-01-25T04:40:42.815Z,14.53
2023-01-25T04:42:44.519Z,13.47
2023-01-25T04:44:46.584Z,14.67
2023-01-25T04:46:49.547Z,14.63
2023-01-25T04:48:52.918Z,14.20
2023-01-25T04:50:55.952Z,14.33
2023-01-25T04:52:58.964Z,14.90
2023-01-25T04:55:02.851Z,13.77
2023-01-25T04:57:13.565Z,14.07
2023-01-25T04:59:19.134Z,14.47
2023-01-25T05:01:21.798Z,14.03
2023-01-25T05:03:26.793Z,14.30
2023-01-25T05:05:29.580Z,14.27
2023-01-25T05:07:34.815Z,13.50
2023-01-25T05:09:36.635Z,13.53
2023-01-25T05:11:38.529Z,13.70
2023-01-25T05:13:44.228Z,13.57
2023-01-25T05:15:57.322Z,13.80
2023-01-25T05:17:59.677Z,14.77
2023-01-25T05:20:01.568Z,15.83
2023-01-25T05:22:07.468Z,15.10
2023-01-25T05:24:16.143Z,14.57
2023-01-25T05:26:36.986Z,14.37
2023-01-25T05:28:38.822Z,14.77
2023-01-25T05:31:03.006Z,13.87
2023-01-25T05:33:08.490Z,13.63
2023-01-25T05:35:10.514Z,13.13
2023-01-25T05:37:15.985Z,14.97
2023-01-25T05:39:19.578Z,15.40
2023-01-25T05:41:27.616Z,14.43
2023-01-25T05:43:30.317Z,14.97
2023-01-25T05:45:32.467Z,16.27
2023-01-25T05:47:35.024Z,15.40
2023-01-25T05:49:39.103Z,17.17
2023-01-25T05:51:46.005Z,16.00
2023-01-25T05:53:47.795Z,18.77
2023-01-25T05:55:49.606Z,16.30
2023-01-25T05:57:56.147Z,16.13
2023-01-25T05:59:58.642Z,15.93
2023-01-25T06:02:00.925Z,15.37
2023-01-25T06:04:02.818Z,15.43
2023-01-25T06:06:08.583Z,15.93
2023-01-25T06:08:11.400Z,16.40
2023-01-25T06:10:24.803Z,17.80
2023-01-25T06:12:28.732Z,17.10
2023-01-25T06:14:34.115Z,17.13
2023-01-25T06:16:39.931Z,14.57
2023-01-25T06:19:00.553Z,14.67
2023-01-25T06:21:25.307Z,14.43
2023-01-25T06:23:27.290Z,16.10
2023-01-25T06:25:29.210Z,14.80
2023-01-25T06:27:31.051Z,14.70
2023-01-25T06:29:32.916Z,14.37
2023-01-25T06:31:37.417Z,15.33
2023-01-25T06:33:39.972Z,15.10
2023-01-25T06:35:43.542Z,17.70
2023-01-25T06:37:45.419Z,16.27
2023-01-25T06:39:47.156Z,17.00
2023-01-25T06:41:48.976Z,17.30
2023-01-25T06:43:52.067Z,16.43
2023-01-25T06:46:04.012Z,16.73
2023-01-25T06:48:05.990Z,16.93
2023-01-25T06:50:13.829Z,15.77
2023-01-25T06:52:18.546Z,13.90
2023-01-25T06:54:20.357Z,14.87
2023-01-25T06:56:22.997Z,15.67
2023-01-25T06:58:24.888Z,17.77
2023-01-25T07:00:26.596Z,17.23
2023-01-25T07:02:30.793Z,16.63
2023-01-25T07:04:32.632Z,19.47
2023-01-25T07:06:34.570Z,16.27
2023-01-25T07:08:37.841Z,16.37
2023-01-25T07:10:39.601Z,14.13
2023-01-25T07:12:42.441Z,14.93
2023-01-25T07:14:44.170Z,16.13
2023-01-25T07:16:47.999Z,16.40
2023-01-25T07:18:49.867Z,14.47
2023-01-25T07:20:52.036Z,14.60
2023-01-25T07:22:55.882Z,14.60
2023-01-25T07:24:58.975Z,16.00
2023-01-25T07:27:00.673Z,14.60
2023-01-25T07:29:02.416Z,14.80
2023-01-25T07:31:06.337Z,15.57
2023-01-25T07:33:08.925Z,14.70
2023-01-25T07:35:10.935Z,14.53
2023-01-25T07:37:12.900Z,15.63
2023-01-25T07:39:19.159Z,14.63
2023-01-25T07:41:21.550Z,14.30
2023-01-25T07:43:24.570Z,16.13
2023-01-25T07:45:34.509Z,13.53
2023-01-25T07:47:37.918Z,13.47
2023-01-25T07:49:39.743Z,13.70
2023-01-25T07:51:41.483Z,13.77
2023-01-25T07:53:44.004Z,14.47
2023-01-25T07:55:45.694Z,15.47
2023-01-25T07:57:47.774Z,13.40
2023-01-25T07:59:49.857Z,14.43
2023-01-25T08:01:53.838Z,13.47
2023-01-25T08:03:57.036Z,15.57
2023-01-25T08:05:59.034Z,13.17
2023-01-25T08:08:00.857Z,14.80
2023-01-25T08:10:03.019Z,20.97
2023-01-25T08:12:07.344Z,13.80
2023-01-25T08:14:11.378Z,16.83
2023-01-25T08:16:13.923Z,15.83
2023-01-25T08:18:15.614Z,14.13
2023-01-25T08:20:19.838Z,16.57
2023-01-25T08:22:21.554Z,13.67
2023-01-25T08:24:24.689Z,13.03
2023-01-25T08:26:28.410Z,15.53
2023-01-25T08:28:30.318Z,15.37
2023-01-25T08:30:32.243Z,16.73
2023-01-25T08:32:37.170Z,16.47
2023-01-25T08:34:41.205Z,16.20
2023-01-25T08:36:42.939Z,18.37
2023-01-25T08:38:45.997Z,15.70
2023-01-25T08:40:47.668Z,18.53
2023-01-25T08:42:49.904Z,17.83
2023-01-25T08:44:51.798Z,14.87
2023-01-25T08:46:55.947Z,13.37
2023-01-25T08:48:58.557Z,19.17
2023-01-25T08:51:01.113Z,16.37
2023-01-25T08:53:03.037Z,14.77
2023-01-25T08:55:05.146Z,15.13
2023-01-25T08:57:06.939Z,10.10
2023-01-25T08:59:11.747Z,11.27
2023-01-25T09:01:15.744Z,12.07
2023-01-25T09:03:18.220Z,14.60
2023-01-25T09:05:20.009Z,14.50
2023-01-25T09:07:21.710Z,14.00
2023-01-25T09:09:24.964Z,14.37
2023-01-25T09:11:29.870Z,12.33
2023-01-25T09:13:34.733Z,11.30
2023-01-25T09:15:36.354Z,12.63
2023-01-25T09:17:39.083Z,14.77
2023-01-25T09:19:42.401Z,12.77
2023-01-25T09:21:48.305Z,12.50
2023-01-25T09:24:05.379Z,10.67
2023-01-25T09:26:08.098Z,10.50
2023-01-25T09:28:11.549Z,12.97
2023-01-25T09:30:19.052Z,10.90
2023-01-25T09:32:25.566Z,15.17
2023-01-25T09:34:28.098Z,14.80
2023-01-25T09:36:29.899Z,14.37
2023-01-25T09:38:31.679Z,12.60
2023-01-25T09:40:40.109Z,11.60
2023-01-25T09:43:13.587Z,13.20
2023-01-25T09:45:35.811Z,12.93
2023-01-25T09:47:42.753Z,12.70
2023-01-25T09:50:22.793Z,12.77
2023-01-25T09:53:01.739Z,13.13
2023-01-25T09:55:14.390Z,12.60
2023-01-25T09:57:21.080Z,12.87
2023-01-25T09:59:30.447Z,11.30
2023-01-25T10:01:54.804Z,13.00
2023-01-25T10:04:02.916Z,13.77
2023-01-25T10:06:05.022Z,11.33
2023-01-25T10:08:31.336Z,11.57
2023-01-25T10:10:41.322Z,10.70
2023-01-25T10:12:43.099Z,12.03
2023-01-25T10:14:45.000Z,12.33
2023-01-25T10:17:05.596Z,11.33
2023-01-25T10:19:10.040Z,12.30
2023-01-25T10:21:21.399Z,11.83
2023-01-25T10:24:00.991Z,11.37
2023-01-25T10:26:27.339Z,12.67
2023-01-25T10:28:40.878Z,11.73
2023-01-25T10:30:55.947Z,11.77
2023-01-25T10:33:02.513Z,12.37
2023-01-25T10:35:33.364Z,12.70
2023-01-25T10:37:36.454Z,12.23
2023-01-25T10:39:43.709Z,11.10
2023-01-25T10:41:59.865Z,11.03
2023-01-25T10:44:20.182Z,10.83
2023-01-25T10:46:24.834Z,10.17
2023-01-25T10:48:36.373Z,10.27
2023-01-25T10:50:46.999Z,11.33
2023-01-25T10:52:58.132Z,12.97
2023-01-25T10:55:23.023Z,12.40
2023-01-25T10:57:25.165Z,11.80
2023-01-25T10:59:31.202Z,10.93
2023-01-25T11:01:35.800Z,12.17
2023-01-25T11:03:38.878Z,10.60
2023-01-25T11:05:42.712Z,11.17
2023-01-25T11:07:47.013Z,13.73
2023-01-25T11:09:48.746Z,14.80
2023-01-25T11:11:59.591Z,14.17
2023-01-25T11:14:01.962Z,13.77
2023-01-25T11:16:15.645Z,10.47
2023-01-25T11:18:25.196Z,11.03
2023-01-25T11:20:28.146Z,11.17
2023-01-25T11:22:30.084Z,10.17
2023-01-25T11:24:35.394Z,10.13
2023-01-25T11:26:40.774Z,10.23
2023-01-25T11:28:44.532Z,11.40
2023-01-25T11:30:47.540Z,10.37
2023-01-25T11:32:49.452Z,10.07
2023-01-25T11:34:51.783Z,12.03
2023-01-25T11:37:17.527Z,9.27
2023-01-25T11:39:38.007Z,10.60
2023-01-25T11:41:54.370Z,10.17
2023-01-25T11:44:08.699Z,9.53
2023-01-25T11:46:58.633Z,9.30
2023-01-25T11:49:23.615Z,10.50
2023-01-25T11:51:54.082Z,10.00
2023-01-25T11:54:36.931Z,10.53
2023-01-25T11:56:57.105Z,9.40
2023-01-25T11:59:12.115Z,9.47
2023-01-25T12:01:41.656Z,10.23
2023-01-25T12:03:55.626Z,9.93
2023-01-25T12:06:24.621Z,9.40
2023-01-25T12:08:48.114Z,10.80
2023-01-25T12:10:58.940Z,13.33
2023-01-25T12:13:12.509Z,11.90
2023-01-25T12:15:44.454Z,10.97
2023-01-25T12:18:00.176Z,9.43
2023-01-25T12:20:24.678Z,9.33
2023-01-25T12:22:26.451Z,9.27
2023-01-25T12:24:59.497Z,9.80
2023-01-25T12:27:19.019Z,9.87
2023-01-25T12:29:34.248Z,10.53
2023-01-25T12:32:00.915Z,9.93
2023-01-25T12:34:19.550Z,10.27
2023-01-25T12:36:39.045Z,8.30
2023-01-25T12:38:52.651Z,9.27
2023-01-25T12:41:02.478Z,9.13
2023-01-25T12:43:15.322Z,11.90
2023-01-25T12:45:24.946Z,12.60
2023-01-25T12:47:49.853Z,11.77
2023-01-25T12:50:05.399Z,9.10
2023-01-25T12:52:23.210Z,8.67
2023-01-25T12:54:34.684Z,9.63
2023-01-25T12:57:05.824Z,16.60
2023-01-25T12:59:22.556Z,13.40
2023-01-25T13:01:35.670Z,11.53
2023-01-25T13:04:04.604Z,9.90
2023-01-25T13:06:18.058Z,8.77
2023-01-25T13:08:49.240Z,10.40
2023-01-25T13:10:59.218Z,10.93
2023-01-25T13:13:25.285Z,10.47
2023-01-25T13:15:35.921Z,10.20
2023-01-25T13:17:39.987Z,10.40
2023-01-25T13:19:42.995Z,11.60
2023-01-25T13:21:46.293Z,11.90
2023-01-25T13:24:19.198Z,10.13
2023-01-25T13:26:29.501Z,8.13
2023-01-25T13:28:47.883Z,9.27
2023-01-25T13:30:53.687Z,9.93
2023-01-25T13:32:57.947Z,9.33
2023-01-25T13:35:05.118Z,9.40
2023-01-25T13:37:27.021Z,10.43
2023-01-25T13:39:28.747Z,9.97
2023-01-25T13:41:30.536Z,9.67
2023-01-25T13:43:35.270Z,8.97
2023-01-25T13:45:40.845Z,8.83
2023-01-25T13:47:44.260Z,9.77
2023-01-25T13:50:12.296Z,9.00
2023-01-25T13:52:19.541Z,9.47
2023-01-25T13:54:21.195Z,9.67
2023-01-25T13:56:26.803Z,9.77
2023-01-25T13:58:32.029Z,11.53
2023-01-25T14:00:34.194Z,12.67
2023-01-25T14:02:37.061Z,10.70
2023-01-25T14:04:39.130Z,10.17
2023-01-25T14:06:41.470Z,10.67
2023-01-25T14:08:45.243Z,8.97
2023-01-25T14:10:47.943Z,9.53
2023-01-25T14:12:54.193Z,11.23
2023-01-25T14:14:58.164Z,10.33
2023-01-25T14:17:18.415Z,10.20
2023-01-25T14:19:25.602Z,11.27
2023-01-25T14:21:27.544Z,12.27
2023-01-25T14:23:30.441Z,12.80
2023-01-25T14:25:36.613Z,10.73
2023-01-25T14:27:42.723Z,11.23
2023-01-25T14:29:49.243Z,10.33
2023-01-25T14:31:51.822Z,12.30
2023-01-25T14:33:58.823Z,10.93
2023-01-25T14:36:24.386Z,9.53
2023-01-25T14:38:35.483Z,11.87
2023-01-25T14:40:37.362Z,10.10
2023-01-25T14:42:39.212Z,10.17
2023-01-25T14:44:41.442Z,9.80
2023-01-25T14:46:43.130Z,10.20
2023-01-25T14:48:49.720Z,11.87
2023-01-25T14:50:51.433Z,11.40
2023-01-25T14:52:55.359Z,11.90
2023-01-25T14:54:59.022Z,12.33
2023-01-25T14:57:20.220Z,12.57
2023-01-25T14:59:27.766Z,11.63
2023-01-25T15:01:47.652Z,12.20
2023-01-25T15:03:49.800Z,12.77
2023-01-25T15:05:51.817Z,11.70
2023-01-25T15:07:56.348Z,11.60
2023-01-25T15:10:20.413Z,11.13
2023-01-25T15:12:31.272Z,11.03
2023-01-25T15:14:33.134Z,11.03
2023-01-25T15:16:39.250Z,11.17
2023-01-25T15:18:56.711Z,10.07
2023-01-25T15:20:58.422Z,9.33
2023-01-25T15:23:23.202Z,9.90
2023-01-25T15:25:25.111Z,8.90
2023-01-25T15:27:29.782Z,9.50
2023-01-25T15:29:33.554Z,10.20
2023-01-25T15:31:37.587Z,9.33
2023-01-25T15:33:39.360Z,10.10
2023-01-25T15:35:44.080Z,11.17
2023-01-25T15:37:49.270Z,9.23
2023-01-25T15:39:51.378Z,13.67
2023-01-25T15:41:53.083Z,10.20
2023-01-25T15:43:54.823Z,10.43
2023-01-25T15:45:57.561Z,11.33
2023-01-25T15:48:01.707Z,10.03
2023-01-25T15:50:05.139Z,9.00
2023-01-25T15:52:06.844Z,8.27
2023-01-25T15:54:09.096Z,9.23
2023-01-25T15:56:18.899Z,12.17
2023-01-25T15:58:28.953Z,9.83
2023-01-25T16:00:30.675Z,9.47
2023-01-25T16:02:32.488Z,9.73
2023-01-25T16:04:34.248Z,9.03
2023-01-25T16:06:37.979Z,9.97
2023-01-25T16:08:42.321Z,9.47
2023-01-25T16:10:44.583Z,10.57
2023-01-25T16:12:50.220Z,11.00
2023-01-25T16:14:54.361Z,10.63
2023-01-25T16:16:59.295Z,12.97
2023-01-25T16:19:01.247Z,12.27
2023-01-25T16:21:05.159Z,11.53
2023-01-25T16:23:08.207Z,10.97
2023-01-25T16:25:10.148Z,12.07
2023-01-25T16:27:20.272Z,11.27
2023-01-25T16:29:25.564Z,12.10
2023-01-25T16:31:33.255Z,11.80
2023-01-25T16:33:35.544Z,11.43
2023-01-25T16:35:37.419Z,11.57
2023-01-25T16:37:41.353Z,12.97
2023-01-25T16:39:43.155Z,12.63
2023-01-25T16:41:44.939Z,16.77
2023-01-25T16:43:48.686Z,17.50
2023-01-25T16:45:50.564Z,17.93
2023-01-25T16:47:52.332Z,15.53
2023-01-25T16:49:57.178Z,20.17
2023-01-25T16:52:01.660Z,18.23
2023-01-25T16:54:03.608Z,16.97
2023-01-25T16:56:06.819Z,15.13
2023-01-25T16:58:08.548Z,13.90
2023-01-25T17:00:14.541Z,12.90
2023-01-25T17:02:18.383Z,11.00
2023-01-25T17:04:20.452Z,11.37
2023-01-25T17:06:30.685Z,11.57
2023-01-25T17:08:32.816Z,12.83
2023-01-25T17:10:36.721Z,14.80
2023-01-25T17:12:38.575Z,10.57
2023-01-25T17:14:40.918Z,14.70
2023-01-25T17:16:45.592Z,11.17
2023-01-25T17:18:47.771Z,10.80
2023-01-25T17:21:08.577Z,13.07
2023-01-25T17:23:13.484Z,14.70
2023-01-25T17:25:15.358Z,13.43
2023-01-25T17:27:17.463Z,11.60
2023-01-25T17:29:19.316Z,10.30
2023-01-25T17:31:26.904Z,11.37
2023-01-25T17:33:29.302Z,15.53
2023-01-25T17:35:34.639Z,13.67
2023-01-25T17:37:41.034Z,14.17
2023-01-25T17:39:45.171Z,9.20
2023-01-25T17:41:49.324Z,12.10
2023-01-25T17:43:53.395Z,8.97
2023-01-25T17:45:56.202Z,12.33
2023-01-25T17:48:00.970Z,11.13
2023-01-25T17:50:02.653Z,10.47
2023-01-25T17:52:04.428Z,9.43
2023-01-25T17:54:06.374Z,9.73
2023-01-25T17:56:10.113Z,12.27
2023-01-25T17:58:11.844Z,12.50
2023-01-25T18:00:17.413Z,12.90
2023-01-25T18:02:19.260Z,10.87
2023-01-25T18:04:20.961Z,11.43
2023-01-25T18:06:30.647Z,10.97
2023-01-25T18:08:32.356Z,9.37
2023-01-25T18:10:34.092Z,9.93
2023-01-25T18:12:35.754Z,9.47
2023-01-25T18:14:37.420Z,9.03
2023-01-25T18:16:41.039Z,10.67
2023-01-25T18:18:44.823Z,11.77
2023-01-25T18:20:46.474Z,13.30
2023-01-25T18:22:48.196Z,12.80
2023-01-25T18:24:51.015Z,10.20
2023-01-25T18:26:59.288Z,8.33
2023-01-25T18:29:10.136Z,9.60
2023-01-25T18:31:14.124Z,9.33
2023-01-25T18:33:15.830Z,10.07
2023-01-25T18:35:17.542Z,8.47
2023-01-25T18:37:25.584Z,9.43
2023-01-25T18:39:28.086Z,9.00
2023-01-25T18:41:29.896Z,9.20
2023-01-25T18:43:33.106Z,13.10
2023-01-25T18:45:39.224Z,11.70
2023-01-25T18:47:43.586Z,11.53
2023-01-25T18:49:52.862Z,9.77
2023-01-25T18:52:10.952Z,9.57
2023-01-25T18:54:13.675Z,8.90
2023-01-25T18:56:18.022Z,9.00
2023-01-25T18:58:22.801Z,10.10
2023-01-25T19:00:24.632Z,11.07
2023-01-25T19:02:26.860Z,11.70
2023-01-25T19:04:28.767Z,7.87
2023-01-25T19:06:35.184Z,9.27
2023-01-25T19:08:41.218Z,7.80
2023-01-25T19:10:42.967Z,9.00
2023-01-25T19:12:44.859Z,10.20
2023-01-25T19:14:46.613Z,7.80
2023-01-25T19:16:48.666Z,7.27
2023-01-25T19:18:52.802Z,8.10
2023-01-25T19:20:59.109Z,8.53
2023-01-25T19:23:01.858Z,7.83
2023-01-25T19:25:05.754Z,7.83
2023-01-25T19:27:07.896Z,9.60
2023-01-25T19:29:13.503Z,8.77
2023-01-25T19:31:18.380Z,10.37
2023-01-25T19:33:22.865Z,9.30
2023-01-25T19:35:33.168Z,10.60
2023-01-25T19:37:34.976Z,10.00
2023-01-25T19:39:37.013Z,9.53
2023-01-25T19:41:39.816Z,8.27
2023-01-25T19:43:41.902Z,7.93
2023-01-25T19:45:43.666Z,8.23
2023-01-25T19:47:45.382Z,8.73
2023-01-25T19:49:49.658Z,7.90
2023-01-25T19:51:54.471Z,7.13
2023-01-25T19:54:03.204Z,6.90
2023-01-25T19:56:06.723Z,8.20
2023-01-25T19:58:12.046Z,8.57
2023-01-25T20:00:14.577Z,8.37
2023-01-25T20:02:16.381Z,9.10
2023-01-25T20:04:20.375Z,8.13
2023-01-25T20:06:24.636Z,8.20
2023-01-25T20:08:30.705Z,7.77
2023-01-25T20:10:34.494Z,7.57
2023-01-25T20:12:38.758Z,7.40
2023-01-25T20:14:41.552Z,7.43
2023-01-25T20:16:43.878Z,7.53
2023-01-25T20:18:47.535Z,7.80
2023-01-25T20:21:04.462Z,7.70
2023-01-25T20:23:09.086Z,7.43
2023-01-25T20:25:11.418Z,7.37
2023-01-25T20:27:13.387Z,8.10
2023-01-25T20:29:15.240Z,7.50
2023-01-25T20:31:28.290Z,7.60
2023-01-25T20:33:34.418Z,7.77
2023-01-25T20:35:36.187Z,7.70
2023-01-25T20:37:40.516Z,7.07
2023-01-25T20:39:42.245Z,7.63
2023-01-25T20:41:47.398Z,6.83
2023-01-25T20:43:51.141Z,7.30
2023-01-25T20:45:54.215Z,7.07
2023-01-25T20:47:55.943Z,7.23
2023-01-25T20:49:57.635Z,7.27
2023-01-25T20:52:01.664Z,7.10
2023-01-25T20:54:05.126Z,6.97
2023-01-25T20:56:07.799Z,7.40
2023-01-25T20:58:09.604Z,7.37
2023-01-25T21:00:11.751Z,6.57
2023-01-25T21:02:13.437Z,7.53
2023-01-25T21:04:15.610Z,7.90
2023-01-25T21:06:17.920Z,8.33
2023-01-25T21:08:20.417Z,7.37
2023-01-25T21:10:22.179Z,7.50
2023-01-25T21:12:26.387Z,7.07
2023-01-25T21:14:28.217Z,8.13
2023-01-25T21:16:32.409Z,7.60
2023-01-25T21:18:35.732Z,7.47
2023-01-25T21:20:40.380Z,7.93
2023-01-25T21:22:42.119Z,7.33
2023-01-25T21:24:43.875Z,8.17
2023-01-25T21:26:57.584Z,7.67
2023-01-25T21:29:00.847Z,7.57
2023-01-25T21:31:12.200Z,9.47
2023-01-25T21:33:15.194Z,8.07
2023-01-25T21:35:16.913Z,8.40
2023-01-25T21:37:22.436Z,8.13
2023-01-25T21:39:24.200Z,8.20
2023-01-25T21:41:29.440Z,7.83
2023-01-25T21:43:52.902Z,7.50
2023-01-25T21:46:16.192Z,7.20
2023-01-25T21:48:37.924Z,6.93
2023-01-25T21:50:58.667Z,8.03
2023-01-25T21:53:00.780Z,7.90
2023-01-25T21:55:03.322Z,8.10
2023-01-25T21:57:11.720Z,7.63
2023-01-25T21:59:14.135Z,6.90
2023-01-25T22:01:16.283Z,7.97
2023-01-25T22:03:18.028Z,8.00
2023-01-25T22:05:19.965Z,7.13
2023-01-25T22:07:22.068Z,7.17
2023-01-25T22:09:23.969Z,8.00
2023-01-25T22:11:26.914Z,7.53
2023-01-25T22:13:30.820Z,7.10
2023-01-25T22:15:33.797Z,7.57
2023-01-25T22:17:35.942Z,8.73
2023-01-25T22:19:37.847Z,7.73
2023-01-25T22:21:47.380Z,7.63
2023-01-25T22:23:51.080Z,7.90
2023-01-25T22:26:08.621Z,8.60
2023-01-25T22:28:14.074Z,7.77
2023-01-25T22:30:16.145Z,8.80
2023-01-25T22:32:17.968Z,9.40
2023-01-25T22:34:20.845Z,8.67
2023-01-25T22:36:24.182Z,7.93
2023-01-25T22:38:25.926Z,9.43
2023-01-25T22:40:27.698Z,8.93
2023-01-25T22:42:29.789Z,8.37
2023-01-25T22:44:31.630Z,8.23
2023-01-25T22:46:33.984Z,8.07
2023-01-25T22:48:38.585Z,7.60
2023-01-25T22:50:40.270Z,7.50
2023-01-25T22:52:42.071Z,6.60
2023-01-25T22:54:43.885Z,7.03
2023-01-25T22:56:45.684Z,8.90
2023-01-25T22:58:48.279Z,8.10
2023-01-25T23:00:50.052Z,7.27
2023-01-25T23:02:51.869Z,8.40
2023-01-25T23:04:53.865Z,8.33
2023-01-25T23:07:02.717Z,8.27
2023-01-25T23:09:06.314Z,11.40
2023-01-25T23:11:12.240Z,10.90
2023-01-25T23:13:13.973Z,13.10
2023-01-25T23:15:18.209Z,12.43
2023-01-25T23:17:42.500Z,9.77
2023-01-25T23:19:44.562Z,9.77
2023-01-25T23:21:46.473Z,9.50
2023-01-25T23:23:51.431Z,8.47
2023-01-25T23:25:53.201Z,9.53
2023-01-25T23:27:54.936Z,11.40
2023-01-25T23:29:56.677Z,13.10
2023-01-25T23:31:59.574Z,8.47
2023-01-25T23:34:03.463Z,12.37
2023-01-25T23:36:25.680Z,8.10
2023-01-25T23:38:27.285Z,9.00
2023-01-25T23:40:28.930Z,12.50
2023-01-25T23:42:33.709Z,10.83
2023-01-25T23:44:35.406Z,10.20
2023-01-25T23:46:37.535Z,9.67
2023-01-25T23:48:39.629Z,10.43
2023-01-25T23:50:41.302Z,11.00
2023-01-25T23:52:42.993Z,11.97
2023-01-25T23:54:44.671Z,9.03
2023-01-25T23:56:46.338Z,7.50
2023-01-25T23:58:48.954Z,9.13
