createdAt,value
2023-03-05T00:04:29.571Z,98935.22
2023-03-05T00:09:51.255Z,98932.50
2023-03-05T00:15:13.156Z,98935.47
2023-03-05T00:20:35.201Z,98940.28
2023-03-05T00:25:57.136Z,98928.50
2023-03-05T00:31:24.176Z,98918.84
2023-03-05T00:36:49.069Z,98922.94
2023-03-05T00:42:10.805Z,98916.97
2023-03-05T00:47:32.723Z,98913.25
2023-03-05T00:52:54.977Z,98919.78
2023-03-05T00:58:16.751Z,98908.78
2023-03-05T01:03:38.496Z,98905.41
2023-03-05T01:09:00.253Z,98894.19
2023-03-05T01:14:22.043Z,98889.78
2023-03-05T01:19:43.985Z,98885.06
2023-03-05T01:25:06.081Z,98885.13
2023-03-05T01:30:27.816Z,98869.06
2023-03-05T01:35:50.388Z,98867.69
2023-03-05T01:41:14.343Z,98864.03
2023-03-05T01:46:38.381Z,98861.13
2023-03-05T01:52:07.352Z,98851.88
2023-03-05T01:57:34.934Z,98848.31
2023-03-05T02:02:58.617Z,98843.97
2023-03-05T02:08:22.416Z,98837.72
2023-03-05T02:13:44.275Z,98830.34
2023-03-05T02:19:09.643Z,98818.13
2023-03-05T02:24:37.030Z,98817.59
2023-03-05T02:29:58.741Z,98818.31
2023-03-05T02:35:20.965Z,98811.38
2023-03-05T02:40:42.909Z,98799.94
2023-03-05T02:46:05.864Z,98803.59
2023-03-05T02:51:28.150Z,98799.31
2023-03-05T02:56:50.378Z,98794.06
2023-03-05T03:02:13.014Z,98789.75
2023-03-05T03:07:36.538Z,98776.25
2023-03-05T03:12:58.553Z,98783.69
2023-03-05T03:18:20.277Z,98781.97
2023-03-05T03:23:42.091Z,98775.31
2023-03-05T03:29:03.891Z,98774.47
2023-03-05T03:34:26.556Z,98773.28
2023-03-05T03:39:48.405Z,98756.50
2023-03-05T03:45:10.617Z,98747.72
2023-03-05T03:50:32.477Z,98744.16
2023-03-05T03:55:58.818Z,98741.16
2023-03-05T04:01:21.455Z,98737.47
2023-03-05T04:06:43.839Z,98728.22
2023-03-05T04:12:05.931Z,98732.31
2023-03-05T04:17:27.729Z,98727.09
2023-03-05T04:22:49.481Z,98728.31
2023-03-05T04:28:11.665Z,98727.19
2023-03-05T04:33:33.968Z,98712.19
2023-03-05T04:38:55.714Z,98718.22
2023-03-05T04:44:17.928Z,98709.63
2023-03-05T04:49:39.732Z,98710.44
2023-03-05T04:55:01.651Z,98715.47
2023-03-05T05:00:23.797Z,98702.47
2023-03-05T05:05:45.621Z,98703.84
2023-03-05T05:11:08.271Z,98705.88
2023-03-05T05:16:30.232Z,98695.44
2023-03-05T05:21:52.003Z,98689.03
2023-03-05T05:27:13.810Z,98699.72
2023-03-05T05:32:35.678Z,98700.84
2023-03-05T05:37:57.442Z,98693.81
2023-03-05T05:43:19.210Z,98701.75
2023-03-05T05:48:41.348Z,98696.91
2023-03-05T05:54:03.114Z,98693.59
2023-03-05T05:59:25.076Z,98692.94
2023-03-05T06:04:46.865Z,98696.31
2023-03-05T06:10:10.019Z,98698.91
2023-03-05T06:15:31.951Z,98701.63
2023-03-05T06:20:58.316Z,98700.91
2023-03-05T06:26:22.174Z,98693.28
2023-03-05T06:31:43.917Z,98693.81
2023-03-05T06:37:05.947Z,98693.56
2023-03-05T06:42:27.736Z,98685.91
2023-03-05T06:47:49.553Z,98689.47
2023-03-05T06:53:11.267Z,98686.75
2023-03-05T06:58:33.000Z,98684.16
2023-03-05T07:03:58.822Z,98681.56
2023-03-05T07:09:20.677Z,98680.81
2023-03-05T07:14:42.412Z,98681.50
2023-03-05T07:20:04.790Z,98671.59
2023-03-05T07:25:26.517Z,98679.34
2023-03-05T07:30:59.678Z,98676.53
2023-03-05T07:36:21.527Z,98675.63
2023-03-05T07:41:43.279Z,98664.94
2023-03-05T07:47:05.588Z,98665.31
2023-03-05T07:52:27.379Z,98670.75
2023-03-05T07:57:49.120Z,98672.47
2023-03-05T08:03:10.835Z,98671.56
2023-03-05T08:08:33.038Z,98666.75
2023-03-05T08:13:54.814Z,98666.94
2023-03-05T08:19:16.569Z,98666.41
2023-03-05T08:24:38.344Z,98663.03
2023-03-05T08:30:02.702Z,98661.09
2023-03-05T08:35:24.616Z,98647.81
2023-03-05T08:40:46.395Z,98660.28
2023-03-05T08:46:08.437Z,98650.84
2023-03-05T08:51:30.354Z,98641.78
2023-03-05T08:56:52.074Z,98647.66
2023-03-05T09:02:14.107Z,98641.47
2023-03-05T09:07:37.779Z,98635.44
2023-03-05T09:12:59.592Z,98640.50
2023-03-05T09:18:21.500Z,98641.28
2023-03-05T09:23:44.348Z,98630.13
2023-03-05T09:29:07.534Z,98625.38
2023-03-05T09:34:29.334Z,98626.19
2023-03-05T09:39:51.125Z,98616.81
2023-03-05T09:45:17.894Z,98615.53
2023-03-05T09:50:44.560Z,98616.97
2023-03-05T09:56:28.187Z,98608.19
2023-03-05T10:01:52.843Z,98599.31
2023-03-05T10:07:38.476Z,98594.78
2023-03-05T10:13:05.484Z,98587.81
2023-03-05T10:18:38.339Z,98585.88
2023-03-05T10:24:25.429Z,98587.88
2023-03-05T10:30:08.047Z,98587.25
2023-03-05T10:35:44.255Z,98581.25
2023-03-05T10:41:36.964Z,98568.91
2023-03-05T10:47:00.748Z,98562.06
2023-03-05T10:52:34.975Z,98560.75
2023-03-05T10:57:56.759Z,98549.03
2023-03-05T11:03:18.598Z,98546.81
2023-03-05T11:08:40.920Z,98541.81
2023-03-05T11:14:03.964Z,98537.91
2023-03-05T11:19:33.426Z,98529.88
2023-03-05T11:25:18.334Z,98532.47
2023-03-05T11:30:40.629Z,98533.09
2023-03-05T11:36:43.100Z,98524.69
2023-03-05T11:42:11.652Z,98516.63
2023-03-05T11:47:44.384Z,98508.28
2023-03-05T11:53:12.067Z,98499.72
2023-03-05T11:59:04.502Z,98497.97
2023-03-05T12:04:26.825Z,98494.31
2023-03-05T12:09:53.164Z,98478.19
2023-03-05T12:15:17.653Z,98462.72
2023-03-05T12:20:51.392Z,98471.41
2023-03-05T12:26:13.250Z,98457.31
2023-03-05T12:31:38.290Z,98451.63
2023-03-05T12:37:00.045Z,98444.69
2023-03-05T12:42:27.849Z,98436.13
2023-03-05T12:47:55.307Z,98424.72
2023-03-05T12:53:20.487Z,98412.94
2023-03-05T12:58:51.035Z,98409.28
2023-03-05T13:04:34.138Z,98409.97
2023-03-05T13:10:02.086Z,98410.16
2023-03-05T13:15:25.756Z,98398.72
2023-03-05T13:20:52.123Z,98396.22
2023-03-05T13:26:19.129Z,98390.97
2023-03-05T13:31:54.391Z,98388.22
2023-03-05T13:37:22.450Z,98380.72
2023-03-05T13:42:44.565Z,98382.81
2023-03-05T13:48:10.385Z,98373.78
2023-03-05T13:53:33.995Z,98369.63
2023-03-05T13:58:56.995Z,98374.19
2023-03-05T14:04:23.468Z,98366.00
2023-03-05T14:09:48.511Z,98361.59
2023-03-05T14:15:31.771Z,98351.59
2023-03-05T14:21:10.443Z,98348.13
2023-03-05T14:26:38.362Z,98343.88
2023-03-05T14:32:06.957Z,98331.78
2023-03-05T14:37:42.787Z,98337.97
2023-03-05T14:43:10.702Z,98323.19
2023-03-05T14:48:32.439Z,98318.13
2023-03-05T14:53:55.049Z,98312.88
2023-03-05T14:59:18.301Z,98303.50
2023-03-05T15:04:40.646Z,98300.50
2023-03-05T15:10:02.484Z,98296.50
2023-03-05T15:15:24.403Z,98281.75
2023-03-05T15:20:48.816Z,98280.00
2023-03-05T15:26:14.103Z,98275.06
2023-03-05T15:31:38.690Z,98273.75
2023-03-05T15:37:02.293Z,98264.50
2023-03-05T15:42:24.042Z,98257.31
2023-03-05T15:47:48.986Z,98257.97
2023-03-05T15:53:13.363Z,98245.13
2023-03-05T15:58:35.074Z,98248.13
2023-03-05T16:03:56.856Z,98234.16
2023-03-05T16:09:20.136Z,98231.38
2023-03-05T16:14:42.362Z,98226.66
2023-03-05T16:20:04.961Z,98212.47
2023-03-05T16:25:26.900Z,98219.06
2023-03-05T16:30:56.663Z,98207.28
2023-03-05T16:36:24.690Z,98206.84
2023-03-05T16:41:46.636Z,98204.31
2023-03-05T16:47:11.955Z,98196.63
2023-03-05T16:52:33.775Z,98190.47
2023-03-05T16:57:55.559Z,98191.88
2023-03-05T17:03:17.367Z,98185.53
2023-03-05T17:08:39.897Z,98186.53
2023-03-05T17:14:03.892Z,98179.22
2023-03-05T17:19:25.813Z,98181.19
2023-03-05T17:24:48.037Z,98180.19
2023-03-05T17:30:10.577Z,98182.59
2023-03-05T17:35:32.597Z,98191.59
2023-03-05T17:40:54.428Z,98184.09
2023-03-05T17:46:16.808Z,98186.47
2023-03-05T17:51:38.617Z,98183.00
2023-03-05T17:57:00.836Z,98184.34
2023-03-05T18:02:22.593Z,98181.88
2023-03-05T18:07:44.516Z,98173.25
2023-03-05T18:13:06.385Z,98167.66
2023-03-05T18:18:29.233Z,98168.53
2023-03-05T18:23:51.480Z,98167.47
2023-03-05T18:29:13.370Z,98153.91
2023-03-05T18:34:35.189Z,98154.66
2023-03-05T18:39:57.979Z,98158.72
2023-03-05T18:45:22.077Z,98156.47
2023-03-05T18:50:44.048Z,98159.28
2023-03-05T18:56:06.300Z,98155.88
2023-03-05T19:01:28.308Z,98157.41
2023-03-05T19:06:50.191Z,98151.22
2023-03-05T19:12:11.948Z,98145.75
2023-03-05T19:17:33.779Z,98139.53
2023-03-05T19:22:55.759Z,98139.47
2023-03-05T19:28:17.532Z,98139.38
2023-03-05T19:33:39.284Z,98129.63
2023-03-05T19:39:04.010Z,98122.81
2023-03-05T19:44:26.508Z,98118.72
2023-03-05T19:49:48.271Z,98115.19
2023-03-05T19:55:10.464Z,98106.41
2023-03-05T20:00:32.312Z,98105.22
2023-03-05T20:05:54.067Z,98106.84
2023-03-05T20:11:16.999Z,98099.13
2023-03-05T20:16:39.569Z,98092.34
2023-03-05T20:22:01.506Z,98086.63
2023-03-05T20:27:24.339Z,98084.66
2023-03-05T20:32:46.598Z,98084.06
2023-03-05T20:38:20.677Z,98077.34
2023-03-05T20:43:45.727Z,98072.81
2023-03-05T20:49:08.743Z,98075.22
2023-03-05T20:54:30.732Z,98065.63
2023-03-05T20:59:52.595Z,98060.22
2023-03-05T21:05:14.659Z,98058.75
2023-03-05T21:10:37.671Z,98050.78
2023-03-05T21:15:59.815Z,98047.63
2023-03-05T21:21:21.771Z,98047.81
2023-03-05T21:26:43.562Z,98040.63
2023-03-05T21:32:05.486Z,98040.44
2023-03-05T21:37:27.380Z,98043.66
2023-03-05T21:42:49.505Z,98020.72
2023-03-05T21:48:11.358Z,98011.03
2023-03-05T21:53:33.202Z,98007.38
2023-03-05T21:58:54.968Z,97994.28
2023-03-05T22:04:16.760Z,97992.69
2023-03-05T22:09:39.584Z,97986.00
2023-03-05T22:15:01.460Z,97972.94
2023-03-05T22:20:23.264Z,97970.66
2023-03-05T22:25:45.191Z,97972.16
2023-03-05T22:31:07.100Z,97975.16
2023-03-05T22:36:29.299Z,97956.34
2023-03-05T22:41:51.102Z,97953.50
2023-03-05T22:47:12.837Z,97943.97
2023-03-05T22:52:34.787Z,97942.84
2023-03-05T22:57:56.545Z,97931.44
2023-03-05T23:03:18.419Z,97926.31
2023-03-05T23:08:40.201Z,97920.47
2023-03-05T23:14:01.938Z,97917.84
2023-03-05T23:19:23.673Z,97912.31
2023-03-05T23:24:45.578Z,97898.16
2023-03-05T23:30:19.886Z,97890.88
2023-03-05T23:35:49.245Z,97888.72
2023-03-05T23:41:11.189Z,97885.03
2023-03-05T23:46:33.033Z,97880.41
2023-03-05T23:51:54.753Z,97881.38
2023-03-05T23:57:16.738Z,97869.63
