createdAt,value
2019-01-29T00:00:33.397Z,2.84
2019-01-29T00:01:33.410Z,2.85
2019-01-29T00:02:33.382Z,2.77
2019-01-29T00:03:33.391Z,2.81
2019-01-29T00:04:33.394Z,2.88
2019-01-29T00:05:33.391Z,2.77
2019-01-29T00:06:33.330Z,2.77
2019-01-29T00:07:33.319Z,2.79
2019-01-29T00:08:33.347Z,2.84
2019-01-29T00:09:33.313Z,2.79
2019-01-29T00:10:33.301Z,2.76
2019-01-29T00:11:33.294Z,2.79
2019-01-29T00:12:34.719Z,2.81
2019-01-29T00:13:33.262Z,2.77
2019-01-29T00:14:33.282Z,2.81
2019-01-29T00:15:33.243Z,2.79
2019-01-29T00:16:33.242Z,2.77
2019-01-29T00:17:33.210Z,2.77
2019-01-29T00:18:33.201Z,2.82
2019-01-29T00:19:33.204Z,2.79
2019-01-29T00:20:33.206Z,2.87
2019-01-29T00:21:33.185Z,2.87
2019-01-29T00:22:33.718Z,2.79
2019-01-29T00:23:33.163Z,2.79
2019-01-29T00:24:33.156Z,2.79
2019-01-29T00:25:33.160Z,2.79
2019-01-29T00:26:33.113Z,2.81
2019-01-29T00:27:33.106Z,2.85
2019-01-29T00:28:33.089Z,2.87
2019-01-29T00:29:33.086Z,2.79
2019-01-29T00:30:33.084Z,2.82
2019-01-29T00:31:33.082Z,2.82
2019-01-29T00:32:33.042Z,2.82
2019-01-29T00:33:33.049Z,2.81
2019-01-29T00:34:33.060Z,2.84
2019-01-29T00:35:33.029Z,2.81
2019-01-29T00:36:33.039Z,2.88
2019-01-29T00:37:33.014Z,2.82
2019-01-29T00:38:32.996Z,2.88
2019-01-29T00:39:32.991Z,2.88
2019-01-29T00:40:32.959Z,2.77
2019-01-29T00:41:32.988Z,2.84
2019-01-29T00:42:32.951Z,2.79
2019-01-29T00:43:32.941Z,2.88
2019-01-29T00:44:32.925Z,2.84
2019-01-29T00:45:32.948Z,2.82
2019-01-29T00:46:32.932Z,2.84
2019-01-29T00:47:32.900Z,2.81
2019-01-29T00:48:32.882Z,2.84
2019-01-29T00:49:32.899Z,2.85
2019-01-29T00:50:32.852Z,2.84
2019-01-29T00:51:32.839Z,2.81
2019-01-29T00:52:32.867Z,2.79
2019-01-29T00:53:32.841Z,2.84
2019-01-29T00:54:32.815Z,2.84
2019-01-29T00:55:32.813Z,2.81
2019-01-29T00:56:32.828Z,2.85
2019-01-29T00:57:32.777Z,2.81
2019-01-29T00:58:32.766Z,2.79
2019-01-29T00:59:32.753Z,2.76
2019-01-29T01:00:32.743Z,2.77
2019-01-29T01:01:32.734Z,2.79
2019-01-29T01:02:32.749Z,2.84
2019-01-29T01:03:32.710Z,2.84
2019-01-29T01:04:32.707Z,2.82
2019-01-29T01:05:32.700Z,2.77
2019-01-29T01:06:32.702Z,2.73
2019-01-29T01:07:32.706Z,2.85
2019-01-29T01:08:32.679Z,2.77
2019-01-29T01:09:32.650Z,2.77
2019-01-29T01:10:32.646Z,2.77
2019-01-29T01:11:32.622Z,2.71
2019-01-29T01:12:32.619Z,2.77
2019-01-29T01:13:32.641Z,2.66
2019-01-29T01:14:32.609Z,2.71
2019-01-29T01:15:32.592Z,2.66
2019-01-29T01:16:32.584Z,2.70
2019-01-29T01:17:32.558Z,2.70
2019-01-29T01:18:32.565Z,2.64
2019-01-29T01:19:32.564Z,2.66
2019-01-29T01:20:32.532Z,2.66
2019-01-29T01:21:32.516Z,2.56
2019-01-29T01:22:32.497Z,2.63
2019-01-29T01:23:32.498Z,2.49
2019-01-29T01:24:32.505Z,2.46
2019-01-29T01:25:32.486Z,2.35
2019-01-29T01:26:32.474Z,2.37
2019-01-29T01:27:32.459Z,2.40
2019-01-29T01:28:32.446Z,2.26
2019-01-29T01:29:32.469Z,2.19
2019-01-29T01:30:32.414Z,2.17
2019-01-29T01:31:32.402Z,2.12
2019-01-29T01:32:32.391Z,2.06
2019-01-29T01:33:32.396Z,2.12
2019-01-29T01:34:32.387Z,1.98
2019-01-29T01:35:32.407Z,1.99
2019-01-29T01:36:32.354Z,1.91
2019-01-29T01:37:32.387Z,1.93
2019-01-29T01:38:32.336Z,1.91
2019-01-29T01:39:32.334Z,1.87
2019-01-29T01:40:32.345Z,1.91
2019-01-29T01:41:32.291Z,1.90
2019-01-29T01:42:32.284Z,1.90
2019-01-29T01:43:32.281Z,1.93
2019-01-29T01:44:32.266Z,1.89
2019-01-29T01:45:32.261Z,1.97
2019-01-29T01:46:32.281Z,1.91
2019-01-29T01:47:32.247Z,1.91
2019-01-29T01:48:32.236Z,1.93
2019-01-29T01:49:32.219Z,1.93
2019-01-29T01:50:32.209Z,1.90
2019-01-29T01:51:32.226Z,1.90
2019-01-29T01:52:32.188Z,1.91
2019-01-29T01:53:32.163Z,1.91
2019-01-29T01:54:32.161Z,1.98
2019-01-29T01:55:32.139Z,1.91
2019-01-29T01:56:32.136Z,1.93
2019-01-29T01:57:32.186Z,1.97
2019-01-29T01:58:32.119Z,2.06
2019-01-29T01:59:32.174Z,1.94
2019-01-29T02:00:32.103Z,1.85
2019-01-29T02:01:32.077Z,1.90
2019-01-29T02:02:32.093Z,2.04
2019-01-29T02:03:32.093Z,2.04
2019-01-29T02:04:32.099Z,2.01
2019-01-29T02:05:32.039Z,2.04
2019-01-29T02:06:32.040Z,1.99
2019-01-29T02:07:32.014Z,2.02
2019-01-29T02:08:32.001Z,2.01
2019-01-29T02:09:32.032Z,2.02
2019-01-29T02:10:31.998Z,2.02
2019-01-29T02:11:31.984Z,2.06
2019-01-29T02:12:31.978Z,2.01
2019-01-29T02:13:31.951Z,1.97
2019-01-29T02:14:31.975Z,2.04
2019-01-29T02:15:31.931Z,2.01
2019-01-29T02:16:31.936Z,2.01
2019-01-29T02:17:31.914Z,2.01
2019-01-29T02:18:31.905Z,2.01
2019-01-29T02:19:31.902Z,2.10
2019-01-29T02:20:31.939Z,2.12
2019-01-29T02:21:31.870Z,2.12
2019-01-29T02:22:31.894Z,2.16
2019-01-29T02:23:31.864Z,2.12
2019-01-29T02:24:31.888Z,2.06
2019-01-29T02:25:31.817Z,2.13
2019-01-29T02:26:31.818Z,2.01
2019-01-29T02:27:31.806Z,2.10
2019-01-29T02:28:31.789Z,2.04
2019-01-29T02:29:31.787Z,2.10
2019-01-29T02:30:31.809Z,2.15
2019-01-29T02:31:31.765Z,2.13
2019-01-29T02:32:31.755Z,2.08
2019-01-29T02:33:31.731Z,2.08
2019-01-29T02:34:31.719Z,2.08
2019-01-29T02:35:31.711Z,2.12
2019-01-29T02:36:31.718Z,2.10
2019-01-29T02:37:31.695Z,2.12
2019-01-29T02:38:31.699Z,2.08
2019-01-29T02:39:31.673Z,2.09
2019-01-29T02:40:31.659Z,2.08
2019-01-29T02:41:31.674Z,2.02
2019-01-29T02:42:31.660Z,2.09
2019-01-29T02:43:31.634Z,2.06
2019-01-29T02:44:31.617Z,2.01
2019-01-29T02:45:31.611Z,2.01
2019-01-29T02:46:31.617Z,1.90
2019-01-29T02:47:31.592Z,2.01
2019-01-29T02:48:31.613Z,1.93
2019-01-29T02:49:31.571Z,1.98
2019-01-29T02:50:31.603Z,1.90
2019-01-29T02:51:31.559Z,1.89
2019-01-29T02:52:31.568Z,1.99
2019-01-29T02:53:31.525Z,1.93
2019-01-29T02:54:31.504Z,1.93
2019-01-29T02:55:31.535Z,1.91
2019-01-29T02:56:31.491Z,1.85
2019-01-29T02:57:31.486Z,1.98
2019-01-29T02:58:31.494Z,1.83
2019-01-29T02:59:31.466Z,1.79
2019-01-29T03:00:31.435Z,1.76
2019-01-29T03:01:31.463Z,1.80
2019-01-29T03:02:31.429Z,1.73
2019-01-29T03:03:31.441Z,1.68
2019-01-29T03:04:31.402Z,1.69
2019-01-29T03:05:31.378Z,1.69
2019-01-29T03:06:31.409Z,1.68
2019-01-29T03:07:31.363Z,1.51
2019-01-29T03:08:31.355Z,1.57
2019-01-29T03:09:31.376Z,1.58
2019-01-29T03:10:31.354Z,1.51
2019-01-29T03:11:31.321Z,1.51
2019-01-29T03:12:31.358Z,1.42
2019-01-29T03:13:31.315Z,1.42
2019-01-29T03:14:31.303Z,1.52
2019-01-29T03:15:31.287Z,1.47
2019-01-29T03:16:31.286Z,1.40
2019-01-29T03:17:31.273Z,1.47
2019-01-29T03:18:31.358Z,1.44
2019-01-29T03:19:31.258Z,1.33
2019-01-29T03:20:31.235Z,1.37
2019-01-29T03:21:31.917Z,1.42
2019-01-29T03:22:31.217Z,1.43
2019-01-29T03:23:31.208Z,1.43
2019-01-29T03:24:31.210Z,1.42
2019-01-29T03:25:31.175Z,1.33
2019-01-29T03:26:31.187Z,1.32
2019-01-29T03:27:31.167Z,1.29
2019-01-29T03:28:31.155Z,1.25
2019-01-29T03:29:31.163Z,1.21
2019-01-29T03:30:31.125Z,1.21
2019-01-29T03:31:31.115Z,1.14
2019-01-29T03:32:31.093Z,1.15
2019-01-29T03:33:31.097Z,1.14
2019-01-29T03:34:31.107Z,1.08
2019-01-29T03:35:31.102Z,1.07
2019-01-29T03:36:31.060Z,1.08
2019-01-29T03:37:31.066Z,1.03
2019-01-29T03:38:31.035Z,1.06
2019-01-29T03:39:31.022Z,1.00
2019-01-29T03:40:31.039Z,1.04
2019-01-29T03:41:31.010Z,1.06
2019-01-29T03:42:30.996Z,1.03
2019-01-29T03:43:30.985Z,1.04
2019-01-29T03:44:30.976Z,1.03
2019-01-29T03:45:30.971Z,0.96
2019-01-29T03:46:30.980Z,1.00
2019-01-29T03:47:30.952Z,0.94
2019-01-29T03:48:30.930Z,0.92
2019-01-29T03:49:30.916Z,0.94
2019-01-29T03:50:30.927Z,0.97
2019-01-29T03:51:30.897Z,0.97
2019-01-29T03:52:30.880Z,0.89
2019-01-29T03:53:37.823Z,0.92
2019-01-29T03:54:31.862Z,0.89
2019-01-29T03:55:30.866Z,0.90
2019-01-29T03:56:30.877Z,0.82
2019-01-29T03:57:30.834Z,0.90
2019-01-29T03:58:30.812Z,0.90
2019-01-29T03:59:30.811Z,0.89
2019-01-29T04:00:30.804Z,0.89
2019-01-29T04:01:30.808Z,0.88
2019-01-29T04:02:30.785Z,0.88
2019-01-29T04:03:30.765Z,0.85
2019-01-29T04:04:30.747Z,0.89
2019-01-29T04:05:30.775Z,0.88
2019-01-29T04:06:30.754Z,0.85
2019-01-29T04:07:30.741Z,0.89
2019-01-29T04:08:30.726Z,0.89
2019-01-29T04:09:30.701Z,0.88
2019-01-29T04:10:30.688Z,0.90
2019-01-29T04:11:30.698Z,0.92
2019-01-29T04:12:30.688Z,0.94
2019-01-29T04:13:30.660Z,0.92
2019-01-29T04:14:30.659Z,0.92
2019-01-29T04:15:30.632Z,0.90
2019-01-29T04:16:30.657Z,1.00
2019-01-29T04:17:30.633Z,0.89
2019-01-29T04:18:30.620Z,1.00
2019-01-29T04:19:30.598Z,0.92
2019-01-29T04:20:30.586Z,0.97
2019-01-29T04:21:30.601Z,0.97
2019-01-29T04:22:30.564Z,0.97
2019-01-29T04:23:30.558Z,0.96
2019-01-29T04:24:30.555Z,0.92
2019-01-29T04:25:30.542Z,0.94
2019-01-29T04:26:30.523Z,0.90
2019-01-29T04:27:30.537Z,0.89
2019-01-29T04:28:30.507Z,0.92
2019-01-29T04:29:30.506Z,0.90
2019-01-29T04:30:30.480Z,0.90
2019-01-29T04:31:30.475Z,0.90
2019-01-29T04:32:30.481Z,0.92
2019-01-29T04:33:30.439Z,0.92
2019-01-29T04:34:30.430Z,0.89
2019-01-29T04:35:30.416Z,0.92
2019-01-29T04:36:30.447Z,0.88
2019-01-29T04:37:30.400Z,0.89
2019-01-29T04:38:30.404Z,0.83
2019-01-29T04:39:30.382Z,0.90
2019-01-29T04:40:30.395Z,0.92
2019-01-29T04:41:30.387Z,0.88
2019-01-29T04:42:30.341Z,0.90
2019-01-29T04:43:30.336Z,0.88
2019-01-29T04:44:30.323Z,0.78
2019-01-29T04:45:30.319Z,0.80
2019-01-29T04:46:30.311Z,0.83
2019-01-29T04:47:30.308Z,0.80
2019-01-29T04:48:30.295Z,0.79
2019-01-29T04:49:30.275Z,0.80
2019-01-29T04:50:30.262Z,0.83
2019-01-29T04:51:30.269Z,0.85
2019-01-29T04:52:30.319Z,0.85
2019-01-29T04:53:30.227Z,0.76
2019-01-29T04:54:30.255Z,0.80
2019-01-29T04:55:30.207Z,0.72
2019-01-29T04:56:30.213Z,0.70
2019-01-29T04:57:30.190Z,0.82
2019-01-29T04:58:30.198Z,0.82
2019-01-29T04:59:30.186Z,0.72
2019-01-29T05:00:30.167Z,0.68
2019-01-29T05:01:30.144Z,0.76
2019-01-29T05:02:30.133Z,0.70
2019-01-29T05:03:30.147Z,0.72
2019-01-29T05:04:30.114Z,0.70
2019-01-29T05:05:30.098Z,0.64
2019-01-29T05:06:30.090Z,0.71
2019-01-29T05:07:30.072Z,0.64
2019-01-29T05:08:30.100Z,0.65
2019-01-29T05:09:30.075Z,0.64
2019-01-29T05:10:30.055Z,0.62
2019-01-29T05:11:30.051Z,0.72
2019-01-29T05:12:30.040Z,0.57
2019-01-29T05:13:30.007Z,0.67
2019-01-29T05:14:30.096Z,0.53
2019-01-29T05:15:29.981Z,0.64
2019-01-29T05:16:29.989Z,0.60
2019-01-29T05:17:29.968Z,0.65
2019-01-29T05:18:31.932Z,0.65
2019-01-29T05:19:29.946Z,0.64
2019-01-29T05:20:29.965Z,0.65
2019-01-29T05:21:29.944Z,0.68
2019-01-29T05:22:29.923Z,0.64
2019-01-29T05:23:29.913Z,0.53
2019-01-29T05:24:29.920Z,0.53
2019-01-29T05:25:29.904Z,0.65
2019-01-29T05:26:29.872Z,0.65
2019-01-29T05:27:29.879Z,0.61
2019-01-29T05:28:29.946Z,0.64
2019-01-29T05:29:29.868Z,0.65
2019-01-29T05:30:29.836Z,0.62
2019-01-29T05:31:29.828Z,0.58
2019-01-29T05:32:29.814Z,0.61
2019-01-29T05:33:29.794Z,0.58
2019-01-29T05:34:29.799Z,0.61
2019-01-29T05:35:29.788Z,0.57
2019-01-29T05:36:29.770Z,0.45
2019-01-29T05:37:29.749Z,0.51
2019-01-29T05:38:29.741Z,0.30
2019-01-29T05:39:29.768Z,0.34
2019-01-29T05:40:29.724Z,0.28
2019-01-29T05:41:29.719Z,0.38
2019-01-29T05:42:29.712Z,0.24
2019-01-29T05:43:29.709Z,0.15
2019-01-29T05:44:29.688Z,0.12
2019-01-29T05:45:29.694Z,0.16
2019-01-29T05:46:29.660Z,0.16
2019-01-29T05:47:29.653Z,0.03
2019-01-29T05:48:29.646Z,0.05
2019-01-29T05:49:29.629Z,0.02
2019-01-29T05:50:29.630Z,0.00
2019-01-29T05:51:29.636Z,-0.05
2019-01-29T05:52:29.596Z,-0.08
2019-01-29T05:53:29.589Z,-0.13
2019-01-29T05:54:29.583Z,-0.08
2019-01-29T05:55:29.620Z,-0.13
2019-01-29T05:56:29.570Z,-0.13
2019-01-29T05:57:29.537Z,-0.16
2019-01-29T05:58:29.528Z,-0.16
2019-01-29T05:59:29.533Z,-0.26
2019-01-29T06:00:29.511Z,-0.24
2019-01-29T06:01:29.532Z,-0.33
2019-01-29T06:02:29.503Z,-0.27
2019-01-29T06:03:29.484Z,-0.26
2019-01-29T06:04:29.484Z,-0.33
2019-01-29T06:05:29.456Z,-0.30
2019-01-29T06:06:29.461Z,-0.31
2019-01-29T06:07:29.440Z,-0.33
2019-01-29T06:08:29.430Z,-0.33
2019-01-29T06:09:29.421Z,-0.41
2019-01-29T06:10:29.401Z,-0.41
2019-01-29T06:11:29.403Z,-0.39
2019-01-29T06:12:29.384Z,-0.44
2019-01-29T06:13:29.377Z,-0.44
2019-01-29T06:14:29.364Z,-0.47
2019-01-29T06:15:29.362Z,-0.47
2019-01-29T06:16:29.384Z,-0.47
2019-01-29T06:17:29.328Z,-0.45
2019-01-29T06:18:29.309Z,-0.44
2019-01-29T06:19:29.310Z,-0.54
2019-01-29T06:20:29.289Z,-0.59
2019-01-29T06:21:29.296Z,-0.54
2019-01-29T06:22:29.308Z,-0.59
2019-01-29T06:23:29.271Z,-0.45
2019-01-29T06:24:29.250Z,-0.65
2019-01-29T06:25:29.259Z,-0.45
2019-01-29T06:26:29.255Z,-0.45
2019-01-29T06:27:29.252Z,-0.57
2019-01-29T06:28:29.213Z,-0.55
2019-01-29T06:29:29.223Z,-0.55
2019-01-29T06:30:29.186Z,-0.51
2019-01-29T06:31:29.176Z,-0.47
2019-01-29T06:32:29.165Z,-0.55
2019-01-29T06:33:29.197Z,-0.51
2019-01-29T06:34:29.180Z,-0.48
2019-01-29T06:35:29.145Z,-0.55
2019-01-29T06:36:29.133Z,-0.51
2019-01-29T06:37:29.126Z,-0.50
2019-01-29T06:38:29.106Z,-0.55
2019-01-29T06:39:29.095Z,-0.66
2019-01-29T06:40:29.085Z,-0.52
2019-01-29T06:41:29.068Z,-0.63
2019-01-29T06:42:29.090Z,-0.57
2019-01-29T06:43:29.097Z,-0.48
2019-01-29T06:44:29.047Z,-0.59
2019-01-29T06:45:29.031Z,-0.48
2019-01-29T06:46:29.046Z,-0.62
2019-01-29T06:47:29.026Z,-0.54
2019-01-29T06:48:29.004Z,-0.60
2019-01-29T06:49:29.015Z,-0.55
2019-01-29T06:50:28.976Z,-0.60
2019-01-29T06:51:28.977Z,-0.68
2019-01-29T06:52:28.963Z,-0.57
2019-01-29T06:53:28.945Z,-0.66
2019-01-29T06:54:34.223Z,-0.60
2019-01-29T06:55:29.946Z,-0.65
2019-01-29T06:56:28.986Z,-0.59
2019-01-29T06:57:28.905Z,-0.60
2019-01-29T06:58:28.922Z,-0.57
2019-01-29T06:59:28.928Z,-0.60
2019-01-29T07:00:28.879Z,-0.57
2019-01-29T07:01:28.856Z,-0.52
2019-01-29T07:02:28.882Z,-0.60
2019-01-29T07:03:28.838Z,-0.47
2019-01-29T07:04:28.833Z,-0.41
2019-01-29T07:05:28.855Z,-0.41
2019-01-29T07:06:28.803Z,-0.44
2019-01-29T07:07:28.801Z,-0.24
2019-01-29T07:08:28.795Z,-0.31
2019-01-29T07:09:28.773Z,-0.23
2019-01-29T07:10:28.780Z,-0.22
2019-01-29T07:11:28.755Z,-0.16
2019-01-29T07:12:28.776Z,-0.15
2019-01-29T07:13:28.723Z,-0.15
2019-01-29T07:14:28.737Z,-0.04
2019-01-29T07:15:28.708Z,-0.04
2019-01-29T07:16:28.704Z,0.00
2019-01-29T07:17:28.726Z,-0.01
2019-01-29T07:18:28.679Z,0.02
2019-01-29T07:19:28.702Z,0.16
2019-01-29T07:20:28.692Z,0.10
2019-01-29T07:21:28.636Z,0.15
2019-01-29T07:22:28.629Z,0.18
2019-01-29T07:23:28.621Z,0.24
2019-01-29T07:24:28.638Z,0.24
2019-01-29T07:25:28.648Z,0.23
2019-01-29T07:26:28.595Z,0.23
2019-01-29T07:27:28.577Z,0.31
2019-01-29T07:28:28.567Z,0.28
2019-01-29T07:29:28.594Z,0.25
2019-01-29T07:30:30.730Z,0.31
2019-01-29T07:31:28.591Z,0.34
2019-01-29T07:32:28.597Z,0.30
2019-01-29T07:33:29.449Z,0.31
2019-01-29T07:34:28.496Z,0.33
2019-01-29T07:35:28.550Z,0.38
2019-01-29T07:36:28.507Z,0.45
2019-01-29T07:37:28.480Z,0.51
2019-01-29T07:38:28.489Z,0.45
2019-01-29T07:39:28.482Z,0.48
2019-01-29T07:40:28.445Z,0.64
2019-01-29T07:41:28.426Z,0.60
2019-01-29T07:42:28.443Z,0.60
2019-01-29T07:43:28.495Z,0.62
2019-01-29T07:44:28.952Z,0.67
2019-01-29T07:45:28.403Z,0.61
2019-01-29T07:46:28.983Z,0.64
2019-01-29T07:47:28.570Z,0.61
2019-01-29T07:48:28.352Z,0.70
2019-01-29T07:49:28.583Z,0.82
2019-01-29T07:50:28.431Z,1.15
2019-01-29T07:51:28.332Z,1.44
2019-01-29T07:52:28.354Z,1.29
2019-01-29T07:53:28.299Z,1.26
2019-01-29T07:54:33.253Z,1.18
2019-01-29T07:55:29.280Z,1.10
2019-01-29T07:56:28.375Z,1.12
2019-01-29T07:57:28.254Z,1.06
2019-01-29T07:58:28.549Z,1.06
2019-01-29T07:59:33.065Z,0.96
2019-01-29T08:00:29.226Z,1.03
2019-01-29T08:01:28.216Z,1.06
2019-01-29T08:02:28.206Z,1.04
2019-01-29T08:03:28.221Z,1.06
2019-01-29T08:04:28.191Z,1.15
2019-01-29T08:05:28.168Z,1.16
2019-01-29T08:06:28.161Z,1.10
2019-01-29T08:07:28.158Z,1.21
2019-01-29T08:08:28.167Z,1.19
2019-01-29T08:09:28.152Z,1.28
2019-01-29T08:10:28.126Z,1.29
2019-01-29T08:11:28.118Z,1.32
2019-01-29T08:12:28.099Z,1.26
2019-01-29T08:13:28.542Z,1.26
2019-01-29T08:14:28.065Z,1.37
2019-01-29T08:15:28.066Z,1.40
2019-01-29T08:16:28.056Z,1.46
2019-01-29T08:17:28.034Z,1.37
2019-01-29T08:18:28.050Z,1.40
2019-01-29T08:19:28.024Z,1.40
2019-01-29T08:20:28.016Z,1.26
2019-01-29T08:21:27.999Z,1.39
2019-01-29T08:22:27.994Z,1.37
2019-01-29T08:23:27.995Z,1.34
2019-01-29T08:24:27.965Z,1.40
2019-01-29T08:25:27.957Z,1.33
2019-01-29T08:26:27.934Z,1.43
2019-01-29T08:27:27.925Z,1.36
2019-01-29T08:28:27.944Z,1.37
2019-01-29T08:29:27.917Z,1.44
2019-01-29T08:30:27.900Z,1.37
2019-01-29T08:31:27.889Z,1.37
2019-01-29T08:32:27.876Z,1.40
2019-01-29T08:33:27.910Z,1.33
2019-01-29T08:34:27.859Z,1.42
2019-01-29T08:35:27.855Z,1.42
2019-01-29T08:36:27.844Z,1.42
2019-01-29T08:37:27.820Z,1.36
2019-01-29T08:38:27.804Z,1.39
2019-01-29T08:39:27.817Z,1.46
2019-01-29T08:40:27.787Z,1.44
2019-01-29T08:41:27.787Z,1.51
2019-01-29T08:42:27.769Z,1.51
2019-01-29T08:43:27.767Z,1.50
2019-01-29T08:44:27.792Z,1.47
2019-01-29T08:45:27.738Z,1.51
2019-01-29T08:46:27.719Z,1.50
2019-01-29T08:47:27.721Z,1.54
2019-01-29T08:48:27.711Z,1.54
2019-01-29T08:49:27.693Z,1.57
2019-01-29T08:50:27.697Z,1.60
2019-01-29T08:51:27.688Z,1.69
2019-01-29T08:52:27.676Z,1.69
2019-01-29T08:53:27.662Z,1.76
2019-01-29T08:54:27.649Z,1.85
2019-01-29T08:55:27.655Z,1.90
2019-01-29T08:56:27.623Z,1.90
2019-01-29T08:57:27.602Z,1.99
2019-01-29T08:58:27.601Z,1.91
2019-01-29T08:59:27.578Z,1.91
2019-01-29T09:00:27.598Z,1.97
2019-01-29T09:01:27.561Z,1.94
2019-01-29T09:02:27.560Z,1.97
2019-01-29T09:03:27.536Z,1.90
2019-01-29T09:04:27.541Z,1.94
2019-01-29T09:05:27.522Z,1.97
2019-01-29T09:06:27.557Z,1.97
2019-01-29T09:07:27.504Z,1.98
2019-01-29T09:08:27.504Z,1.93
2019-01-29T09:09:27.496Z,1.91
2019-01-29T09:10:27.477Z,1.99
2019-01-29T09:11:27.456Z,1.93
2019-01-29T09:12:27.437Z,2.01
2019-01-29T09:13:27.442Z,2.06
2019-01-29T09:14:27.466Z,2.09
2019-01-29T09:15:27.424Z,2.04
2019-01-29T09:16:27.429Z,2.09
2019-01-29T09:17:27.387Z,2.13
2019-01-29T09:18:27.367Z,2.04
2019-01-29T09:19:27.371Z,2.04
2019-01-29T09:20:27.356Z,2.13
2019-01-29T09:21:27.351Z,2.08
2019-01-29T09:22:27.357Z,2.09
2019-01-29T09:23:27.321Z,2.01
2019-01-29T09:24:27.308Z,2.02
2019-01-29T09:25:27.302Z,2.08
2019-01-29T09:26:27.319Z,2.06
2019-01-29T09:27:27.355Z,2.08
2019-01-29T09:28:27.272Z,2.17
2019-01-29T09:29:27.252Z,2.13
2019-01-29T09:30:27.238Z,2.15
2019-01-29T09:31:27.225Z,2.16
2019-01-29T09:32:27.224Z,2.10
2019-01-29T09:33:27.233Z,2.12
2019-01-29T09:34:27.209Z,2.17
2019-01-29T09:35:27.197Z,2.12
2019-01-29T09:36:27.174Z,2.20
2019-01-29T09:37:27.167Z,2.23
2019-01-29T09:38:27.191Z,2.37
2019-01-29T09:39:27.166Z,2.37
2019-01-29T09:40:27.139Z,2.35
2019-01-29T09:41:27.138Z,2.45
2019-01-29T09:42:27.110Z,2.53
2019-01-29T09:43:27.125Z,2.58
2019-01-29T09:44:27.100Z,2.63
2019-01-29T09:45:27.084Z,2.56
2019-01-29T09:46:27.074Z,2.67
2019-01-29T09:47:27.064Z,2.66
2019-01-29T09:48:27.129Z,2.70
2019-01-29T09:49:27.036Z,2.74
2019-01-29T09:50:27.030Z,2.69
2019-01-29T09:51:27.028Z,2.74
2019-01-29T09:52:27.026Z,2.67
2019-01-29T09:53:26.997Z,2.69
2019-01-29T09:54:27.002Z,2.67
2019-01-29T09:55:29.354Z,2.67
2019-01-29T09:56:26.965Z,2.70
2019-01-29T09:57:26.956Z,2.69
2019-01-29T09:58:26.953Z,2.73
2019-01-29T09:59:26.973Z,2.70
2019-01-29T10:00:26.964Z,2.71
2019-01-29T10:01:26.904Z,2.84
2019-01-29T10:02:26.893Z,2.74
2019-01-29T10:03:26.885Z,2.79
2019-01-29T10:04:26.869Z,2.84
2019-01-29T10:05:26.897Z,2.92
2019-01-29T10:06:26.869Z,3.03
2019-01-29T10:07:26.836Z,3.03
2019-01-29T10:08:26.825Z,3.05
2019-01-29T10:09:26.838Z,2.92
2019-01-29T10:10:26.814Z,2.97
2019-01-29T10:11:28.583Z,2.97
2019-01-29T10:12:26.794Z,2.95
2019-01-29T10:13:26.773Z,2.94
2019-01-29T10:14:26.768Z,2.97
2019-01-29T10:15:26.762Z,2.91
2019-01-29T10:16:26.815Z,3.05
2019-01-29T10:17:26.733Z,2.92
2019-01-29T10:18:26.729Z,3.02
2019-01-29T10:19:26.719Z,3.05
2019-01-29T10:20:26.704Z,3.07
2019-01-29T10:21:26.745Z,3.00
2019-01-29T10:22:26.677Z,3.03
2019-01-29T10:23:26.703Z,2.98
2019-01-29T10:24:26.678Z,3.07
2019-01-29T10:25:26.642Z,3.03
2019-01-29T10:26:26.628Z,3.02
2019-01-29T10:27:26.638Z,3.05
2019-01-29T10:28:26.607Z,3.05
2019-01-29T10:29:26.610Z,3.05
2019-01-29T10:30:26.636Z,3.12
2019-01-29T10:31:26.594Z,3.05
2019-01-29T10:32:26.591Z,3.00
2019-01-29T10:33:26.555Z,3.12
2019-01-29T10:34:26.541Z,3.20
2019-01-29T10:35:26.531Z,3.24
2019-01-29T10:36:26.551Z,3.30
2019-01-29T10:37:26.519Z,3.28
2019-01-29T10:38:26.509Z,3.28
2019-01-29T10:39:26.483Z,3.30
2019-01-29T10:40:26.482Z,3.39
2019-01-29T10:41:26.471Z,3.43
2019-01-29T10:42:26.507Z,3.44
2019-01-29T10:43:26.463Z,3.50
2019-01-29T10:44:26.447Z,3.47
2019-01-29T10:45:26.427Z,3.44
2019-01-29T10:46:26.412Z,3.40
2019-01-29T10:47:26.428Z,3.52
2019-01-29T10:48:26.396Z,3.61
2019-01-29T10:49:26.389Z,3.52
2019-01-29T10:50:26.378Z,3.50
2019-01-29T10:51:26.364Z,3.54
2019-01-29T10:52:26.390Z,3.57
2019-01-29T10:53:26.330Z,3.57
2019-01-29T10:54:26.334Z,3.67
2019-01-29T10:55:26.328Z,3.65
2019-01-29T10:56:26.311Z,3.61
2019-01-29T10:57:26.330Z,3.61
2019-01-29T10:58:26.288Z,3.62
2019-01-29T10:59:26.268Z,3.70
2019-01-29T11:00:26.258Z,3.68
2019-01-29T11:01:26.268Z,3.75
2019-01-29T11:02:26.250Z,3.72
2019-01-29T11:03:26.319Z,3.78
2019-01-29T11:04:26.218Z,3.68
2019-01-29T11:05:26.207Z,3.79
2019-01-29T11:06:26.185Z,3.80
2019-01-29T11:07:26.204Z,3.83
2019-01-29T11:08:26.180Z,3.86
2019-01-29T11:09:26.169Z,3.83
2019-01-29T11:10:26.169Z,3.85
2019-01-29T11:11:26.140Z,3.78
2019-01-29T11:12:26.128Z,3.76
2019-01-29T11:13:26.147Z,3.65
2019-01-29T11:14:27.055Z,3.76
2019-01-29T11:15:26.114Z,3.68
2019-01-29T11:16:26.087Z,3.68
2019-01-29T11:17:26.089Z,3.67
2019-01-29T11:18:26.099Z,3.64
2019-01-29T11:19:26.083Z,3.64
2019-01-29T11:20:26.037Z,3.67
2019-01-29T11:21:26.042Z,3.68
2019-01-29T11:22:26.023Z,3.70
2019-01-29T11:23:26.017Z,3.64
2019-01-29T11:24:26.006Z,3.57
2019-01-29T11:25:26.017Z,3.58
2019-01-29T11:26:25.975Z,3.57
2019-01-29T11:27:25.974Z,3.54
2019-01-29T11:28:25.962Z,3.64
2019-01-29T11:29:25.955Z,3.62
2019-01-29T11:30:25.951Z,3.61
2019-01-29T11:31:25.923Z,3.75
2019-01-29T11:32:25.918Z,3.68
2019-01-29T11:33:25.961Z,3.72
2019-01-29T11:34:25.894Z,3.71
2019-01-29T11:35:25.905Z,3.62
2019-01-29T11:36:25.917Z,3.64
2019-01-29T11:37:25.855Z,3.64
2019-01-29T11:38:25.848Z,3.67
2019-01-29T11:39:25.830Z,3.62
2019-01-29T11:40:25.855Z,3.60
2019-01-29T11:41:25.832Z,3.71
2019-01-29T11:42:25.846Z,3.68
2019-01-29T11:43:25.785Z,3.64
2019-01-29T11:44:25.782Z,3.71
2019-01-29T11:45:25.774Z,3.71
2019-01-29T11:46:25.773Z,3.79
2019-01-29T11:47:25.785Z,3.68
2019-01-29T11:48:25.744Z,3.71
2019-01-29T11:49:25.722Z,3.75
2019-01-29T11:50:25.724Z,3.79
2019-01-29T11:51:25.698Z,3.72
2019-01-29T11:52:25.705Z,3.65
2019-01-29T11:53:25.723Z,3.60
2019-01-29T11:54:25.681Z,3.67
2019-01-29T11:55:25.670Z,3.68
2019-01-29T11:56:25.655Z,3.78
2019-01-29T11:57:25.649Z,3.72
2019-01-29T11:58:25.621Z,3.79
2019-01-29T11:59:25.640Z,3.78
2019-01-29T12:00:25.609Z,3.79
2019-01-29T12:01:25.596Z,3.71
2019-01-29T12:02:28.501Z,3.78
2019-01-29T12:03:25.578Z,3.82
2019-01-29T12:04:25.582Z,3.86
2019-01-29T12:05:25.564Z,3.85
2019-01-29T12:06:25.546Z,3.86
2019-01-29T12:07:25.553Z,3.92
2019-01-29T12:08:25.525Z,3.88
2019-01-29T12:09:25.531Z,3.82
2019-01-29T12:10:25.493Z,3.85
2019-01-29T12:11:25.486Z,3.89
2019-01-29T12:12:25.474Z,3.98
2019-01-29T12:13:25.503Z,3.98
2019-01-29T12:14:25.492Z,4.06
2019-01-29T12:15:25.447Z,3.97
2019-01-29T12:16:25.435Z,4.18
2019-01-29T12:17:25.431Z,4.15
2019-01-29T12:18:25.417Z,4.18
2019-01-29T12:19:25.407Z,4.34
2019-01-29T12:20:25.426Z,4.34
2019-01-29T12:21:25.370Z,4.36
2019-01-29T12:22:25.365Z,4.39
2019-01-29T12:23:25.353Z,4.39
2019-01-29T12:24:25.347Z,4.37
2019-01-29T12:25:25.373Z,4.25
2019-01-29T12:26:25.344Z,4.22
2019-01-29T12:27:25.325Z,4.19
2019-01-29T12:28:25.320Z,4.22
2019-01-29T12:29:25.298Z,4.18
2019-01-29T12:30:25.276Z,4.25
2019-01-29T12:31:25.303Z,4.28
2019-01-29T12:32:25.267Z,4.39
2019-01-29T12:33:25.241Z,4.58
2019-01-29T12:34:25.234Z,4.59
2019-01-29T12:35:25.227Z,4.61
2019-01-29T12:36:25.237Z,4.72
2019-01-29T12:37:25.208Z,4.76
2019-01-29T12:38:25.216Z,4.70
2019-01-29T12:39:25.184Z,4.86
2019-01-29T12:40:25.204Z,4.84
2019-01-29T12:41:25.169Z,4.75
2019-01-29T12:42:25.172Z,4.75
2019-01-29T12:43:25.154Z,4.83
2019-01-29T12:44:25.144Z,4.92
2019-01-29T12:45:25.147Z,4.99
2019-01-29T12:46:25.102Z,4.92
2019-01-29T12:47:25.104Z,4.88
2019-01-29T12:48:25.087Z,4.86
2019-01-29T12:49:25.082Z,4.80
2019-01-29T12:50:25.060Z,4.86
2019-01-29T12:51:25.074Z,4.94
2019-01-29T12:52:25.041Z,4.94
2019-01-29T12:53:25.042Z,4.98
2019-01-29T12:54:25.020Z,5.04
2019-01-29T12:55:25.012Z,5.17
2019-01-29T12:56:24.998Z,5.16
2019-01-29T12:57:24.995Z,5.16
2019-01-29T12:58:24.970Z,5.12
2019-01-29T12:59:24.954Z,5.14
2019-01-29T13:00:24.946Z,5.10
2019-01-29T13:01:24.950Z,5.04
2019-01-29T13:02:24.950Z,5.07
2019-01-29T13:03:24.911Z,4.98
2019-01-29T13:04:24.901Z,4.88
2019-01-29T13:05:24.898Z,4.94
2019-01-29T13:06:24.898Z,4.91
2019-01-29T13:07:24.899Z,4.96
2019-01-29T13:08:24.872Z,4.91
2019-01-29T13:09:24.850Z,4.79
2019-01-29T13:10:24.844Z,4.69
2019-01-29T13:11:24.835Z,4.54
2019-01-29T13:12:24.839Z,4.58
2019-01-29T13:13:24.829Z,4.54
2019-01-29T13:14:24.804Z,4.55
2019-01-29T13:15:24.819Z,4.58