createdAt,value
2018-12-13T00:01:25.991Z,99.90
2018-12-13T00:03:55.316Z,99.90
2018-12-13T00:06:24.621Z,99.90
2018-12-13T00:08:53.957Z,99.90
2018-12-13T00:11:23.300Z,99.90
2018-12-13T00:13:52.573Z,99.90
2018-12-13T00:16:21.845Z,99.90
2018-12-13T00:18:51.110Z,99.90
2018-12-13T00:21:20.383Z,99.90
2018-12-13T00:23:49.667Z,99.90
2018-12-13T00:26:18.968Z,99.90
2018-12-13T00:28:48.246Z,99.90
2018-12-13T00:31:17.557Z,99.90
2018-12-13T00:33:46.850Z,99.90
2018-12-13T00:36:16.117Z,99.90
2018-12-13T00:38:45.403Z,99.90
2018-12-13T00:41:14.667Z,99.90
2018-12-13T00:43:43.953Z,99.90
2018-12-13T00:46:13.238Z,99.90
2018-12-13T00:48:42.482Z,99.90
2018-12-13T00:51:11.771Z,99.90
2018-12-13T00:53:41.022Z,99.90
2018-12-13T00:56:10.320Z,99.90
2018-12-13T00:58:39.566Z,99.90
2018-12-13T01:01:08.824Z,99.90
2018-12-13T01:03:38.450Z,99.90
2018-12-13T01:06:07.883Z,99.90
2018-12-13T01:08:39.424Z,99.90
2018-12-13T01:11:08.738Z,99.90
2018-12-13T01:13:38.303Z,99.90
2018-12-13T01:16:09.330Z,99.90
2018-12-13T01:18:38.618Z,99.90
2018-12-13T01:21:07.905Z,99.90
2018-12-13T01:23:37.214Z,99.90
2018-12-13T01:26:06.521Z,99.90
2018-12-13T01:28:36.037Z,99.90
2018-12-13T01:31:05.313Z,99.90
2018-12-13T01:33:34.568Z,99.90
2018-12-13T01:36:03.920Z,99.90
2018-12-13T01:38:33.191Z,99.90
2018-12-13T01:41:02.535Z,99.90
2018-12-13T01:43:31.806Z,99.90
2018-12-13T01:46:01.127Z,99.90
2018-12-13T01:48:30.425Z,99.90
2018-12-13T01:50:59.702Z,99.90
2018-12-13T01:53:28.995Z,99.90
2018-12-13T01:55:58.257Z,99.90
2018-12-13T01:58:27.543Z,99.90
2018-12-13T02:00:56.845Z,99.90
2018-12-13T02:03:26.132Z,99.90
2018-12-13T02:05:55.727Z,99.90
2018-12-13T02:08:24.994Z,99.90
2018-12-13T02:10:54.299Z,99.90
2018-12-13T02:13:23.577Z,99.90
2018-12-13T02:15:52.895Z,99.90
2018-12-13T02:18:22.191Z,99.90
2018-12-13T02:20:51.506Z,99.90
2018-12-13T02:23:20.768Z,99.90
2018-12-13T02:25:50.207Z,99.90
2018-12-13T02:28:19.506Z,99.90
2018-12-13T02:30:48.823Z,99.90
2018-12-13T02:33:18.075Z,99.90
2018-12-13T02:35:47.404Z,99.90
2018-12-13T02:38:16.765Z,99.90
2018-12-13T02:40:46.022Z,99.90
2018-12-13T02:43:15.300Z,99.90
2018-12-13T02:45:44.592Z,99.90
2018-12-13T02:48:13.844Z,99.90
2018-12-13T02:50:43.099Z,99.90
2018-12-13T02:53:12.370Z,99.90
2018-12-13T02:55:41.646Z,99.90
2018-12-13T02:58:10.919Z,99.90
2018-12-13T03:00:41.423Z,99.90
2018-12-13T03:03:10.998Z,99.90
2018-12-13T03:05:40.237Z,99.90
2018-12-13T03:08:09.484Z,99.90
2018-12-13T03:10:38.764Z,99.90
2018-12-13T03:13:08.078Z,99.90
2018-12-13T03:15:37.341Z,99.90
2018-12-13T03:18:06.603Z,99.90
2018-12-13T03:20:36.071Z,99.90
2018-12-13T03:23:05.301Z,99.90
2018-12-13T03:25:34.588Z,99.90
2018-12-13T03:28:03.882Z,99.90
2018-12-13T03:30:33.146Z,99.90
2018-12-13T03:33:02.411Z,99.90
2018-12-13T03:35:31.711Z,99.90
2018-12-13T03:38:00.996Z,99.90
2018-12-13T03:40:30.258Z,99.90
2018-12-13T03:42:59.653Z,99.90
2018-12-13T03:45:28.938Z,99.90
2018-12-13T03:47:58.260Z,99.90
2018-12-13T03:50:27.531Z,99.90
2018-12-13T03:52:56.788Z,99.90
2018-12-13T03:55:26.087Z,99.90
2018-12-13T03:57:55.355Z,99.90
2018-12-13T04:00:24.629Z,99.90
2018-12-13T04:02:53.890Z,99.90
2018-12-13T04:05:23.146Z,99.90
2018-12-13T04:07:52.424Z,99.90
2018-12-13T04:10:21.698Z,99.90
2018-12-13T04:12:50.974Z,99.90
2018-12-13T04:15:20.239Z,99.90
2018-12-13T04:17:49.525Z,99.90
2018-12-13T04:20:18.783Z,99.90
2018-12-13T04:22:48.068Z,99.90
2018-12-13T04:25:17.361Z,99.90
2018-12-13T04:27:46.620Z,99.90
2018-12-13T04:30:15.896Z,99.90
2018-12-13T04:32:45.162Z,99.90
2018-12-13T04:35:14.468Z,99.90
2018-12-13T04:37:43.748Z,99.90
2018-12-13T04:40:13.029Z,99.90
2018-12-13T04:42:42.578Z,99.90
2018-12-13T04:45:11.846Z,99.90
2018-12-13T04:47:41.175Z,99.90
2018-12-13T04:50:10.519Z,99.90
2018-12-13T04:52:39.853Z,99.90
2018-12-13T04:55:09.138Z,99.90
2018-12-13T04:57:38.479Z,99.90
2018-12-13T05:00:07.886Z,99.90
2018-12-13T05:02:37.159Z,99.90
2018-12-13T05:05:06.590Z,99.90
2018-12-13T05:07:41.487Z,99.90
2018-12-13T05:10:07.368Z,99.90
2018-12-13T05:12:36.620Z,99.90
2018-12-13T05:15:06.008Z,99.90
2018-12-13T05:17:35.292Z,99.90
2018-12-13T05:20:05.316Z,99.90
2018-12-13T05:22:34.633Z,99.90
2018-12-13T05:25:04.559Z,99.90
2018-12-13T05:27:33.821Z,99.90
2018-12-13T05:30:03.091Z,99.90
2018-12-13T05:32:32.387Z,99.90
2018-12-13T05:35:01.650Z,99.90
2018-12-13T05:37:30.912Z,99.90
2018-12-13T05:40:00.195Z,99.90
2018-12-13T05:42:30.444Z,99.90
2018-12-13T05:44:59.732Z,99.90
2018-12-13T05:47:28.978Z,99.90
2018-12-13T05:49:58.350Z,99.90
2018-12-13T05:52:27.670Z,99.90
2018-12-13T05:54:56.926Z,99.90
2018-12-13T05:57:26.281Z,99.90
2018-12-13T05:59:55.541Z,99.90
2018-12-13T06:02:24.828Z,99.90
2018-12-13T06:04:54.124Z,99.90
2018-12-13T06:07:23.383Z,99.90
2018-12-13T06:09:52.680Z,99.90
2018-12-13T06:12:22.052Z,99.90
2018-12-13T06:14:51.313Z,99.90
2018-12-13T06:17:20.708Z,99.90
2018-12-13T06:19:50.021Z,99.90
2018-12-13T06:22:19.288Z,99.90
2018-12-13T06:24:48.605Z,99.90
2018-12-13T06:27:17.914Z,99.90
2018-12-13T06:29:48.992Z,99.90
2018-12-13T06:32:18.649Z,99.90
2018-12-13T06:34:47.985Z,99.90
2018-12-13T06:37:17.259Z,99.90
2018-12-13T06:39:46.539Z,99.90
2018-12-13T06:42:15.893Z,99.90
2018-12-13T06:44:45.144Z,99.90
2018-12-13T06:47:14.412Z,99.90
2018-12-13T06:49:43.782Z,99.90
2018-12-13T06:52:13.070Z,99.90
2018-12-13T06:54:42.508Z,99.90
2018-12-13T06:57:11.830Z,99.90
2018-12-13T06:59:41.130Z,99.90
2018-12-13T07:02:11.316Z,99.90
2018-12-13T07:04:40.721Z,99.90
2018-12-13T07:07:09.997Z,99.90
2018-12-13T07:09:39.292Z,99.90
2018-12-13T07:12:08.563Z,99.90
2018-12-13T07:14:37.851Z,99.90
2018-12-13T07:17:07.142Z,99.90
2018-12-13T07:19:36.503Z,99.90
2018-12-13T07:22:05.732Z,99.90
2018-12-13T07:24:35.132Z,99.90
2018-12-13T07:27:04.926Z,99.90
2018-12-13T07:29:34.323Z,99.90
2018-12-13T07:32:03.960Z,99.90
2018-12-13T07:34:33.236Z,99.90
2018-12-13T07:37:02.837Z,99.90
2018-12-13T07:39:32.122Z,99.90
2018-12-13T07:42:01.414Z,99.90
2018-12-13T07:44:30.727Z,99.90
2018-12-13T07:47:00.001Z,99.90
2018-12-13T07:49:29.289Z,99.90
2018-12-13T07:51:58.561Z,99.90
2018-12-13T07:54:27.855Z,99.90
2018-12-13T07:56:57.271Z,99.90
2018-12-13T07:59:26.629Z,99.90
2018-12-13T08:01:55.906Z,99.90
2018-12-13T08:04:25.234Z,99.90
2018-12-13T08:06:54.553Z,99.90
2018-12-13T08:09:23.807Z,99.90
2018-12-13T08:11:53.135Z,99.90
2018-12-13T08:14:22.418Z,99.90
2018-12-13T08:16:51.729Z,99.90
2018-12-13T08:19:21.132Z,99.90
2018-12-13T08:21:50.394Z,99.90
2018-12-13T08:24:19.711Z,99.90
2018-12-13T08:26:49.016Z,99.90
2018-12-13T08:29:18.326Z,99.90
2018-12-13T08:31:47.684Z,99.90
2018-12-13T08:34:17.204Z,99.90
2018-12-13T08:36:46.491Z,99.90
2018-12-13T08:39:15.770Z,99.90
2018-12-13T08:41:45.066Z,99.90
2018-12-13T08:44:14.360Z,99.90
2018-12-13T08:46:43.656Z,99.90
2018-12-13T08:49:12.914Z,99.90
2018-12-13T08:51:42.220Z,99.90
2018-12-13T08:54:11.512Z,99.90
2018-12-13T08:56:40.843Z,99.90
2018-12-13T08:59:10.167Z,99.90
2018-12-13T09:01:39.403Z,99.90
2018-12-13T09:04:08.687Z,99.90
2018-12-13T09:06:38.298Z,99.90
2018-12-13T09:09:08.293Z,99.90
2018-12-13T09:11:37.571Z,99.90
2018-12-13T09:14:06.859Z,99.90
2018-12-13T09:16:36.147Z,99.90
2018-12-13T09:19:05.462Z,99.90
2018-12-13T09:21:34.823Z,99.90
2018-12-13T09:24:04.154Z,99.90
2018-12-13T09:26:33.433Z,99.90
2018-12-13T09:29:03.474Z,99.90
2018-12-13T09:31:32.789Z,99.90
2018-12-13T09:34:02.084Z,99.90
2018-12-13T09:36:31.349Z,99.90
2018-12-13T09:39:00.626Z,99.90
2018-12-13T09:41:29.900Z,99.90
2018-12-13T09:43:59.212Z,99.90
2018-12-13T09:46:28.467Z,99.90
2018-12-13T09:48:57.730Z,99.90
2018-12-13T09:51:27.097Z,99.90
2018-12-13T09:53:56.396Z,99.90
2018-12-13T09:56:25.741Z,99.90
2018-12-13T09:58:55.023Z,99.90
2018-12-13T10:01:24.333Z,99.90
2018-12-13T10:03:53.606Z,99.90
2018-12-13T10:06:22.901Z,99.90
2018-12-13T10:08:52.193Z,99.90
2018-12-13T10:11:21.507Z,99.90
2018-12-13T10:13:50.812Z,99.90
2018-12-13T10:16:20.082Z,99.90
2018-12-13T10:18:49.383Z,99.90
2018-12-13T10:21:18.652Z,99.90
2018-12-13T10:23:47.930Z,99.90
2018-12-13T10:26:17.210Z,99.90
2018-12-13T10:28:46.490Z,99.90
2018-12-13T10:31:16.070Z,99.90
2018-12-13T10:33:45.351Z,98.40
2018-12-13T10:36:14.645Z,95.70
2018-12-13T10:38:43.973Z,93.00
2018-12-13T10:41:13.254Z,90.90
2018-12-13T10:43:42.541Z,87.40
2018-12-13T10:46:11.931Z,80.20
2018-12-13T10:48:41.226Z,79.30
2018-12-13T10:51:10.491Z,78.50
2018-12-13T10:53:39.782Z,77.30
2018-12-13T10:56:09.046Z,77.80
2018-12-13T10:58:38.339Z,79.80
2018-12-13T11:01:13.084Z,81.80
2018-12-13T11:03:42.469Z,82.40
2018-12-13T11:06:11.730Z,84.20
2018-12-13T11:08:41.087Z,90.60
2018-12-13T11:11:10.352Z,94.50
2018-12-13T11:13:40.544Z,97.60
2018-12-13T11:16:09.949Z,98.30
2018-12-13T11:18:39.307Z,98.20
2018-12-13T11:21:08.586Z,99.70
2018-12-13T11:23:37.989Z,99.90
2018-12-13T11:26:07.291Z,99.90
2018-12-13T11:28:57.567Z,99.90
2018-12-13T11:31:26.866Z,99.90
2018-12-13T11:33:56.142Z,98.70
2018-12-13T11:36:25.504Z,98.80
2018-12-13T11:38:55.010Z,99.90
2018-12-13T11:41:25.321Z,99.90
2018-12-13T11:43:54.606Z,99.90
2018-12-13T11:46:23.915Z,99.90
2018-12-13T11:48:53.215Z,99.90
2018-12-13T11:51:24.270Z,99.90
2018-12-13T11:53:53.593Z,99.90
2018-12-13T11:56:22.853Z,99.90
2018-12-13T11:58:52.180Z,99.90
2018-12-13T12:01:21.483Z,99.90
2018-12-13T12:03:50.771Z,99.90
2018-12-13T12:06:20.083Z,99.90
2018-12-13T12:08:49.384Z,99.90
2018-12-13T12:11:18.713Z,99.90
2018-12-13T12:13:47.985Z,99.90
2018-12-13T12:16:17.298Z,99.90
2018-12-13T12:18:46.593Z,99.90
2018-12-13T12:21:15.894Z,99.90
2018-12-13T12:23:45.194Z,99.90
2018-12-13T12:26:14.516Z,99.90
2018-12-13T12:28:43.851Z,99.90
2018-12-13T12:31:13.139Z,99.90
2018-12-13T12:33:42.421Z,99.90
2018-12-13T12:36:11.737Z,99.90
2018-12-13T12:38:41.010Z,99.90
2018-12-13T12:41:10.333Z,99.90
2018-12-13T12:43:39.598Z,99.90
2018-12-13T12:46:08.875Z,99.90
2018-12-13T12:48:39.004Z,99.90
2018-12-13T12:51:08.294Z,99.90
2018-12-13T12:53:37.563Z,99.90
2018-12-13T12:56:06.897Z,99.90
2018-12-13T12:58:36.156Z,99.90
2018-12-13T13:01:05.474Z,99.90
2018-12-13T13:03:35.382Z,99.90
2018-12-13T13:06:04.719Z,99.90
2018-12-13T13:08:34.023Z,99.90
2018-12-13T13:11:03.358Z,99.90
2018-12-13T13:13:32.681Z,99.90
2018-12-13T13:16:02.036Z,99.90
2018-12-13T13:18:31.391Z,99.90
2018-12-13T13:21:00.675Z,99.90
2018-12-13T13:23:30.037Z,99.90
2018-12-13T13:26:01.083Z,99.90
2018-12-13T13:28:30.376Z,99.90
2018-12-13T13:31:00.597Z,99.90
2018-12-13T13:33:29.879Z,99.90
2018-12-13T13:35:59.228Z,99.90
2018-12-13T13:38:28.496Z,99.90
2018-12-13T13:40:57.777Z,99.90
2018-12-13T13:43:27.062Z,99.90
2018-12-13T13:45:56.356Z,99.90
2018-12-13T13:48:26.664Z,99.90
2018-12-13T13:50:56.040Z,99.90
2018-12-13T13:53:25.445Z,99.90
2018-12-13T13:55:54.748Z,99.90
2018-12-13T13:58:24.082Z,99.90
2018-12-13T14:00:53.367Z,99.90
2018-12-13T14:03:22.637Z,99.90
2018-12-13T14:05:51.924Z,99.90
2018-12-13T14:08:21.221Z,99.90
2018-12-13T14:10:50.485Z,99.90
2018-12-13T14:13:19.853Z,99.90
2018-12-13T14:15:49.196Z,99.90
2018-12-13T14:18:18.549Z,99.90
2018-12-13T14:20:47.898Z,99.90
2018-12-13T14:23:17.243Z,99.90
2018-12-13T14:25:46.558Z,99.90
2018-12-13T14:28:15.864Z,99.90
2018-12-13T14:30:45.205Z,99.90
2018-12-13T14:33:14.486Z,99.90
2018-12-13T14:35:43.791Z,99.90
2018-12-13T14:38:13.075Z,99.90
2018-12-13T14:40:42.368Z,99.90
2018-12-13T14:43:11.694Z,99.90
2018-12-13T14:45:41.056Z,99.90
2018-12-13T14:48:10.397Z,99.90
2018-12-13T14:50:40.319Z,99.90
2018-12-13T14:53:09.622Z,99.90
2018-12-13T14:55:38.893Z,99.90
2018-12-13T14:58:08.174Z,99.90
2018-12-13T15:00:37.705Z,99.90
2018-12-13T15:03:07.070Z,99.90
2018-12-13T15:08:21.566Z,99.90
2018-12-13T15:10:50.904Z,99.90
2018-12-13T15:13:20.179Z,99.90
2018-12-13T15:15:49.689Z,99.90
2018-12-13T15:18:19.126Z,99.90
2018-12-13T15:20:48.429Z,99.90
2018-12-13T15:23:17.665Z,99.90
2018-12-13T15:25:46.956Z,99.90
2018-12-13T15:28:16.347Z,99.90
2018-12-13T15:30:45.756Z,99.90
2018-12-13T15:33:15.131Z,99.90
2018-12-13T15:35:44.448Z,99.90
2018-12-13T15:38:13.749Z,99.90
2018-12-13T15:40:43.055Z,99.90
2018-12-13T15:43:12.351Z,99.90
2018-12-13T15:45:41.702Z,99.90
2018-12-13T15:48:11.015Z,99.90
2018-12-13T15:50:40.290Z,99.90
2018-12-13T15:53:09.598Z,99.90
2018-12-13T15:55:38.954Z,99.90
2018-12-13T15:58:08.275Z,99.90
2018-12-13T16:00:37.546Z,99.90
2018-12-13T16:03:06.826Z,99.90
2018-12-13T16:05:37.578Z,99.90
2018-12-13T16:08:07.322Z,99.90
2018-12-13T16:10:36.613Z,99.90
2018-12-13T16:13:05.891Z,99.90
2018-12-13T16:15:35.234Z,99.90
2018-12-13T16:18:04.512Z,99.90
2018-12-13T16:20:33.782Z,99.90
2018-12-13T16:23:03.092Z,99.90
2018-12-13T16:25:32.397Z,99.90
2018-12-13T16:28:02.098Z,99.90
2018-12-13T16:30:31.778Z,99.90
2018-12-13T16:33:01.084Z,99.90
2018-12-13T16:35:30.386Z,99.90
2018-12-13T16:37:59.775Z,99.90
2018-12-13T16:40:48.085Z,99.90
2018-12-13T16:43:24.071Z,99.90
2018-12-13T16:45:53.363Z,99.90
2018-12-13T16:48:22.671Z,99.90
2018-12-13T16:50:52.056Z,99.90
2018-12-13T16:53:21.430Z,99.90
2018-12-13T16:55:50.730Z,99.90
2018-12-13T16:58:20.009Z,99.90
2018-12-13T17:00:49.368Z,99.90
2018-12-13T17:03:30.140Z,99.90
2018-12-13T17:05:59.440Z,99.90
2018-12-13T17:08:28.723Z,99.90
2018-12-13T17:11:00.038Z,99.90
2018-12-13T17:13:29.746Z,99.90
2018-12-13T17:15:59.121Z,99.90
2018-12-13T17:18:28.350Z,99.90
2018-12-13T17:20:57.625Z,99.90
2018-12-13T17:23:26.951Z,99.90
2018-12-13T17:25:56.270Z,99.90
2018-12-13T17:28:25.555Z,99.90
2018-12-13T17:30:54.861Z,99.90
2018-12-13T17:33:24.163Z,99.90
2018-12-13T17:35:53.438Z,99.90
2018-12-13T17:38:23.857Z,99.90
2018-12-13T17:40:53.151Z,99.90
2018-12-13T17:43:22.483Z,99.90
2018-12-13T17:45:51.874Z,99.90
2018-12-13T17:48:21.134Z,99.90
2018-12-13T17:50:50.440Z,99.90
2018-12-13T17:53:19.746Z,99.90
2018-12-13T17:55:49.084Z,99.90
2018-12-13T17:58:18.423Z,99.90
2018-12-13T18:00:47.720Z,99.90
2018-12-13T18:03:17.094Z,99.90
2018-12-13T18:05:46.415Z,99.90
2018-12-13T18:08:15.818Z,99.90
2018-12-13T18:10:45.236Z,99.90
2018-12-13T18:13:14.527Z,99.90
2018-12-13T18:15:43.834Z,99.90
2018-12-13T18:18:13.115Z,99.90
2018-12-13T18:20:42.668Z,99.90
2018-12-13T18:23:11.947Z,99.90
2018-12-13T18:25:41.565Z,99.90
2018-12-13T18:28:10.848Z,99.90
2018-12-13T18:30:40.244Z,99.90
2018-12-13T18:33:09.645Z,99.90
2018-12-13T18:35:38.953Z,99.90
2018-12-13T18:38:08.229Z,99.90
2018-12-13T18:40:37.558Z,99.90
2018-12-13T18:43:06.833Z,99.90
2018-12-13T18:45:36.288Z,99.90
2018-12-13T18:48:05.614Z,99.90
2018-12-13T18:50:34.967Z,99.90
2018-12-13T18:53:04.349Z,99.90
2018-12-13T18:55:33.600Z,99.90
2018-12-13T18:58:02.903Z,99.90
2018-12-13T19:00:32.166Z,99.90
2018-12-13T19:03:01.486Z,99.90
2018-12-13T19:05:30.783Z,99.90
2018-12-13T19:08:00.032Z,99.90
2018-12-13T19:10:29.370Z,99.90
2018-12-13T19:12:58.689Z,99.90
2018-12-13T19:15:27.969Z,99.90
2018-12-13T19:17:57.227Z,99.90
2018-12-13T19:20:26.528Z,99.90
2018-12-13T19:22:55.888Z,99.90
2018-12-13T19:25:25.160Z,99.90
2018-12-13T19:27:54.435Z,99.90
2018-12-13T19:30:23.732Z,99.90
2018-12-13T19:32:53.608Z,99.90
2018-12-13T19:35:22.900Z,99.90
2018-12-13T19:37:52.215Z,99.90
2018-12-13T19:40:24.526Z,99.90
2018-12-13T19:42:53.802Z,99.90
2018-12-13T19:45:23.083Z,99.90
2018-12-13T19:47:52.384Z,99.90
2018-12-13T19:50:21.741Z,99.90
2018-12-13T19:52:50.990Z,99.90
2018-12-13T19:55:20.247Z,99.90
2018-12-13T19:57:49.527Z,99.90
2018-12-13T20:00:18.806Z,99.90
2018-12-13T20:02:48.105Z,99.90
2018-12-13T20:05:17.392Z,99.90
2018-12-13T20:07:46.728Z,99.90
2018-12-13T20:10:16.011Z,99.90
2018-12-13T20:12:45.321Z,99.90
2018-12-13T20:15:14.600Z,99.90
2018-12-13T20:17:43.892Z,99.90
2018-12-13T20:20:13.183Z,99.90
2018-12-13T20:22:42.489Z,99.90
2018-12-13T20:25:11.782Z,99.90
2018-12-13T20:27:41.075Z,99.90
2018-12-13T20:30:10.856Z,99.90
2018-12-13T20:32:40.181Z,99.90
2018-12-13T20:35:11.776Z,99.90
2018-12-13T20:37:41.101Z,99.90
2018-12-13T20:40:10.545Z,99.90
2018-12-13T20:42:39.842Z,99.90
2018-12-13T20:45:09.266Z,99.90
2018-12-13T20:47:38.580Z,99.90
2018-12-13T20:50:08.165Z,99.90
2018-12-13T20:52:43.569Z,99.90
2018-12-13T20:55:18.582Z,99.90
2018-12-13T20:57:48.119Z,99.90
2018-12-13T21:00:17.448Z,99.90
2018-12-13T21:02:46.758Z,99.90
2018-12-13T21:05:16.051Z,99.90
2018-12-13T21:07:46.938Z,99.90
2018-12-13T21:10:16.551Z,99.90
2018-12-13T21:12:45.854Z,99.90
2018-12-13T21:15:15.211Z,99.90
2018-12-13T21:17:44.539Z,99.90
2018-12-13T21:20:13.834Z,99.90
2018-12-13T21:22:43.136Z,99.90
2018-12-13T21:25:12.543Z,99.90
2018-12-13T21:27:41.890Z,99.90
2018-12-13T21:30:11.358Z,99.90
2018-12-13T21:32:42.939Z,99.90
2018-12-13T21:35:23.161Z,99.90
2018-12-13T21:37:55.999Z,99.90
2018-12-13T21:40:25.340Z,99.90
2018-12-13T21:42:56.652Z,99.90
2018-12-13T21:45:26.015Z,99.90
2018-12-13T21:47:55.304Z,99.90
2018-12-13T21:50:24.606Z,99.90
2018-12-13T21:52:53.905Z,99.90
2018-12-13T21:55:23.202Z,99.90
2018-12-13T21:57:52.500Z,99.90
2018-12-13T22:00:21.850Z,99.90
2018-12-13T22:02:51.158Z,99.90
2018-12-13T22:05:20.473Z,99.90
2018-12-13T22:07:54.324Z,99.90
2018-12-13T22:10:23.823Z,99.90
2018-12-13T22:12:53.105Z,99.90
2018-12-13T22:15:22.492Z,99.90
2018-12-13T22:17:52.017Z,99.90
2018-12-13T22:20:22.256Z,99.90
2018-12-13T22:22:51.519Z,99.90
2018-12-13T22:25:20.822Z,99.90
2018-12-13T22:27:50.235Z,99.90
2018-12-13T22:30:19.588Z,99.90
2018-12-13T22:32:48.854Z,99.90
2018-12-13T22:35:18.148Z,99.90
2018-12-13T22:37:47.415Z,99.90
2018-12-13T22:40:16.705Z,99.90
2018-12-13T22:42:46.007Z,99.90
2018-12-13T22:45:15.212Z,99.90
2018-12-13T22:47:44.515Z,99.90
2018-12-13T22:50:13.806Z,99.90
2018-12-13T22:52:43.094Z,99.90
2018-12-13T22:55:12.360Z,99.90
2018-12-13T22:57:41.635Z,99.90
2018-12-13T23:00:11.063Z,99.90
2018-12-13T23:02:40.337Z,99.90
2018-12-13T23:05:09.626Z,99.90
2018-12-13T23:07:38.904Z,99.90
2018-12-13T23:10:08.298Z,99.90
2018-12-13T23:12:39.266Z,99.90
2018-12-13T23:15:08.623Z,99.90
2018-12-13T23:17:37.913Z,99.90
2018-12-13T23:20:07.241Z,99.90
2018-12-13T23:22:36.540Z,99.90
2018-12-13T23:25:05.873Z,99.90
2018-12-13T23:27:35.134Z,99.90
2018-12-13T23:30:06.886Z,99.90
2018-12-13T23:32:36.238Z,99.90
2018-12-13T23:35:06.044Z,99.90
2018-12-13T23:37:35.363Z,99.90
2018-12-13T23:40:04.788Z,99.90
2018-12-13T23:42:34.105Z,99.90
2018-12-13T23:45:03.554Z,99.90
2018-12-13T23:47:32.847Z,99.90
2018-12-13T23:50:02.192Z,99.90
2018-12-13T23:52:31.665Z,99.90
2018-12-13T23:55:00.951Z,99.90
2018-12-13T23:57:30.276Z,99.90
2018-12-13T23:59:59.570Z,99.90
