createdAt,value
2019-01-24T00:01:35.267Z,13.20
2019-01-24T00:03:42.717Z,14.23
2019-01-24T00:05:50.206Z,11.47
2019-01-24T00:07:57.800Z,12.77
2019-01-24T00:10:05.864Z,13.10
2019-01-24T00:12:13.473Z,14.17
2019-01-24T00:14:21.209Z,15.10
2019-01-24T00:16:28.973Z,21.50
2019-01-24T00:18:36.764Z,25.40
2019-01-24T00:20:44.040Z,25.87
2019-01-24T00:22:51.510Z,32.73
2019-01-24T00:24:58.951Z,31.90
2019-01-24T00:27:06.230Z,35.10
2019-01-24T00:29:13.802Z,39.47
2019-01-24T00:31:21.218Z,30.47
2019-01-24T00:33:28.683Z,42.57
2019-01-24T00:35:36.220Z,27.03
2019-01-24T00:37:43.751Z,21.80
2019-01-24T00:39:51.255Z,27.17
2019-01-24T00:41:58.648Z,22.30
2019-01-24T00:44:06.034Z,22.80
2019-01-24T00:46:13.720Z,19.33
2019-01-24T00:48:38.060Z,18.30
2019-01-24T00:50:46.488Z,15.87
2019-01-24T00:52:53.723Z,19.43
2019-01-24T00:55:01.426Z,17.90
2019-01-24T00:57:08.737Z,14.60
2019-01-24T00:59:16.003Z,15.40
2019-01-24T01:01:23.326Z,13.67
2019-01-24T01:03:30.860Z,21.80
2019-01-24T01:05:38.232Z,17.63
2019-01-24T01:07:45.725Z,17.20
2019-01-24T01:09:53.325Z,14.40
2019-01-24T01:12:00.727Z,13.40
2019-01-24T01:14:08.070Z,14.23
2019-01-24T01:16:15.454Z,13.03
2019-01-24T01:18:22.863Z,17.17
2019-01-24T01:20:30.253Z,15.70
2019-01-24T01:22:37.626Z,15.60
2019-01-24T01:24:45.003Z,13.33
2019-01-24T01:26:52.520Z,14.33
2019-01-24T01:28:59.896Z,13.17
2019-01-24T01:31:07.289Z,12.53
2019-01-24T01:33:14.818Z,13.50
2019-01-24T01:35:22.251Z,14.27
2019-01-24T01:37:29.809Z,12.93
2019-01-24T01:39:37.127Z,14.27
2019-01-24T01:41:44.498Z,14.53
2019-01-24T01:43:51.728Z,13.60
2019-01-24T01:45:59.372Z,13.90
2019-01-24T01:48:06.986Z,14.43
2019-01-24T01:50:17.418Z,13.30
2019-01-24T01:52:24.580Z,12.67
2019-01-24T01:54:31.997Z,17.40
2019-01-24T01:56:39.351Z,14.53
2019-01-24T01:58:46.760Z,14.40
2019-01-24T02:00:54.072Z,12.60
2019-01-24T02:03:01.474Z,12.23
2019-01-24T02:05:09.594Z,12.63
2019-01-24T02:07:16.801Z,12.13
2019-01-24T02:09:24.057Z,11.90
2019-01-24T02:11:31.524Z,11.67
2019-01-24T02:13:38.862Z,11.33
2019-01-24T02:15:46.240Z,11.43
2019-01-24T02:17:53.870Z,11.20
2019-01-24T02:20:01.175Z,10.50
2019-01-24T02:22:08.640Z,10.23
2019-01-24T02:24:15.779Z,11.40
2019-01-24T02:26:23.226Z,11.17
2019-01-24T02:28:30.760Z,12.73
2019-01-24T02:30:38.222Z,11.03
2019-01-24T02:32:45.663Z,11.77
2019-01-24T02:34:52.895Z,10.17
2019-01-24T02:37:00.339Z,9.93
2019-01-24T02:39:09.423Z,10.03
2019-01-24T02:41:16.748Z,10.80
2019-01-24T02:43:24.172Z,10.73
2019-01-24T02:45:31.356Z,10.43
2019-01-24T02:47:38.722Z,10.97
2019-01-24T02:49:46.367Z,10.50
2019-01-24T02:51:53.752Z,10.80
2019-01-24T02:54:01.178Z,10.97
2019-01-24T02:56:08.648Z,10.40
2019-01-24T02:58:16.836Z,9.87
2019-01-24T03:00:24.773Z,10.77
2019-01-24T03:02:32.229Z,10.20
2019-01-24T03:04:39.780Z,10.13
2019-01-24T03:06:47.175Z,10.00
2019-01-24T03:08:54.976Z,9.20
2019-01-24T03:11:02.496Z,9.07
2019-01-24T03:13:09.881Z,9.17
2019-01-24T03:15:19.053Z,8.87
2019-01-24T03:17:26.315Z,8.80
2019-01-24T03:19:33.642Z,9.37
2019-01-24T03:21:41.143Z,8.97
2019-01-24T03:23:48.467Z,9.00
2019-01-24T03:25:56.038Z,10.00
2019-01-24T03:28:03.500Z,13.77
2019-01-24T03:30:14.571Z,10.93
2019-01-24T03:32:21.952Z,9.37
2019-01-24T03:34:29.437Z,8.93
2019-01-24T03:36:36.863Z,9.93
2019-01-24T03:38:44.305Z,8.80
2019-01-24T03:40:51.973Z,8.67
2019-01-24T03:42:59.403Z,8.37
2019-01-24T03:45:08.645Z,8.60
2019-01-24T03:47:16.019Z,8.53
2019-01-24T03:49:23.482Z,9.87
2019-01-24T03:51:31.129Z,9.40
2019-01-24T03:53:38.535Z,8.83
2019-01-24T03:55:45.793Z,9.70
2019-01-24T03:57:53.353Z,11.10
2019-01-24T04:00:00.806Z,9.50
2019-01-24T04:02:08.243Z,9.03
2019-01-24T04:04:15.700Z,9.20
2019-01-24T04:06:23.204Z,13.30
2019-01-24T04:08:30.617Z,11.37
2019-01-24T04:10:37.886Z,11.60
2019-01-24T04:12:45.381Z,9.53
2019-01-24T04:14:52.777Z,10.03
2019-01-24T04:17:00.327Z,33.13
2019-01-24T04:19:08.052Z,8.77
2019-01-24T04:21:15.422Z,11.83
2019-01-24T04:23:22.931Z,10.30
2019-01-24T04:25:30.278Z,19.90
2019-01-24T04:27:37.538Z,12.43
2019-01-24T04:29:44.994Z,10.33
2019-01-24T04:31:52.737Z,23.87
2019-01-24T04:34:00.140Z,10.27
2019-01-24T04:36:07.655Z,8.97
2019-01-24T04:38:15.149Z,7.77
2019-01-24T04:40:22.742Z,9.47
2019-01-24T04:42:30.283Z,8.43
2019-01-24T04:44:37.592Z,8.10
2019-01-24T04:46:44.977Z,8.47
2019-01-24T04:48:52.456Z,7.57
2019-01-24T04:51:00.003Z,10.40
2019-01-24T04:53:07.550Z,8.83
2019-01-24T04:55:16.985Z,9.50
2019-01-24T04:57:24.420Z,31.63
2019-01-24T04:59:31.991Z,8.77
2019-01-24T05:01:39.389Z,7.17
2019-01-24T05:03:46.979Z,7.33
2019-01-24T05:05:54.450Z,7.13
2019-01-24T05:08:01.770Z,10.63
2019-01-24T05:10:09.233Z,10.93
2019-01-24T05:12:16.569Z,13.23
2019-01-24T05:14:23.780Z,11.10
2019-01-24T05:16:31.120Z,12.80
2019-01-24T05:18:38.600Z,13.43
2019-01-24T05:20:46.048Z,8.83
2019-01-24T05:22:53.605Z,9.03
2019-01-24T05:25:02.493Z,11.37
2019-01-24T05:27:09.880Z,12.40
2019-01-24T05:29:17.183Z,10.17
2019-01-24T05:31:24.599Z,8.73
2019-01-24T05:33:31.998Z,9.53
2019-01-24T05:35:39.419Z,8.03
2019-01-24T05:37:46.705Z,8.17
2019-01-24T05:39:54.121Z,11.70
2019-01-24T05:42:01.914Z,17.53
2019-01-24T05:44:09.439Z,22.43
2019-01-24T05:46:16.563Z,16.50
2019-01-24T05:48:24.135Z,26.90
2019-01-24T05:50:31.551Z,48.83
2019-01-24T05:52:38.922Z,20.67
2019-01-24T05:54:46.489Z,11.53
2019-01-24T05:56:53.872Z,12.53
2019-01-24T05:59:01.325Z,9.87
2019-01-24T06:01:10.193Z,11.13
2019-01-24T06:03:17.564Z,13.50
2019-01-24T06:05:24.777Z,14.60
2019-01-24T06:07:32.173Z,8.07
2019-01-24T06:09:39.674Z,8.07
2019-01-24T06:11:47.116Z,7.67
2019-01-24T06:13:54.656Z,8.83
2019-01-24T06:16:02.204Z,8.73
2019-01-24T06:18:09.631Z,9.67
2019-01-24T06:20:17.377Z,8.90
2019-01-24T06:22:24.817Z,10.20
2019-01-24T06:24:32.366Z,10.00
2019-01-24T06:26:40.092Z,11.07
2019-01-24T06:28:47.764Z,9.87
2019-01-24T06:30:55.286Z,13.80
2019-01-24T06:33:02.837Z,13.83
2019-01-24T06:35:10.342Z,13.50
2019-01-24T06:37:17.840Z,13.87
2019-01-24T06:39:25.462Z,17.47
2019-01-24T06:41:32.902Z,11.57
2019-01-24T06:43:40.398Z,10.83
2019-01-24T06:45:47.769Z,10.67
2019-01-24T06:47:55.213Z,13.20
2019-01-24T06:50:02.639Z,12.77
2019-01-24T06:52:10.306Z,11.13
2019-01-24T06:54:17.586Z,10.27
2019-01-24T06:56:25.432Z,9.57
2019-01-24T06:58:33.087Z,11.17
2019-01-24T07:00:40.409Z,10.37
2019-01-24T07:02:47.933Z,10.63
2019-01-24T07:04:55.762Z,10.77
2019-01-24T07:07:03.182Z,10.07
2019-01-24T07:09:11.196Z,9.87
2019-01-24T07:11:18.697Z,10.97
2019-01-24T07:13:26.200Z,10.23
2019-01-24T07:15:33.588Z,10.37
2019-01-24T07:17:41.096Z,11.00
2019-01-24T07:19:48.719Z,11.40
2019-01-24T07:21:56.134Z,12.80
2019-01-24T07:24:03.707Z,12.47
2019-01-24T07:26:11.099Z,13.17
2019-01-24T07:28:18.442Z,12.70
2019-01-24T07:30:26.303Z,12.13
2019-01-24T07:32:33.669Z,13.27
2019-01-24T07:34:40.970Z,12.07
2019-01-24T07:36:48.367Z,12.67
2019-01-24T07:38:55.912Z,12.40
2019-01-24T07:41:03.265Z,11.50
2019-01-24T07:43:10.586Z,10.80
2019-01-24T07:45:33.607Z,10.73
2019-01-24T07:47:41.138Z,12.00
2019-01-24T07:49:48.799Z,12.70
2019-01-24T07:51:56.229Z,12.73
2019-01-24T07:54:03.618Z,11.17
2019-01-24T07:56:11.619Z,15.63
2019-01-24T07:58:19.576Z,17.13
2019-01-24T08:00:27.926Z,17.60
2019-01-24T08:02:35.596Z,13.10
2019-01-24T08:04:43.096Z,12.17
2019-01-24T08:06:50.573Z,12.00
2019-01-24T08:08:58.049Z,15.70
2019-01-24T08:11:05.563Z,14.37
2019-01-24T08:13:13.006Z,12.47
2019-01-24T08:15:21.215Z,16.40
2019-01-24T08:17:28.729Z,13.80
2019-01-24T08:19:36.164Z,12.43
2019-01-24T08:21:44.018Z,13.77
2019-01-24T08:23:51.557Z,13.47
2019-01-24T08:25:58.967Z,14.20
2019-01-24T08:28:06.373Z,12.30
2019-01-24T08:30:20.153Z,13.50
2019-01-24T08:32:27.705Z,12.60
2019-01-24T08:34:35.161Z,11.60
2019-01-24T08:36:42.580Z,11.90
2019-01-24T08:38:50.014Z,11.10
2019-01-24T08:40:57.565Z,13.83
2019-01-24T08:43:05.026Z,15.17
2019-01-24T08:45:13.146Z,12.97
2019-01-24T08:47:20.715Z,11.63
2019-01-24T08:49:28.264Z,11.47
2019-01-24T08:51:35.769Z,11.97
2019-01-24T08:53:43.479Z,16.40
2019-01-24T08:55:50.850Z,17.33
2019-01-24T08:57:58.259Z,15.63
2019-01-24T09:00:06.887Z,12.00
2019-01-24T09:02:14.375Z,18.73
2019-01-24T09:04:21.923Z,19.87
2019-01-24T09:06:29.842Z,12.30
2019-01-24T09:08:37.394Z,11.67
2019-01-24T09:10:44.688Z,18.20
2019-01-24T09:12:52.224Z,10.87
2019-01-24T09:14:59.527Z,12.57
2019-01-24T09:17:07.186Z,15.10
2019-01-24T09:19:14.756Z,12.23
2019-01-24T09:21:22.334Z,13.70
2019-01-24T09:23:29.757Z,16.07
2019-01-24T09:25:37.272Z,14.47
2019-01-24T09:27:44.680Z,13.73
2019-01-24T09:29:52.172Z,20.53
2019-01-24T09:31:59.557Z,12.13
2019-01-24T09:34:07.016Z,14.50
2019-01-24T09:36:14.440Z,13.87
2019-01-24T09:38:22.038Z,13.37
2019-01-24T09:40:29.550Z,15.47
2019-01-24T09:42:37.000Z,10.90
2019-01-24T09:44:44.466Z,11.53
2019-01-24T09:46:52.042Z,16.20
2019-01-24T09:48:59.293Z,16.80
2019-01-24T09:51:06.852Z,13.50
2019-01-24T09:53:14.247Z,11.60
2019-01-24T09:55:21.651Z,16.93
2019-01-24T09:57:28.967Z,19.17
2019-01-24T09:59:36.295Z,31.10
2019-01-24T10:01:44.037Z,35.27
2019-01-24T10:03:51.457Z,18.73
2019-01-24T10:05:58.860Z,12.47
2019-01-24T10:08:07.114Z,11.37
2019-01-24T10:10:17.731Z,13.50
2019-01-24T10:12:25.175Z,14.83
2019-01-24T10:14:32.622Z,21.77
2019-01-24T10:16:40.180Z,11.80
2019-01-24T10:18:47.605Z,13.77
2019-01-24T10:20:55.050Z,14.30
2019-01-24T10:23:02.697Z,15.87
2019-01-24T10:25:15.511Z,12.00
2019-01-24T10:27:22.935Z,11.80
2019-01-24T10:29:30.290Z,11.60
2019-01-24T10:31:37.772Z,13.47
2019-01-24T10:33:45.177Z,12.70
2019-01-24T10:35:52.783Z,10.77
2019-01-24T10:38:00.240Z,12.23
2019-01-24T10:40:11.031Z,13.93
2019-01-24T10:42:18.407Z,10.90
2019-01-24T10:44:25.819Z,11.70
2019-01-24T10:46:33.136Z,10.87
2019-01-24T10:48:40.680Z,8.73
2019-01-24T10:50:48.103Z,10.30
2019-01-24T10:52:55.558Z,14.53
2019-01-24T10:55:03.328Z,11.47
2019-01-24T10:57:10.773Z,10.63
2019-01-24T10:59:18.178Z,11.97
2019-01-24T11:01:25.704Z,11.30
2019-01-24T11:03:33.289Z,11.63
2019-01-24T11:05:40.694Z,8.60
2019-01-24T11:07:48.301Z,8.30
2019-01-24T11:09:55.904Z,7.63
2019-01-24T11:12:03.293Z,11.17
2019-01-24T11:14:10.881Z,10.87
2019-01-24T11:16:18.343Z,12.77
2019-01-24T11:18:25.693Z,15.63
2019-01-24T11:20:33.384Z,16.07
2019-01-24T11:22:40.964Z,15.90
2019-01-24T11:24:48.401Z,14.80
2019-01-24T11:26:55.896Z,15.47
2019-01-24T11:29:03.543Z,13.60
2019-01-24T11:31:11.004Z,12.77
2019-01-24T11:33:18.546Z,13.57
2019-01-24T11:35:29.365Z,13.13
2019-01-24T11:37:36.655Z,9.83
2019-01-24T11:39:44.498Z,12.00
2019-01-24T11:41:51.927Z,9.20
2019-01-24T11:43:59.383Z,12.73
2019-01-24T11:46:06.820Z,14.40
2019-01-24T11:48:14.411Z,11.07
2019-01-24T11:50:21.774Z,12.33
2019-01-24T11:52:29.324Z,11.93
2019-01-24T11:54:36.609Z,12.13
2019-01-24T11:56:44.051Z,9.87
2019-01-24T11:58:51.722Z,12.47
2019-01-24T12:00:59.075Z,16.43
2019-01-24T12:03:06.781Z,11.77
2019-01-24T12:05:14.967Z,12.40
2019-01-24T12:07:22.493Z,9.77
2019-01-24T12:09:29.952Z,10.47
2019-01-24T12:11:37.652Z,10.50
2019-01-24T12:13:44.822Z,11.80
2019-01-24T12:15:52.196Z,9.60
2019-01-24T12:17:59.715Z,10.33
2019-01-24T12:20:10.895Z,10.30
2019-01-24T12:22:18.259Z,8.20
2019-01-24T12:24:25.731Z,9.60
2019-01-24T12:26:33.237Z,8.23
2019-01-24T12:28:40.587Z,7.87
2019-01-24T12:30:48.404Z,8.57
2019-01-24T12:32:55.839Z,8.27
2019-01-24T12:35:03.394Z,9.13
2019-01-24T12:37:11.549Z,10.87
2019-01-24T12:39:19.018Z,11.00
2019-01-24T12:41:26.394Z,8.13
2019-01-24T12:43:33.646Z,9.83
2019-01-24T12:45:41.066Z,11.67
2019-01-24T12:47:48.591Z,11.70
2019-01-24T12:49:56.029Z,15.17
2019-01-24T12:52:03.560Z,10.70
2019-01-24T12:54:11.118Z,11.03
2019-01-24T12:56:18.632Z,10.87
2019-01-24T12:58:26.054Z,10.37
2019-01-24T13:00:40.996Z,9.77
2019-01-24T13:02:48.589Z,12.83
2019-01-24T13:04:56.003Z,12.73
2019-01-24T13:07:03.978Z,11.30
2019-01-24T13:09:11.689Z,10.20
2019-01-24T13:11:19.367Z,11.13
2019-01-24T13:13:26.804Z,11.97
2019-01-24T13:15:35.067Z,13.57
2019-01-24T13:17:42.553Z,9.87
2019-01-24T13:19:49.974Z,10.87
2019-01-24T13:21:57.782Z,9.43
2019-01-24T13:24:05.248Z,10.83
2019-01-24T13:26:12.644Z,10.37
2019-01-24T13:28:20.267Z,12.47
2019-01-24T13:30:30.383Z,13.63
2019-01-24T13:32:37.852Z,11.60
2019-01-24T13:34:45.696Z,13.63
2019-01-24T13:36:53.074Z,11.07
2019-01-24T13:39:00.570Z,15.30
2019-01-24T13:41:08.157Z,13.37
2019-01-24T13:43:15.732Z,9.80
2019-01-24T13:45:26.297Z,10.83
2019-01-24T13:47:33.632Z,9.37
2019-01-24T13:49:41.032Z,9.83
2019-01-24T13:51:48.557Z,10.27
2019-01-24T13:53:56.175Z,12.60
2019-01-24T13:56:04.482Z,12.33
2019-01-24T13:58:11.958Z,10.93
2019-01-24T14:00:22.650Z,22.23
2019-01-24T14:02:30.076Z,9.97
2019-01-24T14:04:46.135Z,12.00
2019-01-24T14:06:54.065Z,10.00
2019-01-24T14:09:01.975Z,12.37
2019-01-24T14:11:09.375Z,11.47
2019-01-24T14:13:16.829Z,13.93
2019-01-24T14:15:24.613Z,12.63
2019-01-24T14:17:32.080Z,18.90
2019-01-24T14:19:39.597Z,15.43
2019-01-24T14:21:46.957Z,18.93
2019-01-24T14:23:54.461Z,18.60
2019-01-24T14:26:01.944Z,22.10
2019-01-24T14:28:09.430Z,26.20
2019-01-24T14:30:23.260Z,24.23
2019-01-24T14:32:31.172Z,19.80
2019-01-24T14:34:39.634Z,15.03
2019-01-24T14:36:48.272Z,20.23
2019-01-24T14:38:56.017Z,17.23
2019-01-24T14:41:04.097Z,21.87
2019-01-24T14:43:11.862Z,24.80
2019-01-24T14:45:22.467Z,35.50
2019-01-24T14:47:30.214Z,13.23
2019-01-24T14:49:37.800Z,26.90
2019-01-24T14:51:45.312Z,28.07
2019-01-24T14:53:52.847Z,17.13
2019-01-24T14:56:00.356Z,18.00
2019-01-24T14:58:07.995Z,21.27
2019-01-24T15:00:22.318Z,13.27
2019-01-24T15:02:30.155Z,10.20
2019-01-24T15:04:37.605Z,10.93
2019-01-24T15:06:44.994Z,12.40
2019-01-24T15:08:52.512Z,17.53
2019-01-24T15:11:00.811Z,17.33
2019-01-24T15:13:08.282Z,19.77
2019-01-24T15:15:15.823Z,18.83
2019-01-24T15:17:23.536Z,11.33
2019-01-24T15:19:31.008Z,14.97
2019-01-24T15:21:38.615Z,14.03
2019-01-24T15:23:46.180Z,12.37
2019-01-24T15:25:53.810Z,15.50
2019-01-24T15:28:01.322Z,12.70
2019-01-24T15:30:13.271Z,10.00
2019-01-24T15:32:21.278Z,11.50
2019-01-24T15:34:28.903Z,15.30
2019-01-24T15:36:36.391Z,16.53
2019-01-24T15:38:44.106Z,14.90
2019-01-24T15:40:51.600Z,10.23
2019-01-24T15:42:59.203Z,9.43
2019-01-24T15:45:08.525Z,19.73
2019-01-24T15:47:16.081Z,66.83
2019-01-24T15:49:23.865Z,36.77
2019-01-24T15:51:31.311Z,13.83
2019-01-24T15:53:39.020Z,16.67
2019-01-24T15:55:46.487Z,12.07
2019-01-24T15:57:54.295Z,11.33
2019-01-24T16:00:01.875Z,10.43
2019-01-24T16:02:09.452Z,12.43
2019-01-24T16:04:19.944Z,12.37
2019-01-24T16:06:26.051Z,12.83
2019-01-24T16:08:33.364Z,11.53
2019-01-24T16:10:40.925Z,14.50
2019-01-24T16:12:48.618Z,22.50
2019-01-24T16:14:56.140Z,17.90
2019-01-24T16:17:03.556Z,22.67
2019-01-24T16:19:11.512Z,20.17
2019-01-24T16:21:19.431Z,15.50
2019-01-24T16:23:27.153Z,20.57
2019-01-24T16:25:36.433Z,21.83
2019-01-24T16:27:44.239Z,15.93
2019-01-24T16:29:51.985Z,14.90
2019-01-24T16:31:59.282Z,15.87
2019-01-24T16:34:06.824Z,17.17
2019-01-24T16:36:14.311Z,16.17
2019-01-24T16:38:21.850Z,19.03
2019-01-24T16:40:30.381Z,16.33
2019-01-24T16:42:38.229Z,15.97
2019-01-24T16:44:45.631Z,16.00
2019-01-24T16:46:53.420Z,13.53
2019-01-24T16:49:00.739Z,13.90
2019-01-24T16:51:08.356Z,18.53
2019-01-24T16:53:17.003Z,19.67
2019-01-24T16:55:24.704Z,25.63
2019-01-24T16:57:32.106Z,26.90
2019-01-24T16:59:39.502Z,28.97
2019-01-24T17:01:47.263Z,15.03
2019-01-24T17:03:55.017Z,20.67
2019-01-24T17:06:02.648Z,14.80
2019-01-24T17:08:16.575Z,21.80
2019-01-24T17:10:21.114Z,25.83
2019-01-24T17:12:28.998Z,29.93
2019-01-24T17:14:37.118Z,19.47
2019-01-24T17:16:44.683Z,23.53
2019-01-24T17:18:52.279Z,20.10
2019-01-24T17:20:59.579Z,18.17
2019-01-24T17:23:07.788Z,14.07
2019-01-24T17:25:15.705Z,16.43
2019-01-24T17:27:25.869Z,15.80
2019-01-24T17:29:34.268Z,18.07
2019-01-24T17:31:42.712Z,24.23
2019-01-24T17:33:52.615Z,16.50
2019-01-24T17:36:00.654Z,19.50
2019-01-24T17:38:08.664Z,16.93
2019-01-24T17:40:25.790Z,16.33
2019-01-24T17:42:33.417Z,13.10
2019-01-24T17:44:41.857Z,14.43
2019-01-24T17:46:49.525Z,21.53
2019-01-24T17:48:57.404Z,17.90
2019-01-24T17:51:05.780Z,15.07
2019-01-24T17:53:13.856Z,15.97
2019-01-24T17:55:35.203Z,16.37
2019-01-24T17:57:43.651Z,14.83
2019-01-24T17:59:51.351Z,13.57
2019-01-24T18:01:59.080Z,12.57
2019-01-24T18:04:06.907Z,11.40
2019-01-24T18:06:14.674Z,13.77
2019-01-24T18:08:22.443Z,13.57
2019-01-24T18:10:30.167Z,12.70
2019-01-24T18:12:38.378Z,15.33
2019-01-24T18:14:45.898Z,16.23
2019-01-24T18:16:54.147Z,16.23
2019-01-24T18:19:01.975Z,16.20
2019-01-24T18:21:09.888Z,11.23
2019-01-24T18:23:17.838Z,20.53
2019-01-24T18:25:25.936Z,16.77
2019-01-24T18:27:33.406Z,24.13
2019-01-24T18:29:41.589Z,29.87
2019-01-24T18:31:51.006Z,32.50
2019-01-24T18:34:00.088Z,33.43
2019-01-24T18:36:07.795Z,27.83
2019-01-24T18:38:15.695Z,29.43
2019-01-24T18:40:26.381Z,29.47
2019-01-24T18:42:34.276Z,31.70
2019-01-24T18:44:42.464Z,34.13
2019-01-24T18:46:50.838Z,19.20
2019-01-24T18:48:58.991Z,21.13
2019-01-24T18:51:07.729Z,20.97
2019-01-24T18:53:16.035Z,29.50
2019-01-24T18:55:24.444Z,25.80
2019-01-24T18:57:32.765Z,28.47
2019-01-24T18:59:40.487Z,22.70
2019-01-24T19:01:49.027Z,24.40
2019-01-24T19:03:56.979Z,25.13
2019-01-24T19:06:05.058Z,17.87
2019-01-24T19:08:13.167Z,19.17
2019-01-24T19:10:21.137Z,26.23
2019-01-24T19:12:29.375Z,19.83
2019-01-24T19:14:37.310Z,23.83
2019-01-24T19:16:45.356Z,16.07
2019-01-24T19:18:53.547Z,13.87
2019-01-24T19:21:01.495Z,18.63
2019-01-24T19:23:09.751Z,18.30
2019-01-24T19:25:18.736Z,20.37
2019-01-24T19:27:26.406Z,16.23
2019-01-24T19:29:34.111Z,19.90
2019-01-24T19:31:43.690Z,19.57
2019-01-24T19:33:52.011Z,20.87
2019-01-24T19:36:00.445Z,21.43
2019-01-24T19:38:08.239Z,29.63
2019-01-24T19:40:17.215Z,21.30
2019-01-24T19:42:24.640Z,24.20
2019-01-24T19:44:32.221Z,28.03
2019-01-24T19:46:40.360Z,25.43
2019-01-24T19:48:48.256Z,19.37
2019-01-24T19:50:55.807Z,19.87
2019-01-24T19:53:03.596Z,18.63
2019-01-24T19:55:12.835Z,26.33
2019-01-24T19:57:20.552Z,27.43
2019-01-24T19:59:27.937Z,24.67
2019-01-24T20:01:35.543Z,24.90
2019-01-24T20:03:43.236Z,15.83
2019-01-24T20:05:50.980Z,15.73
2019-01-24T20:07:58.467Z,15.13
2019-01-24T20:10:06.840Z,21.57
2019-01-24T20:12:15.459Z,27.97
2019-01-24T20:14:23.318Z,19.73
2019-01-24T20:16:30.826Z,21.03
2019-01-24T20:18:38.219Z,18.67
2019-01-24T20:20:47.243Z,16.93
2019-01-24T20:22:55.408Z,17.37
2019-01-24T20:25:02.981Z,14.70
2019-01-24T20:27:10.778Z,19.20
2019-01-24T20:29:19.461Z,21.70
2019-01-24T20:31:27.536Z,15.43
2019-01-24T20:33:35.101Z,20.50
2019-01-24T20:35:50.102Z,25.13
2019-01-24T20:37:57.944Z,21.00
2019-01-24T20:40:06.289Z,27.23
2019-01-24T20:42:14.044Z,30.23
2019-01-24T20:44:21.728Z,34.67
2019-01-24T20:46:29.103Z,28.63
2019-01-24T20:48:36.766Z,13.63
2019-01-24T20:50:44.737Z,15.67
2019-01-24T20:52:52.184Z,17.53
2019-01-24T20:54:59.972Z,18.37
2019-01-24T20:57:07.665Z,21.37
2019-01-24T20:59:15.429Z,23.30
2019-01-24T21:01:23.057Z,22.83
2019-01-24T21:03:30.605Z,16.73
2019-01-24T21:05:38.042Z,14.80
2019-01-24T21:07:45.711Z,15.33
2019-01-24T21:09:53.731Z,16.50
2019-01-24T21:12:01.516Z,18.50
2019-01-24T21:14:09.634Z,15.57
2019-01-24T21:16:17.503Z,18.57
2019-01-24T21:18:25.509Z,18.27
2019-01-24T21:20:32.810Z,15.93
2019-01-24T21:22:41.481Z,15.87
2019-01-24T21:24:48.984Z,19.10
2019-01-24T21:26:56.711Z,15.07
2019-01-24T21:29:05.057Z,19.50
2019-01-24T21:31:13.008Z,18.47
2019-01-24T21:33:20.601Z,15.50
2019-01-24T21:35:28.317Z,15.50
2019-01-24T21:37:36.049Z,18.13
2019-01-24T21:39:43.758Z,13.27
2019-01-24T21:41:51.760Z,16.30
2019-01-24T21:43:59.994Z,17.00
2019-01-24T21:46:07.743Z,21.50
2019-01-24T21:48:15.547Z,24.50
2019-01-24T21:50:24.568Z,18.20
2019-01-24T21:52:32.251Z,18.13
2019-01-24T21:54:39.881Z,17.50
2019-01-24T21:56:47.405Z,19.17
2019-01-24T21:58:55.109Z,17.77
2019-01-24T22:01:04.329Z,20.63
2019-01-24T22:03:12.982Z,20.60
2019-01-24T22:05:20.673Z,17.77
2019-01-24T22:07:29.312Z,18.07
2019-01-24T22:09:36.811Z,18.33
2019-01-24T22:11:44.749Z,24.10
2019-01-24T22:13:52.444Z,16.20
2019-01-24T22:15:59.924Z,22.37
2019-01-24T22:18:08.041Z,20.00
2019-01-24T22:20:16.345Z,31.13
2019-01-24T22:22:23.950Z,25.40
2019-01-24T22:24:31.910Z,21.03
2019-01-24T22:26:39.567Z,16.70
2019-01-24T22:28:47.041Z,22.37
2019-01-24T22:30:57.048Z,19.37
2019-01-24T22:33:04.920Z,17.17
2019-01-24T22:35:12.472Z,34.20
2019-01-24T22:37:20.096Z,34.47
2019-01-24T22:39:27.643Z,18.83
2019-01-24T22:41:35.151Z,14.23
2019-01-24T22:43:42.768Z,15.57
2019-01-24T22:45:50.259Z,14.43
2019-01-24T22:47:57.653Z,15.33
2019-01-24T22:50:05.607Z,16.40
2019-01-24T22:52:13.250Z,15.07
2019-01-24T22:54:20.726Z,18.33
2019-01-24T22:56:35.244Z,14.33
2019-01-24T22:58:37.534Z,14.43
2019-01-24T23:01:25.343Z,13.73
2019-01-24T23:04:01.541Z,15.37
2019-01-24T23:06:09.134Z,13.23
2019-01-24T23:08:16.596Z,14.23
2019-01-24T23:10:24.393Z,15.60
2019-01-24T23:12:32.034Z,13.27
2019-01-24T23:14:39.595Z,13.43
2019-01-24T23:16:46.979Z,14.00
2019-01-24T23:18:54.476Z,12.53
2019-01-24T23:21:01.868Z,14.60
2019-01-24T23:23:09.360Z,12.50
2019-01-24T23:25:17.421Z,11.90
2019-01-24T23:27:24.826Z,16.40
2019-01-24T23:29:32.260Z,14.00
2019-01-24T23:31:39.722Z,13.80
2019-01-24T23:33:46.987Z,16.00
2019-01-24T23:35:54.497Z,13.27
2019-01-24T23:38:01.937Z,15.43
2019-01-24T23:40:09.264Z,12.83
2019-01-24T23:42:16.728Z,12.23
2019-01-24T23:44:24.114Z,14.33
2019-01-24T23:46:31.580Z,14.60
2019-01-24T23:48:38.999Z,14.63
2019-01-24T23:50:46.409Z,13.70
2019-01-24T23:52:53.900Z,14.00
2019-01-24T23:55:01.226Z,12.50
2019-01-24T23:57:08.679Z,14.40
2019-01-24T23:59:16.060Z,14.40
