createdAt,value
2022-08-26T00:00:38.011Z,164
2022-08-26T00:20:38.145Z,166
2022-08-26T00:40:38.163Z,165
2022-08-26T01:00:38.113Z,156
2022-08-26T01:20:38.053Z,164
2022-08-26T01:40:38.020Z,163
2022-08-26T02:00:38.025Z,168
2022-08-26T02:20:37.993Z,165
2022-08-26T02:40:37.937Z,157
2022-08-26T03:00:37.932Z,164
2022-08-26T03:20:37.876Z,158
2022-08-26T03:40:37.844Z,156
2022-08-26T04:00:37.817Z,161
2022-08-26T04:20:37.796Z,164
2022-08-26T04:40:37.777Z,171
2022-08-26T05:00:37.729Z,172
2022-08-26T05:20:37.703Z,170
2022-08-26T05:40:37.689Z,173
2022-08-26T06:00:37.149Z,167
2022-08-26T06:20:37.624Z,176
2022-08-26T06:40:37.581Z,186
2022-08-26T07:00:37.552Z,186
2022-08-26T07:20:37.519Z,188
2022-08-26T07:40:37.485Z,193
2022-08-26T08:00:37.463Z,190
2022-08-26T08:20:37.428Z,183
2022-08-26T08:40:37.463Z,171
2022-08-26T09:00:39.743Z,194
2022-08-26T09:20:36.848Z,189
2022-08-26T09:40:37.362Z,184
2022-08-26T10:00:38.485Z,190
2022-08-26T10:20:37.257Z,176
2022-08-26T10:40:37.285Z,172
2022-08-26T11:00:37.334Z,179
2022-08-26T11:20:37.179Z,185
2022-08-26T11:40:36.660Z,184
2022-08-26T12:00:37.103Z,171
2022-08-26T12:20:37.093Z,177
2022-08-26T12:40:37.110Z,189
2022-08-26T13:00:37.045Z,181
2022-08-26T13:20:36.471Z,184
2022-08-26T13:40:37.002Z,173
2022-08-26T14:00:36.925Z,183
2022-08-26T14:20:36.891Z,185
2022-08-26T14:40:37.654Z,185
2022-08-26T15:00:36.814Z,180
2022-08-26T15:20:36.799Z,185
2022-08-26T15:40:36.806Z,169
2022-08-26T16:00:36.729Z,179
2022-08-26T16:20:36.734Z,183
2022-08-26T16:40:36.757Z,181
2022-08-26T17:00:36.671Z,185
2022-08-26T17:20:36.614Z,184
2022-08-26T17:40:36.617Z,181
2022-08-26T18:00:36.547Z,182
2022-08-26T18:20:36.515Z,184
2022-08-26T18:40:36.512Z,182
2022-08-26T19:00:36.450Z,167
2022-08-26T19:20:36.427Z,183
2022-08-26T19:40:36.390Z,187
2022-08-26T20:00:36.363Z,185
2022-08-26T20:20:36.131Z,187
2022-08-26T20:40:36.357Z,171
2022-08-26T21:00:36.070Z,176
2022-08-26T21:20:35.747Z,181
2022-08-26T21:40:36.068Z,181
2022-08-26T22:00:35.686Z,180
2022-08-26T22:20:36.148Z,171
2022-08-26T22:40:36.143Z,165
2022-08-26T23:00:36.092Z,178
2022-08-26T23:20:36.059Z,178
2022-08-26T23:40:35.564Z,179
