createdAt,value
2017-09-05T00:02:02.331Z,6.30
2017-09-05T00:04:30.083Z,6.50
2017-09-05T00:06:57.799Z,6.80
2017-09-05T00:09:29.087Z,5.45
2017-09-05T00:12:07.411Z,5.62
2017-09-05T00:14:45.843Z,5.30
2017-09-05T00:20:22.991Z,6.53
2017-09-05T00:22:50.733Z,6.03
2017-09-05T00:25:18.515Z,6.47
2017-09-05T00:27:46.235Z,6.12
2017-09-05T00:30:13.960Z,5.65
2017-09-05T00:32:41.719Z,9.40
2017-09-05T00:35:09.438Z,5.32
2017-09-05T00:37:37.214Z,6.93
2017-09-05T00:40:04.950Z,6.07
2017-09-05T00:42:32.666Z,6.07
2017-09-05T00:45:00.422Z,6.32
2017-09-05T00:47:28.154Z,6.40
2017-09-05T00:49:55.927Z,6.82
2017-09-05T00:52:23.646Z,7.50
2017-09-05T00:54:51.368Z,6.30
2017-09-05T00:57:19.114Z,6.78
2017-09-05T00:59:46.834Z,7.00
2017-09-05T01:02:14.609Z,6.57
2017-09-05T01:04:42.330Z,6.62
2017-09-05T01:07:10.066Z,7.43
2017-09-05T01:09:37.818Z,7.25
2017-09-05T01:12:05.538Z,6.75
2017-09-05T01:14:33.322Z,5.97
2017-09-05T01:17:01.047Z,7.07
2017-09-05T01:19:28.787Z,5.75
2017-09-05T01:21:56.555Z,7.10
2017-09-05T01:24:24.274Z,7.35
2017-09-05T01:26:52.047Z,5.90
2017-09-05T01:29:19.764Z,5.97
2017-09-05T01:31:47.492Z,6.87
2017-09-05T01:34:15.252Z,6.60
2017-09-05T01:36:42.970Z,7.03
2017-09-05T01:39:10.751Z,7.82
2017-09-05T01:41:38.475Z,7.05
2017-09-05T01:44:06.195Z,7.03
2017-09-05T01:46:33.942Z,7.10
2017-09-05T01:49:01.664Z,7.03
2017-09-05T01:51:29.442Z,6.62
2017-09-05T01:53:57.162Z,7.47
2017-09-05T01:56:24.879Z,7.03
2017-09-05T01:58:52.628Z,6.62
2017-09-05T02:01:20.354Z,6.65
2017-09-05T02:03:48.126Z,6.20
2017-09-05T02:06:15.857Z,6.20
2017-09-05T02:08:43.575Z,7.47
2017-09-05T02:11:11.330Z,7.32
2017-09-05T02:13:39.056Z,6.95
2017-09-05T02:16:06.830Z,5.95
2017-09-05T02:18:34.596Z,6.78
2017-09-05T02:21:02.321Z,6.40
2017-09-05T02:23:30.091Z,6.90
2017-09-05T02:25:57.810Z,6.18
2017-09-05T02:28:25.585Z,7.10
2017-09-05T02:30:53.304Z,6.22
2017-09-05T02:33:21.027Z,6.20
2017-09-05T02:35:48.774Z,6.43
2017-09-05T02:38:16.497Z,5.90
2017-09-05T02:40:44.281Z,5.95
2017-09-05T02:43:11.999Z,7.07
2017-09-05T02:45:39.723Z,6.68
2017-09-05T02:48:07.474Z,7.75
2017-09-05T02:50:35.208Z,7.82
2017-09-05T02:53:03.023Z,7.25
2017-09-05T02:55:30.750Z,7.50
2017-09-05T02:57:58.475Z,6.87
2017-09-05T03:00:26.227Z,7.80
2017-09-05T03:02:53.949Z,5.45
2017-09-05T03:05:21.747Z,7.00
2017-09-05T03:07:49.474Z,6.12
2017-09-05T03:10:17.193Z,6.62
2017-09-05T03:12:44.940Z,6.05
2017-09-05T03:15:12.658Z,7.00
2017-09-05T03:17:40.438Z,8.13
2017-09-05T03:20:08.163Z,7.43
2017-09-05T03:22:35.888Z,7.32
2017-09-05T03:25:03.639Z,5.97
2017-09-05T03:27:31.375Z,10.25
2017-09-05T03:29:59.152Z,7.00
2017-09-05T03:32:26.870Z,7.78
2017-09-05T03:34:54.589Z,7.45
2017-09-05T03:37:22.330Z,6.50
2017-09-05T03:39:50.056Z,5.90
2017-09-05T03:42:17.847Z,7.93
2017-09-05T03:44:45.572Z,6.82
2017-09-05T03:47:13.295Z,6.55
2017-09-05T03:49:41.055Z,7.55
2017-09-05T03:52:08.782Z,7.65
2017-09-05T03:54:36.555Z,9.73
2017-09-05T03:57:04.287Z,8.13
2017-09-05T03:59:32.027Z,6.40
2017-09-05T04:01:59.779Z,7.80
2017-09-05T04:04:27.504Z,6.53
2017-09-05T04:06:55.287Z,6.68
2017-09-05T04:09:23.023Z,6.43
2017-09-05T04:11:50.740Z,8.63
2017-09-05T04:14:18.496Z,6.90
2017-09-05T04:16:46.215Z,7.62
2017-09-05T04:19:13.995Z,8.23
2017-09-05T04:21:41.710Z,7.55
2017-09-05T04:24:09.438Z,7.18
2017-09-05T04:26:37.183Z,7.90
2017-09-05T04:29:04.902Z,7.30
2017-09-05T04:31:32.707Z,8.00
2017-09-05T04:34:00.428Z,10.15
2017-09-05T04:36:28.156Z,8.38
2017-09-05T04:38:55.899Z,9.82
2017-09-05T04:41:23.623Z,7.50
2017-09-05T04:43:51.398Z,8.73
2017-09-05T04:46:19.135Z,8.05
2017-09-05T04:48:46.859Z,7.68
2017-09-05T04:51:14.606Z,9.10
2017-09-05T04:53:42.327Z,7.20
2017-09-05T04:56:10.105Z,7.93
2017-09-05T04:58:37.866Z,7.95
2017-09-05T05:01:06.189Z,8.52
2017-09-05T05:03:33.943Z,7.53
2017-09-05T05:06:01.663Z,9.98
2017-09-05T05:08:29.438Z,8.30
2017-09-05T05:10:57.170Z,11.75
2017-09-05T05:13:24.890Z,8.20
2017-09-05T05:15:52.643Z,8.48
2017-09-05T05:18:20.355Z,7.47
2017-09-05T05:20:48.121Z,7.72
2017-09-05T05:23:15.858Z,6.57
2017-09-05T05:25:43.582Z,8.18
2017-09-05T05:28:11.338Z,15.15
2017-09-05T05:30:39.069Z,6.80
2017-09-05T05:33:06.844Z,6.40
2017-09-05T05:35:34.567Z,8.10
2017-09-05T05:38:02.288Z,8.52
2017-09-05T05:40:30.037Z,11.05
2017-09-05T05:42:57.757Z,10.35
2017-09-05T05:45:25.532Z,6.35
2017-09-05T05:47:53.255Z,7.37
2017-09-05T05:50:20.971Z,6.32
2017-09-05T05:52:48.716Z,6.40
2017-09-05T05:55:16.438Z,11.45
2017-09-05T05:57:44.210Z,5.70
2017-09-05T06:00:11.955Z,10.52
2017-09-05T06:02:39.674Z,7.30
2017-09-05T06:05:07.421Z,6.00
2017-09-05T06:07:35.139Z,9.45
2017-09-05T06:10:02.915Z,6.10
2017-09-05T06:12:30.638Z,5.72
2017-09-05T06:14:58.369Z,5.25
2017-09-05T06:17:26.118Z,7.00
2017-09-05T06:19:53.848Z,6.28
2017-09-05T06:22:21.651Z,6.45
2017-09-05T06:24:49.384Z,7.65
2017-09-05T06:27:17.124Z,8.07
2017-09-05T06:29:44.919Z,7.22
2017-09-05T06:32:12.639Z,5.40
2017-09-05T06:34:40.373Z,6.12
2017-09-05T06:37:08.146Z,4.65
2017-09-05T06:39:35.894Z,8.60
2017-09-05T06:42:03.636Z,4.03
2017-09-05T06:44:31.420Z,5.12
2017-09-05T06:46:59.139Z,9.25
2017-09-05T06:49:26.861Z,6.25
2017-09-05T06:51:54.623Z,5.75
2017-09-05T06:54:22.349Z,11.88
2017-09-05T06:56:50.078Z,5.20
2017-09-05T06:59:17.823Z,6.15
2017-09-05T07:01:45.542Z,4.53
2017-09-05T07:04:13.262Z,5.07
2017-09-05T07:06:41.015Z,6.18
2017-09-05T07:09:08.730Z,7.32
2017-09-05T07:11:36.456Z,5.45
2017-09-05T07:14:04.224Z,4.35
2017-09-05T07:16:31.952Z,8.43
2017-09-05T07:18:59.673Z,6.10
2017-09-05T07:21:27.450Z,5.12
2017-09-05T07:23:55.170Z,4.40
2017-09-05T07:26:22.891Z,4.30
2017-09-05T07:28:50.636Z,5.85
2017-09-05T07:31:18.364Z,5.07
2017-09-05T07:33:46.083Z,4.78
2017-09-05T07:36:13.831Z,4.03
2017-09-05T07:38:41.558Z,5.65
2017-09-05T07:41:09.279Z,7.28
2017-09-05T07:43:37.029Z,6.53
2017-09-05T07:46:04.754Z,5.95
2017-09-05T07:48:32.471Z,5.32
2017-09-05T07:51:00.222Z,4.30
2017-09-05T07:53:27.942Z,6.15
2017-09-05T07:55:55.689Z,5.25
2017-09-05T07:58:23.442Z,6.65
2017-09-05T08:00:51.162Z,6.78
2017-09-05T08:03:18.957Z,5.00
2017-09-05T08:05:46.682Z,5.55
2017-09-05T08:08:14.404Z,5.90
2017-09-05T08:10:42.178Z,6.93
2017-09-05T08:13:09.910Z,7.22
2017-09-05T08:15:37.634Z,5.25
2017-09-05T08:18:05.411Z,4.50
2017-09-05T08:20:33.135Z,5.07
2017-09-05T08:23:00.863Z,4.95
2017-09-05T08:25:28.642Z,4.85
2017-09-05T08:27:56.367Z,5.12
2017-09-05T08:30:24.101Z,6.95
2017-09-05T08:32:51.951Z,6.32
2017-09-05T08:35:19.880Z,6.00
2017-09-05T08:37:47.603Z,5.75
2017-09-05T08:40:15.375Z,5.18
2017-09-05T08:42:43.104Z,7.90
2017-09-05T08:45:10.834Z,9.57
2017-09-05T08:47:38.611Z,5.28
2017-09-05T08:50:06.331Z,5.60
2017-09-05T08:52:34.050Z,4.62
2017-09-05T08:55:01.826Z,5.60
2017-09-05T08:57:29.551Z,7.43
2017-09-05T08:59:57.281Z,7.05
2017-09-05T09:02:25.060Z,4.68
2017-09-05T09:04:52.963Z,5.12
2017-09-05T09:07:20.805Z,6.55
2017-09-05T09:09:48.668Z,5.78
2017-09-05T09:12:16.399Z,5.70
2017-09-05T09:14:44.126Z,4.85
2017-09-05T09:17:11.879Z,6.72
2017-09-05T09:19:39.608Z,7.03
2017-09-05T09:22:07.330Z,5.22
2017-09-05T09:24:35.087Z,10.77
2017-09-05T09:27:02.809Z,7.50
2017-09-05T09:29:30.530Z,6.10
2017-09-05T09:31:58.277Z,5.32
2017-09-05T09:34:25.999Z,5.03
2017-09-05T09:36:53.718Z,5.40
2017-09-05T09:39:21.469Z,8.27
2017-09-05T09:41:49.191Z,5.78
2017-09-05T09:44:16.914Z,7.18
2017-09-05T09:46:44.668Z,9.02
2017-09-05T09:49:12.412Z,8.65
2017-09-05T09:51:40.134Z,8.23
2017-09-05T09:54:07.875Z,9.88
2017-09-05T09:56:35.595Z,8.15
2017-09-05T09:59:03.321Z,5.62
2017-09-05T10:01:31.143Z,7.50
2017-09-05T10:03:58.885Z,9.57
2017-09-05T10:06:26.599Z,5.28
2017-09-05T10:08:54.347Z,6.28
2017-09-05T10:11:22.069Z,6.93
2017-09-05T10:13:49.852Z,7.03
2017-09-05T10:16:17.604Z,8.23
2017-09-05T10:18:45.324Z,5.97
2017-09-05T10:21:13.076Z,6.93
2017-09-05T10:23:40.817Z,5.30
2017-09-05T10:26:08.602Z,7.70
2017-09-05T10:28:36.318Z,7.90
2017-09-05T10:31:04.043Z,4.40
2017-09-05T10:33:31.791Z,4.95
2017-09-05T10:35:59.511Z,5.28
2017-09-05T10:38:27.291Z,4.07
2017-09-05T10:40:55.012Z,4.45
2017-09-05T10:43:22.731Z,3.97
2017-09-05T10:45:50.487Z,3.80
2017-09-05T10:48:18.203Z,4.40
2017-09-05T10:50:45.977Z,3.78
2017-09-05T10:53:13.739Z,5.35
2017-09-05T10:55:41.459Z,6.18
2017-09-05T10:58:09.207Z,3.67
2017-09-05T11:00:36.932Z,3.62
2017-09-05T11:03:04.710Z,4.60
2017-09-05T11:05:32.429Z,5.65
2017-09-05T11:08:00.191Z,4.35
2017-09-05T11:10:27.945Z,3.15
2017-09-05T11:12:55.668Z,3.78
2017-09-05T11:15:23.448Z,3.15
2017-09-05T11:17:51.222Z,3.80
2017-09-05T11:20:18.962Z,3.62
2017-09-05T11:22:46.707Z,3.33
2017-09-05T11:25:14.431Z,3.28
2017-09-05T11:27:42.238Z,3.45
2017-09-05T11:30:09.958Z,6.00
2017-09-05T11:32:37.675Z,3.70
2017-09-05T11:35:05.424Z,7.93
2017-09-05T11:37:33.142Z,3.70
2017-09-05T11:40:00.916Z,3.58
2017-09-05T11:42:28.634Z,3.65
2017-09-05T11:44:56.367Z,5.55
2017-09-05T11:47:24.119Z,3.70
2017-09-05T11:49:51.834Z,4.15
2017-09-05T11:52:19.619Z,6.20
2017-09-05T11:54:47.356Z,4.43
2017-09-05T11:57:15.083Z,3.97
2017-09-05T11:59:42.829Z,2.83
2017-09-05T12:02:10.551Z,4.60
2017-09-05T12:04:38.330Z,5.70
2017-09-05T12:07:06.046Z,3.28
2017-09-05T12:09:33.773Z,1.95
2017-09-05T12:12:01.527Z,2.78
2017-09-05T12:14:29.258Z,2.85
2017-09-05T12:16:57.042Z,3.10
2017-09-05T12:19:24.779Z,2.97
2017-09-05T12:21:52.491Z,2.60
2017-09-05T12:24:20.244Z,2.85
2017-09-05T12:26:48.006Z,5.15
2017-09-05T12:29:15.767Z,2.70
2017-09-05T12:31:43.496Z,5.68
2017-09-05T12:34:11.289Z,3.15
2017-09-05T12:36:39.082Z,3.92
2017-09-05T12:39:06.809Z,2.95
2017-09-05T12:41:34.586Z,7.40
2017-09-05T12:44:02.347Z,2.97
2017-09-05T12:46:30.123Z,3.05
2017-09-05T12:48:57.846Z,3.55
2017-09-05T12:51:25.588Z,3.40
2017-09-05T12:53:53.346Z,3.70
2017-09-05T12:56:21.071Z,3.65
2017-09-05T12:58:48.849Z,3.87
2017-09-05T13:01:16.578Z,3.33
2017-09-05T13:03:44.300Z,3.62
2017-09-05T13:06:16.399Z,3.53
2017-09-05T13:08:46.047Z,3.65
2017-09-05T13:11:17.973Z,3.50
2017-09-05T13:13:45.710Z,3.40
2017-09-05T13:16:14.706Z,4.35
2017-09-05T13:21:29.479Z,3.55
2017-09-05T13:23:57.279Z,4.62
2017-09-05T13:26:25.002Z,3.55
2017-09-05T13:28:52.782Z,3.47
2017-09-05T13:31:20.530Z,4.65
2017-09-05T13:33:48.255Z,3.20
2017-09-05T13:36:16.035Z,3.55
2017-09-05T13:38:43.755Z,3.37
2017-09-05T13:41:11.474Z,3.00
2017-09-05T13:43:39.231Z,3.60
2017-09-05T13:46:06.960Z,2.83
2017-09-05T13:48:34.732Z,3.47
2017-09-05T13:51:05.003Z,2.78
2017-09-05T13:53:32.755Z,4.05
2017-09-05T13:56:00.563Z,4.62
2017-09-05T13:58:28.768Z,4.00
2017-09-05T14:00:57.276Z,4.15
2017-09-05T14:03:24.998Z,4.47
2017-09-05T14:05:52.855Z,4.00
2017-09-05T14:08:21.362Z,4.93
2017-09-05T14:10:49.096Z,4.28
2017-09-05T14:13:16.875Z,2.33
2017-09-05T14:15:44.608Z,2.75
2017-09-05T14:18:12.355Z,3.17
2017-09-05T14:20:40.107Z,3.42
2017-09-05T14:23:07.831Z,5.05
2017-09-05T14:25:35.614Z,2.80
2017-09-05T14:28:03.335Z,4.15
2017-09-05T14:30:31.054Z,3.50
2017-09-05T14:32:58.804Z,3.42
2017-09-05T14:35:26.527Z,4.60
2017-09-05T14:37:54.306Z,3.20
2017-09-05T14:40:22.023Z,3.97
2017-09-05T14:42:49.744Z,3.25
2017-09-05T14:45:17.492Z,4.25
2017-09-05T14:47:45.211Z,3.55
2017-09-05T14:50:13.047Z,7.97
2017-09-05T14:52:40.783Z,3.08
2017-09-05T14:55:08.502Z,4.05
2017-09-05T14:57:36.246Z,4.10
2017-09-05T15:00:03.979Z,4.03
2017-09-05T15:02:31.760Z,3.45
2017-09-05T15:04:59.479Z,3.03
2017-09-05T15:07:27.206Z,3.75
2017-09-05T15:09:54.960Z,3.33
2017-09-05T15:12:22.683Z,3.17
2017-09-05T15:14:50.463Z,3.58
2017-09-05T15:17:18.188Z,6.20
2017-09-05T15:19:45.912Z,5.18
2017-09-05T15:22:13.750Z,4.20
2017-09-05T15:24:41.466Z,3.40
2017-09-05T15:27:09.250Z,3.35
2017-09-05T15:29:36.970Z,3.87
2017-09-05T15:32:04.699Z,6.30
2017-09-05T15:34:32.452Z,4.45
2017-09-05T15:37:00.171Z,6.55
2017-09-05T15:39:27.951Z,5.12
2017-09-05T15:41:55.672Z,3.92
2017-09-05T15:44:23.399Z,5.12
2017-09-05T15:46:51.138Z,6.10
2017-09-05T15:49:18.854Z,8.70
2017-09-05T15:51:46.644Z,7.03
2017-09-05T15:54:14.387Z,8.38
2017-09-05T15:56:42.109Z,5.90
2017-09-05T15:59:10.089Z,6.95
2017-09-05T16:01:37.819Z,6.72
2017-09-05T16:04:05.607Z,5.87
2017-09-05T16:06:33.328Z,6.05
2017-09-05T16:09:01.047Z,5.07
2017-09-05T16:11:28.799Z,6.15
2017-09-05T16:13:56.522Z,4.70
2017-09-05T16:16:24.301Z,4.78
2017-09-05T16:18:52.024Z,5.20
2017-09-05T16:21:19.817Z,5.85
2017-09-05T16:23:47.764Z,3.58
2017-09-05T16:26:15.558Z,4.72
2017-09-05T16:28:43.364Z,4.32
2017-09-05T16:31:11.113Z,3.55
2017-09-05T16:33:39.799Z,5.28
2017-09-05T16:36:07.559Z,3.80
2017-09-05T16:38:35.299Z,5.05
2017-09-05T16:41:03.087Z,4.30
2017-09-05T16:43:31.028Z,3.10
2017-09-05T16:45:58.785Z,3.78
2017-09-05T16:48:27.088Z,8.07
2017-09-05T16:50:55.167Z,3.50
2017-09-05T16:53:22.998Z,3.70
2017-09-05T16:55:50.738Z,3.30
2017-09-05T16:58:36.610Z,3.28
2017-09-05T17:01:04.726Z,4.45
2017-09-05T17:03:32.507Z,4.97
2017-09-05T17:06:00.263Z,3.35
2017-09-05T17:08:27.985Z,3.45
2017-09-05T17:10:55.790Z,3.40
2017-09-05T17:13:23.916Z,3.80
2017-09-05T17:15:51.738Z,2.90
2017-09-05T17:18:19.714Z,3.90
2017-09-05T17:20:47.529Z,3.55
2017-09-05T17:23:15.432Z,3.22
2017-09-05T17:25:43.239Z,5.37
2017-09-05T17:28:10.991Z,3.55
2017-09-05T17:30:38.781Z,5.82
2017-09-05T17:33:06.519Z,5.72
2017-09-05T17:35:34.306Z,5.00
2017-09-05T17:38:02.203Z,5.20
2017-09-05T17:40:29.943Z,7.15
2017-09-05T17:42:57.703Z,5.87
2017-09-05T17:45:25.431Z,5.15
2017-09-05T17:47:53.231Z,4.32
2017-09-05T17:50:20.966Z,5.85
2017-09-05T17:52:48.687Z,6.07
2017-09-05T17:55:16.487Z,4.47
2017-09-05T17:57:45.180Z,5.22
2017-09-05T18:00:12.962Z,3.95
2017-09-05T18:02:40.685Z,7.07
2017-09-05T18:05:08.406Z,3.80
2017-09-05T18:07:36.156Z,3.75
2017-09-05T18:10:03.871Z,4.95
2017-09-05T18:12:31.659Z,5.97
2017-09-05T18:14:59.391Z,4.60
2017-09-05T18:17:27.115Z,19.77
2017-09-05T18:19:54.867Z,31.05
2017-09-05T18:22:22.595Z,32.17
2017-09-05T18:24:50.377Z,7.45
2017-09-05T18:27:18.102Z,13.48
2017-09-05T18:29:45.831Z,13.07
2017-09-05T18:32:13.579Z,8.57
2017-09-05T18:34:41.303Z,7.68
2017-09-05T18:37:09.083Z,5.32
2017-09-05T18:39:36.812Z,4.70
2017-09-05T18:42:04.540Z,5.55
2017-09-05T18:44:32.293Z,5.68
2017-09-05T18:47:00.044Z,8.95
2017-09-05T18:49:27.829Z,5.93
2017-09-05T18:51:55.548Z,6.47
2017-09-05T18:54:23.286Z,6.90
2017-09-05T18:56:51.048Z,11.02
2017-09-05T18:59:18.776Z,8.75
2017-09-05T19:01:46.560Z,6.53
2017-09-05T19:04:14.284Z,6.70
2017-09-05T19:06:42.002Z,6.40
2017-09-05T19:09:09.751Z,6.62
2017-09-05T19:11:37.488Z,7.55
2017-09-05T19:14:05.264Z,6.72
2017-09-05T19:16:32.984Z,6.85
2017-09-05T19:19:00.731Z,11.35
2017-09-05T19:21:28.484Z,6.45
2017-09-05T19:23:57.221Z,6.60
2017-09-05T19:26:25.520Z,5.57
2017-09-05T19:28:53.273Z,8.68
2017-09-05T19:31:20.998Z,7.37
2017-09-05T19:33:48.756Z,9.13
2017-09-05T19:36:16.483Z,7.15
2017-09-05T19:38:44.264Z,7.75
2017-09-05T19:41:11.994Z,13.32
2017-09-05T19:43:39.719Z,14.65
2017-09-05T19:46:07.491Z,6.35
2017-09-05T19:48:35.222Z,6.65
2017-09-05T19:51:03.003Z,6.90
2017-09-05T19:53:30.723Z,5.35
2017-09-05T19:55:58.445Z,6.12
2017-09-05T19:58:26.197Z,9.05
2017-09-05T20:00:53.924Z,6.57
2017-09-05T20:03:21.715Z,9.23
2017-09-05T20:05:49.437Z,6.55
2017-09-05T20:08:17.158Z,6.12
2017-09-05T20:10:44.915Z,5.70
2017-09-05T20:13:12.639Z,6.85
2017-09-05T20:15:40.417Z,7.47
2017-09-05T20:18:08.142Z,6.80
2017-09-05T20:20:35.864Z,6.68
2017-09-05T20:23:03.627Z,6.50
2017-09-05T20:25:31.385Z,7.82
2017-09-05T20:27:59.158Z,9.32
2017-09-05T20:30:26.881Z,11.80
2017-09-05T20:32:54.608Z,8.57
2017-09-05T20:35:22.364Z,9.95
2017-09-05T20:37:50.083Z,8.55
2017-09-05T20:40:17.865Z,9.35
2017-09-05T20:42:45.598Z,11.70
2017-09-05T20:45:13.785Z,13.10
2017-09-05T20:47:41.547Z,14.65
2017-09-05T20:50:09.283Z,15.60
2017-09-05T20:52:37.071Z,13.88
2017-09-05T20:55:04.800Z,20.70
2017-09-05T20:57:32.532Z,10.75
2017-09-05T21:00:00.372Z,9.57
2017-09-05T21:02:28.096Z,10.30
2017-09-05T21:04:55.887Z,18.40
2017-09-05T21:07:23.615Z,16.42
2017-09-05T21:09:51.342Z,11.05
2017-09-05T21:12:19.094Z,9.48
2017-09-05T21:14:46.825Z,15.27
2017-09-05T21:17:14.607Z,9.18
2017-09-05T21:19:42.330Z,8.23
2017-09-05T21:22:10.047Z,8.00
2017-09-05T21:24:37.799Z,9.35
2017-09-05T21:27:05.519Z,7.80
2017-09-05T21:29:33.295Z,9.40
2017-09-05T21:32:01.022Z,7.57
2017-09-05T21:34:28.746Z,9.45
2017-09-05T21:36:56.491Z,7.12
2017-09-05T21:39:24.236Z,6.72
2017-09-05T21:41:52.015Z,7.72
2017-09-05T21:44:19.735Z,7.62
2017-09-05T21:46:47.458Z,8.30
2017-09-05T21:49:15.214Z,7.65
2017-09-05T21:51:42.952Z,7.90
2017-09-05T21:54:10.731Z,8.25
2017-09-05T21:56:38.456Z,6.97
2017-09-05T21:59:07.343Z,7.32
2017-09-05T22:01:35.093Z,6.85
2017-09-05T22:04:02.811Z,7.50
2017-09-05T22:06:30.586Z,7.57
2017-09-05T22:08:58.312Z,6.97
2017-09-05T22:11:26.066Z,8.95
2017-09-05T22:13:59.400Z,7.53
2017-09-05T22:16:32.873Z,7.57
2017-09-05T22:19:06.159Z,7.50
2017-09-05T22:21:33.879Z,6.50
2017-09-05T22:24:01.631Z,7.22
2017-09-05T22:26:34.978Z,6.85
2017-09-05T22:29:08.294Z,6.87
2017-09-05T22:31:36.008Z,7.93
2017-09-05T22:34:03.792Z,7.78
2017-09-05T22:36:31.517Z,6.50
2017-09-05T22:38:59.247Z,10.13
2017-09-05T22:41:27.002Z,6.10
2017-09-05T22:43:54.730Z,7.45
2017-09-05T22:46:22.508Z,8.05
2017-09-05T22:48:50.268Z,6.20
2017-09-05T22:51:17.987Z,7.53
2017-09-05T22:53:45.735Z,8.85
2017-09-05T22:56:13.455Z,6.50
2017-09-05T22:58:41.230Z,8.70
2017-09-05T23:01:08.951Z,7.70
2017-09-05T23:03:36.677Z,7.20
2017-09-05T23:06:04.433Z,7.78
2017-09-05T23:08:32.152Z,7.57
2017-09-05T23:10:59.931Z,7.70
2017-09-05T23:13:27.651Z,7.53
2017-09-05T23:15:55.370Z,7.50
2017-09-05T23:18:23.134Z,7.53
2017-09-05T23:20:50.863Z,6.85
2017-09-05T23:23:18.647Z,7.87
2017-09-05T23:25:46.370Z,7.18
2017-09-05T23:28:14.083Z,8.48
2017-09-05T23:30:41.833Z,7.15
2017-09-05T23:33:09.554Z,7.30
2017-09-05T23:35:37.335Z,6.00
2017-09-05T23:38:05.055Z,7.47
2017-09-05T23:40:32.774Z,7.05
2017-09-05T23:43:00.524Z,8.82
2017-09-05T23:45:28.259Z,7.28
2017-09-05T23:47:56.039Z,7.85
2017-09-05T23:50:23.759Z,7.80
2017-09-05T23:52:51.480Z,8.88
2017-09-05T23:55:19.226Z,8.10
2017-09-05T23:57:46.939Z,9.48
