createdAt,value
2023-04-13T00:03:34.571Z,98503.97
2023-04-13T00:07:38.999Z,98502.22
2023-04-13T00:11:42.062Z,98501.41
2023-04-13T00:15:46.430Z,98496.19
2023-04-13T00:19:50.285Z,98499.75
2023-04-13T00:23:53.731Z,98498.03
2023-04-13T00:27:56.690Z,98493.69
2023-04-13T00:32:01.368Z,98498.97
2023-04-13T00:36:04.417Z,98495.47
2023-04-13T00:40:09.603Z,98497.28
2023-04-13T00:44:12.505Z,98491.19
2023-04-13T00:48:16.987Z,98498.31
2023-04-13T00:52:21.352Z,98500.16
2023-04-13T00:56:27.374Z,98499.41
2023-04-13T01:00:30.870Z,98496.13
2023-04-13T01:04:35.594Z,98492.72
2023-04-13T01:08:45.432Z,98515.59
2023-04-13T01:12:57.933Z,98521.72
2023-04-13T01:17:09.282Z,98508.56
2023-04-13T01:21:17.784Z,98517.59
2023-04-13T01:25:39.056Z,98523.81
2023-04-13T01:29:46.684Z,98529.03
2023-04-13T01:33:51.351Z,98514.97
2023-04-13T01:37:54.503Z,98517.63
2023-04-13T01:42:02.189Z,98534.31
2023-04-13T01:46:11.483Z,98536.03
2023-04-13T01:50:29.706Z,98553.56
2023-04-13T01:54:45.454Z,98567.75
2023-04-13T01:58:51.145Z,98554.72
2023-04-13T02:02:55.742Z,98563.69
2023-04-13T02:06:58.843Z,98559.31
2023-04-13T02:11:07.749Z,98562.78
2023-04-13T02:15:12.006Z,98562.94
2023-04-13T02:19:16.838Z,98552.47
2023-04-13T02:23:19.934Z,98551.66
2023-04-13T02:27:24.150Z,98554.31
2023-04-13T02:31:27.153Z,98551.69
2023-04-13T02:35:31.454Z,98549.00
2023-04-13T02:39:37.302Z,98554.22
2023-04-13T02:43:41.794Z,98558.53
2023-04-13T02:47:45.304Z,98559.38
2023-04-13T02:51:49.670Z,98562.81
2023-04-13T02:55:55.597Z,98553.09
2023-04-13T02:59:59.451Z,98550.53
2023-04-13T03:04:12.014Z,98561.91
2023-04-13T03:08:17.530Z,98564.47
2023-04-13T03:12:44.845Z,98574.06
2023-04-13T03:16:48.643Z,98588.91
2023-04-13T03:20:53.335Z,98577.50
2023-04-13T03:25:00.549Z,98588.84
2023-04-13T03:29:10.048Z,98592.31
2023-04-13T03:33:17.801Z,98595.78
2023-04-13T03:37:21.674Z,98600.13
2023-04-13T03:41:26.290Z,98611.53
2023-04-13T03:45:29.602Z,98612.41
2023-04-13T03:49:36.409Z,98610.81
2023-04-13T03:53:40.213Z,98617.03
2023-04-13T03:57:44.514Z,98626.72
2023-04-13T04:01:52.312Z,98614.38
2023-04-13T04:05:55.786Z,98626.59
2023-04-13T04:10:00.520Z,98630.09
2023-04-13T04:14:05.679Z,98639.72
2023-04-13T04:18:09.309Z,98638.00
2023-04-13T04:22:14.717Z,98644.09
2023-04-13T04:26:25.632Z,98644.97
2023-04-13T04:30:35.504Z,98644.03
2023-04-13T04:34:41.538Z,98657.13
2023-04-13T04:38:49.735Z,98662.44
2023-04-13T04:42:53.942Z,98668.63
2023-04-13T04:47:20.176Z,98666.97
2023-04-13T04:51:53.060Z,98665.25
2023-04-13T04:55:56.042Z,98668.91
2023-04-13T05:00:30.830Z,98662.00
2023-04-13T05:04:45.272Z,98664.69
2023-04-13T05:08:50.038Z,98677.94
2023-04-13T05:12:52.992Z,98687.59
2023-04-13T05:16:56.647Z,98702.53
2023-04-13T05:21:08.767Z,98706.94
2023-04-13T05:25:14.653Z,98710.44
2023-04-13T05:29:19.822Z,98717.44
2023-04-13T05:33:24.310Z,98718.41
2023-04-13T05:37:32.666Z,98723.66
2023-04-13T05:41:37.250Z,98723.69
2023-04-13T05:45:40.775Z,98720.13
2023-04-13T05:49:48.090Z,98723.59
2023-04-13T05:53:56.897Z,98730.63
2023-04-13T05:58:00.686Z,98726.22
2023-04-13T06:02:03.758Z,98734.09
2023-04-13T06:06:08.687Z,98739.31
2023-04-13T06:10:19.538Z,98738.38
2023-04-13T06:14:23.490Z,98745.38
2023-04-13T06:18:27.094Z,98741.91
2023-04-13T06:22:30.950Z,98746.25
2023-04-13T06:26:36.135Z,98745.44
2023-04-13T06:30:39.321Z,98746.41
2023-04-13T06:34:46.684Z,98752.53
2023-04-13T06:38:52.050Z,98761.25
2023-04-13T06:42:57.385Z,98765.66
2023-04-13T06:47:21.109Z,98758.63
2023-04-13T06:51:24.884Z,98765.63
2023-04-13T06:55:29.842Z,98776.16
2023-04-13T06:59:34.200Z,98775.31
2023-04-13T07:03:37.336Z,98784.06
2023-04-13T07:07:41.078Z,98781.41
2023-04-13T07:11:45.014Z,98789.31
2023-04-13T07:15:52.043Z,98791.09
2023-04-13T07:19:55.561Z,98795.44
2023-04-13T07:23:58.719Z,98803.34
2023-04-13T07:28:01.960Z,98801.63
2023-04-13T07:32:08.200Z,98810.38
2023-04-13T07:36:13.037Z,98813.00
2023-04-13T07:40:18.195Z,98812.19
2023-04-13T07:44:24.811Z,98816.59
2023-04-13T07:48:30.048Z,98821.78
2023-04-13T07:52:39.449Z,98821.72
2023-04-13T07:56:42.742Z,98819.06
2023-04-13T08:00:47.059Z,98830.44
2023-04-13T08:04:52.501Z,98826.03
2023-04-13T08:09:01.990Z,98833.06
2023-04-13T08:13:06.939Z,98836.53
2023-04-13T08:17:09.950Z,98836.50
2023-04-13T08:21:15.373Z,98841.78
2023-04-13T08:25:21.366Z,98837.38
2023-04-13T08:29:24.908Z,98842.63
2023-04-13T08:33:28.452Z,98837.31
2023-04-13T08:37:33.616Z,98833.81
2023-04-13T08:41:41.162Z,98833.81
2023-04-13T08:45:45.394Z,98832.94
2023-04-13T08:49:50.308Z,98840.00
2023-04-13T08:54:04.893Z,98832.09
2023-04-13T08:58:14.770Z,98830.31
2023-04-13T09:02:19.412Z,98844.38
2023-04-13T09:06:35.671Z,98837.41
2023-04-13T09:10:43.790Z,98837.47
2023-04-13T09:14:48.222Z,98840.94
2023-04-13T09:18:52.311Z,98830.28
2023-04-13T09:22:55.267Z,98831.09
2023-04-13T09:26:59.493Z,98822.31
2023-04-13T09:31:05.977Z,98825.84
2023-04-13T09:35:09.740Z,98820.50
2023-04-13T09:39:14.533Z,98824.81
2023-04-13T09:43:19.440Z,98829.09
2023-04-13T09:47:22.869Z,98826.44
2023-04-13T09:51:27.531Z,98815.91
2023-04-13T09:55:31.183Z,98820.28
2023-04-13T09:59:35.924Z,98820.31
2023-04-13T10:03:39.637Z,98827.28
2023-04-13T10:07:44.278Z,98822.00
2023-04-13T10:11:50.751Z,98821.09
2023-04-13T10:16:13.050Z,98808.66
2023-04-13T10:20:16.460Z,98797.09
2023-04-13T10:24:21.210Z,98796.19
2023-04-13T10:28:26.299Z,98806.69
2023-04-13T10:32:32.080Z,98811.06
2023-04-13T10:36:43.134Z,98809.22
2023-04-13T10:40:47.044Z,98802.09
2023-04-13T10:44:51.788Z,98808.19
2023-04-13T10:48:59.163Z,98795.88
2023-04-13T10:53:05.095Z,98784.44
2023-04-13T10:57:09.825Z,98786.88
2023-04-13T11:01:17.754Z,98790.25
2023-04-13T11:05:22.526Z,98790.09
2023-04-13T11:09:25.595Z,98793.63
2023-04-13T11:13:29.484Z,98799.94
2023-04-13T11:17:33.426Z,98793.88
2023-04-13T11:21:37.866Z,98791.47
2023-04-13T11:25:52.409Z,98785.41
2023-04-13T11:29:59.062Z,98789.06
2023-04-13T11:34:02.233Z,98787.31
2023-04-13T11:38:07.146Z,98787.31
2023-04-13T11:42:10.453Z,98785.50
2023-04-13T11:46:15.346Z,98788.13
2023-04-13T11:50:19.588Z,98788.25
2023-04-13T11:54:24.232Z,98795.44
2023-04-13T11:58:28.305Z,98798.22
2023-04-13T12:02:33.851Z,98806.16
2023-04-13T12:06:42.624Z,98818.53
2023-04-13T12:11:11.339Z,98825.59
2023-04-13T12:15:23.057Z,98811.59
2023-04-13T12:19:40.906Z,98833.69
2023-04-13T12:23:53.994Z,98823.31
2023-04-13T12:27:58.467Z,98830.41
2023-04-13T12:32:03.934Z,98835.69
2023-04-13T12:36:07.605Z,98828.63
2023-04-13T12:40:12.749Z,98834.66
2023-04-13T12:44:17.165Z,98826.75
2023-04-13T12:48:20.888Z,98831.09
2023-04-13T12:52:23.850Z,98822.22
2023-04-13T12:56:27.090Z,98833.59
2023-04-13T13:00:31.480Z,98834.53
2023-04-13T13:04:34.600Z,98835.41
2023-04-13T13:08:40.298Z,98835.38
2023-04-13T13:12:43.831Z,98833.56
2023-04-13T13:16:50.031Z,98832.81
2023-04-13T13:20:54.325Z,98833.84
2023-04-13T13:24:57.180Z,98837.38
2023-04-13T13:29:00.442Z,98829.50
2023-04-13T13:33:05.370Z,98809.34
2023-04-13T13:37:08.933Z,98821.69
2023-04-13T13:41:11.896Z,98826.09
2023-04-13T13:45:15.099Z,98819.13
2023-04-13T13:49:19.372Z,98822.69
2023-04-13T13:53:40.602Z,98817.41
2023-04-13T13:57:43.482Z,98827.94
2023-04-13T14:01:46.993Z,98831.44
2023-04-13T14:05:51.455Z,98825.41
2023-04-13T14:09:54.394Z,98826.31
2023-04-13T14:13:57.394Z,98826.34
2023-04-13T14:18:09.186Z,98822.03
2023-04-13T14:22:15.674Z,98811.53
2023-04-13T14:26:18.818Z,98819.53
2023-04-13T14:30:24.991Z,98823.03
2023-04-13T14:34:29.562Z,98820.50
2023-04-13T14:38:35.824Z,98826.66
2023-04-13T14:42:38.749Z,98821.41
2023-04-13T14:46:41.730Z,98809.19
2023-04-13T14:50:44.675Z,98809.16
2023-04-13T14:54:48.902Z,98813.50
2023-04-13T14:58:51.944Z,98825.66
2023-04-13T15:02:56.168Z,98817.75
2023-04-13T15:07:00.234Z,98816.84
2023-04-13T15:11:04.664Z,98825.66
2023-04-13T15:15:08.533Z,98825.69
2023-04-13T15:19:11.515Z,98822.22
2023-04-13T15:23:20.059Z,98825.78
2023-04-13T15:27:26.817Z,98849.44
2023-04-13T15:31:29.907Z,98843.28
2023-04-13T15:35:35.536Z,98849.47
2023-04-13T15:39:38.448Z,98846.84
2023-04-13T15:43:44.185Z,98843.34
2023-04-13T15:47:47.200Z,98836.31
2023-04-13T15:51:50.132Z,98838.09
2023-04-13T15:55:53.108Z,98831.09
2023-04-13T15:59:57.627Z,98835.47
2023-04-13T16:04:00.909Z,98828.44
2023-04-13T16:08:04.095Z,98822.22
2023-04-13T16:12:08.565Z,98830.97
2023-04-13T16:16:14.475Z,98829.28
2023-04-13T16:20:21.352Z,98817.06
2023-04-13T16:24:24.478Z,98808.31
2023-04-13T16:28:28.709Z,98800.38
2023-04-13T16:32:33.129Z,98805.63
2023-04-13T16:36:36.839Z,98817.94
2023-04-13T16:40:39.739Z,98811.78
2023-04-13T16:44:42.664Z,98820.50
2023-04-13T16:48:47.495Z,98825.78
2023-04-13T16:52:50.475Z,98838.09
2023-04-13T16:56:53.641Z,98839.88
2023-04-13T17:00:57.448Z,98838.97
2023-04-13T17:05:01.922Z,98846.84
2023-04-13T17:09:05.300Z,98845.97
2023-04-13T17:13:08.158Z,98835.44
2023-04-13T17:17:12.014Z,98845.97
2023-04-13T17:21:16.253Z,98851.25
2023-04-13T17:25:19.480Z,98841.59
2023-04-13T17:29:22.395Z,98833.69
2023-04-13T17:33:28.025Z,98837.25
2023-04-13T17:37:32.275Z,98839.06
2023-04-13T17:41:35.365Z,98855.66
2023-04-13T17:45:40.493Z,98860.91
2023-04-13T17:49:44.761Z,98860.06
2023-04-13T17:53:49.110Z,98860.00
2023-04-13T17:57:52.082Z,98861.78
2023-04-13T18:01:56.093Z,98848.66
2023-04-13T18:05:59.128Z,98860.09
2023-04-13T18:10:03.942Z,98866.28
2023-04-13T18:14:08.947Z,98857.50
2023-04-13T18:18:11.862Z,98852.25
2023-04-13T18:22:15.211Z,98861.09
2023-04-13T18:26:19.846Z,98877.75
2023-04-13T18:30:22.916Z,98885.63
2023-04-13T18:34:25.850Z,98876.84
2023-04-13T18:38:28.860Z,98885.63
2023-04-13T18:42:33.966Z,98877.75
2023-04-13T18:46:36.964Z,98886.47
2023-04-13T18:50:39.982Z,98881.25
2023-04-13T18:54:42.924Z,98869.03
2023-04-13T18:58:47.176Z,98872.59
2023-04-13T19:02:52.461Z,98882.22
2023-04-13T19:06:55.704Z,98877.03
2023-04-13T19:10:58.784Z,98868.28
2023-04-13T19:15:03.531Z,98850.78
2023-04-13T19:19:06.513Z,98835.97
2023-04-13T19:23:09.379Z,98833.41
2023-04-13T19:27:12.475Z,98816.75
2023-04-13T19:31:17.330Z,98822.94
2023-04-13T19:35:22.411Z,98847.47
2023-04-13T19:39:25.672Z,98853.59
2023-04-13T19:43:28.837Z,98855.34
2023-04-13T19:47:33.240Z,98858.88
2023-04-13T19:51:36.613Z,98838.78
2023-04-13T19:55:39.519Z,98830.03
2023-04-13T19:59:44.106Z,98821.25
2023-04-13T20:03:48.794Z,98824.78
2023-04-13T20:07:51.789Z,98823.00
2023-04-13T20:11:54.820Z,98797.63
2023-04-13T20:15:58.068Z,98804.66
2023-04-13T20:20:02.450Z,98803.78
2023-04-13T20:24:05.970Z,98792.44
2023-04-13T20:28:10.295Z,98785.44
2023-04-13T20:32:13.351Z,98772.31
2023-04-13T20:36:17.764Z,98769.75
2023-04-13T20:40:26.989Z,98761.88
2023-04-13T20:44:30.118Z,98751.38
2023-04-13T20:52:41.957Z,98754.88
2023-04-13T20:56:45.153Z,98747.91
2023-04-13T21:00:48.038Z,98752.25
2023-04-13T21:04:51.275Z,98754.88
2023-04-13T21:08:55.649Z,98754.03
2023-04-13T21:12:58.940Z,98742.66
2023-04-13T21:17:01.932Z,98744.41
2023-04-13T21:21:07.005Z,98740.91
2023-04-13T21:25:11.682Z,98730.41
2023-04-13T21:29:16.454Z,98728.66
2023-04-13T21:33:19.419Z,98726.06
2023-04-13T21:37:22.556Z,98717.31
2023-04-13T21:41:26.897Z,98719.06
2023-04-13T21:45:30.154Z,98722.59
2023-04-13T21:49:33.182Z,98723.47
2023-04-13T21:53:36.820Z,98718.22
2023-04-13T21:57:41.510Z,98708.59
2023-04-13T22:01:45.883Z,98705.09
2023-04-13T22:05:49.154Z,98704.25
2023-04-13T22:09:52.271Z,98701.63
2023-04-13T22:13:56.983Z,98700.78
2023-04-13T22:18:00.087Z,98706.03
2023-04-13T22:22:03.167Z,98703.44
2023-04-13T22:26:06.639Z,98700.81
2023-04-13T22:30:12.254Z,98694.69
2023-04-13T22:34:15.308Z,98681.59
2023-04-13T22:38:18.557Z,98665.03
2023-04-13T22:42:21.567Z,98661.56
2023-04-13T22:46:25.983Z,98648.53
2023-04-13T22:50:29.230Z,98624.06
2023-04-13T22:54:32.819Z,98611.03
2023-04-13T22:58:36.039Z,98608.44
2023-04-13T23:02:40.861Z,98598.88
2023-04-13T23:06:44.158Z,98594.56
2023-04-13T23:10:47.355Z,98590.22
2023-04-13T23:14:52.700Z,98585.88
2023-04-13T23:18:58.386Z,98580.66
2023-04-13T23:23:01.926Z,98593.78
2023-04-13T23:27:05.088Z,98606.84
2023-04-13T23:31:09.345Z,98602.44
2023-04-13T23:35:13.693Z,98603.28
2023-04-13T23:39:17.239Z,98601.50
2023-04-13T23:43:20.227Z,98603.28
2023-04-13T23:47:23.503Z,98595.34
2023-04-13T23:51:29.367Z,98586.63
2023-04-13T23:55:32.666Z,98571.81
2023-04-13T23:59:35.675Z,98559.59
