createdAt,value
2017-11-10T00:02:04.982Z,14.37
2017-11-10T00:04:39.577Z,12.27
2017-11-10T00:07:14.414Z,13.57
2017-11-10T00:09:49.004Z,14.17
2017-11-10T00:12:23.463Z,14.17
2017-11-10T00:14:58.000Z,15.33
2017-11-10T00:17:32.876Z,15.23
2017-11-10T00:20:14.334Z,14.30
2017-11-10T00:22:48.971Z,14.57
2017-11-10T00:25:23.377Z,15.30
2017-11-10T00:27:58.112Z,14.43
2017-11-10T00:30:32.660Z,15.43
2017-11-10T00:33:07.180Z,14.60
2017-11-10T00:35:41.579Z,15.50
2017-11-10T00:38:16.127Z,16.67
2017-11-10T00:40:51.236Z,16.50
2017-11-10T00:43:25.933Z,15.90
2017-11-10T00:46:00.484Z,16.20
2017-11-10T00:48:35.148Z,15.93
2017-11-10T00:51:09.916Z,16.37
2017-11-10T00:53:44.413Z,15.97
2017-11-10T00:56:18.937Z,15.60
2017-11-10T00:58:53.399Z,14.87
2017-11-10T01:01:28.055Z,17.10
2017-11-10T01:04:02.545Z,15.50
2017-11-10T01:06:37.542Z,15.67
2017-11-10T01:09:12.026Z,16.30
2017-11-10T01:11:46.464Z,14.73
2017-11-10T01:14:21.072Z,14.60
2017-11-10T01:16:55.571Z,14.10
2017-11-10T01:19:30.056Z,14.90
2017-11-10T01:22:04.516Z,13.87
2017-11-10T01:24:38.930Z,14.20
2017-11-10T01:27:13.418Z,14.03
2017-11-10T01:29:47.847Z,12.70
2017-11-10T01:32:22.431Z,13.67
2017-11-10T01:34:56.851Z,13.13
2017-11-10T01:37:31.339Z,12.53
2017-11-10T01:40:14.052Z,12.43
2017-11-10T01:42:48.865Z,12.20
2017-11-10T01:45:23.025Z,13.07
2017-11-10T01:47:59.792Z,11.60
2017-11-10T01:50:34.783Z,12.53
2017-11-10T01:53:09.395Z,12.10
2017-11-10T01:55:43.880Z,11.57
2017-11-10T01:58:19.208Z,11.50
2017-11-10T02:00:53.480Z,10.70
2017-11-10T02:03:28.038Z,12.07
2017-11-10T02:06:02.537Z,12.20
2017-11-10T02:08:36.971Z,11.50
2017-11-10T02:11:11.408Z,10.53
2017-11-10T02:13:45.979Z,10.90
2017-11-10T02:16:20.425Z,10.57
2017-11-10T02:18:54.963Z,10.50
2017-11-10T02:21:29.328Z,10.80
2017-11-10T02:24:04.168Z,10.47
2017-11-10T02:26:38.691Z,10.73
2017-11-10T02:29:13.856Z,9.60
2017-11-10T02:31:48.106Z,10.43
2017-11-10T02:34:22.777Z,11.23
2017-11-10T02:36:57.426Z,11.37
2017-11-10T02:39:31.451Z,11.13
2017-11-10T02:42:05.950Z,10.60
2017-11-10T02:44:41.075Z,9.50
2017-11-10T02:47:15.531Z,9.70
2017-11-10T02:49:50.263Z,9.73
2017-11-10T02:52:24.704Z,9.80
2017-11-10T02:54:59.128Z,10.40
2017-11-10T02:57:33.616Z,8.63
2017-11-10T03:00:08.957Z,9.30
2017-11-10T03:02:43.412Z,10.10
2017-11-10T03:05:17.916Z,9.27
2017-11-10T03:07:52.442Z,9.10
2017-11-10T03:10:32.674Z,9.10
2017-11-10T03:13:06.909Z,8.73
2017-11-10T03:15:41.589Z,7.83
2017-11-10T03:18:16.083Z,8.40
2017-11-10T03:20:50.552Z,10.13
2017-11-10T03:23:25.145Z,8.67
2017-11-10T03:25:59.648Z,8.80
2017-11-10T03:28:34.193Z,8.50
2017-11-10T03:31:08.400Z,8.80
2017-11-10T03:33:42.894Z,8.43
2017-11-10T03:36:17.383Z,8.57
2017-11-10T03:38:51.995Z,8.73
2017-11-10T03:41:26.423Z,7.27
2017-11-10T03:44:00.988Z,9.93
2017-11-10T03:46:35.948Z,7.77
2017-11-10T03:49:10.455Z,8.30
2017-11-10T03:51:44.944Z,7.60
2017-11-10T03:54:19.691Z,7.57
2017-11-10T03:56:54.806Z,7.73
2017-11-10T03:59:29.444Z,8.03
2017-11-10T04:02:03.289Z,9.73
2017-11-10T04:04:37.713Z,8.40
2017-11-10T04:07:12.133Z,8.47
2017-11-10T04:09:46.528Z,8.80
2017-11-10T04:12:20.998Z,6.60
2017-11-10T04:14:55.460Z,8.57
2017-11-10T04:17:29.870Z,8.13
2017-11-10T04:22:45.674Z,7.57
2017-11-10T04:25:20.068Z,8.97
2017-11-10T04:27:54.651Z,7.70
2017-11-10T04:30:29.143Z,8.90
2017-11-10T04:33:03.580Z,8.37
2017-11-10T04:35:37.639Z,8.20
2017-11-10T04:38:12.104Z,8.00
2017-11-10T04:40:46.548Z,8.27
2017-11-10T04:43:20.628Z,7.50
2017-11-10T04:45:55.464Z,8.43
2017-11-10T04:48:29.970Z,9.10
2017-11-10T04:51:04.459Z,10.03
2017-11-10T04:53:39.052Z,8.10
2017-11-10T04:56:13.478Z,8.57
2017-11-10T04:58:47.872Z,8.40
2017-11-10T05:01:22.460Z,8.20
2017-11-10T05:03:57.142Z,9.13
2017-11-10T05:06:31.564Z,9.10
2017-11-10T05:09:06.074Z,9.03
2017-11-10T05:11:40.949Z,8.43
2017-11-10T05:14:15.483Z,9.00
2017-11-10T05:16:49.987Z,9.30
2017-11-10T05:19:24.523Z,8.70
2017-11-10T05:21:59.104Z,8.20
2017-11-10T05:24:33.628Z,9.80
2017-11-10T05:27:07.775Z,9.30
2017-11-10T05:29:42.219Z,9.07
2017-11-10T05:32:16.715Z,9.40
2017-11-10T05:34:51.089Z,8.97
2017-11-10T05:37:25.138Z,9.20
2017-11-10T05:39:59.714Z,10.40
2017-11-10T05:42:33.683Z,9.40
2017-11-10T05:45:14.835Z,10.00
2017-11-10T05:47:49.158Z,9.13
2017-11-10T05:50:24.407Z,12.13
2017-11-10T05:52:58.837Z,10.27
2017-11-10T05:55:33.203Z,9.90
2017-11-10T05:58:07.671Z,9.27
2017-11-10T06:00:41.532Z,9.10
2017-11-10T06:03:15.545Z,9.00
2017-11-10T06:05:50.305Z,9.73
2017-11-10T06:08:24.921Z,9.83
2017-11-10T06:10:59.332Z,9.67
2017-11-10T06:13:33.447Z,9.70
2017-11-10T06:16:08.501Z,8.93
2017-11-10T06:18:43.145Z,9.97
2017-11-10T06:21:17.618Z,9.70
2017-11-10T06:23:52.371Z,9.80
2017-11-10T06:26:26.841Z,9.37
2017-11-10T06:29:01.456Z,9.50
2017-11-10T06:31:35.775Z,9.13
2017-11-10T06:34:10.439Z,10.43
2017-11-10T06:36:44.959Z,9.10
2017-11-10T06:39:19.489Z,11.20
2017-11-10T06:41:53.960Z,9.97
2017-11-10T06:44:28.568Z,9.90
2017-11-10T06:47:02.987Z,10.37
2017-11-10T06:49:37.604Z,10.50
2017-11-10T06:52:12.032Z,9.10
2017-11-10T06:54:46.567Z,9.00
2017-11-10T06:57:20.983Z,9.37
2017-11-10T06:59:55.210Z,11.00
2017-11-10T07:02:29.943Z,10.20
2017-11-10T07:07:44.619Z,10.23
2017-11-10T07:10:18.915Z,11.23
2017-11-10T07:12:53.184Z,10.20
2017-11-10T07:15:27.683Z,9.73
2017-11-10T07:18:02.315Z,10.00
2017-11-10T07:20:36.776Z,10.60
2017-11-10T07:23:11.222Z,9.73
2017-11-10T07:25:45.904Z,8.60
2017-11-10T07:28:20.326Z,9.07
2017-11-10T07:30:54.741Z,9.33
2017-11-10T07:33:29.200Z,9.73
2017-11-10T07:36:03.721Z,8.97
2017-11-10T07:38:38.459Z,6.83
2017-11-10T07:41:12.784Z,7.83
2017-11-10T07:43:47.303Z,7.83
2017-11-10T07:46:21.711Z,7.20
2017-11-10T07:48:56.227Z,6.50
2017-11-10T07:51:30.679Z,7.17
2017-11-10T07:54:05.259Z,8.20
2017-11-10T07:56:39.700Z,7.83
2017-11-10T07:59:14.257Z,7.30
2017-11-10T08:01:48.726Z,7.23
2017-11-10T08:04:23.412Z,7.80
2017-11-10T08:06:57.883Z,8.20
2017-11-10T08:09:32.416Z,9.20
2017-11-10T08:12:06.309Z,9.70
2017-11-10T08:14:41.051Z,8.40
2017-11-10T08:17:15.489Z,7.40
2017-11-10T08:19:50.084Z,8.40
2017-11-10T08:22:25.408Z,7.33
2017-11-10T08:24:59.815Z,8.40
2017-11-10T08:27:34.340Z,7.50
2017-11-10T08:30:15.785Z,7.23
2017-11-10T08:32:50.178Z,6.67
2017-11-10T08:35:24.678Z,7.43
2017-11-10T08:37:59.239Z,8.30
2017-11-10T08:40:33.743Z,6.83
2017-11-10T08:43:08.260Z,7.30
2017-11-10T08:45:42.644Z,8.20
2017-11-10T08:48:17.115Z,7.43
2017-11-10T08:50:51.530Z,9.10
2017-11-10T08:53:26.111Z,10.10
2017-11-10T08:56:00.563Z,16.57
2017-11-10T08:58:35.050Z,7.27
2017-11-10T09:01:09.422Z,6.57
2017-11-10T09:03:43.952Z,7.23
2017-11-10T09:06:18.339Z,6.80
2017-11-10T09:08:52.687Z,5.97
2017-11-10T09:11:27.183Z,5.17
2017-11-10T09:14:01.644Z,5.47
2017-11-10T09:16:36.116Z,6.37
2017-11-10T09:19:10.699Z,5.53
2017-11-10T09:21:45.303Z,5.87
2017-11-10T09:24:20.477Z,6.33
2017-11-10T09:26:54.468Z,5.17
2017-11-10T09:29:34.020Z,6.73
2017-11-10T09:32:11.912Z,4.80
2017-11-10T09:34:57.075Z,4.40
2017-11-10T09:37:32.215Z,5.73
2017-11-10T09:43:21.859Z,5.30
2017-11-10T09:46:10.544Z,9.00
2017-11-10T09:48:50.543Z,5.33
2017-11-10T09:51:30.938Z,5.20
2017-11-10T09:54:20.876Z,5.40
2017-11-10T10:00:29.402Z,5.20
2017-11-10T10:03:09.383Z,4.20
2017-11-10T10:05:48.988Z,4.93
2017-11-10T10:08:28.864Z,5.30
2017-11-10T10:11:14.900Z,6.20
2017-11-10T10:17:11.624Z,5.10
2017-11-10T10:20:13.168Z,5.13
2017-11-10T10:22:59.015Z,5.90
2017-11-10T10:25:33.290Z,5.03
2017-11-10T10:28:07.607Z,5.20
2017-11-10T10:30:42.092Z,4.50
2017-11-10T10:33:17.240Z,6.50
2017-11-10T10:35:51.344Z,5.43
2017-11-10T10:38:26.979Z,5.30
2017-11-10T10:41:03.089Z,5.13
2017-11-10T10:43:37.560Z,5.73
2017-11-10T10:46:11.637Z,4.90
2017-11-10T10:48:46.238Z,4.50
2017-11-10T10:51:20.664Z,4.80
2017-11-10T10:53:55.232Z,5.13
2017-11-10T10:56:29.726Z,4.00
2017-11-10T10:59:04.276Z,3.83
2017-11-10T11:01:38.688Z,4.67
2017-11-10T11:04:13.077Z,7.00
2017-11-10T11:06:47.620Z,4.03
2017-11-10T11:09:22.357Z,4.43
2017-11-10T11:11:57.188Z,5.90
2017-11-10T11:14:31.610Z,4.47
2017-11-10T11:17:06.003Z,5.80
2017-11-10T11:19:40.323Z,7.43
2017-11-10T11:22:14.751Z,6.83
2017-11-10T11:24:49.265Z,4.70
2017-11-10T11:27:24.350Z,4.20
2017-11-10T11:29:59.420Z,4.90
2017-11-10T11:32:33.888Z,5.10
2017-11-10T11:35:08.712Z,3.80
2017-11-10T11:37:43.347Z,3.50
2017-11-10T11:40:17.751Z,3.77
2017-11-10T11:42:52.503Z,3.97
2017-11-10T11:45:27.068Z,3.83
2017-11-10T11:48:01.517Z,3.47
2017-11-10T11:50:35.589Z,3.70
2017-11-10T11:53:10.214Z,3.73
2017-11-10T11:55:44.488Z,3.43
2017-11-10T11:58:18.996Z,3.80
2017-11-10T12:00:53.215Z,4.27
2017-11-10T12:03:27.603Z,3.37
2017-11-10T12:06:02.037Z,4.00
2017-11-10T12:08:36.278Z,3.60
2017-11-10T12:11:10.682Z,4.00
2017-11-10T12:13:49.676Z,4.30
2017-11-10T12:16:24.356Z,3.60
2017-11-10T12:18:58.942Z,3.50
2017-11-10T12:21:33.337Z,4.33
2017-11-10T12:24:07.572Z,4.13
2017-11-10T12:26:41.977Z,3.37
2017-11-10T12:29:16.029Z,4.93
2017-11-10T12:31:50.463Z,3.63
2017-11-10T12:34:25.239Z,4.70
2017-11-10T12:36:59.760Z,3.80
2017-11-10T12:39:34.285Z,4.67
2017-11-10T12:42:08.331Z,8.47
2017-11-10T12:44:43.941Z,5.67
2017-11-10T12:47:18.595Z,4.87
2017-11-10T12:49:53.021Z,8.73
2017-11-10T12:52:27.539Z,6.10
2017-11-10T12:55:02.198Z,7.77
2017-11-10T12:57:39.834Z,13.43
2017-11-10T13:00:14.447Z,6.33
2017-11-10T13:02:48.984Z,5.03
2017-11-10T13:05:23.380Z,5.90
2017-11-10T13:07:58.482Z,4.67
2017-11-10T13:10:32.906Z,5.43
2017-11-10T13:13:07.183Z,4.57
2017-11-10T13:15:41.556Z,4.50
2017-11-10T13:18:15.822Z,4.80
2017-11-10T13:20:50.280Z,4.70
2017-11-10T13:23:24.743Z,5.13
2017-11-10T13:25:59.248Z,4.20
2017-11-10T13:28:33.745Z,5.10
2017-11-10T13:31:08.231Z,4.57
2017-11-10T13:33:42.831Z,5.20
2017-11-10T13:36:17.271Z,4.20
2017-11-10T13:38:51.869Z,4.37
2017-11-10T13:41:26.399Z,4.00
2017-11-10T13:44:00.836Z,4.20
2017-11-10T13:46:35.247Z,4.60
2017-11-10T13:49:09.861Z,5.10
2017-11-10T13:51:44.232Z,4.40
2017-11-10T13:54:18.856Z,4.90
2017-11-10T13:56:53.308Z,4.90
2017-11-10T13:59:27.845Z,4.80
2017-11-10T14:02:02.300Z,5.10
2017-11-10T14:04:36.610Z,4.47
2017-11-10T14:07:10.810Z,5.13
2017-11-10T14:09:45.245Z,6.03
2017-11-10T14:12:19.836Z,6.50
2017-11-10T14:14:54.452Z,6.57
2017-11-10T14:17:28.728Z,5.33
2017-11-10T14:22:43.208Z,5.57
2017-11-10T14:25:17.488Z,6.50
2017-11-10T14:27:51.890Z,6.00
2017-11-10T14:30:26.363Z,6.77
2017-11-10T14:33:00.879Z,5.83
2017-11-10T14:35:35.289Z,6.17
2017-11-10T14:38:09.710Z,5.13
2017-11-10T14:40:44.547Z,5.23
2017-11-10T14:43:18.944Z,5.70
2017-11-10T14:45:53.428Z,5.27
2017-11-10T14:48:27.979Z,5.60
2017-11-10T14:51:02.618Z,4.97
2017-11-10T14:53:37.152Z,4.67
2017-11-10T14:56:11.783Z,4.53
2017-11-10T14:58:46.308Z,4.40
2017-11-10T15:01:20.713Z,4.07
2017-11-10T15:03:55.268Z,4.90
2017-11-10T15:06:29.837Z,4.10
2017-11-10T15:09:03.643Z,5.17
2017-11-10T15:11:38.073Z,4.80
2017-11-10T15:14:12.655Z,4.30
2017-11-10T15:16:47.094Z,4.90
2017-11-10T15:19:21.514Z,4.00
2017-11-10T15:21:55.979Z,4.07
2017-11-10T15:24:30.560Z,5.03
2017-11-10T15:27:05.294Z,4.40
2017-11-10T15:29:39.844Z,5.07
2017-11-10T15:32:14.264Z,4.50
2017-11-10T15:34:48.852Z,5.00
2017-11-10T15:37:23.248Z,6.53
2017-11-10T15:39:57.802Z,6.13
2017-11-10T15:42:31.964Z,5.53
2017-11-10T15:45:13.904Z,4.23
2017-11-10T15:47:48.368Z,6.30
2017-11-10T15:50:22.652Z,6.07
2017-11-10T15:52:57.977Z,5.53
2017-11-10T15:55:32.499Z,7.30
2017-11-10T15:58:07.127Z,6.07
2017-11-10T16:00:41.579Z,5.50
2017-11-10T16:03:16.130Z,7.93
2017-11-10T16:05:51.003Z,8.23
2017-11-10T16:08:25.561Z,5.40
2017-11-10T16:11:00.167Z,5.00
2017-11-10T16:13:34.736Z,4.20
2017-11-10T16:16:09.280Z,4.77
2017-11-10T16:18:44.182Z,5.07
2017-11-10T16:21:18.616Z,5.00
2017-11-10T16:23:53.038Z,4.70
2017-11-10T16:26:28.869Z,4.63
2017-11-10T16:29:03.395Z,5.90
2017-11-10T16:31:37.832Z,4.60
2017-11-10T16:34:12.328Z,4.97
2017-11-10T16:36:46.775Z,4.50
2017-11-10T16:39:21.359Z,4.80
2017-11-10T16:41:55.623Z,4.80
2017-11-10T16:44:30.172Z,5.00
2017-11-10T16:47:04.897Z,5.43
2017-11-10T16:49:39.540Z,3.90
2017-11-10T16:52:14.660Z,4.77
2017-11-10T16:54:49.305Z,4.73
2017-11-10T16:57:23.760Z,4.03
2017-11-10T16:59:58.234Z,4.70
2017-11-10T17:02:32.709Z,4.80
2017-11-10T17:05:16.072Z,5.30
2017-11-10T17:07:50.468Z,4.03
2017-11-10T17:10:24.929Z,4.67
2017-11-10T17:12:59.494Z,4.23
2017-11-10T17:15:33.544Z,3.80
2017-11-10T17:18:10.788Z,3.80
2017-11-10T17:20:45.284Z,4.47
2017-11-10T17:23:19.797Z,5.37
2017-11-10T17:25:55.791Z,4.57
2017-11-10T17:28:30.616Z,5.10
2017-11-10T17:31:05.655Z,5.47
2017-11-10T17:33:40.459Z,5.60
2017-11-10T17:36:15.127Z,4.90
2017-11-10T17:38:49.368Z,5.50
2017-11-10T17:41:23.844Z,5.00
2017-11-10T17:43:58.379Z,5.00
2017-11-10T17:46:32.767Z,4.97
2017-11-10T17:49:07.302Z,5.00
2017-11-10T17:51:41.726Z,4.80
2017-11-10T17:54:16.502Z,4.40
2017-11-10T17:56:50.932Z,5.50
2017-11-10T17:59:25.352Z,5.63
2017-11-10T18:01:59.743Z,5.47
2017-11-10T18:04:34.218Z,4.43
2017-11-10T18:07:08.652Z,5.17
2017-11-10T18:09:43.250Z,6.17
2017-11-10T18:12:18.085Z,4.90
2017-11-10T18:14:52.987Z,9.37
2017-11-10T18:17:27.548Z,6.30
2017-11-10T18:20:01.828Z,6.07
2017-11-10T18:22:36.234Z,5.57
2017-11-10T18:25:15.001Z,5.17
2017-11-10T18:27:49.450Z,5.40
2017-11-10T18:30:23.903Z,5.20
2017-11-10T18:32:58.448Z,6.27
2017-11-10T18:35:32.903Z,6.00
2017-11-10T18:38:07.162Z,5.20
2017-11-10T18:40:41.110Z,5.03
2017-11-10T18:43:15.511Z,5.67
2017-11-10T18:45:50.005Z,5.87
2017-11-10T18:48:30.292Z,5.57
2017-11-10T18:51:05.191Z,13.00
2017-11-10T18:53:42.432Z,10.60
2017-11-10T18:56:17.039Z,11.40
2017-11-10T18:58:51.804Z,9.80
2017-11-10T19:01:26.192Z,17.53
2017-11-10T19:04:00.571Z,8.17
2017-11-10T19:06:34.948Z,14.20
2017-11-10T19:09:09.556Z,7.50
2017-11-10T19:11:44.063Z,5.83
2017-11-10T19:14:18.298Z,5.80
2017-11-10T19:16:53.575Z,11.03
2017-11-10T19:19:28.104Z,7.23
2017-11-10T19:22:02.503Z,10.37
2017-11-10T19:24:37.964Z,8.63
2017-11-10T19:27:15.300Z,11.70
2017-11-10T19:29:50.912Z,6.43
2017-11-10T19:35:12.584Z,7.00
2017-11-10T19:37:47.559Z,6.80
2017-11-10T19:40:22.057Z,7.20
2017-11-10T19:42:56.640Z,6.30
2017-11-10T19:45:31.233Z,7.53
2017-11-10T19:48:05.864Z,6.70
2017-11-10T19:50:40.368Z,6.77
2017-11-10T19:53:15.003Z,6.50
2017-11-10T19:55:49.388Z,7.70
2017-11-10T19:58:23.825Z,7.90
2017-11-10T20:00:58.418Z,7.63
2017-11-10T20:03:32.812Z,8.00
2017-11-10T20:06:07.215Z,7.90
2017-11-10T20:08:41.862Z,8.50
2017-11-10T20:11:16.075Z,7.67
2017-11-10T20:13:50.590Z,7.57
2017-11-10T20:16:25.098Z,8.50
2017-11-10T20:18:59.686Z,8.80
2017-11-10T20:21:34.108Z,8.17
2017-11-10T20:24:08.583Z,7.37
2017-11-10T20:26:43.052Z,6.83
2017-11-10T20:29:17.524Z,5.30
2017-11-10T20:31:51.933Z,5.57
2017-11-10T20:34:26.559Z,5.60
2017-11-10T20:37:01.412Z,6.00
2017-11-10T20:39:35.998Z,4.97
2017-11-10T20:42:10.396Z,5.00
2017-11-10T20:44:44.821Z,4.53
2017-11-10T20:47:18.859Z,5.40
2017-11-10T20:49:53.298Z,4.30
2017-11-10T20:52:27.887Z,3.73
2017-11-10T20:55:02.865Z,4.73
2017-11-10T20:57:42.135Z,3.67
2017-11-10T21:00:16.544Z,4.07
2017-11-10T21:02:51.088Z,4.23
2017-11-10T21:05:25.524Z,4.30
2017-11-10T21:07:59.995Z,4.30
2017-11-10T21:10:35.711Z,4.23
2017-11-10T21:13:11.298Z,4.27
2017-11-10T21:15:46.124Z,3.80
2017-11-10T21:18:20.731Z,4.17
2017-11-10T21:20:55.163Z,4.33
2017-11-10T21:23:29.908Z,4.43
2017-11-10T21:26:09.446Z,4.07
2017-11-10T21:28:44.646Z,4.40
2017-11-10T21:31:19.158Z,4.17
2017-11-10T21:33:53.868Z,5.30
2017-11-10T21:36:28.298Z,4.70
2017-11-10T21:39:02.849Z,4.00
2017-11-10T21:41:37.250Z,5.17
2017-11-10T21:44:11.853Z,4.70
2017-11-10T21:46:46.347Z,4.50
2017-11-10T21:49:20.782Z,4.10
2017-11-10T21:51:58.675Z,3.60
2017-11-10T21:54:34.049Z,4.20
2017-11-10T21:57:08.352Z,4.10
2017-11-10T21:59:43.193Z,4.30
2017-11-10T22:02:18.116Z,3.50
2017-11-10T22:04:53.119Z,3.80
2017-11-10T22:07:28.309Z,3.40
2017-11-10T22:12:45.842Z,4.00
2017-11-10T22:15:20.136Z,3.93
2017-11-10T22:17:54.832Z,2.70
2017-11-10T22:20:29.460Z,3.60
2017-11-10T22:23:04.056Z,3.30
2017-11-10T22:25:38.696Z,3.30
2017-11-10T22:28:13.918Z,3.47
2017-11-10T22:30:49.639Z,3.50
2017-11-10T22:33:25.194Z,3.33
2017-11-10T22:35:59.883Z,2.70
2017-11-10T22:38:34.462Z,2.97
2017-11-10T22:41:08.948Z,2.33
2017-11-10T22:43:43.475Z,2.80
2017-11-10T22:46:19.841Z,3.13
2017-11-10T22:48:55.665Z,2.60
2017-11-10T22:51:30.421Z,3.37
2017-11-10T22:54:05.311Z,2.83
2017-11-10T22:56:39.800Z,2.73
2017-11-10T22:59:14.386Z,2.30
2017-11-10T23:01:48.834Z,2.27
2017-11-10T23:04:23.368Z,2.50
2017-11-10T23:06:57.752Z,2.90
2017-11-10T23:09:32.281Z,2.87
2017-11-10T23:12:06.538Z,2.47
2017-11-10T23:14:41.075Z,1.97
2017-11-10T23:17:15.608Z,2.43
2017-11-10T23:19:50.285Z,1.83
2017-11-10T23:22:24.515Z,1.83
2017-11-10T23:24:59.207Z,1.80
2017-11-10T23:27:33.578Z,1.60
2017-11-10T23:30:15.572Z,1.20
2017-11-10T23:32:49.857Z,1.83
2017-11-10T23:35:24.264Z,2.43
2017-11-10T23:37:58.792Z,1.70
2017-11-10T23:40:33.401Z,1.50
2017-11-10T23:43:07.867Z,2.00
2017-11-10T23:45:42.345Z,2.20
2017-11-10T23:48:16.966Z,2.20
2017-11-10T23:50:51.411Z,2.37
2017-11-10T23:53:25.942Z,2.27
2017-11-10T23:56:00.776Z,2.23
2017-11-10T23:58:35.323Z,2.10
