createdAt,value
2022-10-29T00:01:06.952Z,16.60
2022-10-29T00:02:28.962Z,16.50
2022-10-29T00:03:51.016Z,16.50
2022-10-29T00:05:13.055Z,16.50
2022-10-29T00:06:35.114Z,16.40
2022-10-29T00:07:57.452Z,16.40
2022-10-29T00:09:19.733Z,16.30
2022-10-29T00:10:41.761Z,16.30
2022-10-29T00:12:03.993Z,16.20
2022-10-29T00:13:26.012Z,16.20
2022-10-29T00:14:48.038Z,16.20
2022-10-29T00:16:21.547Z,16.10
2022-10-29T00:17:43.556Z,16.10
2022-10-29T00:19:06.460Z,16.00
2022-10-29T00:20:28.466Z,16.00
2022-10-29T00:21:51.182Z,16.00
2022-10-29T00:23:13.224Z,16.00
2022-10-29T00:24:35.412Z,16.00
2022-10-29T00:25:58.494Z,15.90
2022-10-29T00:27:20.561Z,15.90
2022-10-29T00:28:42.739Z,15.90
2022-10-29T00:30:05.411Z,15.80
2022-10-29T00:31:27.487Z,15.80
2022-10-29T00:32:49.538Z,15.80
2022-10-29T00:34:11.581Z,15.80
2022-10-29T00:35:33.569Z,15.80
2022-10-29T00:36:55.671Z,15.70
2022-10-29T00:38:17.672Z,15.70
2022-10-29T00:39:39.693Z,15.70
2022-10-29T00:41:03.079Z,15.70
2022-10-29T00:42:25.124Z,15.70
2022-10-29T00:43:49.599Z,15.70
2022-10-29T00:45:21.646Z,15.60
2022-10-29T00:46:47.938Z,15.70
2022-10-29T00:48:10.111Z,15.60
2022-10-29T00:49:34.807Z,15.60
2022-10-29T00:50:58.565Z,15.60
2022-10-29T00:52:24.189Z,15.70
2022-10-29T00:53:56.873Z,15.70
2022-10-29T00:55:20.198Z,15.80
2022-10-29T00:56:47.484Z,15.70
2022-10-29T00:58:11.517Z,15.80
2022-10-29T00:59:33.711Z,15.90
2022-10-29T01:00:55.781Z,15.90
2022-10-29T01:02:18.312Z,16.00
2022-10-29T01:03:40.592Z,16.00
2022-10-29T01:05:04.395Z,16.10
2022-10-29T01:06:28.202Z,16.10
2022-10-29T01:07:50.183Z,16.10
2022-10-29T01:09:12.244Z,16.20
2022-10-29T01:11:05.876Z,16.20
2022-10-29T01:12:48.373Z,16.30
2022-10-29T01:14:45.725Z,16.30
2022-10-29T01:16:28.530Z,16.30
2022-10-29T01:18:05.081Z,16.40
2022-10-29T01:19:51.223Z,16.40
2022-10-29T01:21:16.221Z,16.30
2022-10-29T01:22:50.025Z,16.30
2022-10-29T01:24:44.991Z,16.30
2022-10-29T01:26:31.695Z,16.30
2022-10-29T01:28:03.953Z,16.30
2022-10-29T01:29:55.108Z,16.30
2022-10-29T01:31:31.700Z,16.30
2022-10-29T01:33:19.628Z,16.30
2022-10-29T01:34:58.935Z,16.30
2022-10-29T01:36:23.919Z,16.30
2022-10-29T01:38:07.258Z,16.30
2022-10-29T01:39:44.418Z,16.30
2022-10-29T01:41:20.112Z,16.30
2022-10-29T01:42:54.309Z,16.30
2022-10-29T01:44:28.354Z,16.30
2022-10-29T01:45:58.506Z,16.30
2022-10-29T01:47:22.034Z,16.30
2022-10-29T01:48:48.273Z,16.40
2022-10-29T01:50:15.370Z,16.40
2022-10-29T01:51:39.568Z,16.40
2022-10-29T01:53:04.834Z,16.40
2022-10-29T01:54:26.979Z,16.40
2022-10-29T01:55:49.040Z,16.40
2022-10-29T01:57:30.580Z,16.40
2022-10-29T01:58:57.262Z,16.40
2022-10-29T02:00:20.306Z,16.40
2022-10-29T02:02:22.373Z,16.40
2022-10-29T02:04:06.481Z,16.40
2022-10-29T02:05:46.515Z,16.40
2022-10-29T02:07:29.156Z,16.40
2022-10-29T02:09:00.259Z,16.40
2022-10-29T02:10:32.976Z,16.40
2022-10-29T02:12:02.235Z,16.40
2022-10-29T02:13:34.449Z,16.40
2022-10-29T02:15:05.267Z,16.40
2022-10-29T02:16:28.733Z,16.40
2022-10-29T02:17:51.173Z,16.40
2022-10-29T02:19:13.340Z,16.40
2022-10-29T02:20:41.447Z,16.40
2022-10-29T02:22:04.015Z,16.30
2022-10-29T02:23:26.075Z,16.30
2022-10-29T02:24:48.207Z,16.30
2022-10-29T02:26:10.745Z,16.20
2022-10-29T02:27:32.779Z,16.20
2022-10-29T02:28:54.933Z,16.10
2022-10-29T02:30:17.408Z,16.10
2022-10-29T02:31:39.519Z,16.10
2022-10-29T02:33:01.545Z,16.00
2022-10-29T02:34:23.580Z,15.90
2022-10-29T02:35:45.562Z,15.90
2022-10-29T02:37:07.626Z,15.80
2022-10-29T02:38:29.662Z,15.80
2022-10-29T02:39:51.693Z,15.80
2022-10-29T02:41:13.660Z,15.80
2022-10-29T02:42:35.758Z,15.70
2022-10-29T02:43:57.781Z,15.70
2022-10-29T02:45:19.824Z,15.70
2022-10-29T02:46:41.944Z,15.60
2022-10-29T02:48:04.209Z,15.70
2022-10-29T02:49:26.345Z,15.60
2022-10-29T02:50:48.336Z,15.60
2022-10-29T02:52:10.617Z,15.60
2022-10-29T02:53:32.638Z,15.60
2022-10-29T02:54:54.715Z,15.50
2022-10-29T02:56:16.712Z,15.50
2022-10-29T02:57:38.747Z,15.50
2022-10-29T02:59:00.957Z,15.40
2022-10-29T03:00:22.984Z,15.40
2022-10-29T03:01:45.162Z,15.40
2022-10-29T03:03:07.239Z,15.40
2022-10-29T03:04:29.324Z,15.40
2022-10-29T03:05:51.859Z,15.40
2022-10-29T03:07:13.854Z,15.40
2022-10-29T03:08:35.866Z,15.40
2022-10-29T03:09:57.881Z,15.40
2022-10-29T03:11:19.844Z,15.40
2022-10-29T03:12:41.849Z,15.40
2022-10-29T03:14:03.937Z,15.40
2022-10-29T03:15:26.193Z,15.40
2022-10-29T03:16:48.249Z,15.40
2022-10-29T03:18:10.397Z,15.30
2022-10-29T03:19:33.136Z,15.30
2022-10-29T03:20:55.203Z,15.30
2022-10-29T03:22:17.339Z,15.20
2022-10-29T03:23:39.427Z,15.20
2022-10-29T03:25:01.502Z,15.20
2022-10-29T03:26:23.499Z,15.10
2022-10-29T03:27:46.671Z,15.10
2022-10-29T03:29:08.717Z,15.10
2022-10-29T03:30:30.725Z,15.00
2022-10-29T03:31:53.176Z,15.00
2022-10-29T03:33:15.269Z,14.90
2022-10-29T03:34:37.263Z,14.90
2022-10-29T03:36:01.087Z,14.90
2022-10-29T03:37:23.220Z,14.90
2022-10-29T03:38:45.199Z,14.90
2022-10-29T03:40:08.475Z,14.90
2022-10-29T03:41:30.446Z,14.90
2022-10-29T03:42:52.525Z,14.90
2022-10-29T03:44:14.705Z,14.90
2022-10-29T03:45:36.715Z,14.90
2022-10-29T03:46:58.692Z,14.90
2022-10-29T03:48:21.345Z,14.80
2022-10-29T03:49:43.360Z,14.80
2022-10-29T03:51:06.387Z,14.80
2022-10-29T03:52:28.937Z,14.80
2022-10-29T03:53:51.021Z,14.80
2022-10-29T03:55:13.078Z,14.80
2022-10-29T03:56:35.125Z,14.80
2022-10-29T03:57:57.501Z,14.80
2022-10-29T03:59:19.702Z,14.80
2022-10-29T04:00:41.699Z,14.80
2022-10-29T04:02:03.876Z,14.80
2022-10-29T04:03:26.902Z,14.80
2022-10-29T04:04:48.955Z,14.80
2022-10-29T04:06:13.158Z,14.80
2022-10-29T04:07:35.191Z,14.80
2022-10-29T04:08:57.203Z,14.80
2022-10-29T04:10:19.230Z,14.80
2022-10-29T04:11:41.217Z,14.70
2022-10-29T04:13:03.204Z,14.80
2022-10-29T04:14:25.251Z,14.70
2022-10-29T04:15:47.311Z,14.80
2022-10-29T04:17:12.069Z,14.80
2022-10-29T04:18:34.077Z,14.80
2022-10-29T04:19:56.114Z,14.80
2022-10-29T04:26:42.104Z,14.80
2022-10-29T04:26:48.147Z,14.80
2022-10-29T04:29:48.436Z,14.80
2022-10-29T04:31:12.486Z,14.70
2022-10-29T04:32:34.543Z,14.70
2022-10-29T04:33:56.620Z,14.70
2022-10-29T04:35:18.701Z,14.70
2022-10-29T04:36:40.856Z,14.60
2022-10-29T04:38:12.307Z,14.60
2022-10-29T04:39:34.318Z,14.60
2022-10-29T04:41:00.480Z,14.60
2022-10-29T04:42:22.685Z,14.60
2022-10-29T04:43:44.709Z,14.50
2022-10-29T04:45:08.242Z,14.50
2022-10-29T04:46:30.314Z,14.50
2022-10-29T04:48:00.852Z,14.50
2022-10-29T04:49:23.039Z,14.40
2022-10-29T04:50:45.335Z,14.40
2022-10-29T04:52:07.340Z,14.40
2022-10-29T04:53:29.425Z,14.30
2022-10-29T04:54:51.532Z,14.30
2022-10-29T04:56:13.552Z,14.30
2022-10-29T04:57:35.624Z,14.30
2022-10-29T04:58:57.586Z,14.30
2022-10-29T05:00:20.416Z,14.20
2022-10-29T05:01:42.421Z,14.20
2022-10-29T05:03:04.470Z,14.20
2022-10-29T05:04:29.407Z,14.10
2022-10-29T05:05:51.395Z,14.20
2022-10-29T05:07:13.400Z,14.10
2022-10-29T05:08:35.429Z,14.10
2022-10-29T05:09:57.439Z,14.10
2022-10-29T05:11:19.428Z,14.10
2022-10-29T05:12:41.397Z,14.00
2022-10-29T05:14:03.469Z,14.10
2022-10-29T05:15:25.738Z,14.10
2022-10-29T05:16:47.752Z,14.00
2022-10-29T05:18:10.325Z,14.00
2022-10-29T05:19:32.358Z,14.00
2022-10-29T05:20:55.107Z,14.00
2022-10-29T05:22:17.195Z,14.00
2022-10-29T05:23:39.225Z,13.90
2022-10-29T05:25:01.277Z,13.90
2022-10-29T05:26:23.265Z,13.90
2022-10-29T05:27:45.279Z,13.90
2022-10-29T05:29:07.308Z,13.90
2022-10-29T05:30:29.404Z,13.80
2022-10-29T05:31:54.283Z,13.80
2022-10-29T05:33:19.293Z,13.80
2022-10-29T05:34:44.431Z,13.70
2022-10-29T05:36:06.843Z,13.70
2022-10-29T05:37:28.930Z,13.70
2022-10-29T05:38:50.932Z,13.70
2022-10-29T05:40:13.014Z,13.70
2022-10-29T05:41:35.031Z,13.60
2022-10-29T05:42:57.398Z,13.60
2022-10-29T05:44:19.533Z,13.60
2022-10-29T05:45:42.322Z,13.50
2022-10-29T05:47:06.572Z,13.50
2022-10-29T05:48:28.622Z,13.50
2022-10-29T05:49:50.682Z,13.50
2022-10-29T05:51:12.686Z,13.50
2022-10-29T05:52:34.702Z,13.50
2022-10-29T05:53:56.706Z,13.40
2022-10-29T05:55:18.748Z,13.40
2022-10-29T05:56:40.768Z,13.40
2022-10-29T05:58:05.982Z,13.40
2022-10-29T05:59:32.649Z,13.40
2022-10-29T06:00:55.842Z,13.30
2022-10-29T06:02:17.943Z,13.30
2022-10-29T06:03:40.138Z,13.30
2022-10-29T06:05:02.198Z,13.30
2022-10-29T06:06:24.224Z,13.30
2022-10-29T06:07:46.308Z,13.20
2022-10-29T06:09:08.481Z,13.30
2022-10-29T06:10:30.514Z,13.20
2022-10-29T06:11:52.554Z,13.30
2022-10-29T06:13:19.281Z,13.20
2022-10-29T06:14:41.253Z,13.30
2022-10-29T06:16:03.304Z,13.20
2022-10-29T06:17:25.341Z,13.30
2022-10-29T06:18:47.345Z,13.20
2022-10-29T06:20:10.932Z,13.20
2022-10-29T06:21:33.023Z,13.20
2022-10-29T06:22:59.256Z,13.20
2022-10-29T06:24:21.360Z,13.20
2022-10-29T06:25:43.461Z,13.20
2022-10-29T06:27:05.452Z,13.20
2022-10-29T06:28:33.482Z,13.20
2022-10-29T06:29:56.943Z,13.20
2022-10-29T06:31:18.946Z,13.20
2022-10-29T06:32:40.934Z,13.20
2022-10-29T06:34:02.915Z,13.20
2022-10-29T06:35:25.365Z,13.20
2022-10-29T06:36:47.451Z,13.30
2022-10-29T06:38:12.325Z,13.20
2022-10-29T06:39:34.703Z,13.30
2022-10-29T06:40:56.763Z,13.30
2022-10-29T06:42:18.790Z,13.30
2022-10-29T06:43:40.868Z,13.30
2022-10-29T06:45:03.007Z,13.30
2022-10-29T06:46:25.028Z,13.30
2022-10-29T06:47:47.010Z,13.30
2022-10-29T06:49:08.992Z,13.30
2022-10-29T06:50:31.506Z,13.30
2022-10-29T06:51:53.569Z,13.20
2022-10-29T06:53:15.595Z,13.30
2022-10-29T06:54:37.603Z,13.20
2022-10-29T06:56:00.235Z,13.20
2022-10-29T06:57:24.774Z,13.30
2022-10-29T06:58:47.185Z,13.30
2022-10-29T07:00:09.920Z,13.30
2022-10-29T07:01:33.365Z,13.40
2022-10-29T07:02:57.105Z,13.40
2022-10-29T07:04:20.840Z,13.40
2022-10-29T07:05:43.020Z,13.40
2022-10-29T07:07:04.987Z,13.50
2022-10-29T07:08:27.112Z,13.50
2022-10-29T07:09:49.123Z,13.50
2022-10-29T07:11:11.161Z,13.50
2022-10-29T07:12:42.633Z,13.50
2022-10-29T07:15:27.318Z,13.60
2022-10-29T07:16:50.052Z,13.60
2022-10-29T07:18:12.630Z,13.60
2022-10-29T07:19:34.797Z,13.60
2022-10-29T07:20:56.924Z,13.70
2022-10-29T07:22:19.013Z,13.70
2022-10-29T07:23:41.133Z,13.70
2022-10-29T07:25:03.278Z,13.70
2022-10-29T07:26:25.364Z,13.70
2022-10-29T07:27:47.740Z,13.80
2022-10-29T07:29:10.561Z,13.80
2022-10-29T07:30:33.213Z,13.90
2022-10-29T07:31:55.305Z,13.90
2022-10-29T07:33:17.999Z,14.00
2022-10-29T07:34:40.073Z,14.00
2022-10-29T07:36:02.107Z,14.00
2022-10-29T07:37:24.207Z,14.10
2022-10-29T07:38:47.085Z,14.00
2022-10-29T07:40:09.927Z,14.10
2022-10-29T07:41:32.218Z,14.10
2022-10-29T07:42:55.108Z,14.10
2022-10-29T07:44:17.280Z,14.10
2022-10-29T07:45:39.370Z,14.10
2022-10-29T07:47:03.100Z,14.10
2022-10-29T07:48:25.317Z,14.10
2022-10-29T07:49:47.354Z,14.20
2022-10-29T07:51:09.432Z,14.20
2022-10-29T07:52:31.510Z,14.30
2022-10-29T07:53:53.575Z,14.30
2022-10-29T07:55:15.753Z,14.30
2022-10-29T07:56:37.877Z,14.40
2022-10-29T07:58:05.536Z,14.40
2022-10-29T07:59:27.629Z,14.40
2022-10-29T08:00:50.216Z,14.40
2022-10-29T08:02:12.449Z,14.50
2022-10-29T08:03:34.554Z,14.60
2022-10-29T08:04:56.634Z,14.60
2022-10-29T08:06:18.707Z,14.70
2022-10-29T08:07:40.724Z,14.80
2022-10-29T08:09:02.965Z,14.80
2022-10-29T08:10:25.784Z,14.90
2022-10-29T08:13:09.786Z,15.00
2022-10-29T08:14:31.788Z,15.10
2022-10-29T08:15:53.858Z,15.10
2022-10-29T08:17:15.867Z,15.10
2022-10-29T08:18:37.884Z,15.30
2022-10-29T08:19:59.903Z,15.30
2022-10-29T08:21:22.370Z,15.40
2022-10-29T08:22:44.457Z,15.50
2022-10-29T08:24:06.792Z,15.60
2022-10-29T08:25:29.338Z,15.60
2022-10-29T08:26:51.550Z,15.60
2022-10-29T08:28:15.608Z,15.60
2022-10-29T08:29:37.623Z,15.60
2022-10-29T08:30:59.636Z,15.60
2022-10-29T08:32:21.875Z,15.60
2022-10-29T08:33:43.844Z,15.70
2022-10-29T08:35:06.147Z,15.80
2022-10-29T08:36:28.165Z,15.80
2022-10-29T08:37:50.230Z,16.00
2022-10-29T08:39:12.254Z,16.00
2022-10-29T08:40:50.324Z,16.10
2022-10-29T08:42:40.357Z,16.10
2022-10-29T08:44:26.799Z,16.10
2022-10-29T08:45:51.528Z,16.00
2022-10-29T08:47:15.343Z,16.00
2022-10-29T08:48:46.558Z,15.90
2022-10-29T08:50:24.541Z,15.90
2022-10-29T08:52:02.950Z,15.90
2022-10-29T08:53:34.180Z,15.90
2022-10-29T08:55:20.961Z,15.80
2022-10-29T08:56:47.971Z,15.80
2022-10-29T08:58:35.501Z,15.80
2022-10-29T09:01:30.879Z,15.80
2022-10-29T09:02:58.893Z,15.80
2022-10-29T09:04:38.220Z,15.70
2022-10-29T09:06:44.383Z,15.60
2022-10-29T09:08:28.586Z,15.60
2022-10-29T09:10:08.621Z,15.50
2022-10-29T09:11:39.369Z,15.50
2022-10-29T09:13:31.312Z,15.60
2022-10-29T09:15:15.328Z,15.60
2022-10-29T09:16:52.371Z,15.70
2022-10-29T09:18:50.481Z,15.80
2022-10-29T09:20:23.284Z,15.90
2022-10-29T09:21:53.533Z,16.00
2022-10-29T09:23:22.186Z,16.00
2022-10-29T09:25:14.802Z,16.10
2022-10-29T09:26:53.482Z,16.30
2022-10-29T09:28:15.462Z,16.40
2022-10-29T09:30:02.621Z,16.50
2022-10-29T09:32:05.503Z,16.60
2022-10-29T09:33:28.269Z,16.70
2022-10-29T09:34:58.027Z,16.80
2022-10-29T09:36:23.141Z,16.80
2022-10-29T09:37:49.736Z,16.90
2022-10-29T09:39:24.436Z,16.90
2022-10-29T09:40:46.930Z,17.00
2022-10-29T09:42:12.885Z,17.10
2022-10-29T09:43:45.805Z,17.20
2022-10-29T09:45:13.440Z,17.20
2022-10-29T09:47:09.378Z,17.20
2022-10-29T09:49:04.151Z,17.30
2022-10-29T09:51:07.390Z,17.30
2022-10-29T09:52:39.460Z,17.30
2022-10-29T09:54:02.252Z,17.30
2022-10-29T09:55:39.221Z,17.30
2022-10-29T09:57:03.401Z,17.30
2022-10-29T09:58:28.276Z,17.20
2022-10-29T09:59:55.588Z,17.10
2022-10-29T10:01:18.033Z,17.10
2022-10-29T10:02:57.227Z,17.00
2022-10-29T10:04:28.776Z,17.00
2022-10-29T10:06:01.617Z,17.00
2022-10-29T10:07:23.698Z,17.00
2022-10-29T10:09:05.351Z,17.00
2022-10-29T10:10:27.666Z,17.10
2022-10-29T10:11:54.296Z,17.20
2022-10-29T10:13:17.697Z,17.30
2022-10-29T10:14:41.010Z,17.40
2022-10-29T10:16:06.110Z,17.40
2022-10-29T10:17:28.240Z,17.40
2022-10-29T10:18:50.442Z,17.50
2022-10-29T10:20:31.270Z,17.40
2022-10-29T10:22:02.449Z,17.40
2022-10-29T10:23:30.398Z,17.40
2022-10-29T10:24:52.392Z,17.40
2022-10-29T10:26:26.696Z,17.40
2022-10-29T10:27:48.776Z,17.30
2022-10-29T10:29:20.948Z,17.30
2022-10-29T10:30:43.310Z,17.30
2022-10-29T10:32:05.339Z,17.30
2022-10-29T10:33:27.473Z,17.20
2022-10-29T10:34:49.736Z,17.20
2022-10-29T10:36:11.806Z,17.20
2022-10-29T10:37:34.082Z,17.30
2022-10-29T10:38:58.750Z,17.40
2022-10-29T10:40:24.761Z,17.40
2022-10-29T10:41:49.577Z,17.60
2022-10-29T10:43:21.716Z,17.70
2022-10-29T10:44:54.501Z,17.80
2022-10-29T10:46:25.056Z,17.80
2022-10-29T10:47:56.363Z,17.90
2022-10-29T10:49:28.704Z,18.00
2022-10-29T10:50:51.449Z,18.00
2022-10-29T10:52:21.332Z,18.00
2022-10-29T10:53:43.465Z,18.00
2022-10-29T10:55:22.888Z,18.00
2022-10-29T10:57:02.978Z,18.00
2022-10-29T10:58:59.227Z,18.10
2022-10-29T11:00:22.939Z,18.20
2022-10-29T11:01:48.571Z,18.20
2022-10-29T11:03:15.902Z,18.20
2022-10-29T11:04:38.935Z,18.20
2022-10-29T11:06:23.137Z,18.20
2022-10-29T11:08:03.966Z,18.20
2022-10-29T11:09:33.416Z,18.30
2022-10-29T11:11:09.358Z,18.30
2022-10-29T11:12:34.716Z,18.20
2022-10-29T11:14:07.259Z,18.20
2022-10-29T11:15:49.512Z,18.10
2022-10-29T11:17:28.993Z,18.00
2022-10-29T11:19:22.739Z,18.00
2022-10-29T11:20:58.676Z,18.00
2022-10-29T11:22:22.681Z,18.00
2022-10-29T11:24:12.170Z,18.10
2022-10-29T11:25:42.899Z,18.10
2022-10-29T11:27:17.215Z,18.20
2022-10-29T11:28:51.795Z,18.20
2022-10-29T11:30:18.639Z,18.20
2022-10-29T11:31:52.670Z,18.30
2022-10-29T11:33:46.530Z,18.30
2022-10-29T11:35:31.267Z,18.20
2022-10-29T11:37:23.261Z,18.20
2022-10-29T11:39:17.632Z,18.00
2022-10-29T11:41:23.227Z,18.00
2022-10-29T11:42:45.317Z,17.90
2022-10-29T11:44:13.138Z,17.90
2022-10-29T11:46:04.062Z,17.80
2022-10-29T11:47:39.619Z,17.80
2022-10-29T11:49:40.028Z,17.80
2022-10-29T11:51:39.586Z,17.90
2022-10-29T11:53:32.083Z,17.90
2022-10-29T11:55:07.718Z,17.90
2022-10-29T11:56:44.250Z,18.00
2022-10-29T11:58:22.316Z,17.90
2022-10-29T12:00:18.679Z,17.90
2022-10-29T12:02:01.910Z,17.90
2022-10-29T12:03:56.115Z,17.90
2022-10-29T12:05:35.298Z,18.00
2022-10-29T12:07:14.218Z,18.10
2022-10-29T12:08:48.368Z,18.10
2022-10-29T12:10:36.997Z,18.10
2022-10-29T12:12:17.355Z,18.00
2022-10-29T12:14:01.013Z,18.10
2022-10-29T12:16:03.105Z,18.20
2022-10-29T12:17:40.887Z,18.20
2022-10-29T12:19:21.152Z,18.40
2022-10-29T12:20:55.206Z,18.50
2022-10-29T12:22:58.990Z,18.60
2022-10-29T12:24:42.785Z,18.60
2022-10-29T12:26:15.146Z,18.60
2022-10-29T12:28:08.515Z,18.50
2022-10-29T12:29:53.925Z,18.50
2022-10-29T12:31:42.478Z,18.50
2022-10-29T12:33:18.544Z,18.60
2022-10-29T12:35:12.817Z,18.70
2022-10-29T12:36:53.344Z,18.60
2022-10-29T12:38:41.622Z,18.50
2022-10-29T12:40:18.450Z,18.40
2022-10-29T12:41:52.856Z,18.40
2022-10-29T12:43:27.572Z,18.40
2022-10-29T12:45:07.817Z,18.30
2022-10-29T12:46:39.514Z,18.30
2022-10-29T12:48:10.959Z,18.30
2022-10-29T12:50:03.950Z,18.40
2022-10-29T12:51:40.380Z,18.40
2022-10-29T12:53:14.894Z,18.30
2022-10-29T12:54:39.875Z,18.30
2022-10-29T12:56:04.110Z,18.30
2022-10-29T12:57:34.953Z,18.30
2022-10-29T12:58:59.763Z,18.30
2022-10-29T13:00:45.041Z,18.40
2022-10-29T13:02:34.802Z,18.40
2022-10-29T13:03:58.020Z,18.40
2022-10-29T13:05:36.014Z,18.30
2022-10-29T13:08:55.641Z,18.40
2022-10-29T13:10:23.870Z,18.50
2022-10-29T13:11:54.341Z,18.50
2022-10-29T13:13:16.329Z,18.50
2022-10-29T13:16:05.215Z,18.70
2022-10-29T13:17:39.379Z,18.70
2022-10-29T13:19:13.654Z,18.80
2022-10-29T13:20:47.726Z,18.90
2022-10-29T13:22:15.891Z,19.00
2022-10-29T13:23:38.240Z,18.90
2022-10-29T13:25:36.283Z,18.80
2022-10-29T13:26:59.786Z,18.70
2022-10-29T13:28:21.775Z,18.60
2022-10-29T13:30:10.155Z,18.60
2022-10-29T13:31:32.126Z,18.50
2022-10-29T13:32:56.030Z,18.30
2022-10-29T13:34:54.567Z,18.20
2022-10-29T13:36:16.669Z,18.10
2022-10-29T13:38:12.218Z,18.10
2022-10-29T13:39:34.256Z,18.10
2022-10-29T13:41:07.856Z,18.10
2022-10-29T13:42:29.960Z,18.00
2022-10-29T13:43:58.636Z,18.10
2022-10-29T13:45:21.324Z,18.10
2022-10-29T13:47:04.164Z,18.20
2022-10-29T13:48:36.333Z,18.10
2022-10-29T13:49:58.500Z,18.10
2022-10-29T13:51:28.642Z,18.20
2022-10-29T13:52:55.270Z,18.20
2022-10-29T13:54:41.288Z,18.20
2022-10-29T13:56:06.974Z,18.10
2022-10-29T13:57:40.423Z,18.10
2022-10-29T13:59:08.314Z,18.00
2022-10-29T14:00:32.002Z,18.00
2022-10-29T14:02:30.056Z,17.90
2022-10-29T14:04:03.773Z,17.90
2022-10-29T14:05:42.207Z,17.80
2022-10-29T14:07:11.916Z,17.80
2022-10-29T14:08:50.954Z,17.80
2022-10-29T14:10:24.628Z,17.70
2022-10-29T14:11:55.649Z,17.70
2022-10-29T14:13:29.672Z,17.70
2022-10-29T14:15:22.612Z,17.60
2022-10-29T14:16:44.634Z,17.50
2022-10-29T14:18:26.025Z,17.40
2022-10-29T14:19:50.754Z,17.30
2022-10-29T14:21:25.420Z,17.30
2022-10-29T14:22:47.462Z,17.20
2022-10-29T14:24:11.519Z,17.20
2022-10-29T14:25:36.193Z,17.10
2022-10-29T14:27:07.691Z,17.10
2022-10-29T14:28:33.620Z,17.00
2022-10-29T14:30:13.274Z,17.00
2022-10-29T14:31:35.258Z,17.00
2022-10-29T14:32:57.293Z,17.00
2022-10-29T14:34:37.312Z,17.00
2022-10-29T14:36:08.872Z,16.90
2022-10-29T14:37:40.621Z,17.00
2022-10-29T14:39:28.802Z,16.90
2022-10-29T14:40:59.656Z,16.90
2022-10-29T14:42:33.265Z,16.80
2022-10-29T14:44:15.798Z,16.80
2022-10-29T14:45:37.874Z,16.80
2022-10-29T14:47:08.800Z,16.70
2022-10-29T14:48:30.929Z,16.70
2022-10-29T14:49:55.125Z,16.70
2022-10-29T14:51:21.830Z,16.60
2022-10-29T14:52:53.946Z,16.60
2022-10-29T14:54:24.644Z,16.60
2022-10-29T14:55:48.884Z,16.50
2022-10-29T14:57:17.785Z,16.40
2022-10-29T14:58:41.690Z,16.40
2022-10-29T15:00:06.072Z,16.40
2022-10-29T15:01:28.265Z,16.30
2022-10-29T15:02:53.181Z,16.30
2022-10-29T15:04:26.265Z,16.30
2022-10-29T15:05:48.714Z,16.20
2022-10-29T15:07:19.677Z,16.20
2022-10-29T15:08:46.701Z,16.20
2022-10-29T15:10:08.818Z,16.20
2022-10-29T15:11:32.266Z,16.20
2022-10-29T15:12:55.655Z,16.20
2022-10-29T15:14:37.512Z,16.20
2022-10-29T15:16:06.508Z,16.20
2022-10-29T15:17:31.897Z,16.20
2022-10-29T15:18:56.287Z,16.20
2022-10-29T15:20:22.424Z,16.10
2022-10-29T15:21:45.170Z,16.10
2022-10-29T15:23:30.720Z,16.20
2022-10-29T15:24:54.669Z,16.10
2022-10-29T15:26:23.042Z,16.10
2022-10-29T15:27:45.106Z,16.10
2022-10-29T15:29:11.616Z,16.10
2022-10-29T15:30:36.368Z,16.10
2022-10-29T15:31:58.714Z,16.00
2022-10-29T15:33:25.238Z,16.00
2022-10-29T15:34:52.978Z,16.00
2022-10-29T15:36:15.050Z,15.90
2022-10-29T15:37:43.988Z,15.90
2022-10-29T15:39:20.634Z,15.90
2022-10-29T15:40:53.891Z,15.80
2022-10-29T15:42:22.083Z,15.80
2022-10-29T15:43:55.872Z,15.80
2022-10-29T15:45:29.467Z,15.70
2022-10-29T15:46:53.439Z,15.70
2022-10-29T15:48:30.637Z,15.70
2022-10-29T15:49:52.672Z,15.70
2022-10-29T15:51:15.539Z,15.60
2022-10-29T15:52:59.156Z,15.60
2022-10-29T15:54:21.554Z,15.60
2022-10-29T15:55:43.961Z,15.70
2022-10-29T15:57:07.872Z,15.60
2022-10-29T15:58:30.110Z,15.60
2022-10-29T15:59:57.138Z,15.60
2022-10-29T16:01:19.430Z,15.60
2022-10-29T16:02:41.617Z,15.60
2022-10-29T16:04:03.741Z,15.60
2022-10-29T16:05:25.889Z,15.60
2022-10-29T16:06:48.183Z,15.60
2022-10-29T16:08:32.464Z,15.60
2022-10-29T16:09:56.627Z,15.60
2022-10-29T16:11:23.003Z,15.50
2022-10-29T16:12:45.949Z,15.50
2022-10-29T16:14:10.015Z,15.50
2022-10-29T16:15:32.052Z,15.50
2022-10-29T16:16:54.084Z,15.50
2022-10-29T16:18:16.166Z,15.50
2022-10-29T16:19:38.253Z,15.40
2022-10-29T16:21:04.262Z,15.40
2022-10-29T16:22:30.026Z,15.40
2022-10-29T16:23:52.709Z,15.40
2022-10-29T16:25:26.338Z,15.30
2022-10-29T16:26:48.363Z,15.40
2022-10-29T16:28:10.512Z,15.40
2022-10-29T16:29:32.541Z,15.30
2022-10-29T16:30:58.036Z,15.30
2022-10-29T16:32:23.234Z,15.30
2022-10-29T16:33:45.353Z,15.30
2022-10-29T16:35:23.698Z,15.30
2022-10-29T16:36:46.402Z,15.40
2022-10-29T16:38:08.654Z,15.30
2022-10-29T16:39:30.677Z,15.40
2022-10-29T16:40:52.814Z,15.30
2022-10-29T16:42:31.892Z,15.30
2022-10-29T16:43:54.189Z,15.40
2022-10-29T16:45:22.731Z,15.30
2022-10-29T16:46:44.709Z,15.30
2022-10-29T16:48:06.916Z,15.40
2022-10-29T16:49:28.957Z,15.30
2022-10-29T16:50:51.046Z,15.30
2022-10-29T16:52:17.411Z,15.30
2022-10-29T16:53:43.076Z,15.30
2022-10-29T16:55:05.573Z,15.30
2022-10-29T16:56:27.573Z,15.30
2022-10-29T16:57:49.576Z,15.30
2022-10-29T16:59:11.584Z,15.30
2022-10-29T17:00:36.342Z,15.30
2022-10-29T17:01:58.338Z,15.30
2022-10-29T17:03:20.437Z,15.30
2022-10-29T17:04:42.532Z,15.30
2022-10-29T17:06:07.381Z,15.30
2022-10-29T17:07:29.471Z,15.30
2022-10-29T17:08:51.496Z,15.30
2022-10-29T17:10:13.497Z,15.20
2022-10-29T17:11:35.495Z,15.20
2022-10-29T17:12:58.808Z,15.30
2022-10-29T17:14:21.143Z,15.30
2022-10-29T17:15:43.270Z,15.30
2022-10-29T17:17:11.276Z,15.30
2022-10-29T17:18:33.612Z,15.20
2022-10-29T17:19:55.692Z,15.20
2022-10-29T17:21:18.168Z,15.20
2022-10-29T17:22:40.203Z,15.20
2022-10-29T17:24:06.835Z,15.20
2022-10-29T17:25:30.770Z,15.20
2022-10-29T17:26:53.824Z,15.20
2022-10-29T17:28:15.890Z,15.20
2022-10-29T17:29:38.477Z,15.20
2022-10-29T17:31:00.478Z,15.20
2022-10-29T17:32:22.664Z,15.20
2022-10-29T17:33:44.722Z,15.20
2022-10-29T17:35:07.018Z,15.10
2022-10-29T17:36:29.139Z,15.10
2022-10-29T17:37:51.125Z,15.10
2022-10-29T17:39:13.156Z,15.10
2022-10-29T17:40:35.740Z,15.10
2022-10-29T17:41:57.797Z,15.10
2022-10-29T17:43:19.845Z,15.10
2022-10-29T17:44:41.920Z,15.20
2022-10-29T17:46:04.484Z,15.10
2022-10-29T17:47:26.609Z,15.10
2022-10-29T17:48:49.195Z,15.10
2022-10-29T17:50:11.212Z,15.10
2022-10-29T17:51:33.425Z,15.10
2022-10-29T17:52:57.833Z,15.10
2022-10-29T17:54:21.374Z,15.10
2022-10-29T17:55:43.425Z,15.10
2022-10-29T17:57:05.458Z,15.00
2022-10-29T17:58:28.254Z,15.00
2022-10-29T17:59:50.243Z,15.00
2022-10-29T18:01:12.603Z,15.00
2022-10-29T18:02:34.854Z,15.00
2022-10-29T18:04:04.856Z,15.00
2022-10-29T18:05:26.908Z,15.00
2022-10-29T18:06:49.091Z,15.00
2022-10-29T18:08:11.165Z,15.00
2022-10-29T18:09:33.192Z,15.00
2022-10-29T18:11:03.276Z,15.00
2022-10-29T18:12:25.344Z,15.00
2022-10-29T18:13:49.121Z,15.00
2022-10-29T18:15:11.326Z,15.00
2022-10-29T18:16:36.172Z,15.00
2022-10-29T18:17:59.995Z,14.90
2022-10-29T18:19:22.249Z,14.90
2022-10-29T18:20:44.670Z,14.90
2022-10-29T18:22:06.878Z,14.90
2022-10-29T18:23:29.088Z,14.90
2022-10-29T18:24:51.193Z,14.90
2022-10-29T18:26:25.487Z,14.90
2022-10-29T18:27:47.622Z,14.90
2022-10-29T18:29:12.016Z,14.90
2022-10-29T18:30:34.111Z,14.90
2022-10-29T18:31:56.216Z,14.80
2022-10-29T18:33:18.253Z,14.80
2022-10-29T18:34:40.735Z,14.90
2022-10-29T18:36:02.911Z,14.90
2022-10-29T18:37:25.113Z,14.90
2022-10-29T18:38:51.927Z,14.90
2022-10-29T18:40:14.128Z,14.90
2022-10-29T18:41:36.467Z,14.90
2022-10-29T18:42:58.579Z,14.90
2022-10-29T18:44:20.806Z,14.90
2022-10-29T18:45:42.822Z,14.90
2022-10-29T18:47:05.275Z,14.90
2022-10-29T18:48:28.234Z,14.90
2022-10-29T18:49:50.531Z,14.90
2022-10-29T18:51:19.481Z,14.90
2022-10-29T18:52:41.564Z,14.90
2022-10-29T18:54:03.795Z,14.90
2022-10-29T18:55:25.877Z,14.90
2022-10-29T18:56:48.110Z,14.90
2022-10-29T18:58:10.163Z,14.90
2022-10-29T18:59:32.273Z,14.90
2022-10-29T19:00:54.448Z,14.90