createdAt,value
2022-12-05T00:01:27.588Z,99654.34
2022-12-05T00:03:56.450Z,99659.78
2022-12-05T00:06:25.303Z,99659.13
2022-12-05T00:08:52.830Z,99669.66
2022-12-05T00:11:25.654Z,99668.97
2022-12-05T00:13:54.888Z,99676.88
2022-12-05T00:16:25.227Z,99675.22
2022-12-05T00:18:53.356Z,99674.38
2022-12-05T00:21:24.580Z,99682.31
2022-12-05T00:23:53.554Z,99675.22
2022-12-05T00:26:20.836Z,99675.22
2022-12-05T00:28:48.558Z,99674.38
2022-12-05T00:31:21.832Z,99676.19
2022-12-05T00:33:50.238Z,99674.53
2022-12-05T00:36:24.651Z,99674.53
2022-12-05T00:38:52.905Z,99674.53
2022-12-05T00:41:25.392Z,99682.44
2022-12-05T00:43:53.615Z,99676.34
2022-12-05T00:46:24.334Z,99691.34
2022-12-05T00:48:54.296Z,99691.34
2022-12-05T00:51:31.985Z,99690.53
2022-12-05T00:54:03.046Z,99694.13
2022-12-05T00:56:31.069Z,99695.09
2022-12-05T00:58:59.581Z,99691.63
2022-12-05T01:01:33.912Z,99700.53
2022-12-05T01:04:10.453Z,99689.97
2022-12-05T01:06:37.898Z,99690.81
2022-12-05T01:09:05.800Z,99684.69
2022-12-05T01:11:39.239Z,99696.91
2022-12-05T01:14:09.044Z,99696.91
2022-12-05T01:16:38.651Z,99693.44
2022-12-05T01:19:11.598Z,99699.53
2022-12-05T01:21:38.596Z,99695.09
2022-12-05T01:24:05.902Z,99695.09
2022-12-05T01:26:32.863Z,99698.56
2022-12-05T01:28:59.852Z,99695.91
2022-12-05T01:31:32.625Z,99701.19
2022-12-05T01:34:02.624Z,99706.34
2022-12-05T01:36:30.120Z,99705.34
2022-12-05T01:38:57.453Z,99708.00
2022-12-05T01:41:32.453Z,99703.56
2022-12-05T01:44:04.283Z,99704.38
2022-12-05T01:46:37.902Z,99711.47
2022-12-05T01:49:29.345Z,99714.09
2022-12-05T01:52:05.965Z,99719.38
2022-12-05T01:54:35.056Z,99723.00
2022-12-05T01:57:10.731Z,99726.59
2022-12-05T01:59:42.182Z,99726.59
2022-12-05T02:02:09.568Z,99727.44
2022-12-05T02:04:58.758Z,99724.78
2022-12-05T02:07:25.776Z,99723.97
2022-12-05T02:09:52.826Z,99728.25
2022-12-05T02:12:21.429Z,99732.72
2022-12-05T02:15:18.585Z,99729.91
2022-12-05T02:18:06.478Z,99725.63
2022-12-05T02:21:08.160Z,99722.16
2022-12-05T02:24:07.001Z,99729.09
2022-12-05T02:26:48.793Z,99736.03
2022-12-05T02:29:45.959Z,99745.75
2022-12-05T02:32:52.456Z,99736.84
2022-12-05T02:35:54.527Z,99737.00
2022-12-05T02:38:30.097Z,99744.91
2022-12-05T02:41:34.964Z,99752.66
2022-12-05T02:44:31.122Z,99751.16
2022-12-05T02:47:00.632Z,99758.09
2022-12-05T02:49:33.396Z,99767.81
2022-12-05T02:52:02.612Z,99779.34
2022-12-05T02:54:38.707Z,99786.28
2022-12-05T02:57:09.166Z,99789.88
2022-12-05T02:59:37.322Z,99780.28
2022-12-05T03:02:04.877Z,99779.34
2022-12-05T03:04:32.875Z,99781.16
2022-12-05T03:07:12.139Z,99782.09
2022-12-05T03:10:02.588Z,99775.03
2022-12-05T03:12:38.421Z,99773.25
2022-12-05T03:15:27.747Z,99785.56
2022-12-05T03:18:18.026Z,99792.66
2022-12-05T03:20:52.589Z,99794.34
2022-12-05T03:23:26.263Z,99791.69
2022-12-05T03:26:50.668Z,99802.38
2022-12-05T03:29:23.044Z,99806.66
2022-12-05T03:32:02.346Z,99808.47
2022-12-05T03:34:43.727Z,99816.38
2022-12-05T03:37:36.942Z,99812.91
2022-12-05T03:40:44.335Z,99808.47
2022-12-05T03:43:36.705Z,99808.34
2022-12-05T03:46:26.712Z,99802.38
2022-12-05T03:49:22.542Z,99795.44
2022-12-05T03:52:01.199Z,99806.81
2022-12-05T03:54:45.721Z,99810.44
2022-12-05T03:57:29.358Z,99817.50
2022-12-05T04:00:06.279Z,99821.81
2022-12-05T04:03:01.909Z,99813.91
2022-12-05T04:05:51.717Z,99822.78
2022-12-05T04:08:31.109Z,99814.88
2022-12-05T04:11:07.418Z,99811.25
2022-12-05T04:13:40.570Z,99810.44
2022-12-05T04:16:34.806Z,99800.72
2022-12-05T04:19:56.576Z,99796.41
2022-12-05T04:22:25.020Z,99788.34
2022-12-05T04:25:13.830Z,99790.16
2022-12-05T04:28:23.994Z,99797.09
2022-12-05T04:31:05.767Z,99799.72
2022-12-05T04:34:01.202Z,99803.19
2022-12-05T04:36:46.628Z,99809.28
2022-12-05T04:39:51.366Z,99810.28
2022-12-05T04:42:23.487Z,99815.56
2022-12-05T04:44:55.915Z,99812.91
2022-12-05T04:47:39.251Z,99814.56
2022-12-05T04:50:09.457Z,99822.47
2022-12-05T04:52:39.307Z,99825.97
2022-12-05T04:55:28.050Z,99810.97
2022-12-05T04:58:14.418Z,99810.97
2022-12-05T05:01:07.525Z,99811.81
2022-12-05T05:03:59.075Z,99810.97
2022-12-05T05:06:27.354Z,99818.75
2022-12-05T05:08:57.400Z,99816.94
2022-12-05T05:11:30.368Z,99814.28
2022-12-05T05:13:57.306Z,99816.94
2022-12-05T05:16:34.384Z,99826.50
2022-12-05T05:19:01.648Z,99822.06
2022-12-05T05:21:41.107Z,99828.16
2022-12-05T05:24:11.189Z,99828.97
2022-12-05T05:26:44.621Z,99825.38
2022-12-05T05:29:12.985Z,99833.16
2022-12-05T05:31:41.836Z,99834.81
2022-12-05T05:34:10.129Z,99830.38
2022-12-05T05:36:38.560Z,99833.84
2022-12-05T05:39:06.917Z,99841.06
2022-12-05T05:41:36.650Z,99840.09
2022-12-05T05:44:04.989Z,99843.56
2022-12-05T05:46:36.541Z,99847.03
2022-12-05T05:49:04.430Z,99842.56
2022-12-05T05:51:32.192Z,99850.47
2022-12-05T05:54:00.359Z,99846.19
2022-12-05T05:56:28.383Z,99853.13
2022-12-05T05:59:01.307Z,99847.03
2022-12-05T06:01:29.639Z,99854.94
2022-12-05T06:03:57.108Z,99859.22
2022-12-05T06:06:24.881Z,99859.22
2022-12-05T06:08:51.921Z,99853.94
2022-12-05T06:11:26.911Z,99863.53
2022-12-05T06:14:00.997Z,99869.78
2022-12-05T06:16:29.600Z,99876.72
2022-12-05T06:18:56.712Z,99856.59
2022-12-05T06:21:24.457Z,99858.25
2022-12-05T06:23:51.502Z,99855.59
2022-12-05T06:26:20.789Z,99866.16
2022-12-05T06:28:48.231Z,99869.50
2022-12-05T06:31:19.944Z,99875.06
2022-12-05T06:33:47.725Z,99883.78
2022-12-05T06:36:19.360Z,99896.16
2022-12-05T06:38:46.368Z,99893.50
2022-12-05T06:41:19.580Z,99900.44
2022-12-05T06:43:46.732Z,99911.00
2022-12-05T06:46:15.693Z,99909.19
2022-12-05T06:48:43.058Z,99910.88
2022-12-05T06:51:13.425Z,99915.28
2022-12-05T06:53:40.825Z,99918.78
2022-12-05T06:56:12.550Z,99920.56
2022-12-05T06:58:41.073Z,99927.53
2022-12-05T07:01:36.120Z,99919.63
2022-12-05T07:04:05.399Z,99928.34
2022-12-05T07:06:34.321Z,99922.25
2022-12-05T07:09:01.770Z,99923.91
2022-12-05T07:11:29.102Z,99918.63
2022-12-05T07:13:56.184Z,99919.31
2022-12-05T07:16:23.868Z,99906.13
2022-12-05T07:18:50.846Z,99920.97
2022-12-05T07:21:18.534Z,99922.78
2022-12-05T07:23:46.216Z,99925.56
2022-12-05T07:26:16.567Z,99928.06
2022-12-05T07:28:43.584Z,99922.78
2022-12-05T07:31:17.777Z,99926.09
2022-12-05T07:33:45.012Z,99929.59
2022-12-05T07:36:19.106Z,99927.78
2022-12-05T07:38:46.502Z,99934.72
2022-12-05T07:41:26.135Z,99937.19
2022-12-05T07:43:55.316Z,99935.41
2022-12-05T07:46:23.796Z,99940.66
2022-12-05T07:48:51.607Z,99946.63
2022-12-05T07:51:19.352Z,99952.72
2022-12-05T07:53:46.459Z,99952.72
2022-12-05T07:56:16.989Z,99952.72
2022-12-05T07:58:49.889Z,99961.34
2022-12-05T08:01:28.305Z,99958.56
2022-12-05T08:03:59.221Z,99958.56
2022-12-05T08:06:33.933Z,99961.06
2022-12-05T08:09:00.867Z,99977.56
2022-12-05T08:11:31.891Z,99979.38
2022-12-05T08:13:58.924Z,99975.91
2022-12-05T08:16:29.494Z,99981.19
2022-12-05T08:18:59.297Z,99979.25
2022-12-05T08:21:27.221Z,99987.16
2022-12-05T08:23:54.617Z,99986.19
2022-12-05T08:26:25.708Z,99985.22
2022-12-05T08:28:55.398Z,99981.59
2022-12-05T08:31:24.375Z,99985.06
2022-12-05T08:33:57.306Z,99984.91
2022-12-05T08:36:30.811Z,99982.28
2022-12-05T08:39:05.055Z,99981.31
2022-12-05T08:41:32.512Z,99997.16
2022-12-05T08:44:03.345Z,99984.78
2022-12-05T08:46:36.021Z,99991.56
2022-12-05T08:49:05.034Z,99995.19
2022-12-05T08:51:32.171Z,99995.03
2022-12-05T08:53:59.122Z,100002.81
2022-12-05T08:56:27.453Z,100005.31
2022-12-05T08:59:02.923Z,100013.25
2022-12-05T09:01:33.145Z,100010.47
2022-12-05T09:04:01.291Z,100019.06
2022-12-05T09:06:29.670Z,100014.75
2022-12-05T09:09:04.577Z,100027.66
2022-12-05T09:11:38.341Z,100027.66
2022-12-05T09:14:05.472Z,100024.88
2022-12-05T09:16:38.419Z,100036.28
2022-12-05T09:19:20.574Z,100030.03
2022-12-05T09:21:47.552Z,100035.97
2022-12-05T09:24:15.131Z,100033.19
2022-12-05T09:26:42.495Z,100041.09
2022-12-05T09:29:16.793Z,100041.00
2022-12-05T09:31:47.017Z,100039.19
2022-12-05T09:34:15.145Z,100038.34
2022-12-05T09:36:42.922Z,100040.69
2022-12-05T09:39:11.475Z,100035.41
2022-12-05T09:42:06.058Z,100040.41
2022-12-05T09:45:25.545Z,100045.41
2022-12-05T09:48:06.773Z,100040.78
2022-12-05T09:50:49.925Z,100046.78
2022-12-05T09:53:30.807Z,100054.41
2022-12-05T09:56:23.207Z,100048.97
2022-12-05T09:59:02.947Z,100049.53
2022-12-05T10:01:42.379Z,100043.94
2022-12-05T10:04:46.189Z,100051.59
2022-12-05T10:07:37.715Z,100047.00
2022-12-05T10:10:46.693Z,100046.69
2022-12-05T10:13:43.069Z,100044.75
2022-12-05T10:16:47.074Z,100044.91
2022-12-05T10:19:24.019Z,100042.09
2022-12-05T10:22:20.626Z,100042.09
2022-12-05T10:24:56.662Z,100049.19
2022-12-05T10:27:40.469Z,100048.38
2022-12-05T10:30:23.546Z,100052.69
2022-12-05T10:32:59.464Z,100049.06
2022-12-05T10:35:36.156Z,100051.84
2022-12-05T10:38:31.421Z,100047.41
2022-12-05T10:41:05.158Z,100052.69
2022-12-05T10:43:35.224Z,100058.94
2022-12-05T10:46:03.059Z,100051.00
2022-12-05T10:48:34.693Z,100055.31
2022-12-05T10:51:01.821Z,100050.88
2022-12-05T10:53:45.871Z,100054.19
2022-12-05T10:56:46.514Z,100051.38
2022-12-05T10:59:26.727Z,100051.38
2022-12-05T11:01:57.964Z,100054.75
2022-12-05T11:04:32.747Z,100054.59
2022-12-05T11:07:05.754Z,100053.59
2022-12-05T11:09:36.118Z,100051.78
2022-12-05T11:12:17.347Z,100049.97
2022-12-05T11:15:00.069Z,100045.53
2022-12-05T11:17:40.083Z,100054.16
2022-12-05T11:20:19.078Z,100053.44
2022-12-05T11:22:54.618Z,100057.75
2022-12-05T11:25:35.673Z,100047.06
2022-12-05T11:28:25.010Z,100054.69
2022-12-05T11:31:03.022Z,100047.59
2022-12-05T11:33:35.996Z,100044.94
2022-12-05T11:36:19.718Z,100037.72
2022-12-05T11:38:47.012Z,100033.94
2022-12-05T11:41:41.695Z,100037.41
2022-12-05T11:44:29.884Z,100039.75
2022-12-05T11:47:23.664Z,100036.16
2022-12-05T11:50:27.328Z,100030.72
2022-12-05T11:53:36.099Z,100029.56
2022-12-05T11:56:38.442Z,100034.88
2022-12-05T11:59:33.425Z,100032.94
2022-12-05T12:02:33.814Z,100027.66
2022-12-05T12:05:45.545Z,100031.78
2022-12-05T12:08:21.091Z,100029.00
2022-12-05T12:11:22.448Z,100025.09
2022-12-05T12:13:52.471Z,100025.75
2022-12-05T12:17:02.561Z,100023.78
2022-12-05T12:20:14.368Z,100023.50
2022-12-05T12:23:24.835Z,100019.56
2022-12-05T12:26:20.639Z,100017.47
2022-12-05T12:29:23.241Z,100019.69
2022-12-05T12:32:19.259Z,100018.53
2022-12-05T12:35:24.566Z,100005.16
2022-12-05T12:38:00.175Z,100018.22
2022-12-05T12:40:53.601Z,100006.53
2022-12-05T12:43:57.308Z,100015.13
2022-12-05T12:47:04.187Z,100013.16
2022-12-05T12:49:44.480Z,100010.50
2022-12-05T12:53:06.573Z,100012.03
2022-12-05T12:55:57.602Z,100012.03
2022-12-05T12:59:05.125Z,100019.00
2022-12-05T13:01:53.446Z,100021.47
2022-12-05T13:04:41.977Z,100025.78
2022-12-05T13:07:16.389Z,100031.91
2022-12-05T13:10:30.502Z,100032.75
2022-12-05T13:12:59.718Z,100030.78
2022-12-05T13:15:55.271Z,100022.84
2022-12-05T13:18:25.796Z,100029.81
2022-12-05T13:20:59.732Z,100021.19
2022-12-05T13:23:34.025Z,100022.84
2022-12-05T13:26:07.545Z,100021.88
2022-12-05T13:28:47.846Z,100024.34
2022-12-05T13:31:17.805Z,100022.53
2022-12-05T13:33:49.507Z,100019.75
2022-12-05T13:36:43.073Z,100019.44
2022-12-05T13:39:40.444Z,100022.09
2022-12-05T13:42:24.316Z,100027.22
2022-12-05T13:45:04.852Z,100024.41
2022-12-05T13:47:48.656Z,100027.91
2022-12-05T13:50:32.465Z,100026.78
2022-12-05T13:53:06.388Z,100025.78
2022-12-05T13:56:02.903Z,100032.56
2022-12-05T13:58:54.614Z,100031.63
2022-12-05T14:01:28.051Z,100029.66
2022-12-05T14:03:59.126Z,100031.47
2022-12-05T14:06:35.021Z,100034.63
2022-12-05T14:09:03.216Z,100036.28
2022-12-05T14:11:30.838Z,100039.91
2022-12-05T14:14:04.096Z,100037.13
2022-12-05T14:16:44.532Z,100037.13
2022-12-05T14:19:34.527Z,100035.44
2022-12-05T14:22:43.030Z,100037.97
2022-12-05T14:25:43.531Z,100043.25
2022-12-05T14:29:05.634Z,100040.44
2022-12-05T14:32:05.576Z,100048.22
2022-12-05T14:34:54.934Z,100045.59
2022-12-05T14:37:29.986Z,100045.41
2022-12-05T14:40:01.016Z,100046.25
2022-12-05T14:43:00.796Z,100047.94
2022-12-05T14:45:53.527Z,100050.44
2022-12-05T14:48:20.370Z,100046.13
2022-12-05T14:50:53.467Z,100049.44
2022-12-05T14:53:39.189Z,100046.78
2022-12-05T14:56:25.568Z,100050.44
2022-12-05T14:59:05.472Z,100053.91
2022-12-05T15:01:46.740Z,100057.38
2022-12-05T15:04:40.551Z,100054.88
2022-12-05T15:07:21.107Z,100059.34
2022-12-05T15:10:01.269Z,100056.84
2022-12-05T15:12:54.890Z,100059.47
2022-12-05T15:15:40.178Z,100064.09
2022-12-05T15:18:34.685Z,100061.78
2022-12-05T15:21:36.354Z,100056.59
2022-12-05T15:24:16.599Z,100062.06
2022-12-05T15:26:51.926Z,100066.69
2022-12-05T15:29:25.287Z,100059.84
2022-12-05T15:32:20.411Z,100072.41
2022-12-05T15:35:14.023Z,100071.75
2022-12-05T15:38:01.622Z,100070.09
2022-12-05T15:40:38.019Z,100073.84
2022-12-05T15:43:29.561Z,100067.06
2022-12-05T15:46:20.710Z,100075.16
2022-12-05T15:48:48.410Z,100076.13
2022-12-05T15:51:15.761Z,100073.50
2022-12-05T15:54:27.628Z,100077.25
2022-12-05T15:57:09.585Z,100069.47
2022-12-05T15:59:50.097Z,100076.72
2022-12-05T16:02:29.263Z,100077.72
2022-12-05T16:04:59.469Z,100082.31
2022-12-05T16:07:30.690Z,100083.28
2022-12-05T16:10:00.556Z,100081.63
2022-12-05T16:12:39.231Z,100086.91
2022-12-05T16:15:20.254Z,100090.69
2022-12-05T16:17:52.989Z,100084.72
2022-12-05T16:20:31.347Z,100087.50
2022-12-05T16:23:05.772Z,100080.56
2022-12-05T16:25:36.270Z,100084.19
2022-12-05T16:28:08.894Z,100088.78
2022-12-05T16:30:37.169Z,100087.13
2022-12-05T16:33:13.870Z,100091.72
2022-12-05T16:35:46.096Z,100090.06
2022-12-05T16:38:29.768Z,100088.41
2022-12-05T16:41:04.741Z,100079.94
2022-12-05T16:43:34.253Z,100083.56
2022-12-05T16:46:13.321Z,100076.75
2022-12-05T16:48:47.348Z,100076.06
2022-12-05T16:51:14.399Z,100084.97
2022-12-05T16:53:47.207Z,100089.59
2022-12-05T16:56:31.875Z,100083.47
2022-12-05T16:59:06.726Z,100085.41
2022-12-05T17:01:38.985Z,100087.22
2022-12-05T17:04:10.964Z,100090.16
2022-12-05T17:06:39.209Z,100094.78
2022-12-05T17:09:06.215Z,100094.06
2022-12-05T17:11:36.933Z,100094.91
2022-12-05T17:14:04.134Z,100098.53
2022-12-05T17:16:31.198Z,100093.41
2022-12-05T17:18:58.285Z,100099.66
2022-12-05T17:21:33.316Z,100091.06
2022-12-05T17:24:00.921Z,100099.09
2022-12-05T17:26:27.903Z,100094.97
2022-12-05T17:28:54.945Z,100097.59
2022-12-05T17:31:25.726Z,100094.97
2022-12-05T17:33:54.199Z,100101.06
2022-12-05T17:36:21.470Z,100094.97
2022-12-05T17:38:49.427Z,100098.44
2022-12-05T17:41:20.198Z,100096.78
2022-12-05T17:43:47.454Z,100094.97
2022-12-05T17:46:19.717Z,100096.78
2022-12-05T17:48:48.208Z,100096.94
2022-12-05T17:51:15.547Z,100096.94
2022-12-05T17:53:44.619Z,100093.44
2022-12-05T17:56:13.091Z,100095.22
2022-12-05T17:58:40.858Z,100095.22
2022-12-05T18:01:11.317Z,100104.84
2022-12-05T18:03:38.327Z,100095.22
2022-12-05T18:06:06.213Z,100100.53
2022-12-05T18:08:34.140Z,100102.22
2022-12-05T18:11:01.116Z,100099.56
2022-12-05T18:13:28.083Z,100101.22
2022-12-05T18:15:59.049Z,100098.59
2022-12-05T18:18:29.446Z,100100.53
2022-12-05T18:21:10.930Z,100104.84
2022-12-05T18:23:40.322Z,100109.16
2022-12-05T18:26:09.990Z,100101.22
2022-12-05T18:28:38.616Z,100102.88
2022-12-05T18:31:09.070Z,100103.88
2022-12-05T18:33:39.051Z,100109.16
2022-12-05T18:36:09.661Z,100103.88
2022-12-05T18:38:38.244Z,100112.78
2022-12-05T18:41:06.709Z,100114.44
2022-12-05T18:43:34.163Z,100105.81
2022-12-05T18:46:03.733Z,100107.50
2022-12-05T18:48:44.628Z,100106.66
2022-12-05T18:51:17.865Z,100116.38
2022-12-05T18:53:51.929Z,100104.97
2022-12-05T18:56:26.998Z,100105.81
2022-12-05T18:58:58.995Z,100100.53
2022-12-05T19:01:27.934Z,100098.75
2022-12-05T19:03:57.886Z,100104.84
2022-12-05T19:06:29.697Z,100112.63
2022-12-05T19:09:01.667Z,100107.19
2022-12-05T19:11:29.261Z,100112.47
2022-12-05T19:14:02.338Z,100101.91
2022-12-05T19:16:32.603Z,100100.25
2022-12-05T19:19:02.508Z,100109.84
2022-12-05T19:21:32.982Z,100103.72
2022-12-05T19:24:02.781Z,100107.19
2022-12-05T19:26:30.133Z,100108.16
2022-12-05T19:28:58.214Z,100111.66
2022-12-05T19:31:28.142Z,100118.75
2022-12-05T19:33:59.697Z,100111.78
2022-12-05T19:36:30.157Z,100118.06
2022-12-05T19:38:58.020Z,100121.66
2022-12-05T19:41:29.381Z,100119.00
2022-12-05T19:43:59.982Z,100124.28
2022-12-05T19:46:29.671Z,100123.63
2022-12-05T19:49:10.442Z,100136.00
2022-12-05T19:51:37.738Z,100120.31
2022-12-05T19:54:06.926Z,100128.22
2022-12-05T19:56:36.084Z,100123.94
2022-12-05T19:59:04.840Z,100124.03
2022-12-05T20:01:38.946Z,100129.47
2022-12-05T20:04:12.481Z,100121.72
2022-12-05T20:06:46.288Z,100129.78
2022-12-05T20:09:16.716Z,100129.94
2022-12-05T20:11:50.951Z,100132.69
2022-12-05T20:14:21.582Z,100126.72
2022-12-05T20:16:49.031Z,100126.06
2022-12-05T20:19:16.142Z,100128.69
2022-12-05T20:21:44.377Z,100122.59
2022-12-05T20:24:12.036Z,100126.16
2022-12-05T20:26:42.612Z,100123.53
2022-12-05T20:29:10.730Z,100134.25
2022-12-05T20:31:42.685Z,100131.59
2022-12-05T20:34:14.693Z,100134.41
2022-12-05T20:36:42.471Z,100130.94
2022-12-05T20:39:15.206Z,100136.22
2022-12-05T20:41:42.675Z,100130.94
2022-12-05T20:44:13.669Z,100135.38
2022-12-05T20:46:41.477Z,100132.88
2022-12-05T20:49:09.218Z,100127.59
2022-12-05T20:51:36.265Z,100141.63
2022-12-05T20:54:05.290Z,100131.06
2022-12-05T20:56:34.434Z,100133.56
2022-12-05T20:59:04.550Z,100129.94
2022-12-05T21:01:36.810Z,100134.25
2022-12-05T21:04:07.145Z,100127.31
2022-12-05T21:06:37.413Z,100129.78
2022-12-05T21:09:15.077Z,100128.97
2022-12-05T21:11:42.943Z,100130.63
2022-12-05T21:14:10.531Z,100129.69
2022-12-05T21:16:37.907Z,100127.88
2022-12-05T21:19:04.977Z,100133.16
2022-12-05T21:21:34.024Z,100128.69
2022-12-05T21:24:03.432Z,100129.53
2022-12-05T21:26:34.106Z,100127.72
2022-12-05T21:29:02.196Z,100129.38
2022-12-05T21:31:32.826Z,100124.91
2022-12-05T21:34:04.563Z,100123.09
2022-12-05T21:36:34.728Z,100119.50
2022-12-05T21:39:02.746Z,100120.47
2022-12-05T21:41:29.670Z,100119.50
2022-12-05T21:43:56.568Z,100120.31
2022-12-05T21:46:27.426Z,100119.38
2022-12-05T21:48:55.020Z,100129.78
2022-12-05T21:51:23.249Z,100123.53
2022-12-05T21:53:51.038Z,100123.38
2022-12-05T21:56:22.843Z,100122.53
2022-12-05T21:58:50.291Z,100118.91
2022-12-05T22:01:21.911Z,100123.38
2022-12-05T22:03:55.789Z,100124.19
2022-12-05T22:06:22.813Z,100129.47
2022-12-05T22:08:49.760Z,100121.41
2022-12-05T22:11:20.608Z,100131.13
2022-12-05T22:13:48.762Z,100131.97
2022-12-05T22:16:16.897Z,100134.63
2022-12-05T22:18:44.712Z,100129.31
2022-12-05T22:21:14.977Z,100126.69
2022-12-05T22:23:42.276Z,100125.84
2022-12-05T22:26:19.285Z,100121.41
2022-12-05T22:28:47.132Z,100126.56
2022-12-05T22:31:16.489Z,100118.75
2022-12-05T22:33:44.710Z,100113.47
2022-12-05T22:36:16.212Z,100122.25
2022-12-05T22:38:46.771Z,100117.81
2022-12-05T22:41:21.057Z,100118.75
2022-12-05T22:43:50.082Z,100122.38
2022-12-05T22:46:20.079Z,100120.72
2022-12-05T22:48:49.414Z,100116.13
2022-12-05T22:51:18.322Z,100125.03
2022-12-05T22:53:45.579Z,100122.53
2022-12-05T22:56:16.482Z,100119.75
2022-12-05T22:58:45.143Z,100118.91
2022-12-05T23:01:22.567Z,100119.91
2022-12-05T23:03:55.090Z,100108.34
2022-12-05T23:06:22.362Z,100103.88
2022-12-05T23:08:49.388Z,100112.53
2022-12-05T23:11:18.873Z,100110.00
2022-12-05T23:13:47.322Z,100110.00
2022-12-05T23:16:22.108Z,100109.06
2022-12-05T23:18:51.466Z,100101.13
2022-12-05T23:21:37.167Z,100097.78
2022-12-05T23:24:08.644Z,100102.22
2022-12-05T23:26:43.063Z,100099.59
2022-12-05T23:29:12.380Z,100091.66
2022-12-05T23:31:41.025Z,100097.94
2022-12-05T23:34:08.094Z,100098.59
2022-12-05T23:36:36.716Z,100093.47
2022-12-05T23:39:05.617Z,100090.00
2022-12-05T23:41:32.851Z,100091.66
2022-12-05T23:44:00.004Z,100092.50
2022-12-05T23:46:28.486Z,100088.19
2022-12-05T23:48:55.941Z,100088.88
2022-12-05T23:51:27.061Z,100092.66
2022-12-05T23:53:59.946Z,100090.84
2022-12-05T23:56:31.046Z,100091.13
2022-12-05T23:58:58.600Z,100087.66
