createdAt,value
2019-04-28T00:00:47.489Z,988.53
2019-04-28T00:01:47.476Z,988.53
2019-04-28T00:02:47.461Z,988.53
2019-04-28T00:03:47.466Z,988.55
2019-04-28T00:04:47.485Z,988.55
2019-04-28T00:05:47.458Z,988.51
2019-04-28T00:06:47.432Z,988.52
2019-04-28T00:07:47.440Z,988.51
2019-04-28T00:08:47.424Z,988.50
2019-04-28T00:09:47.415Z,988.49
2019-04-28T00:10:47.414Z,988.55
2019-04-28T00:11:47.373Z,988.49
2019-04-28T00:12:47.364Z,988.53
2019-04-28T00:13:47.345Z,988.53
2019-04-28T00:14:47.344Z,988.50
2019-04-28T00:15:47.336Z,988.52
2019-04-28T00:16:47.390Z,988.49
2019-04-28T00:17:47.311Z,988.55
2019-04-28T00:18:47.329Z,988.52
2019-04-28T00:19:47.303Z,988.51
2019-04-28T00:20:47.302Z,988.52
2019-04-28T00:21:47.264Z,988.54
2019-04-28T00:22:47.254Z,988.53
2019-04-28T00:23:47.273Z,988.49
2019-04-28T00:24:47.239Z,988.51
2019-04-28T00:25:47.221Z,988.51
2019-04-28T00:26:47.205Z,988.49
2019-04-28T00:27:47.219Z,988.49
2019-04-28T00:28:47.221Z,988.50
2019-04-28T00:29:47.179Z,988.54
2019-04-28T00:30:47.184Z,988.49
2019-04-28T00:31:47.167Z,988.51
2019-04-28T00:32:47.145Z,988.49
2019-04-28T00:33:47.140Z,988.49
2019-04-28T00:34:47.154Z,988.54
2019-04-28T00:35:47.228Z,988.47
2019-04-28T00:36:47.108Z,988.48
2019-04-28T00:37:47.096Z,988.43
2019-04-28T00:38:47.085Z,988.50
2019-04-28T00:39:47.245Z,988.47
2019-04-28T00:40:47.103Z,988.48
2019-04-28T00:41:47.051Z,988.43
2019-04-28T00:42:47.063Z,988.45
2019-04-28T00:43:47.075Z,988.46
2019-04-28T00:44:47.089Z,988.44
2019-04-28T00:45:47.015Z,988.40
2019-04-28T00:46:47.068Z,988.44
2019-04-28T00:47:47.110Z,988.41
2019-04-28T00:48:46.975Z,988.44
2019-04-28T00:49:46.991Z,988.39
2019-04-28T00:50:47.009Z,988.43
2019-04-28T00:51:46.954Z,988.43
2019-04-28T00:52:46.947Z,988.39
2019-04-28T00:53:46.945Z,988.37
2019-04-28T00:54:46.924Z,988.42
2019-04-28T00:55:46.943Z,988.46
2019-04-28T00:56:46.941Z,988.42
2019-04-28T00:57:46.912Z,988.37
2019-04-28T00:58:46.894Z,988.32
2019-04-28T00:59:55.092Z,988.37
2019-04-28T01:00:48.070Z,988.41
2019-04-28T01:01:46.863Z,988.39
2019-04-28T01:02:46.846Z,988.38
2019-04-28T01:03:46.832Z,988.39
2019-04-28T01:04:46.857Z,988.38
2019-04-28T01:05:46.788Z,988.39
2019-04-28T01:06:46.783Z,988.39
2019-04-28T01:07:46.786Z,988.38
2019-04-28T01:08:46.783Z,988.37
2019-04-28T01:09:46.811Z,988.41
2019-04-28T01:10:46.772Z,988.38
2019-04-28T01:11:46.759Z,988.39
2019-04-28T01:12:46.942Z,988.40
2019-04-28T01:13:46.745Z,988.41
2019-04-28T01:14:46.714Z,988.40
2019-04-28T01:15:46.738Z,988.38
2019-04-28T01:16:46.703Z,988.38
2019-04-28T01:17:46.661Z,988.38
2019-04-28T01:18:46.673Z,988.40
2019-04-28T01:19:46.697Z,988.38
2019-04-28T01:20:46.658Z,988.35
2019-04-28T01:21:46.643Z,988.38
2019-04-28T01:22:46.623Z,988.36
2019-04-28T01:23:46.617Z,988.36
2019-04-28T01:24:46.671Z,988.36
2019-04-28T01:25:46.591Z,988.32
2019-04-28T01:26:46.607Z,988.35
2019-04-28T01:27:46.588Z,988.33
2019-04-28T01:28:46.636Z,988.32
2019-04-28T01:29:46.545Z,988.34
2019-04-28T01:30:46.548Z,988.33
2019-04-28T01:31:46.540Z,988.34
2019-04-28T01:32:46.569Z,988.34
2019-04-28T01:33:46.611Z,988.34
2019-04-28T01:34:46.501Z,988.35
2019-04-28T01:35:46.492Z,988.31
2019-04-28T01:36:46.482Z,988.33
2019-04-28T01:37:46.472Z,988.37
2019-04-28T01:38:46.463Z,988.35
2019-04-28T01:39:46.489Z,988.38
2019-04-28T01:40:46.540Z,988.38
2019-04-28T01:41:46.420Z,988.39
2019-04-28T01:42:46.416Z,988.43
2019-04-28T01:43:46.402Z,988.40
2019-04-28T01:44:46.412Z,988.39
2019-04-28T01:45:46.519Z,988.43
2019-04-28T01:46:46.381Z,988.40
2019-04-28T01:47:46.364Z,988.43
2019-04-28T01:48:46.358Z,988.42
2019-04-28T01:49:46.405Z,988.39
2019-04-28T01:50:46.343Z,988.44
2019-04-28T01:51:46.332Z,988.43
2019-04-28T01:52:46.449Z,988.39
2019-04-28T01:53:46.298Z,988.41
2019-04-28T01:54:46.286Z,988.45
2019-04-28T01:55:46.344Z,988.43
2019-04-28T01:56:46.275Z,988.42
2019-04-28T01:57:46.249Z,988.44
2019-04-28T01:58:46.246Z,988.48
2019-04-28T01:59:46.278Z,988.44
2019-04-28T02:00:46.210Z,988.48
2019-04-28T02:01:46.207Z,988.51
2019-04-28T02:02:46.199Z,988.52
2019-04-28T02:03:46.227Z,988.45
2019-04-28T02:04:46.193Z,988.51
2019-04-28T02:05:46.190Z,988.52
2019-04-28T02:06:46.151Z,988.53
2019-04-28T02:07:46.138Z,988.49
2019-04-28T02:08:46.266Z,988.48
2019-04-28T02:09:46.155Z,988.53
2019-04-28T02:10:46.117Z,988.54
2019-04-28T02:11:46.114Z,988.48
2019-04-28T02:12:46.080Z,988.55
2019-04-28T02:13:46.063Z,988.55
2019-04-28T02:14:46.168Z,988.55
2019-04-28T02:15:46.043Z,988.57
2019-04-28T02:16:46.039Z,988.54
2019-04-28T02:17:46.036Z,988.56
2019-04-28T02:18:46.014Z,988.58
2019-04-28T02:19:46.006Z,988.61
2019-04-28T02:20:46.008Z,988.58
2019-04-28T02:21:46.085Z,988.61
2019-04-28T02:22:45.972Z,988.61
2019-04-28T02:23:45.956Z,988.61
2019-04-28T02:24:45.945Z,988.64
2019-04-28T02:25:45.933Z,988.63
2019-04-28T02:26:46.659Z,988.68
2019-04-28T02:27:45.909Z,988.63
2019-04-28T02:28:45.926Z,988.64
2019-04-28T02:29:46.097Z,988.65
2019-04-28T02:30:50.384Z,988.66
2019-04-28T02:31:46.871Z,988.68
2019-04-28T02:32:45.867Z,988.66
2019-04-28T02:33:45.851Z,988.66
2019-04-28T02:34:45.847Z,988.68
2019-04-28T02:35:45.851Z,988.72
2019-04-28T02:36:45.836Z,988.68
2019-04-28T02:37:45.809Z,988.67
2019-04-28T02:38:45.800Z,988.67
2019-04-28T02:39:45.791Z,988.66
2019-04-28T02:40:45.812Z,988.69
2019-04-28T02:41:45.766Z,988.66
2019-04-28T02:42:45.762Z,988.70
2019-04-28T02:43:45.758Z,988.67
2019-04-28T02:44:45.772Z,988.67
2019-04-28T02:45:45.745Z,988.75
2019-04-28T02:46:45.738Z,988.70
2019-04-28T02:47:45.705Z,988.70
2019-04-28T02:48:45.694Z,988.73
2019-04-28T02:49:45.703Z,988.73
2019-04-28T02:50:45.912Z,988.71
2019-04-28T02:51:45.667Z,988.71
2019-04-28T02:52:45.669Z,988.73
2019-04-28T02:53:45.643Z,988.76
2019-04-28T02:54:45.624Z,988.76
2019-04-28T02:55:45.669Z,988.79
2019-04-28T02:56:45.636Z,988.74
2019-04-28T02:57:45.783Z,988.76
2019-04-28T02:58:45.588Z,988.75
2019-04-28T02:59:45.575Z,988.80
2019-04-28T03:01:01.011Z,988.78
2019-04-28T03:01:46.558Z,988.80
2019-04-28T03:02:45.543Z,988.79
2019-04-28T03:03:45.535Z,988.78
2019-04-28T03:04:45.550Z,988.76
2019-04-28T03:05:45.534Z,988.81
2019-04-28T03:06:45.543Z,988.78
2019-04-28T03:07:45.511Z,988.77
2019-04-28T03:08:45.494Z,988.76
2019-04-28T03:09:45.467Z,988.76
2019-04-28T03:10:45.472Z,988.76
2019-04-28T03:11:45.666Z,988.73
2019-04-28T03:12:45.476Z,988.78
2019-04-28T03:13:45.428Z,988.80
2019-04-28T03:14:45.429Z,988.78
2019-04-28T03:15:45.402Z,988.78
2019-04-28T03:16:45.411Z,988.76
2019-04-28T03:17:45.386Z,988.77
2019-04-28T03:18:45.368Z,988.79
2019-04-28T03:19:45.371Z,988.80
2019-04-28T03:20:45.359Z,988.76
2019-04-28T03:21:45.379Z,988.77
2019-04-28T03:22:45.350Z,988.75
2019-04-28T03:23:45.315Z,988.78
2019-04-28T03:24:45.329Z,988.74
2019-04-28T03:25:45.295Z,988.73
2019-04-28T03:26:45.296Z,988.74
2019-04-28T03:27:45.301Z,988.76
2019-04-28T03:28:45.272Z,988.71
2019-04-28T03:29:45.252Z,988.71
2019-04-28T03:30:45.256Z,988.71
2019-04-28T03:32:13.816Z,988.73
2019-04-28T03:32:53.600Z,988.74
2019-04-28T03:33:48.983Z,988.75
2019-04-28T03:34:46.266Z,988.71
2019-04-28T03:35:45.187Z,988.75
2019-04-28T03:36:45.263Z,988.77
2019-04-28T03:37:45.172Z,988.75
2019-04-28T03:38:45.201Z,988.80
2019-04-28T03:39:45.152Z,988.80
2019-04-28T03:40:45.165Z,988.81
2019-04-28T03:41:45.192Z,988.80
2019-04-28T03:42:45.121Z,988.76
2019-04-28T03:43:45.125Z,988.80
2019-04-28T03:44:45.116Z,988.79
2019-04-28T03:45:45.100Z,988.79
2019-04-28T03:46:45.124Z,988.79
2019-04-28T03:47:45.060Z,988.83
2019-04-28T03:48:45.061Z,988.78
2019-04-28T03:49:45.040Z,988.85
2019-04-28T03:50:45.045Z,988.80
2019-04-28T03:51:45.024Z,988.84
2019-04-28T03:52:45.040Z,988.82
2019-04-28T03:53:45.006Z,988.82
2019-04-28T03:54:44.996Z,988.84
2019-04-28T03:55:44.982Z,988.85
2019-04-28T03:56:44.970Z,988.85
2019-04-28T03:57:44.973Z,988.82
2019-04-28T03:58:44.944Z,988.85
2019-04-28T03:59:44.930Z,988.86
2019-04-28T04:00:44.923Z,988.90
2019-04-28T04:01:55.950Z,988.95
2019-04-28T04:02:45.951Z,988.91
2019-04-28T04:03:44.900Z,988.91
2019-04-28T04:04:44.896Z,988.89
2019-04-28T04:05:44.872Z,988.85
2019-04-28T04:06:44.859Z,988.86
2019-04-28T04:07:44.871Z,988.88
2019-04-28T04:08:44.885Z,988.90
2019-04-28T04:09:44.833Z,988.89
2019-04-28T04:10:44.814Z,988.91
2019-04-28T04:11:44.813Z,988.88
2019-04-28T04:12:44.827Z,988.86
2019-04-28T04:13:44.817Z,988.88
2019-04-28T04:14:44.790Z,988.91
2019-04-28T04:15:49.137Z,988.94
2019-04-28T04:16:45.759Z,988.92
2019-04-28T04:17:44.759Z,988.89
2019-04-28T04:18:44.738Z,988.92
2019-04-28T04:19:44.740Z,988.91
2019-04-28T04:20:44.784Z,988.90
2019-04-28T04:21:44.703Z,988.99
2019-04-28T04:22:44.795Z,988.96
2019-04-28T04:23:44.693Z,988.93
2019-04-28T04:24:44.830Z,989.02
2019-04-28T04:25:44.678Z,988.96
2019-04-28T04:26:44.782Z,989.04
2019-04-28T04:27:44.679Z,989.05
2019-04-28T04:28:44.694Z,989.02
2019-04-28T04:29:44.682Z,989.06
2019-04-28T04:30:44.635Z,989.10
2019-04-28T04:31:44.722Z,989.02
2019-04-28T04:32:44.630Z,989.08
2019-04-28T04:33:44.611Z,989.10
2019-04-28T04:34:44.681Z,989.11
2019-04-28T04:35:44.600Z,989.04
2019-04-28T04:36:44.683Z,989.07
2019-04-28T04:37:44.639Z,989.09
2019-04-28T04:38:46.445Z,989.08
2019-04-28T04:39:44.566Z,989.10
2019-04-28T04:40:44.574Z,989.10
2019-04-28T04:41:44.693Z,989.17
2019-04-28T04:42:44.522Z,989.15
2019-04-28T04:43:44.635Z,989.18
2019-04-28T04:44:44.486Z,989.19
2019-04-28T04:45:44.482Z,989.18
2019-04-28T04:46:44.480Z,989.22
2019-04-28T04:47:44.454Z,989.24
2019-04-28T04:48:44.542Z,989.27
2019-04-28T04:49:44.441Z,989.22
2019-04-28T04:50:44.445Z,989.26
2019-04-28T04:51:44.412Z,989.30
2019-04-28T04:52:44.413Z,989.30
2019-04-28T04:53:44.440Z,989.30
2019-04-28T04:54:44.442Z,989.35
2019-04-28T04:55:44.396Z,989.29
2019-04-28T04:56:44.399Z,989.33
2019-04-28T04:57:44.383Z,989.34
2019-04-28T04:58:44.468Z,989.30
2019-04-28T04:59:44.340Z,989.34
2019-04-28T05:00:44.449Z,989.35
2019-04-28T05:01:44.326Z,989.38
2019-04-28T05:02:51.004Z,989.38
2019-04-28T05:03:45.376Z,989.35
2019-04-28T05:04:44.395Z,989.35
2019-04-28T05:05:44.283Z,989.36
2019-04-28T05:06:44.257Z,989.40
2019-04-28T05:07:44.362Z,989.39
2019-04-28T05:08:44.278Z,989.42
2019-04-28T05:09:44.278Z,989.36
2019-04-28T05:10:44.217Z,989.41
2019-04-28T05:11:44.206Z,989.37
2019-04-28T05:12:44.879Z,989.38
2019-04-28T05:13:44.251Z,989.39
2019-04-28T05:14:44.195Z,989.40
2019-04-28T05:15:44.188Z,989.36
2019-04-28T05:16:44.157Z,989.40
2019-04-28T05:17:44.199Z,989.35
2019-04-28T05:18:44.120Z,989.35
2019-04-28T05:19:45.254Z,989.40
2019-04-28T05:20:44.179Z,989.37
2019-04-28T05:21:44.086Z,989.44
2019-04-28T05:22:44.156Z,989.39
2019-04-28T05:23:44.110Z,989.42
2019-04-28T05:24:46.249Z,989.43
2019-04-28T05:25:45.133Z,989.45
2019-04-28T05:26:47.555Z,989.47
2019-04-28T05:27:44.099Z,989.42
2019-04-28T05:28:50.455Z,989.46
2019-04-28T05:29:45.024Z,989.46
2019-04-28T05:30:44.007Z,989.46
2019-04-28T05:31:44.072Z,989.47
2019-04-28T05:32:49.481Z,989.47
2019-04-28T05:33:44.971Z,989.49
2019-04-28T05:34:46.745Z,989.50
2019-04-28T05:35:43.952Z,989.48
2019-04-28T05:36:44.808Z,989.51
2019-04-28T05:37:44.020Z,989.50
2019-04-28T05:38:43.923Z,989.50
2019-04-28T05:39:43.989Z,989.50
2019-04-28T05:40:43.884Z,989.51
2019-04-28T05:41:44.007Z,989.49
2019-04-28T05:42:43.874Z,989.51
2019-04-28T05:43:43.885Z,989.51
2019-04-28T05:44:44.377Z,989.59
2019-04-28T05:45:43.850Z,989.50
2019-04-28T05:46:43.817Z,989.52
2019-04-28T05:47:43.888Z,989.54
2019-04-28T05:48:44.705Z,989.55
2019-04-28T05:49:43.793Z,989.55
2019-04-28T05:50:43.860Z,989.62
2019-04-28T05:51:43.799Z,989.54
2019-04-28T05:52:43.762Z,989.61
2019-04-28T05:53:43.745Z,989.60
2019-04-28T05:54:43.817Z,989.60
2019-04-28T05:55:43.729Z,989.64
2019-04-28T05:56:43.724Z,989.66
2019-04-28T05:57:43.721Z,989.66
2019-04-28T05:58:43.758Z,989.63
2019-04-28T05:59:43.764Z,989.64
2019-04-28T06:00:43.702Z,989.69
2019-04-28T06:01:43.720Z,989.72
2019-04-28T06:02:55.580Z,989.69
2019-04-28T06:03:45.207Z,989.70
2019-04-28T06:04:43.669Z,989.67
2019-04-28T06:05:43.881Z,989.72
2019-04-28T06:06:43.728Z,989.73
2019-04-28T06:07:43.814Z,989.74
2019-04-28T06:08:43.598Z,989.75
2019-04-28T06:09:43.569Z,989.70
2019-04-28T06:10:43.538Z,989.71
2019-04-28T06:11:43.532Z,989.72
2019-04-28T06:12:43.602Z,989.75
2019-04-28T06:13:43.502Z,989.79
2019-04-28T06:14:43.628Z,989.76
2019-04-28T06:15:43.654Z,989.75
2019-04-28T06:16:43.528Z,989.83
2019-04-28T06:17:43.494Z,989.79
2019-04-28T06:18:43.522Z,989.77
2019-04-28T06:19:43.481Z,989.82
2019-04-28T06:20:43.483Z,989.83
2019-04-28T06:21:43.468Z,989.81
2019-04-28T06:22:43.488Z,989.81
2019-04-28T06:23:43.449Z,989.81
2019-04-28T06:24:43.446Z,989.83
2019-04-28T06:25:43.412Z,989.84
2019-04-28T06:26:43.391Z,989.83
2019-04-28T06:27:43.413Z,989.79
2019-04-28T06:28:43.347Z,989.81
2019-04-28T06:29:43.341Z,989.84
2019-04-28T06:30:43.347Z,989.85
2019-04-28T06:31:43.334Z,989.82
2019-04-28T06:32:43.354Z,989.82
2019-04-28T06:33:44.583Z,989.86
2019-04-28T06:34:43.286Z,989.89
2019-04-28T06:35:43.299Z,989.87
2019-04-28T06:36:43.279Z,989.91
2019-04-28T06:37:43.257Z,989.90
2019-04-28T06:38:43.246Z,989.92
2019-04-28T06:39:43.278Z,989.92
2019-04-28T06:40:43.243Z,989.96
2019-04-28T06:41:43.223Z,989.93
2019-04-28T06:42:43.214Z,989.92
2019-04-28T06:43:43.255Z,989.99
2019-04-28T06:44:43.180Z,989.88
2019-04-28T06:45:43.205Z,989.92
2019-04-28T06:46:43.178Z,989.90
2019-04-28T06:47:43.199Z,989.91
2019-04-28T06:48:43.173Z,989.87
2019-04-28T06:49:43.674Z,989.81
2019-04-28T06:50:43.137Z,989.87
2019-04-28T06:51:43.156Z,989.85
2019-04-28T06:52:43.088Z,989.81
2019-04-28T06:53:43.090Z,989.87
2019-04-28T06:54:43.068Z,989.87
2019-04-28T06:55:43.057Z,989.85
2019-04-28T06:56:43.061Z,989.91
2019-04-28T06:57:43.053Z,989.95
2019-04-28T06:58:43.071Z,989.97
2019-04-28T06:59:43.065Z,989.98
2019-04-28T07:00:43.025Z,989.95
2019-04-28T07:01:42.997Z,990.01
2019-04-28T07:02:42.996Z,989.96
2019-04-28T07:03:42.970Z,990.02
2019-04-28T07:04:42.970Z,989.98
2019-04-28T07:05:42.957Z,990.02
2019-04-28T07:06:42.991Z,989.98
2019-04-28T07:07:42.942Z,989.94
2019-04-28T07:08:42.925Z,989.95
2019-04-28T07:09:42.907Z,989.96
2019-04-28T07:10:42.917Z,990.02
2019-04-28T07:11:42.901Z,990.03
2019-04-28T07:12:42.892Z,990.02
2019-04-28T07:13:42.867Z,989.93
2019-04-28T07:14:42.881Z,989.93
2019-04-28T07:15:42.874Z,989.94
2019-04-28T07:16:42.895Z,989.94
2019-04-28T07:17:42.828Z,990.01
2019-04-28T07:18:42.809Z,990.00
2019-04-28T07:19:42.830Z,990.03
2019-04-28T07:20:42.840Z,989.99
2019-04-28T07:21:42.809Z,990.00
2019-04-28T07:22:42.777Z,990.00
2019-04-28T07:23:42.754Z,989.97
2019-04-28T07:24:44.885Z,989.96
2019-04-28T07:25:42.745Z,989.98
2019-04-28T07:26:42.726Z,989.99
2019-04-28T07:27:46.320Z,990.06
2019-04-28T07:28:42.714Z,990.01
2019-04-28T07:29:42.702Z,990.01
2019-04-28T07:30:43.709Z,990.05
2019-04-28T07:31:42.754Z,990.06
2019-04-28T07:32:42.777Z,990.05
2019-04-28T07:33:42.694Z,990.09
2019-04-28T07:34:42.691Z,990.10
2019-04-28T07:35:42.680Z,990.10
2019-04-28T07:36:42.711Z,990.09
2019-04-28T07:37:42.807Z,990.09
2019-04-28T07:38:42.672Z,990.10
2019-04-28T07:39:42.643Z,990.11
2019-04-28T07:40:42.632Z,990.11
2019-04-28T07:41:42.688Z,990.13
2019-04-28T07:42:42.602Z,990.12
2019-04-28T07:43:42.579Z,990.18
2019-04-28T07:44:42.778Z,990.13
2019-04-28T07:45:42.537Z,990.12
2019-04-28T07:46:42.601Z,990.18
2019-04-28T07:47:42.680Z,990.15
2019-04-28T07:48:42.510Z,990.18
2019-04-28T07:49:42.689Z,990.09
2019-04-28T07:50:42.505Z,990.10
2019-04-28T07:51:42.473Z,990.15
2019-04-28T07:52:42.529Z,990.13
2019-04-28T07:53:42.439Z,990.17
2019-04-28T07:54:42.573Z,990.18
2019-04-28T07:55:42.448Z,990.20
2019-04-28T07:56:42.427Z,990.25
2019-04-28T07:57:43.457Z,990.19
2019-04-28T07:58:42.424Z,990.23
2019-04-28T07:59:42.435Z,990.27
2019-04-28T08:00:42.431Z,990.25
2019-04-28T08:01:42.786Z,990.28
2019-04-28T08:02:42.398Z,990.26
2019-04-28T08:03:49.432Z,990.25
2019-04-28T08:04:43.371Z,990.22
2019-04-28T08:05:42.347Z,990.28
2019-04-28T08:06:42.386Z,990.32
2019-04-28T08:07:42.439Z,990.29
2019-04-28T08:08:42.313Z,990.33
2019-04-28T08:09:42.352Z,990.28
2019-04-28T08:10:42.297Z,990.27
2019-04-28T08:11:42.371Z,990.33
2019-04-28T08:12:42.269Z,990.32
2019-04-28T08:13:42.349Z,990.33
2019-04-28T08:14:42.248Z,990.32
2019-04-28T08:15:42.246Z,990.29
2019-04-28T08:16:42.308Z,990.26
2019-04-28T08:17:42.209Z,990.26
2019-04-28T08:18:42.294Z,990.26
2019-04-28T08:19:42.156Z,990.24
2019-04-28T08:20:42.153Z,990.24
2019-04-28T08:21:42.181Z,990.26
2019-04-28T08:22:42.161Z,990.30
2019-04-28T08:23:47.314Z,990.31
2019-04-28T08:24:43.167Z,990.33
2019-04-28T08:25:42.170Z,990.35
2019-04-28T08:26:42.127Z,990.34
2019-04-28T08:27:42.149Z,990.33
2019-04-28T08:28:42.116Z,990.34
2019-04-28T08:29:42.062Z,990.36
2019-04-28T08:30:42.264Z,990.35
2019-04-28T08:31:42.068Z,990.39
2019-04-28T08:32:42.062Z,990.40
2019-04-28T08:33:42.080Z,990.35
2019-04-28T08:34:42.043Z,990.37
2019-04-28T08:35:42.075Z,990.42
2019-04-28T08:36:42.018Z,990.42
2019-04-28T08:37:42.014Z,990.45
2019-04-28T08:38:42.001Z,990.41
2019-04-28T08:39:41.997Z,990.45
2019-04-28T08:40:41.968Z,990.41
2019-04-28T08:41:41.939Z,990.44
2019-04-28T08:42:42.053Z,990.41
2019-04-28T08:43:41.919Z,990.40
2019-04-28T08:44:41.953Z,990.38
2019-04-28T08:45:41.912Z,990.43
2019-04-28T08:46:41.907Z,990.44
2019-04-28T08:47:41.987Z,990.41
2019-04-28T08:48:41.888Z,990.42
2019-04-28T08:49:41.876Z,990.42
2019-04-28T08:50:41.860Z,990.42
2019-04-28T08:51:41.849Z,990.42
2019-04-28T08:52:41.933Z,990.49
2019-04-28T08:53:41.901Z,990.46
2019-04-28T08:54:43.024Z,990.51
2019-04-28T08:55:41.807Z,990.52
2019-04-28T08:56:41.811Z,990.54
2019-04-28T08:57:41.836Z,990.49
2019-04-28T08:58:41.796Z,990.48
2019-04-28T08:59:41.967Z,990.50
2019-04-28T09:00:41.758Z,990.51
2019-04-28T09:01:41.748Z,990.52
2019-04-28T09:02:41.793Z,990.52
2019-04-28T09:03:41.735Z,990.52
2019-04-28T09:04:41.746Z,990.51
2019-04-28T09:05:41.672Z,990.53
2019-04-28T09:06:41.754Z,990.48
2019-04-28T09:07:41.660Z,990.47
2019-04-28T09:08:41.649Z,990.45
2019-04-28T09:09:41.620Z,990.51
2019-04-28T09:10:41.625Z,990.51
2019-04-28T09:11:42.372Z,990.50
2019-04-28T09:12:41.608Z,990.48
2019-04-28T09:13:43.878Z,990.51
2019-04-28T09:14:41.633Z,990.52
2019-04-28T09:15:41.604Z,990.44
2019-04-28T09:16:41.585Z,990.44
2019-04-28T09:17:41.635Z,990.46
2019-04-28T09:18:41.584Z,990.46
2019-04-28T09:19:42.504Z,990.48
2019-04-28T09:20:41.551Z,990.43
2019-04-28T09:21:41.526Z,990.40
2019-04-28T09:22:41.522Z,990.47
2019-04-28T09:23:41.716Z,990.45
2019-04-28T09:24:41.477Z,990.43
2019-04-28T09:25:41.490Z,990.44
2019-04-28T09:26:41.483Z,990.51
2019-04-28T09:27:41.463Z,990.40
2019-04-28T09:28:41.471Z,990.46
2019-04-28T09:29:41.411Z,990.44
2019-04-28T09:30:41.415Z,990.48
2019-04-28T09:31:41.400Z,990.43
2019-04-28T09:32:41.556Z,990.47
2019-04-28T09:33:41.394Z,990.52
2019-04-28T09:34:41.366Z,990.49
2019-04-28T09:35:41.348Z,990.51
2019-04-28T09:36:41.344Z,990.52
2019-04-28T09:37:41.338Z,990.45
2019-04-28T09:38:41.321Z,990.44
2019-04-28T09:39:41.316Z,990.39
2019-04-28T09:40:41.300Z,990.41
2019-04-28T09:41:41.292Z,990.41
2019-04-28T09:42:41.273Z,990.48
2019-04-28T09:43:41.305Z,990.45
2019-04-28T09:44:41.285Z,990.50
2019-04-28T09:45:41.265Z,990.49
2019-04-28T09:46:41.253Z,990.51
2019-04-28T09:47:41.313Z,990.57
2019-04-28T09:48:41.223Z,990.53
2019-04-28T09:49:41.265Z,990.55
2019-04-28T09:50:41.219Z,990.53
2019-04-28T09:51:41.215Z,990.58
2019-04-28T09:52:41.213Z,990.57
2019-04-28T09:53:41.177Z,990.59
2019-04-28T09:54:41.164Z,990.58
2019-04-28T09:55:41.245Z,990.55
2019-04-28T09:56:41.147Z,990.52
2019-04-28T09:57:41.136Z,990.54
2019-04-28T09:58:41.129Z,990.52
2019-04-28T09:59:41.128Z,990.54
2019-04-28T10:00:41.102Z,990.51
2019-04-28T10:01:41.142Z,990.55
2019-04-28T10:02:41.061Z,990.56
2019-04-28T10:03:41.104Z,990.56
2019-04-28T10:04:42.074Z,990.55
2019-04-28T10:05:41.033Z,990.50
2019-04-28T10:06:41.014Z,990.57
2019-04-28T10:07:40.997Z,990.57
2019-04-28T10:08:40.989Z,990.60
2019-04-28T10:09:41.004Z,990.61
2019-04-28T10:10:40.972Z,990.66
2019-04-28T10:11:40.966Z,990.62
2019-04-28T10:12:40.945Z,990.69
2019-04-28T10:13:40.939Z,990.64
2019-04-28T10:14:40.967Z,990.67
2019-04-28T10:15:40.937Z,990.75
2019-04-28T10:16:40.911Z,990.77
2019-04-28T10:17:40.899Z,990.77
2019-04-28T10:18:40.900Z,990.74
2019-04-28T10:19:40.876Z,990.77
2019-04-28T10:20:40.858Z,990.76
2019-04-28T10:21:40.873Z,990.75
2019-04-28T10:22:40.840Z,990.74
2019-04-28T10:23:40.842Z,990.79
2019-04-28T10:24:40.815Z,990.77
2019-04-28T10:25:40.806Z,990.82
2019-04-28T10:26:40.789Z,990.85
2019-04-28T10:27:40.780Z,990.90
2019-04-28T10:28:40.844Z,990.88
2019-04-28T10:29:40.795Z,990.91
2019-04-28T10:30:40.751Z,990.94
2019-04-28T10:31:40.756Z,991.00
2019-04-28T10:32:40.735Z,990.98
2019-04-28T10:33:40.733Z,990.95
2019-04-28T10:34:40.747Z,990.94
2019-04-28T10:35:40.703Z,990.94
2019-04-28T10:36:40.689Z,990.94
2019-04-28T10:37:40.675Z,990.96
2019-04-28T10:38:40.668Z,990.95
2019-04-28T10:39:40.692Z,990.95
2019-04-28T10:40:40.656Z,990.95
2019-04-28T10:41:40.640Z,990.98
2019-04-28T10:42:40.621Z,990.95
2019-04-28T10:43:40.616Z,990.91
2019-04-28T10:44:40.616Z,990.86
2019-04-28T10:45:40.609Z,990.89
2019-04-28T10:46:40.590Z,990.89
2019-04-28T10:47:40.571Z,990.87
2019-04-28T10:48:40.559Z,990.89
2019-04-28T10:49:40.543Z,990.89
2019-04-28T10:50:40.558Z,990.88
2019-04-28T10:51:40.549Z,990.86
2019-04-28T10:52:40.522Z,990.84
2019-04-28T10:53:40.505Z,990.86
2019-04-28T10:54:40.490Z,990.85
2019-04-28T10:55:40.480Z,990.78
2019-04-28T10:56:40.613Z,990.81
2019-04-28T10:57:40.471Z,990.83
2019-04-28T10:58:40.451Z,990.79
2019-04-28T10:59:40.453Z,990.77
2019-04-28T11:00:40.426Z,990.82
2019-04-28T11:01:40.420Z,990.81
2019-04-28T11:02:40.414Z,990.82
2019-04-28T11:03:41.177Z,990.83
2019-04-28T11:04:40.464Z,990.80
2019-04-28T11:05:40.439Z,990.78
2019-04-28T11:06:40.373Z,990.75
2019-04-28T11:07:40.357Z,990.77
2019-04-28T11:08:40.339Z,990.82
2019-04-28T11:09:40.329Z,990.81
2019-04-28T11:10:40.346Z,990.81
2019-04-28T11:11:40.327Z,990.84
2019-04-28T11:12:40.303Z,990.82
2019-04-28T11:13:40.293Z,990.79
2019-04-28T11:14:40.278Z,990.80
2019-04-28T11:15:40.271Z,990.81
2019-04-28T11:16:40.271Z,990.83
2019-04-28T11:17:40.291Z,990.82
2019-04-28T11:18:40.236Z,990.79
2019-04-28T11:19:40.227Z,990.76
2019-04-28T11:20:40.213Z,990.80
2019-04-28T11:21:40.200Z,990.77
2019-04-28T11:22:40.216Z,990.77
2019-04-28T11:23:40.191Z,990.79
2019-04-28T11:24:40.180Z,990.78
2019-04-28T11:25:40.170Z,990.81
2019-04-28T11:26:40.166Z,990.82
2019-04-28T11:27:40.142Z,990.84
2019-04-28T11:28:40.148Z,990.82
2019-04-28T11:29:40.117Z,990.77
2019-04-28T11:30:40.113Z,990.77
2019-04-28T11:31:40.115Z,990.76
2019-04-28T11:32:40.087Z,990.73
2019-04-28T11:33:40.076Z,990.73
2019-04-28T11:34:40.210Z,990.74
2019-04-28T11:35:40.053Z,990.74
2019-04-28T11:36:40.039Z,990.79
2019-04-28T11:37:40.038Z,990.77
2019-04-28T11:38:40.064Z,990.81
2019-04-28T11:39:42.377Z,990.79
2019-04-28T11:40:40.020Z,990.79
2019-04-28T11:41:39.985Z,990.78
2019-04-28T11:42:39.976Z,990.77
2019-04-28T11:43:39.971Z,990.74
2019-04-28T11:44:39.959Z,990.75
2019-04-28T11:45:39.996Z,990.71
2019-04-28T11:46:39.935Z,990.72
2019-04-28T11:47:39.924Z,990.70
2019-04-28T11:48:39.911Z,990.70
2019-04-28T11:49:39.909Z,990.78
2019-04-28T11:50:39.916Z,990.75
2019-04-28T11:51:39.881Z,990.81
2019-04-28T11:52:39.920Z,990.77
2019-04-28T11:53:39.914Z,990.77
2019-04-28T11:54:39.850Z,990.82
2019-04-28T11:55:39.837Z,990.77
2019-04-28T11:56:41.659Z,990.74
2019-04-28T11:57:39.820Z,990.75
2019-04-28T11:58:39.802Z,990.81
2019-04-28T11:59:39.818Z,990.85
2019-04-28T12:00:39.846Z,990.90
2019-04-28T12:01:39.788Z,990.86
2019-04-28T12:02:39.759Z,990.92
2019-04-28T12:03:39.751Z,990.96
2019-04-28T12:04:39.736Z,990.90
2019-04-28T12:05:39.755Z,990.98
2019-04-28T12:06:40.720Z,990.97
2019-04-28T12:07:39.707Z,990.94
2019-04-28T12:08:39.702Z,990.95
2019-04-28T12:09:39.694Z,990.90
2019-04-28T12:10:39.699Z,990.89
2019-04-28T12:11:39.670Z,990.90
2019-04-28T12:12:39.663Z,990.92
2019-04-28T12:13:39.646Z,990.92
2019-04-28T12:14:39.682Z,990.95
2019-04-28T12:15:39.666Z,990.94
2019-04-28T12:16:39.640Z,990.94
2019-04-28T12:17:39.601Z,990.97
2019-04-28T12:18:39.602Z,990.94
2019-04-28T12:19:39.589Z,990.92
2019-04-28T12:20:39.676Z,990.93
2019-04-28T12:21:39.565Z,990.98
2019-04-28T12:22:39.548Z,991.01
2019-04-28T12:23:39.537Z,991.09
2019-04-28T12:24:39.527Z,991.08
2019-04-28T12:25:39.511Z,991.06
2019-04-28T12:26:39.528Z,991.13
2019-04-28T12:27:39.506Z,991.05
2019-04-28T12:28:39.480Z,991.14