createdAt,value
2023-03-23T15:59:01.209Z,12.10
2023-03-23T16:01:30.117Z,12.10
2023-03-23T16:04:02.723Z,12.10
2023-03-23T16:06:33.479Z,12.10
2023-03-23T16:09:00.934Z,12.20
2023-03-23T16:11:31.195Z,12.10
2023-03-23T16:13:58.858Z,10.50
2023-03-23T16:16:31.215Z,12.00
2023-03-23T16:18:58.253Z,11.90
2023-03-23T16:21:25.368Z,11.90
2023-03-23T16:23:52.605Z,11.90
2023-03-23T16:26:19.720Z,11.80
2023-03-23T16:28:46.732Z,11.70
2023-03-23T16:31:13.861Z,11.80
2023-03-23T16:34:09.279Z,11.50
2023-03-23T16:36:53.502Z,11.00
2023-03-23T16:39:21.174Z,10.80
2023-03-23T16:41:48.351Z,10.70
2023-03-23T16:44:16.175Z,10.70
2023-03-23T16:46:43.382Z,10.70
2023-03-23T16:49:10.434Z,10.60
2023-03-23T16:51:37.458Z,10.60
2023-03-23T16:54:04.523Z,10.60
2023-03-23T16:56:31.548Z,10.60
2023-03-23T16:58:58.623Z,10.60
2023-03-23T17:01:25.798Z,10.60
2023-03-23T17:03:54.374Z,10.50
2023-03-23T17:06:21.503Z,10.60
2023-03-23T17:08:48.490Z,10.50
2023-03-23T17:11:15.879Z,10.50
2023-03-23T17:13:42.887Z,10.70
2023-03-23T17:16:10.087Z,10.50
2023-03-23T17:18:37.157Z,10.40
2023-03-23T17:21:04.384Z,10.40
2023-03-23T17:23:31.420Z,10.40
2023-03-23T17:25:58.651Z,10.40
2023-03-23T17:28:25.961Z,10.30
2023-03-23T17:30:53.590Z,10.30
2023-03-23T17:33:20.978Z,10.30
2023-03-23T17:35:51.605Z,10.30
2023-03-23T17:38:19.066Z,10.30
2023-03-23T17:40:46.245Z,10.30
2023-03-23T17:43:13.337Z,11.20
2023-03-23T17:45:43.590Z,10.30
2023-03-23T17:48:12.142Z,10.30
2023-03-23T17:50:39.222Z,10.30
2023-03-23T17:53:06.213Z,7.80
2023-03-23T17:55:33.293Z,10.20
2023-03-23T17:58:00.348Z,10.30
2023-03-23T18:00:27.375Z,10.20
2023-03-23T18:02:54.512Z,10.20
2023-03-23T18:05:21.641Z,10.30
2023-03-23T18:07:48.615Z,10.20
2023-03-23T18:10:15.811Z,10.30
2023-03-23T18:12:42.867Z,10.90
2023-03-23T18:15:11.151Z,10.30
2023-03-23T18:17:38.661Z,10.30
2023-03-23T18:20:08.176Z,10.20
2023-03-23T18:22:35.525Z,10.20
2023-03-23T18:25:04.373Z,10.10
2023-03-23T18:27:31.584Z,10.10
2023-03-23T18:29:59.133Z,10.10
2023-03-23T18:32:27.738Z,10.30
2023-03-23T18:34:56.040Z,10.30
2023-03-23T18:37:23.080Z,10.20
2023-03-23T18:39:50.128Z,10.20
2023-03-23T18:42:17.159Z,10.20
2023-03-23T18:44:44.179Z,10.20
2023-03-23T18:57:02.740Z,10.10
2023-03-23T18:59:33.882Z,10.20
2023-03-23T19:02:01.213Z,10.20
2023-03-23T19:04:31.676Z,10.20
2023-03-23T19:06:59.470Z,10.00
2023-03-23T19:11:54.930Z,10.10
2023-03-23T19:14:22.229Z,12.20
2023-03-23T19:16:49.264Z,10.10
2023-03-23T19:19:16.571Z,10.10
2023-03-23T19:21:46.915Z,10.00
2023-03-23T19:24:15.620Z,10.00
2023-03-23T19:26:44.174Z,9.90
2023-03-23T19:34:36.572Z,9.90
2023-03-23T19:42:04.714Z,9.80
2023-03-23T19:44:32.603Z,9.80
2023-03-23T19:46:59.843Z,9.70
2023-03-23T19:49:27.458Z,9.80
2023-03-23T19:52:09.218Z,9.90
2023-03-23T19:54:39.645Z,9.80
2023-03-23T20:02:04.787Z,9.80
2023-03-23T20:07:08.464Z,9.80
2023-03-23T20:09:36.734Z,9.80
2023-03-23T20:12:05.152Z,9.70
2023-03-23T20:14:33.795Z,9.80
2023-03-23T20:31:46.813Z,9.70
2023-03-23T20:34:28.692Z,9.80
2023-03-23T20:41:54.939Z,9.80
2023-03-23T20:46:52.607Z,9.40
2023-03-23T20:49:20.922Z,9.40
2023-03-23T20:51:48.450Z,9.40
2023-03-23T20:54:17.320Z,9.30
2023-03-23T20:56:45.217Z,9.40
2023-03-23T21:01:40.587Z,9.30
2023-03-23T21:04:15.133Z,9.30
2023-03-23T21:14:06.756Z,9.10
2023-03-23T21:16:33.979Z,8.90
2023-03-23T21:19:01.693Z,9.10
2023-03-23T21:26:27.920Z,8.90
2023-03-23T21:29:00.057Z,8.90
2023-03-23T21:34:00.574Z,9.00
2023-03-23T21:36:28.377Z,8.90
2023-03-23T21:38:56.325Z,8.90
2023-03-23T21:41:23.961Z,8.80
2023-03-23T21:46:18.924Z,8.80
2023-03-23T21:53:47.959Z,8.80
2023-03-23T21:56:15.858Z,8.90
2023-03-23T21:58:43.080Z,8.70
2023-03-23T22:01:10.912Z,8.70
2023-03-23T22:03:39.031Z,7.40
2023-03-23T22:06:10.781Z,8.70
2023-03-23T22:08:39.427Z,8.70
2023-03-23T22:11:12.375Z,7.40
2023-03-23T22:13:40.757Z,8.70
2023-03-23T22:16:11.394Z,8.70
2023-03-23T22:18:39.375Z,8.70
2023-03-23T22:21:07.729Z,8.70
2023-03-23T22:23:35.644Z,8.60
2023-03-23T22:26:03.868Z,8.60
2023-03-23T22:28:31.291Z,8.60
2023-03-23T22:31:04.252Z,8.40
2023-03-23T22:33:32.729Z,8.40
2023-03-23T22:36:06.041Z,8.50
2023-03-23T22:38:36.391Z,8.40
2023-03-23T22:41:06.960Z,8.40
2023-03-23T22:43:35.602Z,8.50
2023-03-23T22:55:55.286Z,8.60
2023-03-23T22:58:22.840Z,8.40
2023-03-23T23:00:56.289Z,8.50
2023-03-23T23:10:50.737Z,8.40
2023-03-23T23:13:18.493Z,8.40
2023-03-23T23:15:49.047Z,8.30
2023-03-23T23:18:16.919Z,8.20
2023-03-23T23:20:44.998Z,8.20
2023-03-23T23:23:12.128Z,8.30
2023-03-23T23:25:39.248Z,8.00
2023-03-23T23:28:06.859Z,8.20
2023-03-23T23:30:35.007Z,8.30
2023-03-23T23:33:02.234Z,8.30
2023-03-23T23:35:29.515Z,8.20
2023-03-23T23:37:56.631Z,8.20
2023-03-23T23:40:23.762Z,8.20
2023-03-23T23:42:52.146Z,8.20
2023-03-23T23:45:19.906Z,8.20
2023-03-23T23:52:44.758Z,8.00
2023-03-23T23:55:15.541Z,8.00
