createdAt,value
2023-05-24T00:02:52.049Z,0
2023-05-24T00:08:00.863Z,0
2023-05-24T00:13:09.966Z,0
2023-05-24T00:18:19.710Z,0
2023-05-24T00:23:28.897Z,0
2023-05-24T00:28:38.616Z,0
2023-05-24T00:33:48.369Z,0
2023-05-24T00:38:57.519Z,0
2023-05-24T00:44:05.975Z,0
2023-05-24T00:49:15.090Z,0
2023-05-24T00:54:23.535Z,0
2023-05-24T00:59:33.323Z,0
2023-05-24T01:04:41.793Z,0
2023-05-24T01:09:50.932Z,0
2023-05-24T01:15:00.687Z,0
2023-05-24T01:20:11.422Z,0
2023-05-24T01:25:20.880Z,0
2023-05-24T01:30:30.654Z,0
2023-05-24T01:35:40.364Z,0
2023-05-24T01:40:50.778Z,0
2023-05-24T01:45:59.239Z,0
2023-05-24T01:51:09.020Z,0
2023-05-24T01:56:18.106Z,0
2023-05-24T02:01:28.009Z,0
2023-05-24T02:06:36.984Z,0
2023-05-24T02:11:45.498Z,0
2023-05-24T02:16:54.113Z,0
2023-05-24T02:22:02.481Z,0
2023-05-24T02:27:11.567Z,0
2023-05-24T02:32:21.317Z,0
2023-05-24T05:30:38.293Z,1084
2023-05-24T05:35:55.275Z,1396
2023-05-24T05:41:01.340Z,1291
2023-05-24T07:05:07.720Z,2643
2023-05-24T07:10:23.992Z,2508
2023-05-24T07:15:39.863Z,2763
2023-05-24T07:20:54.794Z,3068
2023-05-24T07:26:11.617Z,2891
2023-05-24T07:31:26.600Z,2277
2023-05-24T07:36:41.859Z,2736
2023-05-24T07:41:58.774Z,2106
2023-05-24T07:47:13.908Z,2110
2023-05-24T07:52:29.987Z,2559
2023-05-24T07:57:45.522Z,1832
2023-05-24T08:03:01.325Z,2397
2023-05-24T08:08:15.630Z,3244
2023-05-24T08:13:31.423Z,3115
2023-05-24T08:18:46.349Z,3215
2023-05-24T08:24:01.809Z,3756
2023-05-24T08:29:17.746Z,3427
2023-05-24T08:34:38.723Z,3909
2023-05-24T08:39:53.136Z,2447
2023-05-24T08:45:09.077Z,2998
2023-05-24T08:50:25.157Z,3209
2023-05-24T08:55:42.378Z,2829
2023-05-24T09:43:09.404Z,3585
2023-05-24T09:48:23.243Z,3072
2023-05-24T09:53:32.173Z,3194
2023-05-24T09:58:48.041Z,4064
2023-05-24T10:04:10.744Z,3711
2023-05-24T10:09:19.651Z,3319
2023-05-24T10:14:35.067Z,2549
2023-05-24T10:19:49.862Z,2078
2023-05-24T10:25:04.712Z,2197
2023-05-24T10:30:19.171Z,1928
2023-05-24T10:35:34.146Z,1741
2023-05-24T10:40:51.476Z,1783
2023-05-24T10:46:04.686Z,2265
2023-05-24T10:51:39.243Z,3229
2023-05-24T10:56:56.188Z,3824
2023-05-24T11:02:12.399Z,3840
2023-05-24T11:07:27.985Z,3215
2023-05-24T11:12:42.757Z,3145
2023-05-24T11:17:59.369Z,2858
2023-05-24T11:23:14.305Z,2229
2023-05-24T11:28:29.586Z,1677
2023-05-24T11:33:43.944Z,1534
2023-05-24T11:38:59.529Z,1580
2023-05-24T11:44:15.015Z,1642
2023-05-24T11:49:31.238Z,1891
2023-05-24T11:54:45.649Z,2273
2023-05-24T12:00:00.544Z,2505
2023-05-24T12:05:15.794Z,2763
2023-05-24T12:10:30.600Z,2883
2023-05-24T12:15:45.303Z,2992
2023-05-24T12:21:00.986Z,3063
2023-05-24T12:26:15.561Z,3503
2023-05-24T12:31:30.642Z,3436
2023-05-24T12:36:46.027Z,3448
2023-05-24T12:42:02.322Z,2792
2023-05-24T12:47:19.199Z,2615
2023-05-24T12:52:34.829Z,2357
2023-05-24T12:57:51.303Z,2426
2023-05-24T13:03:05.572Z,3071
2023-05-24T13:08:20.654Z,2753
2023-05-24T13:13:35.569Z,1780
2023-05-24T13:18:50.841Z,1589
2023-05-24T13:24:05.714Z,1974
2023-05-24T13:30:01.121Z,2000
2023-05-24T13:34:36.753Z,2206
2023-05-24T13:39:51.657Z,3291
2023-05-24T13:45:07.476Z,4146
2023-05-24T13:50:23.572Z,3526
2023-05-24T13:55:39.155Z,3212
2023-05-24T14:00:55.045Z,3340
2023-05-24T14:32:57.905Z,3858
2023-05-24T14:38:05.986Z,3260
2023-05-24T14:43:22.170Z,2577
2023-05-24T14:48:37.412Z,2360
2023-05-24T14:53:53.171Z,2368
2023-05-24T14:59:08.613Z,4108
2023-05-24T15:04:24.606Z,5519
2023-05-24T15:09:41.080Z,7852
2023-05-24T15:14:56.925Z,9495
2023-05-24T15:20:11.952Z,7836
2023-05-24T15:25:28.204Z,7395
2023-05-24T15:30:45.203Z,6790
2023-05-24T15:35:59.951Z,5847
2023-05-24T15:41:17.017Z,3899
2023-05-24T15:46:32.472Z,3167
2023-05-24T15:52:05.698Z,2983
2023-05-24T15:57:43.360Z,3374
2023-05-24T16:03:11.976Z,3266
2023-05-24T16:08:26.107Z,2739
2023-05-24T16:13:42.267Z,2657
2023-05-24T16:18:58.456Z,2575
2023-05-24T16:24:13.968Z,2561
2023-05-24T16:29:30.147Z,2195
2023-05-24T16:34:57.621Z,1894
2023-05-24T16:39:59.896Z,1724
2023-05-24T16:45:16.118Z,1702
2023-05-24T16:50:31.678Z,1794
2023-05-24T16:55:47.128Z,2064
2023-05-24T17:01:02.642Z,2119
2023-05-24T17:06:18.364Z,2194
2023-05-24T17:11:33.705Z,1877
2023-05-24T17:16:48.720Z,1913
2023-05-24T18:04:18.794Z,1702
2023-05-24T18:09:27.432Z,1408
2023-05-24T18:14:43.228Z,1058
2023-05-24T18:19:58.287Z,915
2023-05-24T18:25:13.247Z,770
2023-05-24T18:30:28.348Z,739
2023-05-24T18:35:45.131Z,757
2023-05-24T18:40:59.421Z,716
2023-05-24T18:46:16.119Z,745
2023-05-24T18:51:31.713Z,707
2023-05-24T18:56:47.278Z,694
2023-05-24T19:02:03.178Z,758
2023-05-24T19:07:18.851Z,531
2023-05-24T19:12:34.450Z,401
2023-05-24T19:17:50.757Z,288
2023-05-24T19:23:05.262Z,214
2023-05-24T19:28:21.621Z,164
2023-05-24T19:34:01.409Z,109
2023-05-24T19:38:52.818Z,60
2023-05-24T19:44:07.541Z,40
2023-05-24T19:49:22.441Z,29
2023-05-24T19:54:38.301Z,16
2023-05-24T19:59:53.004Z,8
2023-05-24T20:05:08.866Z,4
2023-05-24T20:10:24.553Z,2
2023-05-24T20:15:39.927Z,1
2023-05-24T20:20:55.286Z,0
2023-05-24T20:26:09.657Z,0
2023-05-24T20:31:30.517Z,0
2023-05-24T20:36:45.319Z,0
2023-05-24T20:42:00.933Z,0
2023-05-24T20:47:16.084Z,0
2023-05-24T20:52:32.290Z,0
2023-05-24T20:57:48.032Z,0
2023-05-24T21:03:04.835Z,0
2023-05-24T21:08:19.077Z,0
2023-05-24T21:13:36.123Z,0
2023-05-24T21:18:50.728Z,0
2023-05-24T21:24:07.270Z,0
2023-05-24T21:29:21.516Z,0
2023-05-24T22:11:34.605Z,0
2023-05-24T22:16:50.995Z,0
2023-05-24T22:21:58.658Z,0
2023-05-24T22:27:12.928Z,0
2023-05-24T22:32:28.335Z,0
2023-05-24T22:37:44.198Z,0
2023-05-24T22:43:00.227Z,0
2023-05-24T22:48:15.808Z,0
2023-05-24T22:53:29.961Z,0
2023-05-24T22:58:44.362Z,0
2023-05-24T23:04:22.100Z,0
2023-05-24T23:09:16.245Z,0
2023-05-24T23:14:30.668Z,0
2023-05-24T23:19:46.875Z,0
2023-05-24T23:25:01.652Z,0
2023-05-24T23:30:17.246Z,0
2023-05-24T23:35:32.340Z,0
2023-05-24T23:40:48.284Z,0
2023-05-24T23:46:04.682Z,0
2023-05-24T23:51:20.198Z,0
2023-05-24T23:56:35.545Z,0
