createdAt,value
2024-02-13T00:04:16.016Z,7.22
2024-02-13T00:09:21.994Z,7.31
2024-02-13T00:14:24.881Z,7.22
2024-02-13T00:19:32.015Z,7.15
2024-02-13T00:24:37.472Z,7.24
2024-02-13T00:29:41.038Z,7.10
2024-02-13T00:34:45.842Z,6.99
2024-02-13T00:39:49.975Z,6.95
2024-02-13T00:44:52.788Z,6.95
2024-02-13T00:49:56.436Z,6.95
2024-02-13T00:55:04.033Z,7.04
2024-02-13T01:00:12.842Z,6.46
2024-02-13T01:05:15.950Z,7.20
2024-02-13T01:10:20.119Z,6.73
2024-02-13T01:15:23.821Z,6.71
2024-02-13T01:20:26.968Z,7.17
2024-02-13T01:25:32.746Z,7.03
2024-02-13T01:30:35.836Z,6.83
2024-02-13T01:35:43.254Z,6.97
2024-02-13T01:40:47.953Z,6.59
2024-02-13T01:45:54.062Z,7.03
2024-02-13T01:50:58.102Z,6.71
2024-02-13T01:56:07.326Z,7.35
2024-02-13T02:01:12.215Z,7.24
2024-02-13T02:06:17.352Z,7.19
2024-02-13T02:11:25.848Z,7.17
2024-02-13T02:16:32.510Z,7.15
2024-02-13T02:21:36.857Z,6.90
2024-02-13T02:26:41.159Z,7.03
2024-02-13T02:31:43.922Z,6.78
2024-02-13T02:36:51.665Z,6.10
2024-02-13T02:41:57.599Z,5.50
2024-02-13T02:47:06.409Z,6.73
2024-02-13T02:52:09.305Z,6.56
2024-02-13T02:57:13.394Z,6.54
2024-02-13T03:02:16.478Z,6.74
2024-02-13T03:07:19.385Z,6.69
2024-02-13T03:12:23.980Z,6.58
2024-02-13T03:17:28.102Z,6.32
2024-02-13T03:22:36.800Z,6.83
2024-02-13T03:27:42.396Z,6.85
2024-02-13T03:32:45.916Z,6.98
2024-02-13T03:37:48.713Z,6.51
2024-02-13T03:42:53.031Z,6.95
2024-02-13T03:47:55.981Z,6.68
2024-02-13T03:52:58.718Z,6.05
2024-02-13T03:58:05.936Z,4.79
2024-02-13T04:03:10.635Z,6.31
2024-02-13T04:08:16.061Z,6.51
2024-02-13T04:13:20.393Z,6.51
2024-02-13T04:18:43.115Z,6.67
2024-02-13T04:24:07.947Z,6.31
2024-02-13T04:29:33.209Z,6.13
2024-02-13T04:34:56.029Z,6.21
2024-02-13T04:40:19.490Z,6.73
2024-02-13T04:45:43.596Z,6.55
2024-02-13T04:51:07.117Z,6.58
2024-02-13T04:56:10.265Z,5.72
2024-02-13T05:01:15.630Z,6.05
2024-02-13T05:06:35.797Z,5.99
2024-02-13T05:11:40.801Z,6.46
2024-02-13T05:16:44.883Z,6.53
2024-02-13T05:21:47.629Z,6.64
2024-02-13T05:26:50.275Z,6.08
2024-02-13T05:31:54.340Z,6.23
2024-02-13T05:36:59.158Z,6.51
2024-02-13T05:42:03.039Z,6.50
2024-02-13T05:47:07.615Z,5.98
2024-02-13T05:52:10.356Z,6.51
2024-02-13T05:57:13.050Z,6.47
2024-02-13T06:02:18.164Z,6.42
2024-02-13T06:07:20.796Z,6.21
2024-02-13T06:12:23.558Z,6.41
2024-02-13T06:17:27.768Z,6.42
2024-02-13T06:22:30.530Z,6.50
2024-02-13T06:27:34.023Z,6.25
2024-02-13T06:32:38.936Z,6.37
2024-02-13T06:37:42.063Z,6.09
2024-02-13T06:42:44.707Z,6.57
2024-02-13T06:47:48.896Z,6.52
2024-02-13T06:52:53.280Z,6.42
2024-02-13T06:57:58.291Z,6.52
2024-02-13T07:03:03.929Z,6.53
2024-02-13T07:08:07.158Z,6.52
2024-02-13T07:13:09.880Z,6.53
2024-02-13T07:18:13.967Z,6.39
2024-02-13T07:23:16.707Z,6.45
2024-02-13T07:28:19.361Z,6.45
2024-02-13T07:33:24.198Z,6.39
2024-02-13T07:38:26.935Z,6.35
2024-02-13T07:43:36.938Z,6.53
2024-02-13T07:48:41.088Z,6.73
2024-02-13T07:53:44.122Z,6.73
2024-02-13T07:58:48.865Z,6.90
2024-02-13T08:03:53.007Z,7.02
2024-02-13T08:08:58.012Z,7.12
2024-02-13T08:14:00.789Z,7.06
2024-02-13T08:19:04.881Z,7.24
2024-02-13T08:24:09.500Z,6.85
2024-02-13T08:29:12.682Z,7.23
2024-02-13T08:34:18.608Z,7.49
2024-02-13T08:39:23.923Z,7.54
2024-02-13T08:44:26.783Z,7.64
2024-02-13T08:49:31.434Z,7.62
2024-02-13T08:54:35.157Z,7.59
2024-02-13T08:59:38.181Z,7.67
2024-02-13T09:04:44.784Z,7.94
2024-02-13T09:09:47.608Z,8.14
2024-02-13T09:14:50.305Z,7.93
2024-02-13T09:19:54.449Z,8.29
2024-02-13T09:24:58.868Z,8.08
2024-02-13T09:30:04.740Z,8.47
2024-02-13T09:35:10.098Z,8.41
2024-02-13T09:40:15.210Z,8.04
2024-02-13T09:45:18.920Z,8.10
2024-02-13T09:50:30.974Z,8.07
2024-02-13T09:55:35.426Z,8.26
2024-02-13T10:00:38.790Z,8.48
2024-02-13T10:05:42.824Z,8.55
2024-02-13T10:10:46.138Z,8.58
2024-02-13T10:15:49.527Z,8.81
2024-02-13T10:20:53.733Z,8.59
2024-02-13T10:25:56.480Z,9.19
2024-02-13T10:31:00.446Z,9.19
2024-02-13T10:36:08.247Z,9.20
2024-02-13T10:41:22.695Z,8.96
2024-02-13T10:46:26.350Z,9.39
2024-02-13T10:51:33.905Z,9.43
2024-02-13T10:56:39.388Z,9.44
2024-02-13T11:01:44.687Z,9.41
2024-02-13T11:06:49.065Z,9.60
2024-02-13T11:11:53.377Z,9.39
2024-02-13T11:16:58.668Z,9.24
2024-02-13T11:22:02.722Z,9.67
2024-02-13T11:27:19.535Z,9.70
2024-02-13T11:32:34.329Z,9.78
2024-02-13T11:37:38.796Z,10.01
2024-02-13T11:42:44.269Z,9.77
2024-02-13T11:47:48.014Z,9.95
2024-02-13T11:52:53.010Z,10.19
2024-02-13T11:57:58.713Z,10.43
2024-02-13T12:03:02.697Z,10.48
2024-02-13T12:08:09.385Z,10.73
2024-02-13T12:13:14.886Z,11.06
2024-02-13T12:18:18.822Z,10.64
2024-02-13T12:23:22.991Z,11.24
2024-02-13T12:28:26.688Z,11.30
2024-02-13T12:33:33.482Z,11.46
2024-02-13T12:38:38.332Z,11.46
2024-02-13T12:43:42.929Z,11.07
2024-02-13T12:48:45.831Z,11.30
2024-02-13T12:53:52.347Z,11.22
2024-02-13T12:58:59.045Z,11.57
2024-02-13T13:04:04.192Z,11.70
2024-02-13T13:09:20.132Z,11.55
2024-02-13T13:14:29.907Z,11.75
2024-02-13T13:19:33.041Z,11.48
2024-02-13T13:24:39.688Z,11.59
2024-02-13T13:29:43.106Z,11.40
2024-02-13T13:34:46.867Z,11.07
2024-02-13T13:39:51.428Z,11.27
2024-02-13T13:44:56.717Z,11.55
2024-02-13T13:49:59.452Z,11.69
2024-02-13T13:55:06.170Z,11.41
2024-02-13T14:00:13.217Z,11.79
2024-02-13T14:05:15.984Z,11.59
2024-02-13T14:10:21.317Z,11.56
2024-02-13T14:15:27.512Z,11.67
2024-02-13T14:20:34.693Z,11.26
2024-02-13T14:25:40.075Z,11.69
2024-02-13T14:30:42.835Z,11.54
2024-02-13T14:35:48.726Z,11.72
2024-02-13T14:40:53.962Z,11.76
2024-02-13T14:46:02.106Z,11.73
2024-02-13T14:51:07.127Z,11.93
2024-02-13T14:56:12.685Z,11.29
2024-02-13T15:01:22.502Z,11.71
2024-02-13T15:06:25.422Z,11.63
2024-02-13T15:11:32.509Z,11.58
2024-02-13T15:16:35.640Z,11.47
2024-02-13T15:21:38.900Z,11.17
2024-02-13T15:26:43.795Z,11.06
2024-02-13T15:31:49.067Z,11.16
2024-02-13T15:37:10.669Z,11.39
2024-02-13T15:42:37.941Z,11.11
2024-02-13T15:47:40.995Z,11.32
2024-02-13T15:52:43.869Z,11.33
2024-02-13T15:57:48.221Z,11.15
2024-02-13T16:02:51.518Z,11.10
2024-02-13T16:07:54.321Z,11.05
2024-02-13T16:12:59.531Z,10.99
2024-02-13T16:18:02.289Z,10.93
2024-02-13T16:23:06.204Z,10.98
2024-02-13T16:28:10.314Z,10.97
2024-02-13T16:33:14.431Z,10.91
2024-02-13T16:38:18.265Z,10.88
2024-02-13T16:43:35.756Z,10.99
2024-02-13T16:48:38.912Z,10.92
2024-02-13T16:53:42.169Z,10.82
2024-02-13T16:58:46.703Z,10.94
2024-02-13T17:03:49.953Z,10.73
2024-02-13T17:08:52.668Z,10.80
2024-02-13T17:13:56.850Z,10.88
2024-02-13T17:18:59.775Z,10.95
2024-02-13T17:24:03.961Z,10.95
2024-02-13T17:29:08.832Z,10.74
2024-02-13T17:34:11.989Z,10.75
2024-02-13T17:39:16.930Z,10.82
2024-02-13T17:44:21.062Z,10.95
2024-02-13T17:49:25.845Z,11.02
2024-02-13T17:54:29.723Z,11.15
2024-02-13T17:59:35.011Z,10.95
2024-02-13T18:04:37.771Z,11.04
2024-02-13T18:09:40.448Z,10.91
2024-02-13T18:14:44.683Z,11.00
2024-02-13T18:19:49.140Z,11.07
2024-02-13T18:24:51.939Z,11.00
2024-02-13T18:29:56.073Z,10.98
2024-02-13T18:34:58.860Z,10.83
2024-02-13T18:40:02.130Z,11.02
2024-02-13T18:45:09.520Z,11.06
2024-02-13T18:50:19.020Z,10.88
2024-02-13T18:55:22.921Z,11.02
2024-02-13T19:00:28.174Z,10.82
2024-02-13T19:05:36.957Z,10.73
2024-02-13T19:10:41.744Z,10.62
2024-02-13T19:15:47.774Z,10.80
2024-02-13T19:20:55.624Z,10.74
2024-02-13T19:25:59.650Z,10.74
2024-02-13T19:31:05.726Z,10.70
2024-02-13T19:36:10.235Z,10.96
2024-02-13T19:41:13.155Z,11.19
2024-02-13T19:46:21.585Z,10.98
2024-02-13T19:51:24.803Z,11.09
2024-02-13T19:56:29.178Z,10.90
2024-02-13T20:01:33.825Z,10.65
2024-02-13T20:06:38.725Z,10.45
2024-02-13T20:11:44.361Z,10.38
2024-02-13T20:16:48.839Z,10.48
2024-02-13T20:21:51.672Z,10.52
2024-02-13T20:26:55.466Z,10.43
2024-02-13T20:31:59.746Z,10.28
2024-02-13T20:37:04.471Z,10.23
2024-02-13T20:42:08.407Z,10.33
2024-02-13T20:47:13.022Z,10.34
2024-02-13T20:52:16.437Z,10.22
2024-02-13T20:57:19.731Z,10.80
2024-02-13T21:02:23.918Z,10.71
2024-02-13T21:07:26.856Z,10.40
2024-02-13T21:12:30.282Z,10.45
2024-02-13T21:17:42.593Z,10.26
2024-02-13T21:22:59.541Z,10.32
2024-02-13T21:28:03.454Z,10.18
2024-02-13T21:33:11.942Z,10.34
2024-02-13T21:38:15.333Z,10.30
2024-02-13T21:43:18.447Z,10.40
2024-02-13T21:48:23.154Z,10.35
2024-02-13T21:53:26.122Z,10.44
2024-02-13T21:58:28.835Z,10.35
2024-02-13T22:03:38.170Z,10.38
2024-02-13T22:08:40.903Z,10.16
2024-02-13T22:13:43.931Z,10.21
2024-02-13T22:18:54.027Z,10.41
2024-02-13T22:23:59.824Z,10.37
2024-02-13T22:29:06.490Z,10.49
2024-02-13T22:34:14.757Z,10.62
2024-02-13T22:39:21.894Z,10.59
2024-02-13T22:44:25.709Z,9.95
2024-02-13T22:49:29.942Z,10.42
2024-02-13T22:54:32.964Z,10.38
2024-02-13T22:59:43.311Z,10.31
2024-02-13T23:04:51.435Z,10.39
2024-02-13T23:09:55.402Z,10.37
2024-02-13T23:15:01.286Z,10.36
2024-02-13T23:20:11.707Z,10.48
2024-02-13T23:25:15.664Z,10.57
2024-02-13T23:30:19.938Z,10.43
2024-02-13T23:35:25.602Z,10.46
2024-02-13T23:40:28.798Z,10.41
2024-02-13T23:45:31.646Z,10.45
2024-02-13T23:50:37.180Z,10.46
2024-02-13T23:55:41.302Z,10.43
