createdAt,value
2018-10-12T04:00:59.356Z,0.00
2018-10-12T04:01:59.238Z,0.00
2018-10-12T04:03:51.903Z,0.00
2018-10-12T04:04:51.799Z,0.00
2018-10-12T04:06:44.495Z,0.00
2018-10-12T04:07:44.371Z,0.00
2018-10-12T04:09:37.030Z,0.00
2018-10-12T04:10:36.934Z,0.00
2018-10-12T04:12:29.672Z,0.00
2018-10-12T04:13:29.501Z,0.00
2018-10-12T04:15:22.228Z,0.00
2018-10-12T04:16:22.072Z,0.00
2018-10-12T04:18:14.773Z,0.00
2018-10-12T04:19:14.685Z,0.00
2018-10-12T04:21:07.315Z,0.00
2018-10-12T04:22:07.212Z,0.00
2018-10-12T04:23:59.895Z,0.00
2018-10-12T04:24:59.773Z,0.00
2018-10-12T04:26:52.645Z,0.00
2018-10-12T04:27:52.552Z,0.00
2018-10-12T04:29:45.307Z,0.00
2018-10-12T04:30:45.153Z,0.00
2018-10-12T04:32:37.983Z,0.00
2018-10-12T04:33:37.713Z,0.00
2018-10-12T04:35:30.418Z,0.00
2018-10-12T04:36:30.286Z,0.00
2018-10-12T04:38:22.978Z,0.00
2018-10-12T04:39:23.308Z,0.00
2018-10-12T04:41:16.259Z,0.00
2018-10-12T04:42:15.783Z,0.00
2018-10-12T04:44:08.175Z,0.00
2018-10-12T04:45:08.054Z,0.00
2018-10-12T04:47:00.752Z,0.00
2018-10-12T04:48:00.625Z,0.00
2018-10-12T04:49:53.291Z,0.00
2018-10-12T04:50:53.181Z,0.00
2018-10-12T04:52:45.888Z,0.00
2018-10-12T04:53:45.820Z,0.00
2018-10-12T04:55:38.458Z,0.00
2018-10-12T04:56:38.340Z,0.00
2018-10-12T04:58:31.036Z,0.00
2018-10-12T04:59:31.142Z,0.00
2018-10-12T05:01:23.579Z,0.00
2018-10-12T05:02:23.468Z,0.00
2018-10-12T05:04:16.591Z,0.00
2018-10-12T05:05:16.043Z,0.00
2018-10-12T05:07:08.759Z,0.00
2018-10-12T05:08:08.601Z,0.00
2018-10-12T05:10:01.303Z,0.00
2018-10-12T05:11:01.179Z,0.00
2018-10-12T05:12:53.845Z,4.00
2018-10-12T05:13:53.747Z,4.00
2018-10-12T05:15:46.435Z,0.00
2018-10-12T05:16:46.299Z,4.00
2018-10-12T05:18:40.029Z,4.00
2018-10-12T05:19:39.911Z,4.00
2018-10-12T05:21:32.745Z,8.00
2018-10-12T05:22:32.603Z,8.00
2018-10-12T05:24:25.446Z,8.00
2018-10-12T05:25:25.165Z,12.00
2018-10-12T05:27:18.205Z,16.00
2018-10-12T05:28:18.084Z,16.00
2018-10-12T05:30:10.921Z,24.00
2018-10-12T05:31:10.643Z,28.00
2018-10-12T05:33:04.759Z,40.00
2018-10-12T05:34:03.203Z,48.00
2018-10-12T05:35:55.879Z,60.00
2018-10-12T05:36:55.779Z,72.00
2018-10-12T05:38:48.862Z,96.00
2018-10-12T05:39:48.525Z,108.00
2018-10-12T05:41:41.573Z,136.00
2018-10-12T05:42:41.039Z,152.00
2018-10-12T05:44:33.588Z,188.00
2018-10-12T05:45:33.484Z,204.00
2018-10-12T05:47:26.142Z,240.00
2018-10-12T05:48:26.043Z,264.00
2018-10-12T05:50:18.721Z,304.00
2018-10-12T05:51:18.593Z,328.00
2018-10-12T05:53:11.755Z,380.00
2018-10-12T05:54:11.656Z,412.00
2018-10-12T05:56:04.360Z,472.00
2018-10-12T05:57:04.243Z,508.00
2018-10-12T05:58:56.928Z,576.00
2018-10-12T05:59:56.878Z,632.00
2018-10-12T06:01:49.521Z,728.00
2018-10-12T06:02:49.397Z,760.00
2018-10-12T06:04:42.057Z,792.00
2018-10-12T06:05:41.951Z,812.00
2018-10-12T06:07:34.665Z,864.00
2018-10-12T06:08:34.529Z,884.00
2018-10-12T06:10:27.745Z,932.00
2018-10-12T06:11:27.773Z,948.00
2018-10-12T06:13:20.422Z,1000.00
2018-10-12T06:14:20.668Z,1040.00
2018-10-12T06:16:13.239Z,1124.00
2018-10-12T06:17:13.134Z,1164.00
2018-10-12T06:19:05.829Z,1228.00
2018-10-12T06:20:05.726Z,1264.00
2018-10-12T06:21:58.452Z,1308.00
2018-10-12T06:22:58.324Z,1332.00
2018-10-12T06:24:51.012Z,1368.00
2018-10-12T06:25:50.847Z,1376.00
2018-10-12T06:27:43.515Z,1408.00
2018-10-12T06:28:43.412Z,1412.00
2018-10-12T06:30:36.111Z,1448.00
2018-10-12T06:31:35.983Z,1480.00
2018-10-12T06:33:28.664Z,1528.00
2018-10-12T06:34:28.563Z,1556.00
2018-10-12T06:36:21.256Z,1604.00
2018-10-12T06:37:21.134Z,1620.00
2018-10-12T06:39:13.839Z,1652.00
2018-10-12T06:40:13.699Z,1660.00
2018-10-12T06:42:06.397Z,1668.00
2018-10-12T06:43:06.275Z,1668.00
2018-10-12T06:45:00.532Z,1668.00
2018-10-12T06:45:59.244Z,1680.00
2018-10-12T06:47:51.944Z,1732.00
2018-10-12T06:50:44.783Z,1812.00
2018-10-12T06:51:44.667Z,1856.00
2018-10-12T06:53:37.350Z,1920.00
2018-10-12T06:54:38.720Z,1948.00
2018-10-12T06:56:29.912Z,1996.00
2018-10-12T06:57:29.805Z,2024.00
2018-10-12T06:59:22.495Z,2088.00
2018-10-12T07:00:22.370Z,2136.00
2018-10-12T07:02:15.050Z,2240.00
2018-10-12T07:03:14.942Z,2288.00
2018-10-12T07:05:07.635Z,2352.00
2018-10-12T07:06:07.508Z,2384.00
2018-10-12T07:08:00.191Z,2440.00
2018-10-12T07:09:00.091Z,2472.00
2018-10-12T07:10:52.783Z,2528.00
2018-10-12T07:11:52.651Z,2564.00
2018-10-12T07:13:45.570Z,2624.00
2018-10-12T07:14:45.220Z,2648.00
2018-10-12T07:16:37.935Z,2696.00
2018-10-12T07:17:37.793Z,2692.00
2018-10-12T07:19:30.500Z,2700.00
2018-10-12T07:20:30.372Z,2712.00
2018-10-12T07:22:23.062Z,2728.00
2018-10-12T07:23:22.940Z,2724.00
2018-10-12T07:25:15.604Z,2732.00
2018-10-12T07:26:15.500Z,2756.00
2018-10-12T07:28:08.200Z,2744.00
2018-10-12T07:29:08.076Z,2768.00
2018-10-12T07:31:00.768Z,2700.00
2018-10-12T07:32:00.654Z,2704.00
2018-10-12T07:33:53.337Z,2676.00
2018-10-12T07:34:53.213Z,2684.00
2018-10-12T07:36:46.397Z,2668.00
2018-10-12T07:37:46.337Z,2672.00
2018-10-12T07:39:38.973Z,2728.00
2018-10-12T07:40:38.849Z,2736.00
2018-10-12T07:42:31.570Z,2672.00
2018-10-12T07:43:31.472Z,2740.00
2018-10-12T07:45:24.132Z,2796.00
2018-10-12T07:46:24.000Z,2812.00
2018-10-12T07:48:16.704Z,2768.00
2018-10-12T07:49:16.558Z,2704.00
2018-10-12T07:51:09.287Z,2728.00
2018-10-12T07:52:09.149Z,2844.00
2018-10-12T07:54:01.866Z,2832.00
2018-10-12T07:55:01.722Z,2840.00
2018-10-12T07:56:54.920Z,2816.00
2018-10-12T07:57:54.794Z,2792.00
2018-10-12T07:59:47.476Z,2752.00
2018-10-12T08:00:47.421Z,2788.00
2018-10-12T08:02:40.085Z,2824.00
2018-10-12T08:03:39.952Z,2860.00
2018-10-12T08:05:32.637Z,2856.00
2018-10-12T08:06:32.589Z,2892.00
2018-10-12T08:08:25.227Z,2992.00
2018-10-12T08:09:25.104Z,3008.00
2018-10-12T08:11:17.818Z,3044.00
2018-10-12T08:12:17.733Z,3052.00
2018-10-12T08:14:10.444Z,3076.00
2018-10-12T08:15:10.284Z,3104.00
2018-10-12T08:17:02.962Z,3116.00
2018-10-12T08:18:02.857Z,3152.00
2018-10-12T08:19:55.556Z,3176.00
2018-10-12T08:20:55.437Z,3176.00
2018-10-12T08:22:48.118Z,3172.00
2018-10-12T08:23:48.020Z,3148.00
2018-10-12T08:25:40.714Z,3136.00
2018-10-12T08:26:40.579Z,3140.00
2018-10-12T08:28:33.276Z,3140.00
2018-10-12T08:29:33.177Z,3124.00
2018-10-12T08:31:25.923Z,3104.00
2018-10-12T08:32:25.813Z,3096.00
2018-10-12T08:34:18.469Z,3076.00
2018-10-12T08:35:18.318Z,2624.00
2018-10-12T08:37:11.035Z,3020.00
2018-10-12T08:38:10.908Z,3012.00
2018-10-12T08:40:03.591Z,3004.00
2018-10-12T08:41:03.477Z,3044.00
2018-10-12T08:42:56.185Z,3052.00
2018-10-12T08:43:56.064Z,3064.00
2018-10-12T08:45:48.745Z,3144.00
2018-10-12T08:46:48.656Z,3288.00
2018-10-12T08:48:41.349Z,3700.00
2018-10-12T08:49:41.247Z,5400.00
2018-10-12T08:51:33.914Z,7428.00
2018-10-12T08:52:33.819Z,8280.00
2018-10-12T08:54:26.548Z,7636.00
2018-10-12T08:55:26.444Z,6664.00
2018-10-12T08:57:19.074Z,5236.00
2018-10-12T08:58:18.980Z,5652.00
2018-10-12T09:00:11.674Z,4812.00
2018-10-12T09:01:11.558Z,4084.00
2018-10-12T09:03:04.295Z,3444.00
2018-10-12T09:04:04.134Z,3376.00
2018-10-12T09:05:56.838Z,3336.00
2018-10-12T09:06:56.719Z,3308.00
2018-10-12T09:08:49.423Z,3204.00
2018-10-12T09:09:49.342Z,3168.00
2018-10-12T09:11:42.024Z,3192.00
2018-10-12T09:12:41.919Z,3192.00
2018-10-12T09:14:34.588Z,3092.00
2018-10-12T09:15:34.475Z,3028.00
2018-10-12T09:17:27.200Z,2968.00
2018-10-12T09:18:27.061Z,2980.00
2018-10-12T09:20:19.814Z,2968.00
2018-10-12T09:21:19.638Z,2964.00
2018-10-12T09:23:12.341Z,2956.00
2018-10-12T09:24:12.221Z,2968.00
2018-10-12T09:26:04.911Z,2984.00
2018-10-12T09:27:04.837Z,2952.00
2018-10-12T09:28:57.551Z,2964.00
2018-10-12T09:29:57.420Z,2984.00
2018-10-12T09:31:50.102Z,2996.00
2018-10-12T09:32:50.007Z,3012.00
2018-10-12T09:34:42.725Z,2972.00
2018-10-12T09:35:42.592Z,2972.00
2018-10-12T09:37:35.268Z,2988.00
2018-10-12T09:38:35.161Z,2980.00
2018-10-12T09:40:27.874Z,2964.00
2018-10-12T09:41:27.792Z,2980.00
2018-10-12T09:43:20.498Z,3036.00
2018-10-12T09:44:20.330Z,3040.00
2018-10-12T09:46:13.200Z,3112.00
2018-10-12T09:47:12.910Z,3072.00
2018-10-12T09:49:05.591Z,3060.00
2018-10-12T09:50:05.490Z,3088.00
2018-10-12T09:51:58.195Z,3092.00
2018-10-12T09:52:58.067Z,3080.00
2018-10-12T09:54:50.761Z,3124.00
2018-10-12T09:55:50.665Z,3136.00
2018-10-12T09:57:43.353Z,3112.00
2018-10-12T09:58:43.242Z,3140.00
2018-10-12T10:00:35.921Z,3128.00
2018-10-12T10:01:35.824Z,3248.00
2018-10-12T10:03:28.544Z,3360.00
2018-10-12T10:04:28.415Z,3404.00
2018-10-12T10:06:21.098Z,3344.00
2018-10-12T10:07:21.048Z,3404.00
2018-10-12T10:09:13.700Z,3480.00
2018-10-12T10:10:13.574Z,3468.00
2018-10-12T10:12:06.262Z,3608.00
2018-10-12T10:13:06.158Z,3636.00
2018-10-12T10:14:58.864Z,3640.00
2018-10-12T10:15:58.736Z,3588.00
2018-10-12T10:17:51.422Z,3524.00
2018-10-12T10:18:51.317Z,3524.00
2018-10-12T10:20:44.020Z,3468.00
2018-10-12T10:21:43.941Z,3468.00
2018-10-12T10:23:36.579Z,3428.00
2018-10-12T10:24:36.483Z,3440.00
2018-10-12T10:26:29.200Z,3356.00
2018-10-12T10:27:29.085Z,3344.00
2018-10-12T10:29:21.832Z,3268.00
2018-10-12T10:30:21.658Z,3272.00
2018-10-12T10:32:14.410Z,3344.00
2018-10-12T10:33:14.346Z,3328.00
2018-10-12T10:35:06.926Z,3756.00
2018-10-12T10:36:06.830Z,4312.00
2018-10-12T10:37:59.515Z,3904.00
2018-10-12T10:38:59.428Z,3812.00
2018-10-12T10:40:52.090Z,3532.00
2018-10-12T10:41:51.998Z,4008.00
2018-10-12T10:43:44.700Z,3472.00
2018-10-12T10:44:44.601Z,3656.00
2018-10-12T10:46:37.274Z,3312.00
2018-10-12T10:47:37.161Z,3420.00
2018-10-12T10:49:29.888Z,3208.00
2018-10-12T10:50:29.759Z,3176.00
2018-10-12T10:52:22.443Z,3192.00
2018-10-12T10:53:22.347Z,3196.00
2018-10-12T10:55:15.065Z,3316.00
2018-10-12T10:56:14.951Z,3300.00
2018-10-12T10:58:07.630Z,3392.00
2018-10-12T10:59:07.524Z,3356.00
2018-10-12T11:01:00.378Z,3352.00
2018-10-12T11:02:00.123Z,3812.00
2018-10-12T11:03:52.817Z,3592.00
2018-10-12T11:04:52.721Z,3480.00
2018-10-12T11:06:45.425Z,3344.00
2018-10-12T11:07:45.304Z,3300.00
2018-10-12T11:09:37.986Z,3316.00
2018-10-12T11:10:37.892Z,2964.00
2018-10-12T11:12:30.610Z,3516.00
2018-10-12T11:13:30.472Z,3788.00
2018-10-12T11:15:23.146Z,2776.00
2018-10-12T11:16:23.055Z,3636.00
2018-10-12T11:18:15.762Z,6360.00
2018-10-12T11:19:15.634Z,7144.00
2018-10-12T11:21:08.323Z,5344.00
2018-10-12T11:22:08.224Z,4260.00
2018-10-12T11:24:00.944Z,5044.00
2018-10-12T11:25:00.817Z,4368.00
2018-10-12T11:26:53.516Z,3916.00
2018-10-12T11:27:53.396Z,4060.00
2018-10-12T11:29:46.109Z,3592.00
2018-10-12T11:30:45.989Z,3808.00
2018-10-12T11:32:38.686Z,3612.00
2018-10-12T11:33:38.574Z,3608.00
2018-10-12T11:35:31.298Z,4036.00
2018-10-12T11:36:31.174Z,4204.00
2018-10-12T11:38:23.882Z,5700.00
2018-10-12T11:39:23.763Z,6392.00
2018-10-12T11:41:16.472Z,4828.00
2018-10-12T11:42:16.361Z,4480.00
2018-10-12T11:44:09.047Z,3800.00
2018-10-12T11:45:09.007Z,4216.00
2018-10-12T11:47:01.666Z,5552.00
2018-10-12T11:48:01.525Z,4348.00
2018-10-12T11:49:54.289Z,3640.00
2018-10-12T11:50:54.102Z,3544.00
2018-10-12T11:52:46.810Z,3548.00
2018-10-12T11:53:46.695Z,3512.00
2018-10-12T11:55:39.376Z,3432.00
2018-10-12T11:56:39.276Z,3424.00
2018-10-12T11:58:31.992Z,3360.00
2018-10-12T11:59:31.875Z,3548.00
2018-10-12T12:01:24.566Z,2784.00
2018-10-12T12:02:24.470Z,3748.00
2018-10-12T12:04:17.172Z,3324.00
2018-10-12T12:05:17.047Z,3284.00
2018-10-12T12:07:09.750Z,3220.00
2018-10-12T12:08:09.642Z,3224.00
2018-10-12T12:10:02.346Z,3172.00
2018-10-12T12:11:02.236Z,3092.00
2018-10-12T12:12:54.919Z,3192.00
2018-10-12T12:13:54.927Z,3224.00
2018-10-12T12:15:47.520Z,3524.00
2018-10-12T12:16:47.401Z,3428.00
2018-10-12T12:18:40.083Z,3372.00
2018-10-12T12:19:39.979Z,3444.00
2018-10-12T12:21:32.694Z,3588.00
2018-10-12T12:22:32.569Z,3536.00
2018-10-12T12:24:25.254Z,3512.00
2018-10-12T12:25:25.157Z,3596.00
2018-10-12T12:27:17.876Z,3680.00
2018-10-12T12:28:17.739Z,3644.00
2018-10-12T12:30:10.435Z,3728.00
2018-10-12T12:31:10.338Z,3724.00
2018-10-12T12:33:03.062Z,3760.00
2018-10-12T12:34:02.928Z,3972.00
2018-10-12T12:35:56.126Z,3332.00
2018-10-12T12:36:55.521Z,3236.00
2018-10-12T12:38:48.230Z,3288.00
2018-10-12T12:39:48.109Z,3280.00
2018-10-12T12:41:40.829Z,3284.00
2018-10-12T12:42:40.722Z,3284.00
2018-10-12T12:44:33.437Z,3200.00
2018-10-12T12:45:33.334Z,3092.00
2018-10-12T12:47:26.031Z,3320.00
2018-10-12T12:48:26.236Z,3368.00
2018-10-12T12:50:18.616Z,3480.00
2018-10-12T12:51:18.497Z,3440.00
2018-10-12T12:53:11.185Z,3488.00
2018-10-12T12:54:11.091Z,3508.00
2018-10-12T12:56:03.797Z,3488.00
2018-10-12T12:57:03.683Z,3468.00
2018-10-12T12:58:56.430Z,3564.00
2018-10-12T12:59:56.269Z,3632.00
2018-10-12T13:01:48.979Z,3748.00
2018-10-12T13:02:48.859Z,3780.00
2018-10-12T13:04:41.545Z,3844.00
2018-10-12T13:05:41.449Z,3836.00
2018-10-12T13:07:34.157Z,3928.00
2018-10-12T13:08:34.034Z,3948.00
2018-10-12T13:10:26.718Z,3940.00
2018-10-12T13:11:26.615Z,3920.00
2018-10-12T13:13:19.334Z,3904.00
2018-10-12T13:14:19.210Z,3760.00
2018-10-12T13:16:11.884Z,3684.00
2018-10-12T13:17:11.785Z,3664.00
2018-10-12T13:19:04.486Z,3688.00
2018-10-12T13:20:04.368Z,3616.00
2018-10-12T13:21:57.056Z,3704.00
2018-10-12T13:22:56.960Z,3856.00
2018-10-12T13:24:49.666Z,3924.00
2018-10-12T13:25:49.634Z,4048.00
2018-10-12T13:27:42.235Z,4220.00
2018-10-12T13:28:42.128Z,4244.00
2018-10-12T13:30:34.846Z,4292.00
2018-10-12T13:31:34.723Z,4300.00
2018-10-12T13:33:27.423Z,4276.00
2018-10-12T13:34:27.320Z,4292.00
2018-10-12T13:36:20.025Z,4308.00
2018-10-12T13:37:19.903Z,4324.00
2018-10-12T13:39:12.590Z,4172.00
2018-10-12T13:40:12.490Z,4228.00
2018-10-12T13:42:05.210Z,4188.00
2018-10-12T13:43:05.082Z,4164.00
2018-10-12T13:44:57.770Z,4052.00
2018-10-12T13:45:57.667Z,3996.00
2018-10-12T13:47:50.388Z,3876.00
2018-10-12T13:48:50.262Z,3892.00
2018-10-12T13:50:42.949Z,3808.00
2018-10-12T13:51:42.861Z,3608.00
2018-10-12T13:53:35.569Z,3468.00
2018-10-12T13:54:35.447Z,3552.00
2018-10-12T13:56:28.135Z,3512.00
2018-10-12T13:57:28.038Z,3300.00
2018-10-12T13:59:20.760Z,3004.00
2018-10-12T14:00:20.696Z,3124.00
2018-10-12T14:02:13.327Z,3104.00
2018-10-12T14:03:13.230Z,3096.00
2018-10-12T14:05:05.951Z,3044.00
2018-10-12T14:06:05.818Z,2996.00
2018-10-12T14:07:58.529Z,2992.00
2018-10-12T14:08:58.420Z,3020.00
2018-10-12T14:10:51.137Z,3036.00
2018-10-12T14:11:51.012Z,2996.00
2018-10-12T14:13:43.704Z,2940.00
2018-10-12T14:14:43.612Z,2908.00
2018-10-12T14:16:36.309Z,2900.00
2018-10-12T14:17:36.197Z,2868.00
2018-10-12T14:19:28.995Z,2848.00
2018-10-12T14:20:28.781Z,2848.00
2018-10-12T14:22:21.488Z,2792.00
2018-10-12T14:23:21.365Z,2744.00
2018-10-12T14:25:14.131Z,2732.00
2018-10-12T14:26:13.953Z,2692.00
2018-10-12T14:28:06.668Z,2624.00
2018-10-12T14:29:06.544Z,2548.00
2018-10-12T14:30:59.236Z,2392.00
2018-10-12T14:31:59.139Z,2388.00
2018-10-12T14:33:51.845Z,2356.00
2018-10-12T14:34:51.728Z,2328.00
2018-10-12T14:36:44.417Z,2372.00
2018-10-12T14:37:44.368Z,2420.00
2018-10-12T14:39:37.031Z,2408.00
2018-10-12T14:40:36.906Z,2440.00
2018-10-12T14:42:29.592Z,2352.00
2018-10-12T14:43:29.487Z,2280.00
2018-10-12T14:45:22.399Z,2284.00
2018-10-12T14:46:22.077Z,2240.00
2018-10-12T14:48:14.768Z,2260.00
2018-10-12T14:49:14.670Z,2220.00
2018-10-12T14:51:07.373Z,2176.00
2018-10-12T14:52:07.261Z,2172.00
2018-10-12T14:54:00.056Z,2212.00
2018-10-12T14:54:59.941Z,2212.00
2018-10-12T14:56:52.651Z,2216.00
2018-10-12T14:57:52.534Z,2216.00
2018-10-12T14:59:45.233Z,2180.00
2018-10-12T15:00:45.124Z,2160.00
2018-10-12T15:02:37.831Z,2124.00
2018-10-12T15:03:37.952Z,2096.00
2018-10-12T15:05:30.459Z,2088.00
2018-10-12T15:06:30.301Z,2104.00
2018-10-12T15:08:23.153Z,2116.00
2018-10-12T15:09:22.891Z,2120.00
2018-10-12T15:11:15.581Z,2144.00
2018-10-12T15:12:15.479Z,2160.00
2018-10-12T15:14:08.210Z,2196.00
2018-10-12T15:15:08.067Z,2220.00
2018-10-12T15:17:00.747Z,2276.00
2018-10-12T15:18:00.644Z,2324.00
2018-10-12T15:19:53.366Z,2392.00
2018-10-12T15:20:53.279Z,2404.00
2018-10-12T15:22:45.933Z,2400.00
2018-10-12T15:23:45.834Z,2392.00
2018-10-12T15:25:38.572Z,2352.00
2018-10-12T15:26:38.420Z,2324.00
2018-10-12T15:28:31.120Z,2284.00
2018-10-12T15:29:31.016Z,2256.00
2018-10-12T15:31:23.718Z,2188.00
2018-10-12T15:32:23.603Z,2136.00
2018-10-12T15:34:16.299Z,2064.00
2018-10-12T15:35:16.201Z,2024.00
2018-10-12T15:37:08.979Z,1936.00
2018-10-12T15:38:08.804Z,1888.00
2018-10-12T15:40:01.504Z,1788.00
2018-10-12T15:41:01.403Z,1740.00
2018-10-12T15:42:54.193Z,1664.00
2018-10-12T15:43:53.980Z,1620.00
2018-10-12T15:45:46.670Z,1560.00
2018-10-12T15:46:46.573Z,1532.00
2018-10-12T15:48:39.285Z,1476.00
2018-10-12T15:49:39.164Z,1444.00
2018-10-12T15:51:31.914Z,1384.00
2018-10-12T15:52:31.759Z,1356.00
2018-10-12T15:54:24.464Z,1288.00
2018-10-12T15:55:24.333Z,1256.00
2018-10-12T15:57:17.024Z,1200.00
2018-10-12T15:58:16.915Z,1172.00
2018-10-12T16:00:09.647Z,1116.00
2018-10-12T16:01:09.509Z,1088.00
2018-10-12T16:03:02.306Z,1048.00
2018-10-12T16:04:02.189Z,1024.00
2018-10-12T16:05:54.889Z,980.00
2018-10-12T16:06:54.767Z,952.00
2018-10-12T16:08:47.462Z,892.00
2018-10-12T16:09:47.367Z,856.00
2018-10-12T16:11:40.070Z,796.00
2018-10-12T16:12:39.946Z,768.00
2018-10-12T16:14:33.257Z,716.00
2018-10-12T16:15:33.056Z,684.00
2018-10-12T16:17:25.737Z,636.00
2018-10-12T16:18:25.618Z,604.00
2018-10-12T16:20:18.297Z,556.00
2018-10-12T16:21:18.200Z,524.00
2018-10-12T16:23:10.904Z,472.00
2018-10-12T16:24:10.787Z,440.00
2018-10-12T16:26:03.491Z,392.00
2018-10-12T16:27:03.434Z,372.00
2018-10-12T16:28:56.133Z,328.00
2018-10-12T16:29:55.966Z,304.00
2018-10-12T16:31:48.670Z,272.00
2018-10-12T16:32:48.546Z,252.00
2018-10-12T16:34:41.256Z,220.00
2018-10-12T16:35:41.193Z,204.00
2018-10-12T16:37:33.812Z,180.00
2018-10-12T16:38:33.712Z,168.00
2018-10-12T16:40:26.417Z,144.00
2018-10-12T16:41:26.295Z,132.00
2018-10-12T16:43:18.991Z,112.00
2018-10-12T16:44:18.894Z,100.00
2018-10-12T16:46:11.594Z,88.00
2018-10-12T16:47:11.461Z,76.00
2018-10-12T16:49:04.150Z,60.00
2018-10-12T16:50:04.041Z,56.00
2018-10-12T16:51:56.762Z,44.00
2018-10-12T16:52:56.633Z,40.00
2018-10-12T16:54:49.320Z,32.00
2018-10-12T16:55:49.218Z,24.00
2018-10-12T16:57:41.976Z,16.00
2018-10-12T16:58:41.821Z,16.00
2018-10-12T17:00:34.471Z,12.00
2018-10-12T17:01:34.375Z,12.00
2018-10-12T17:03:27.094Z,8.00
2018-10-12T17:04:27.012Z,8.00
2018-10-12T17:06:19.723Z,4.00
2018-10-12T17:07:19.669Z,20.00
2018-10-12T17:09:12.318Z,16.00
2018-10-12T17:10:12.196Z,20.00
2018-10-12T17:12:04.884Z,20.00
2018-10-12T17:13:04.777Z,16.00
2018-10-12T17:14:57.479Z,16.00
2018-10-12T17:15:57.372Z,16.00
2018-10-12T17:17:50.049Z,16.00
2018-10-12T17:18:49.942Z,16.00
2018-10-12T17:20:42.654Z,20.00
2018-10-12T17:21:42.542Z,20.00
2018-10-12T17:23:35.215Z,20.00
2018-10-12T17:24:35.116Z,20.00
2018-10-12T17:26:27.804Z,20.00
2018-10-12T17:27:27.679Z,20.00
2018-10-12T17:29:20.391Z,20.00
2018-10-12T17:30:20.322Z,20.00
2018-10-12T17:32:12.977Z,20.00
2018-10-12T17:33:12.860Z,20.00
2018-10-12T17:35:05.541Z,16.00
2018-10-12T17:36:05.435Z,16.00
2018-10-12T17:37:58.138Z,16.00
2018-10-12T17:38:58.021Z,16.00
2018-10-12T17:40:50.701Z,16.00
2018-10-12T17:41:50.600Z,16.00
2018-10-12T17:43:43.299Z,16.00
2018-10-12T17:44:43.177Z,16.00
2018-10-12T17:46:35.915Z,16.00
2018-10-12T17:47:35.800Z,20.00
2018-10-12T17:49:28.554Z,16.00
2018-10-12T17:50:28.337Z,16.00
2018-10-12T17:52:21.038Z,20.00
2018-10-12T17:53:20.935Z,16.00
2018-10-12T17:55:13.673Z,16.00
2018-10-12T17:56:13.521Z,16.00
2018-10-12T17:58:06.199Z,16.00
2018-10-12T17:59:06.091Z,16.00
2018-10-12T18:00:58.844Z,16.00
2018-10-12T18:01:58.727Z,16.00
2018-10-12T18:03:51.400Z,16.00
2018-10-12T18:04:51.317Z,16.00
2018-10-12T18:06:44.009Z,16.00
2018-10-12T18:07:43.952Z,16.00
2018-10-12T18:09:36.573Z,16.00
2018-10-12T18:10:36.481Z,16.00
2018-10-12T18:12:29.220Z,16.00
2018-10-12T18:13:29.059Z,16.00
2018-10-12T18:15:21.749Z,20.00
2018-10-12T18:16:21.695Z,16.00
2018-10-12T18:18:14.351Z,16.00
2018-10-12T18:19:14.232Z,16.00
2018-10-12T18:21:06.931Z,16.00
2018-10-12T18:22:06.828Z,16.00
2018-10-12T18:23:59.529Z,16.00
2018-10-12T18:24:59.403Z,16.00
2018-10-12T18:26:52.091Z,16.00
2018-10-12T18:27:51.986Z,16.00
2018-10-12T18:29:44.700Z,16.00
2018-10-12T18:30:44.577Z,16.00
2018-10-12T18:32:37.253Z,16.00
2018-10-12T18:33:37.153Z,16.00
2018-10-12T18:35:29.858Z,20.00
2018-10-12T18:36:29.816Z,16.00
2018-10-12T18:38:22.416Z,16.00
2018-10-12T18:39:22.310Z,20.00
2018-10-12T18:41:15.024Z,16.00
2018-10-12T18:42:14.894Z,16.00
2018-10-12T18:44:07.579Z,16.00
2018-10-12T18:45:07.482Z,16.00
2018-10-12T18:47:00.186Z,16.00
2018-10-12T18:48:00.197Z,16.00
2018-10-12T18:49:52.730Z,16.00
2018-10-12T18:50:52.697Z,16.00
2018-10-12T18:52:45.335Z,16.00
2018-10-12T18:53:45.211Z,16.00
2018-10-12T18:55:37.893Z,16.00
2018-10-12T18:56:37.791Z,16.00
2018-10-12T18:58:30.492Z,20.00
2018-10-12T18:59:30.426Z,16.00
2018-10-12T19:01:23.067Z,16.00
2018-10-12T19:02:22.959Z,16.00
2018-10-12T19:04:15.678Z,16.00
2018-10-12T19:05:15.536Z,16.00
2018-10-12T19:07:08.221Z,16.00
2018-10-12T19:08:08.124Z,20.00
2018-10-12T19:10:00.835Z,20.00
2018-10-12T19:11:00.707Z,20.00
2018-10-12T19:12:53.383Z,20.00
2018-10-12T19:13:53.310Z,20.00
2018-10-12T19:15:45.968Z,20.00
2018-10-12T19:16:45.860Z,20.00
2018-10-12T19:18:38.540Z,16.00
2018-10-12T19:19:38.446Z,20.00
2018-10-12T19:21:31.143Z,20.00
2018-10-12T19:22:31.019Z,20.00
2018-10-12T19:24:23.742Z,20.00
2018-10-12T19:25:23.613Z,20.00
2018-10-12T19:27:16.296Z,20.00
2018-10-12T19:28:16.178Z,20.00
2018-10-12T19:30:08.863Z,20.00
2018-10-12T19:31:08.827Z,20.00
2018-10-12T19:33:01.483Z,20.00
2018-10-12T19:34:01.330Z,20.00
2018-10-12T19:35:54.027Z,20.00
2018-10-12T19:36:53.920Z,20.00
2018-10-12T19:38:46.633Z,20.00
2018-10-12T19:39:46.514Z,20.00
2018-10-12T19:41:39.218Z,20.00
2018-10-12T19:42:39.092Z,20.00
2018-10-12T19:44:31.767Z,20.00
2018-10-12T19:45:31.671Z,20.00
2018-10-12T19:47:24.379Z,20.00
2018-10-12T19:48:24.253Z,20.00
2018-10-12T19:50:16.937Z,20.00
2018-10-12T19:51:16.834Z,20.00
2018-10-12T19:53:09.531Z,20.00
2018-10-12T19:54:09.413Z,20.00
2018-10-12T19:56:02.100Z,20.00
2018-10-12T19:57:02.001Z,20.00
2018-10-12T19:58:54.712Z,20.00
2018-10-12T19:59:54.569Z,20.00
2018-10-12T20:01:47.322Z,20.00
2018-10-12T20:02:47.158Z,20.00
2018-10-12T20:04:39.867Z,20.00
2018-10-12T20:05:39.742Z,20.00
2018-10-12T20:07:32.429Z,20.00
2018-10-12T20:08:32.317Z,20.00
2018-10-12T20:10:25.083Z,20.00
2018-10-12T20:11:24.941Z,20.00
2018-10-12T20:13:17.608Z,20.00
2018-10-12T20:14:17.491Z,20.00
2018-10-12T20:16:10.201Z,20.00
2018-10-12T20:17:10.081Z,20.00
2018-10-12T20:19:02.762Z,20.00
2018-10-12T20:20:02.713Z,20.00
2018-10-12T20:21:55.357Z,20.00
2018-10-12T20:22:55.238Z,20.00
2018-10-12T20:24:47.925Z,20.00
2018-10-12T20:25:47.816Z,20.00
2018-10-12T20:27:40.519Z,20.00
2018-10-12T20:28:40.424Z,20.00
2018-10-12T20:30:33.085Z,20.00
2018-10-12T20:31:33.050Z,20.00
2018-10-12T20:33:25.698Z,20.00
2018-10-12T20:34:25.572Z,20.00
2018-10-12T20:36:18.256Z,20.00
2018-10-12T20:37:18.183Z,20.00
2018-10-12T20:39:10.919Z,20.00
2018-10-12T20:40:10.722Z,20.00
2018-10-12T20:42:03.408Z,20.00
2018-10-12T20:43:03.342Z,20.00
2018-10-12T20:44:56.015Z,20.00
2018-10-12T20:45:55.898Z,20.00
2018-10-12T20:47:48.585Z,20.00
2018-10-12T20:48:48.480Z,20.00
2018-10-12T20:50:41.275Z,20.00
2018-10-12T20:51:41.057Z,20.00
2018-10-12T20:53:33.784Z,20.00
2018-10-12T20:54:33.635Z,20.00
2018-10-12T20:56:26.332Z,20.00
2018-10-12T20:57:26.206Z,20.00
2018-10-12T20:59:18.949Z,20.00
2018-10-12T21:00:18.843Z,20.00
2018-10-12T21:02:11.530Z,20.00
2018-10-12T21:03:11.399Z,20.00
2018-10-12T21:05:04.086Z,20.00
2018-10-12T21:06:03.984Z,20.00
2018-10-12T21:07:56.688Z,20.00
2018-10-12T21:08:56.559Z,20.00
2018-10-12T21:10:49.242Z,20.00
2018-10-12T21:11:49.128Z,20.00
2018-10-12T21:13:41.825Z,20.00
2018-10-12T21:14:41.709Z,20.00
2018-10-12T21:16:34.390Z,20.00
2018-10-12T21:17:34.286Z,20.00
2018-10-12T21:19:26.992Z,20.00
2018-10-12T21:20:26.855Z,20.00
2018-10-12T21:22:19.567Z,20.00
2018-10-12T21:23:19.457Z,20.00
2018-10-12T21:25:12.165Z,20.00
2018-10-12T21:26:12.035Z,20.00
2018-10-12T21:28:04.768Z,20.00
2018-10-12T21:29:04.613Z,20.00
2018-10-12T21:30:57.330Z,20.00
2018-10-12T21:31:57.200Z,20.00
2018-10-12T21:33:49.974Z,20.00
2018-10-12T21:34:49.801Z,20.00
2018-10-12T21:36:42.494Z,20.00
2018-10-12T21:37:42.387Z,20.00
2018-10-12T21:39:35.064Z,20.00
2018-10-12T21:40:34.963Z,20.00
2018-10-12T21:42:27.676Z,20.00
2018-10-12T21:43:27.541Z,20.00
2018-10-12T21:45:20.238Z,20.00
2018-10-12T21:46:20.124Z,20.00
2018-10-12T21:48:12.815Z,20.00
2018-10-12T21:49:12.698Z,20.00
2018-10-12T21:51:05.381Z,20.00
2018-10-12T21:52:05.276Z,20.00
2018-10-12T21:53:57.991Z,20.00
2018-10-12T21:54:57.867Z,20.00