createdAt,value
2019-02-22T00:00:59.030Z,100.0
2019-02-22T00:02:02.045Z,100.0
2019-02-22T00:03:05.049Z,100.0
2019-02-22T00:04:08.035Z,100.0
2019-02-22T00:05:11.029Z,100.0
2019-02-22T00:06:14.040Z,100.0
2019-02-22T00:07:17.039Z,100.0
2019-02-22T00:08:20.043Z,100.0
2019-02-22T00:09:23.029Z,100.0
2019-02-22T00:10:26.034Z,100.0
2019-02-22T00:11:29.044Z,100.0
2019-02-22T00:12:32.038Z,100.0
2019-02-22T00:13:35.042Z,100.0
2019-02-22T00:14:38.032Z,100.0
2019-02-22T00:15:41.048Z,100.0
2019-02-22T00:16:44.028Z,100.0
2019-02-22T00:17:47.035Z,100.0
2019-02-22T00:18:50.034Z,100.0
2019-02-22T00:19:53.044Z,100.0
2019-02-22T00:20:56.043Z,100.0
2019-02-22T00:21:59.037Z,100.0
2019-02-22T00:23:02.047Z,100.0
2019-02-22T00:24:05.030Z,100.0
2019-02-22T00:25:08.031Z,100.0
2019-02-22T00:26:11.215Z,100.0
2019-02-22T00:27:14.040Z,100.0
2019-02-22T00:28:17.033Z,100.0
2019-02-22T00:29:20.033Z,100.0
2019-02-22T00:30:23.039Z,100.0
2019-02-22T00:31:26.042Z,100.0
2019-02-22T00:32:29.046Z,100.0
2019-02-22T00:33:32.036Z,100.0
2019-02-22T00:34:35.066Z,100.0
2019-02-22T00:35:38.093Z,100.0
2019-02-22T00:36:41.073Z,100.0
2019-02-22T00:37:44.040Z,100.0
2019-02-22T00:38:47.034Z,100.0
2019-02-22T00:39:50.039Z,100.0
2019-02-22T00:40:53.048Z,100.0
2019-02-22T00:42:33.921Z,100.0
2019-02-22T00:43:36.915Z,100.0
2019-02-22T00:44:39.914Z,100.0
2019-02-22T00:45:41.273Z,100.0
2019-02-22T00:46:44.403Z,100.0
2019-02-22T00:47:47.408Z,100.0
2019-02-22T00:48:50.408Z,100.0
2019-02-22T00:49:53.400Z,100.0
2019-02-22T00:50:56.409Z,100.0
2019-02-22T00:51:59.412Z,100.0
2019-02-22T00:53:00.801Z,100.0
2019-02-22T00:54:03.920Z,100.0
2019-02-22T00:55:06.937Z,100.0
2019-02-22T00:56:09.906Z,100.0
2019-02-22T00:57:12.917Z,100.0
2019-02-22T00:58:15.931Z,100.0
2019-02-22T00:59:18.916Z,100.0
2019-02-22T01:00:21.945Z,100.0
2019-02-22T01:01:24.921Z,100.0
2019-02-22T01:02:27.919Z,100.0
2019-02-22T01:03:30.962Z,100.0
2019-02-22T01:04:33.919Z,100.0
2019-02-22T01:05:36.921Z,100.0
2019-02-22T01:06:39.909Z,100.0
2019-02-22T01:07:42.917Z,100.0
2019-02-22T01:08:45.907Z,100.0
2019-02-22T01:09:48.919Z,100.0
2019-02-22T01:10:51.921Z,100.0
2019-02-22T01:11:54.926Z,100.0
2019-02-22T01:12:57.917Z,100.0
2019-02-22T01:14:00.931Z,100.0
2019-02-22T01:15:03.914Z,100.0
2019-02-22T01:16:06.910Z,100.0
2019-02-22T01:17:09.924Z,100.0
2019-02-22T01:18:12.914Z,100.0
2019-02-22T01:19:15.924Z,100.0
2019-02-22T01:20:18.910Z,100.0
2019-02-22T01:21:21.933Z,100.0
2019-02-22T01:22:24.913Z,100.0
2019-02-22T01:23:27.924Z,100.0
2019-02-22T01:24:30.955Z,100.0
2019-02-22T01:25:33.926Z,100.0
2019-02-22T01:26:36.914Z,100.0
2019-02-22T01:27:40.059Z,100.0
2019-02-22T01:28:42.914Z,100.0
2019-02-22T01:29:45.920Z,100.0
2019-02-22T01:30:48.910Z,100.0
2019-02-22T01:31:51.927Z,100.0
2019-02-22T01:32:54.931Z,100.0
2019-02-22T01:33:57.914Z,100.0
2019-02-22T01:35:00.938Z,100.0
2019-02-22T01:36:03.926Z,100.0
2019-02-22T01:37:06.929Z,100.0
2019-02-22T01:38:09.920Z,100.0
2019-02-22T01:39:12.917Z,100.0
2019-02-22T01:40:15.926Z,100.0
2019-02-22T01:41:18.988Z,100.0
2019-02-22T01:42:21.930Z,100.0
2019-02-22T01:43:24.926Z,100.0
2019-02-22T01:44:27.926Z,100.0
2019-02-22T01:45:30.944Z,100.0
2019-02-22T01:46:33.921Z,100.0
2019-02-22T01:47:36.934Z,100.0
2019-02-22T01:48:39.922Z,100.0
2019-02-22T01:49:42.936Z,100.0
2019-02-22T01:50:45.919Z,100.0
2019-02-22T01:51:48.919Z,100.0
2019-02-22T01:52:51.921Z,100.0
2019-02-22T01:53:54.923Z,100.0
2019-02-22T01:54:57.921Z,100.0
2019-02-22T01:56:00.924Z,100.0
2019-02-22T01:57:03.925Z,100.0
2019-02-22T01:58:06.921Z,100.0
2019-02-22T01:59:09.930Z,100.0
2019-02-22T02:00:12.925Z,100.0
2019-02-22T02:01:15.931Z,100.0
2019-02-22T02:02:18.954Z,100.0
2019-02-22T02:03:21.930Z,100.0
2019-02-22T02:04:24.933Z,100.0
2019-02-22T02:05:27.943Z,100.0
2019-02-22T02:06:30.946Z,100.0
2019-02-22T02:07:33.939Z,100.0
2019-02-22T02:08:36.927Z,100.0
2019-02-22T02:09:39.924Z,100.0
2019-02-22T02:10:53.417Z,100.0
2019-02-22T02:11:45.935Z,100.0
2019-02-22T02:12:48.925Z,100.0
2019-02-22T02:13:51.926Z,100.0
2019-02-22T02:14:54.945Z,100.0
2019-02-22T02:15:57.944Z,100.0
2019-02-22T02:17:00.937Z,100.0
2019-02-22T02:18:03.935Z,100.0
2019-02-22T02:19:06.956Z,100.0
2019-02-22T02:20:09.960Z,100.0
2019-02-22T02:21:12.935Z,100.0
2019-02-22T02:22:15.943Z,100.0
2019-02-22T02:23:18.931Z,100.0
2019-02-22T02:24:21.940Z,100.0
2019-02-22T02:25:24.940Z,100.0
2019-02-22T02:26:27.946Z,100.0
2019-02-22T02:27:30.969Z,100.0
2019-02-22T02:28:33.938Z,100.0
2019-02-22T02:29:36.926Z,100.0
2019-02-22T02:30:39.926Z,100.0
2019-02-22T02:31:42.931Z,100.0
2019-02-22T02:32:45.945Z,100.0
2019-02-22T02:33:48.949Z,100.0
2019-02-22T02:34:51.948Z,100.0
2019-02-22T02:35:54.939Z,100.0
2019-02-22T02:36:58.014Z,100.0
2019-02-22T02:38:00.932Z,100.0
2019-02-22T02:39:03.932Z,100.0
2019-02-22T02:40:06.945Z,100.0
2019-02-22T02:41:11.364Z,100.0
2019-02-22T02:42:12.945Z,100.0
2019-02-22T02:43:15.961Z,100.0
2019-02-22T02:44:18.948Z,100.0
2019-02-22T02:45:21.953Z,100.0
2019-02-22T02:46:24.938Z,100.0
2019-02-22T02:47:27.960Z,100.0
2019-02-22T02:48:30.964Z,100.0
2019-02-22T02:49:33.940Z,100.0
2019-02-22T02:50:36.945Z,100.0
2019-02-22T02:51:39.943Z,100.0
2019-02-22T02:52:42.932Z,100.0
2019-02-22T02:53:45.942Z,100.0
2019-02-22T02:54:48.946Z,100.0
2019-02-22T02:55:51.949Z,100.0
2019-02-22T02:56:54.953Z,100.0
2019-02-22T02:57:57.949Z,100.0
2019-02-22T02:59:00.944Z,100.0
2019-02-22T03:00:03.954Z,100.0
2019-02-22T03:01:06.949Z,100.0
2019-02-22T03:02:09.946Z,100.0
2019-02-22T03:03:12.948Z,100.0
2019-02-22T03:04:15.968Z,100.0
2019-02-22T03:05:18.941Z,100.0
2019-02-22T03:06:21.945Z,100.0
2019-02-22T03:07:24.939Z,100.0
2019-02-22T03:08:28.020Z,100.0
2019-02-22T03:09:30.952Z,100.0
2019-02-22T03:10:33.940Z,100.0
2019-02-22T03:11:36.956Z,100.0
2019-02-22T03:12:39.952Z,100.0
2019-02-22T03:13:42.956Z,100.0
2019-02-22T03:14:45.955Z,100.0
2019-02-22T03:15:48.965Z,100.0
2019-02-22T03:16:51.951Z,100.0
2019-02-22T03:17:54.955Z,100.0
2019-02-22T03:18:57.961Z,100.0
2019-02-22T03:20:00.955Z,100.0
2019-02-22T03:21:03.962Z,100.0
2019-02-22T03:22:06.956Z,100.0
2019-02-22T03:23:09.946Z,100.0
2019-02-22T03:24:12.947Z,100.0
2019-02-22T03:25:15.947Z,100.0
2019-02-22T03:26:18.953Z,100.0
2019-02-22T03:27:21.955Z,100.0
2019-02-22T03:28:24.940Z,100.0
2019-02-22T03:29:27.992Z,100.0
2019-02-22T03:30:30.962Z,100.0
2019-02-22T03:31:33.954Z,100.0
2019-02-22T03:32:36.950Z,100.0
2019-02-22T03:33:39.952Z,100.0
2019-02-22T03:34:42.947Z,100.0
2019-02-22T03:35:45.956Z,100.0
2019-02-22T03:36:48.961Z,100.0
2019-02-22T03:37:51.945Z,100.0
2019-02-22T03:38:54.962Z,100.0
2019-02-22T03:39:58.948Z,100.0
2019-02-22T03:41:01.961Z,100.0
2019-02-22T03:42:04.974Z,100.0
2019-02-22T03:43:07.968Z,100.0
2019-02-22T03:44:10.958Z,100.0
2019-02-22T03:45:13.959Z,100.0
2019-02-22T03:46:16.962Z,100.0
2019-02-22T03:47:19.962Z,100.0
2019-02-22T03:48:22.955Z,100.0
2019-02-22T03:49:25.965Z,100.0
2019-02-22T03:50:28.956Z,100.0
2019-02-22T03:51:31.966Z,100.0
2019-02-22T03:52:34.963Z,100.0
2019-02-22T03:53:37.977Z,100.0
2019-02-22T03:54:40.966Z,100.0
2019-02-22T03:55:43.958Z,100.0
2019-02-22T03:56:47.002Z,100.0
2019-02-22T03:57:49.952Z,100.0
2019-02-22T03:58:52.957Z,100.0
2019-02-22T03:59:55.961Z,100.0
2019-02-22T04:00:58.974Z,100.0
2019-02-22T04:02:01.987Z,100.0
2019-02-22T04:03:04.958Z,100.0
2019-02-22T04:04:07.952Z,100.0
2019-02-22T04:05:10.962Z,100.0
2019-02-22T04:06:13.981Z,100.0
2019-02-22T04:07:16.956Z,100.0
2019-02-22T04:08:19.965Z,100.0
2019-02-22T04:09:22.961Z,100.0
2019-02-22T04:10:25.964Z,100.0
2019-02-22T04:11:28.971Z,100.0
2019-02-22T04:12:31.966Z,100.0
2019-02-22T04:13:34.967Z,100.0
2019-02-22T04:14:37.957Z,100.0
2019-02-22T04:15:40.951Z,100.0
2019-02-22T04:16:43.974Z,100.0
2019-02-22T04:17:46.972Z,100.0
2019-02-22T04:18:49.963Z,100.0
2019-02-22T04:19:52.963Z,100.0
2019-02-22T04:20:55.977Z,100.0
2019-02-22T04:21:58.970Z,100.0
2019-02-22T04:23:01.985Z,100.0
2019-02-22T04:24:04.965Z,100.0
2019-02-22T04:25:07.975Z,100.0
2019-02-22T04:26:10.978Z,100.0
2019-02-22T04:27:13.976Z,100.0
2019-02-22T04:28:17.977Z,100.0
2019-02-22T04:29:20.964Z,100.0
2019-02-22T04:30:23.975Z,100.0
2019-02-22T04:31:26.967Z,100.0
2019-02-22T04:32:29.973Z,100.0
2019-02-22T04:33:32.973Z,100.0
2019-02-22T04:34:35.976Z,100.0
2019-02-22T04:35:38.963Z,100.0
2019-02-22T04:36:41.974Z,100.0
2019-02-22T04:37:44.972Z,100.0
2019-02-22T04:38:47.978Z,100.0
2019-02-22T04:39:50.977Z,100.0
2019-02-22T04:40:53.973Z,100.0
2019-02-22T04:41:58.300Z,100.0
2019-02-22T04:42:59.971Z,100.0
2019-02-22T04:44:02.966Z,100.0
2019-02-22T04:45:05.985Z,100.0
2019-02-22T04:46:08.976Z,100.0
2019-02-22T04:47:11.979Z,100.0
2019-02-22T04:48:15.025Z,100.0
2019-02-22T04:49:17.977Z,100.0
2019-02-22T04:50:21.001Z,100.0
2019-02-22T04:51:23.971Z,100.0
2019-02-22T04:52:26.972Z,100.0
2019-02-22T04:53:29.967Z,100.0
2019-02-22T04:54:32.982Z,100.0
2019-02-22T04:55:35.985Z,100.0
2019-02-22T04:56:38.978Z,100.0
2019-02-22T04:57:41.995Z,100.0
2019-02-22T04:58:45.001Z,100.0
2019-02-22T04:59:47.975Z,100.0
2019-02-22T05:00:50.972Z,100.0
2019-02-22T05:01:53.973Z,100.0
2019-02-22T05:02:57.015Z,100.0
2019-02-22T05:04:00.005Z,100.0
2019-02-22T05:05:02.975Z,100.0
2019-02-22T05:06:05.983Z,100.0
2019-02-22T05:07:08.982Z,100.0
2019-02-22T05:08:11.981Z,100.0
2019-02-22T05:09:14.976Z,100.0
2019-02-22T05:10:17.988Z,100.0
2019-02-22T05:11:20.992Z,100.0
2019-02-22T05:12:23.976Z,100.0
2019-02-22T05:13:26.986Z,100.0
2019-02-22T05:14:29.968Z,100.0
2019-02-22T05:15:32.983Z,100.0
2019-02-22T05:16:36.011Z,100.0
2019-02-22T05:17:38.983Z,100.0
2019-02-22T05:18:41.979Z,100.0
2019-02-22T05:19:44.975Z,100.0
2019-02-22T05:20:47.982Z,100.0
2019-02-22T05:21:50.987Z,100.0
2019-02-22T05:23:03.399Z,100.0
2019-02-22T05:23:56.997Z,100.0
2019-02-22T05:24:59.987Z,100.0
2019-02-22T05:26:02.983Z,100.0
2019-02-22T05:27:05.983Z,100.0
2019-02-22T05:28:08.993Z,100.0
2019-02-22T05:29:11.987Z,100.0
2019-02-22T05:30:15.984Z,100.0
2019-02-22T05:31:19.030Z,100.0
2019-02-22T05:32:22.019Z,100.0
2019-02-22T05:33:24.981Z,100.0
2019-02-22T05:34:27.993Z,100.0
2019-02-22T05:35:30.989Z,100.0
2019-02-22T05:36:33.994Z,100.0
2019-02-22T05:37:37.004Z,100.0
2019-02-22T05:38:40.002Z,100.0
2019-02-22T05:39:42.989Z,100.0
2019-02-22T05:40:46.039Z,100.0
2019-02-22T05:41:48.992Z,100.0
2019-02-22T05:42:52.025Z,100.0
2019-02-22T05:43:54.993Z,100.0
2019-02-22T05:44:57.987Z,100.0
2019-02-22T05:46:00.989Z,100.0
2019-02-22T05:47:03.993Z,100.0
2019-02-22T05:48:07.029Z,100.0
2019-02-22T05:49:09.998Z,100.0
2019-02-22T05:50:13.097Z,100.0
2019-02-22T05:51:15.991Z,100.0
2019-02-22T05:52:19.998Z,100.0
2019-02-22T05:53:22.994Z,100.0
2019-02-22T05:54:25.987Z,100.0
2019-02-22T05:55:28.982Z,100.0
2019-02-22T05:56:31.993Z,100.0
2019-02-22T05:57:35.000Z,100.0
2019-02-22T05:58:37.992Z,100.0
2019-02-22T05:59:41.004Z,100.0
2019-02-22T06:00:43.984Z,100.0
2019-02-22T06:01:47.004Z,100.0
2019-02-22T06:02:50.031Z,100.0
2019-02-22T06:03:53.006Z,100.0
2019-02-22T06:04:55.993Z,100.0
2019-02-22T06:05:58.991Z,100.0
2019-02-22T06:07:02.006Z,100.0
2019-02-22T06:08:04.992Z,100.0
2019-02-22T06:09:08.954Z,100.0
2019-02-22T06:10:12.012Z,100.0
2019-02-22T06:11:15.121Z,100.0
2019-02-22T06:12:18.554Z,100.0
2019-02-22T06:13:20.991Z,100.0
2019-02-22T06:14:24.014Z,100.0
2019-02-22T06:15:27.003Z,100.0
2019-02-22T06:16:29.998Z,100.0
2019-02-22T06:17:33.007Z,100.0
2019-02-22T06:18:35.993Z,100.0
2019-02-22T06:19:38.999Z,100.0
2019-02-22T06:20:42.004Z,100.0
2019-02-22T06:21:45.008Z,100.0
2019-02-22T06:22:48.100Z,100.0
2019-02-22T06:23:50.989Z,100.0
2019-02-22T06:24:53.994Z,100.0
2019-02-22T06:25:56.997Z,100.0
2019-02-22T06:27:00.016Z,100.0
2019-02-22T06:28:03.002Z,100.0
2019-02-22T06:29:06.019Z,100.0
2019-02-22T06:30:09.011Z,100.0
2019-02-22T06:31:12.007Z,100.0
2019-02-22T06:32:15.051Z,100.0
2019-02-22T06:33:18.009Z,100.0
2019-02-22T06:34:21.008Z,100.0
2019-02-22T06:35:24.008Z,100.0
2019-02-22T06:36:27.003Z,100.0
2019-02-22T06:37:30.013Z,100.0
2019-02-22T06:38:33.013Z,100.0
2019-02-22T06:39:36.008Z,100.0
2019-02-22T06:40:39.007Z,100.0
2019-02-22T06:42:19.928Z,100.0
2019-02-22T06:43:22.910Z,100.0
2019-02-22T06:44:44.384Z,100.0
2019-02-22T06:45:47.412Z,100.0
2019-02-22T06:46:50.405Z,100.0
2019-02-22T06:47:53.408Z,100.0
2019-02-22T06:48:56.421Z,100.0
2019-02-22T06:49:59.456Z,100.0
2019-02-22T06:51:02.415Z,100.0
2019-02-22T06:52:05.415Z,100.0
2019-02-22T06:53:08.417Z,100.0
2019-02-22T06:54:11.421Z,100.0
2019-02-22T06:55:14.402Z,100.0
2019-02-22T06:56:17.408Z,100.0
2019-02-22T06:57:20.412Z,100.0
2019-02-22T06:58:23.419Z,100.0
2019-02-22T06:59:26.414Z,100.0
2019-02-22T07:00:29.407Z,100.0
2019-02-22T07:01:32.426Z,100.0
2019-02-22T07:02:35.421Z,100.0
2019-02-22T07:03:38.408Z,100.0
2019-02-22T07:04:41.495Z,100.0
2019-02-22T07:05:44.408Z,100.0
2019-02-22T07:06:47.415Z,100.0
2019-02-22T07:07:50.424Z,100.0
2019-02-22T07:08:53.413Z,100.0
2019-02-22T07:09:56.410Z,100.0
2019-02-22T07:10:59.426Z,100.0
2019-02-22T07:12:02.425Z,100.0
2019-02-22T07:13:05.417Z,100.0
2019-02-22T07:14:08.435Z,100.0
2019-02-22T07:15:11.422Z,100.0
2019-02-22T07:16:14.422Z,100.0
2019-02-22T07:17:17.414Z,100.0
2019-02-22T07:18:20.408Z,100.0
2019-02-22T07:19:23.434Z,100.0
2019-02-22T07:20:26.424Z,100.0
2019-02-22T07:21:40.375Z,100.0
2019-02-22T07:22:32.427Z,100.0
2019-02-22T07:23:36.430Z,100.0
2019-02-22T07:24:39.428Z,100.0
2019-02-22T07:25:42.418Z,100.0
2019-02-22T07:26:45.439Z,100.0
2019-02-22T07:27:48.418Z,100.0
2019-02-22T07:28:51.428Z,100.0
2019-02-22T07:29:54.417Z,100.0
2019-02-22T07:30:57.431Z,100.0
2019-02-22T07:32:05.997Z,100.0
2019-02-22T07:33:03.423Z,100.0
2019-02-22T07:34:06.430Z,100.0
2019-02-22T07:35:09.890Z,100.0
2019-02-22T07:36:12.440Z,100.0
2019-02-22T07:37:15.425Z,100.0
2019-02-22T07:38:18.430Z,100.0
2019-02-22T07:39:28.033Z,100.0
2019-02-22T07:40:24.433Z,100.0
2019-02-22T07:41:27.426Z,100.0
2019-02-22T07:42:30.420Z,100.0
2019-02-22T07:43:33.480Z,100.0
2019-02-22T07:44:36.420Z,100.0
2019-02-22T07:45:39.435Z,100.0
2019-02-22T07:46:42.437Z,100.0
2019-02-22T07:47:45.449Z,100.0
2019-02-22T07:48:48.431Z,100.0
2019-02-22T07:49:51.433Z,100.0
2019-02-22T07:50:57.567Z,100.0
2019-02-22T07:51:57.438Z,100.0
2019-02-22T07:53:00.454Z,100.0
2019-02-22T07:54:03.438Z,100.0
2019-02-22T07:55:06.439Z,100.0
2019-02-22T07:56:09.451Z,100.0
2019-02-22T07:57:12.443Z,100.0
2019-02-22T07:58:15.442Z,100.0
2019-02-22T07:59:18.454Z,100.0
2019-02-22T08:00:21.458Z,100.0
2019-02-22T08:01:26.891Z,100.0
2019-02-22T08:02:27.429Z,100.0
2019-02-22T08:03:30.430Z,100.0
2019-02-22T08:04:33.435Z,100.0
2019-02-22T08:05:36.442Z,100.0
2019-02-22T08:06:42.327Z,100.0
2019-02-22T08:07:42.443Z,100.0
2019-02-22T08:08:47.736Z,100.0
2019-02-22T08:09:48.445Z,100.0
2019-02-22T08:10:51.438Z,100.0
2019-02-22T08:11:54.445Z,100.0
2019-02-22T08:12:57.433Z,100.0
2019-02-22T08:14:00.442Z,100.0
2019-02-22T08:15:03.445Z,100.0
2019-02-22T08:16:06.453Z,100.0
2019-02-22T08:17:09.445Z,100.0
2019-02-22T08:18:12.566Z,100.0
2019-02-22T08:19:16.438Z,100.0
2019-02-22T08:20:19.445Z,100.0
2019-02-22T08:21:22.435Z,100.0
2019-02-22T08:22:25.440Z,100.0
2019-02-22T08:23:28.444Z,100.0
2019-02-22T08:24:31.439Z,100.0
2019-02-22T08:25:34.444Z,100.0
2019-02-22T08:26:37.468Z,100.0
2019-02-22T08:27:45.368Z,100.0
2019-02-22T08:28:43.436Z,100.0
2019-02-22T08:29:46.441Z,100.0
2019-02-22T08:30:49.445Z,100.0
2019-02-22T08:31:52.441Z,100.0
2019-02-22T08:32:55.454Z,100.0
2019-02-22T08:33:58.449Z,100.0
2019-02-22T08:35:01.438Z,100.0
2019-02-22T08:36:04.475Z,100.0
2019-02-22T08:37:07.445Z,100.0
2019-02-22T08:38:10.454Z,100.0
2019-02-22T08:39:13.467Z,100.0
2019-02-22T08:40:16.444Z,100.0
2019-02-22T08:41:19.446Z,100.0
2019-02-22T08:42:22.479Z,100.0
2019-02-22T08:43:31.676Z,100.0
2019-02-22T08:44:28.453Z,100.0
2019-02-22T08:45:31.454Z,100.0
2019-02-22T08:46:34.458Z,100.0
2019-02-22T08:47:37.464Z,100.0
2019-02-22T08:48:40.456Z,100.0
2019-02-22T08:49:43.459Z,100.0
2019-02-22T08:50:46.439Z,100.0
2019-02-22T08:51:49.455Z,100.0
2019-02-22T08:52:52.463Z,100.0
2019-02-22T08:53:55.734Z,100.0
2019-02-22T08:54:58.457Z,100.0
2019-02-22T08:56:01.458Z,100.0
2019-02-22T08:57:04.457Z,100.0
2019-02-22T08:58:07.459Z,100.0
2019-02-22T08:59:10.490Z,100.0
2019-02-22T09:00:13.460Z,100.0
2019-02-22T09:01:16.457Z,100.0
2019-02-22T09:02:19.471Z,100.0
2019-02-22T09:03:22.460Z,100.0
2019-02-22T09:04:25.460Z,100.0
2019-02-22T09:05:28.465Z,100.0
2019-02-22T09:06:31.462Z,100.0
2019-02-22T09:07:34.465Z,100.0
2019-02-22T09:08:37.452Z,100.0
2019-02-22T09:09:40.460Z,100.0
2019-02-22T09:10:43.465Z,100.0
2019-02-22T09:11:46.450Z,100.0
2019-02-22T09:12:49.464Z,100.0
2019-02-22T09:13:52.457Z,100.0
2019-02-22T09:14:55.464Z,100.0
2019-02-22T09:15:58.464Z,100.0
2019-02-22T09:17:01.471Z,100.0
2019-02-22T09:18:04.460Z,100.0
2019-02-22T09:19:07.465Z,100.0
2019-02-22T09:20:10.469Z,100.0
2019-02-22T09:21:13.469Z,100.0
2019-02-22T09:22:22.777Z,100.0
2019-02-22T09:23:19.469Z,100.0
2019-02-22T09:24:22.475Z,100.0
2019-02-22T09:25:25.466Z,100.0
2019-02-22T09:26:28.456Z,100.0
2019-02-22T09:27:31.456Z,100.0
2019-02-22T09:28:34.466Z,100.0
2019-02-22T09:29:37.461Z,100.0
2019-02-22T09:30:40.471Z,100.0
2019-02-22T09:31:43.485Z,100.0
2019-02-22T09:32:46.506Z,100.0
2019-02-22T09:33:49.506Z,100.0
2019-02-22T09:34:52.476Z,100.0
2019-02-22T09:35:55.466Z,100.0
2019-02-22T09:36:58.757Z,100.0
2019-02-22T09:38:01.455Z,100.0
2019-02-22T09:39:04.487Z,100.0
2019-02-22T09:40:07.474Z,100.0
2019-02-22T09:41:10.479Z,100.0
2019-02-22T09:42:13.467Z,100.0
2019-02-22T09:43:16.527Z,100.0
2019-02-22T09:44:19.483Z,100.0
2019-02-22T09:45:24.466Z,100.0
2019-02-22T09:46:25.479Z,100.0
2019-02-22T09:47:28.472Z,100.0
2019-02-22T09:48:31.481Z,100.0
2019-02-22T09:49:34.479Z,100.0
2019-02-22T09:50:37.473Z,100.0
2019-02-22T09:51:41.279Z,100.0
2019-02-22T09:52:43.487Z,100.0
2019-02-22T09:53:46.474Z,100.0
2019-02-22T09:54:49.469Z,100.0
2019-02-22T09:55:52.482Z,100.0
2019-02-22T09:56:55.465Z,100.0
2019-02-22T09:57:58.472Z,100.0
2019-02-22T09:59:01.467Z,100.0
2019-02-22T10:00:04.511Z,100.0
2019-02-22T10:01:07.481Z,100.0
2019-02-22T10:02:10.466Z,100.0
2019-02-22T10:03:13.476Z,100.0
2019-02-22T10:04:16.482Z,100.0
2019-02-22T10:05:19.469Z,100.0
2019-02-22T10:06:22.674Z,100.0
2019-02-22T10:07:25.972Z,100.0
2019-02-22T10:08:28.990Z,100.0
2019-02-22T10:09:31.975Z,100.0
2019-02-22T10:10:34.989Z,100.0
2019-02-22T10:11:37.988Z,100.0
2019-02-22T10:12:40.985Z,100.0
2019-02-22T10:13:43.987Z,100.0
2019-02-22T10:14:47.108Z,100.0
2019-02-22T10:15:49.985Z,100.0
2019-02-22T10:16:52.990Z,100.0
2019-02-22T10:17:55.999Z,100.0
2019-02-22T10:18:58.994Z,100.0
2019-02-22T10:20:02.200Z,100.0
2019-02-22T10:21:04.989Z,100.0
2019-02-22T10:22:07.991Z,100.0
2019-02-22T10:23:10.993Z,100.0
2019-02-22T10:24:13.985Z,100.0
2019-02-22T10:25:16.987Z,100.0
2019-02-22T10:26:21.424Z,100.0
2019-02-22T10:27:22.992Z,100.0
2019-02-22T10:28:25.982Z,100.0
2019-02-22T10:29:28.992Z,100.0
2019-02-22T10:30:31.981Z,100.0
2019-02-22T10:31:34.995Z,100.0
2019-02-22T10:32:37.990Z,100.0
2019-02-22T10:33:41.008Z,100.0
2019-02-22T10:34:43.982Z,100.0
2019-02-22T10:35:47.068Z,100.0
2019-02-22T10:36:49.994Z,100.0
2019-02-22T10:37:52.996Z,100.0
2019-02-22T10:38:55.997Z,100.0
2019-02-22T10:39:59.001Z,100.0
2019-02-22T10:41:01.997Z,100.0
2019-02-22T10:42:05.023Z,100.0
2019-02-22T10:43:07.982Z,100.0
2019-02-22T10:44:17.724Z,100.0
2019-02-22T10:45:14.007Z,100.0
2019-02-22T10:46:17.000Z,100.0
2019-02-22T10:47:20.005Z,100.0
2019-02-22T10:48:23.003Z,100.0
2019-02-22T10:49:26.002Z,100.0
2019-02-22T10:50:28.991Z,100.0
2019-02-22T10:51:34.004Z,100.0
2019-02-22T10:52:34.991Z,100.0
2019-02-22T10:53:37.994Z,100.0
2019-02-22T10:54:41.066Z,100.0
2019-02-22T10:55:44.002Z,100.0
2019-02-22T10:56:47.000Z,100.0
2019-02-22T10:57:49.996Z,100.0
2019-02-22T10:58:53.010Z,100.0
2019-02-22T10:59:55.996Z,100.0
2019-02-22T11:00:59.001Z,100.0
2019-02-22T11:02:01.992Z,100.0
2019-02-22T11:03:04.997Z,100.0
2019-02-22T11:04:08.008Z,100.0
2019-02-22T11:05:11.005Z,100.0
2019-02-22T11:06:14.005Z,100.0
2019-02-22T11:07:17.001Z,100.0
2019-02-22T11:08:20.016Z,100.0
2019-02-22T11:09:23.017Z,100.0
2019-02-22T11:10:25.997Z,100.0
2019-02-22T11:11:29.016Z,100.0
2019-02-22T11:12:32.027Z,100.0
2019-02-22T11:13:35.020Z,100.0
2019-02-22T11:14:38.011Z,100.0
2019-02-22T11:15:41.012Z,100.0
2019-02-22T11:16:43.999Z,100.0
2019-02-22T11:17:47.003Z,100.0
2019-02-22T11:18:50.010Z,100.0
2019-02-22T11:19:53.016Z,100.0
2019-02-22T11:20:56.040Z,100.0
2019-02-22T11:21:59.014Z,100.0
2019-02-22T11:23:02.003Z,100.0
2019-02-22T11:24:05.012Z,100.0
2019-02-22T11:25:08.039Z,100.0
2019-02-22T11:26:11.011Z,100.0
2019-02-22T11:27:14.011Z,100.0
2019-02-22T11:28:17.023Z,100.0
2019-02-22T11:29:20.026Z,100.0
2019-02-22T11:30:23.015Z,100.0
2019-02-22T11:31:26.027Z,100.0
2019-02-22T11:32:29.023Z,100.0
2019-02-22T11:33:32.006Z,100.0
2019-02-22T11:34:35.024Z,100.0
2019-02-22T11:35:38.021Z,100.0
2019-02-22T11:36:41.018Z,100.0
2019-02-22T11:37:45.008Z,100.0
2019-02-22T11:38:48.020Z,100.0
2019-02-22T11:39:51.027Z,100.0
2019-02-22T11:40:54.023Z,100.0
2019-02-22T11:41:57.040Z,100.0
2019-02-22T11:43:00.051Z,100.0
2019-02-22T11:44:03.023Z,100.0
2019-02-22T11:45:06.027Z,100.0
2019-02-22T11:46:09.022Z,100.0
2019-02-22T11:47:12.027Z,100.0
2019-02-22T11:48:15.027Z,100.0
2019-02-22T11:49:20.123Z,100.0
2019-02-22T11:50:23.028Z,100.0
2019-02-22T11:51:26.030Z,100.0
2019-02-22T11:52:29.035Z,100.0
2019-02-22T11:53:32.014Z,100.0
2019-02-22T11:54:35.056Z,100.0
2019-02-22T11:55:38.027Z,100.0
2019-02-22T11:56:41.019Z,100.0
2019-02-22T11:57:44.018Z,100.0
2019-02-22T11:58:47.065Z,100.0
2019-02-22T11:59:50.019Z,100.0
2019-02-22T12:00:53.039Z,100.0
2019-02-22T12:01:56.031Z,100.0
2019-02-22T12:02:59.029Z,100.0
2019-02-22T12:04:02.041Z,100.0
2019-02-22T12:05:05.040Z,100.0
2019-02-22T12:06:08.040Z,100.0
2019-02-22T12:07:11.020Z,100.0
2019-02-22T12:08:14.026Z,100.0
2019-02-22T12:09:17.043Z,100.0
2019-02-22T12:10:20.027Z,99.8
2019-02-22T12:11:23.043Z,98.4
2019-02-22T12:12:26.013Z,98.1
2019-02-22T12:13:31.791Z,97.7
2019-02-22T12:14:32.034Z,97.5
2019-02-22T12:15:35.022Z,97.3
2019-02-22T12:16:38.026Z,96.9
2019-02-22T12:17:41.027Z,96.4
2019-02-22T12:18:44.032Z,96.2
2019-02-22T12:19:47.064Z,96.1
2019-02-22T12:20:50.047Z,95.6
2019-02-22T12:21:53.046Z,95.5
2019-02-22T12:22:56.045Z,94.9
2019-02-22T12:23:59.038Z,94.4
2019-02-22T12:25:02.024Z,93.7
2019-02-22T12:26:05.049Z,93.5
2019-02-22T12:27:08.028Z,92.4
2019-02-22T12:28:11.066Z,92.4
2019-02-22T12:29:14.046Z,91.5
2019-02-22T12:30:17.030Z,91.9
2019-02-22T12:31:20.038Z,91.7
2019-02-22T12:32:23.022Z,91.5
2019-02-22T12:33:26.039Z,91.1
2019-02-22T12:34:29.042Z,90.4
2019-02-22T12:35:32.053Z,90.8
2019-02-22T12:36:35.039Z,90.6
2019-02-22T12:37:38.061Z,90.8
2019-02-22T12:38:41.033Z,90.4
2019-02-22T12:39:44.083Z,89.7
2019-02-22T12:40:47.051Z,89.8
2019-02-22T12:41:50.042Z,90.2
2019-02-22T12:42:53.049Z,89.9
2019-02-22T12:43:56.043Z,90.2
2019-02-22T12:45:02.795Z,89.5
2019-02-22T12:46:02.039Z,88.8
2019-02-22T12:47:05.033Z,88.1
2019-02-22T12:48:08.048Z,87.8
2019-02-22T12:49:11.048Z,87.8
2019-02-22T12:50:14.045Z,87.2
2019-02-22T12:51:17.050Z,86.6
2019-02-22T12:52:20.053Z,86.1
2019-02-22T12:53:23.048Z,85.3
2019-02-22T12:54:26.052Z,85.7
2019-02-22T12:55:29.049Z,84.9
2019-02-22T12:56:55.853Z,84.6
2019-02-22T12:57:35.048Z,84.7
2019-02-22T12:58:38.054Z,84.2
2019-02-22T12:59:41.123Z,83.9
2019-02-22T13:00:44.052Z,83.4
2019-02-22T13:01:47.073Z,82.1
2019-02-22T13:03:27.951Z,82.2
2019-02-22T13:04:30.935Z,81.5
2019-02-22T13:06:03.482Z,80.9
2019-02-22T13:07:06.475Z,81.1
2019-02-22T13:08:39.033Z,80.6
2019-02-22T13:09:42.018Z,80.3
2019-02-22T13:11:14.559Z,79.9
2019-02-22T13:12:17.605Z,79.7
2019-02-22T13:13:50.119Z,79.7
2019-02-22T13:14:53.093Z,78.8
2019-02-22T13:16:25.650Z,78.5
2019-02-22T13:17:31.102Z,77.7
2019-02-22T13:19:01.293Z,77.9
2019-02-22T13:20:04.649Z,77.5
2019-02-22T13:21:37.210Z,76.7
2019-02-22T13:22:40.184Z,76.3
2019-02-22T13:24:12.747Z,75.4
2019-02-22T13:25:15.725Z,75.1
2019-02-22T13:26:48.309Z,73.8
