createdAt,value
2023-01-02T00:01:54.890Z,60.85
2023-01-02T00:04:21.836Z,59.85
2023-01-02T00:06:51.753Z,59.67
2023-01-02T00:09:19.250Z,42.80
2023-01-02T00:11:53.735Z,42.20
2023-01-02T00:14:24.564Z,62.08
2023-01-02T00:16:53.940Z,41.25
2023-01-02T00:19:23.838Z,48.60
2023-01-02T00:21:58.379Z,45.92
2023-01-02T00:24:25.405Z,63.17
2023-01-02T00:26:52.644Z,63.80
2023-01-02T00:29:19.957Z,53.45
2023-01-02T00:31:46.926Z,65.90
2023-01-02T00:34:13.906Z,47.90
2023-01-02T00:36:40.830Z,68.57
2023-01-02T00:39:07.722Z,74.65
2023-01-02T00:41:38.520Z,74.85
2023-01-02T00:44:08.428Z,70.68
2023-01-02T00:46:35.609Z,50.58
2023-01-02T00:49:02.697Z,69.65
2023-01-02T00:51:30.256Z,73.38
2023-01-02T00:53:57.378Z,50.33
2023-01-02T00:56:24.471Z,59.72
2023-01-02T00:58:51.369Z,70.68
2023-01-02T01:01:18.588Z,70.72
2023-01-02T01:03:46.621Z,72.38
2023-01-02T01:06:14.906Z,71.38
2023-01-02T01:08:42.074Z,72.57
2023-01-02T01:11:14.395Z,75.22
2023-01-02T01:13:42.597Z,73.90
2023-01-02T01:16:35.753Z,72.68
2023-01-02T01:19:02.766Z,72.43
2023-01-02T01:21:29.809Z,71.00
2023-01-02T01:23:57.020Z,74.22
2023-01-02T01:26:27.480Z,67.18
2023-01-02T01:28:56.119Z,65.13
2023-01-02T01:31:26.591Z,69.88
2023-01-02T01:33:56.914Z,74.60
2023-01-02T01:36:25.119Z,74.03
2023-01-02T01:38:52.081Z,73.75
2023-01-02T01:41:27.032Z,58.42
2023-01-02T01:44:01.557Z,69.85
2023-01-02T01:46:37.252Z,53.60
2023-01-02T01:49:14.380Z,70.57
2023-01-02T01:51:54.661Z,64.18
2023-01-02T01:54:28.868Z,72.15
2023-01-02T01:57:03.804Z,66.15
2023-01-02T01:59:33.845Z,67.90
2023-01-02T02:02:01.135Z,71.47
2023-01-02T02:04:28.842Z,69.75
2023-01-02T02:06:56.261Z,75.28
2023-01-02T02:09:45.066Z,68.40
2023-01-02T02:12:13.280Z,71.00
2023-01-02T02:14:40.154Z,71.93
2023-01-02T02:17:35.438Z,75.22
2023-01-02T02:20:10.720Z,73.50
2023-01-02T02:23:07.693Z,60.75
2023-01-02T02:26:00.812Z,75.15
2023-01-02T02:28:39.415Z,75.75
2023-01-02T02:31:18.401Z,69.47
2023-01-02T02:33:56.133Z,53.72
2023-01-02T02:36:44.033Z,70.50
2023-01-02T02:39:34.982Z,75.95
2023-01-02T02:42:31.751Z,72.45
2023-01-02T02:45:19.756Z,75.28
2023-01-02T02:48:03.283Z,70.78
2023-01-02T02:51:04.791Z,69.95
2023-01-02T02:53:52.809Z,70.32
2023-01-02T02:56:29.132Z,72.47
2023-01-02T02:59:04.303Z,55.13
2023-01-02T03:01:32.465Z,64.25
2023-01-02T03:03:59.491Z,66.93
2023-01-02T03:06:47.020Z,67.53
2023-01-02T03:09:14.223Z,55.25
2023-01-02T03:12:05.108Z,67.70
2023-01-02T03:14:36.619Z,68.88
2023-01-02T03:17:14.351Z,65.25
2023-01-02T03:19:50.380Z,66.53
2023-01-02T03:22:30.334Z,70.80
2023-01-02T03:25:00.160Z,70.75
2023-01-02T03:27:36.982Z,77.78
2023-01-02T03:30:12.248Z,76.95
2023-01-02T03:32:45.771Z,58.10
2023-01-02T03:35:33.617Z,62.97
2023-01-02T03:38:11.908Z,63.13
2023-01-02T03:40:50.925Z,67.07
2023-01-02T03:43:27.113Z,71.82
2023-01-02T03:46:31.575Z,69.88
2023-01-02T03:49:14.619Z,71.20
2023-01-02T03:51:42.088Z,69.70
2023-01-02T03:54:17.287Z,73.88
2023-01-02T03:57:10.820Z,76.38
2023-01-02T04:00:09.588Z,73.55
2023-01-02T04:03:02.605Z,66.93
2023-01-02T04:05:44.525Z,62.97
2023-01-02T04:08:29.331Z,76.70
2023-01-02T04:10:59.221Z,64.72
2023-01-02T04:13:58.348Z,74.18
2023-01-02T04:16:31.279Z,83.78
2023-01-02T04:19:22.882Z,63.80
2023-01-02T04:21:56.715Z,79.45
2023-01-02T04:24:38.607Z,78.00
2023-01-02T04:27:29.666Z,61.00
2023-01-02T04:29:59.988Z,51.53
2023-01-02T04:32:29.820Z,70.93
2023-01-02T04:35:01.207Z,82.38
2023-01-02T04:37:34.646Z,89.00
2023-01-02T04:40:06.337Z,55.47
2023-01-02T04:42:34.754Z,52.97
2023-01-02T04:45:04.884Z,49.08
2023-01-02T04:47:33.655Z,57.70
2023-01-02T04:50:00.411Z,75.18
2023-01-02T04:52:36.971Z,72.85
2023-01-02T04:55:05.601Z,78.65
2023-01-02T04:57:34.696Z,80.78
2023-01-02T05:00:06.499Z,88.55
2023-01-02T05:02:40.641Z,85.45
2023-01-02T05:05:08.741Z,67.47
2023-01-02T05:07:46.759Z,76.90
2023-01-02T05:10:29.190Z,50.13
2023-01-02T05:13:02.281Z,76.18
2023-01-02T05:15:32.703Z,51.95
2023-01-02T05:18:02.554Z,56.63
2023-01-02T05:20:32.420Z,78.22
2023-01-02T05:23:17.812Z,78.53
2023-01-02T05:25:44.744Z,81.18
2023-01-02T05:28:11.578Z,82.93
2023-01-02T05:30:39.342Z,57.22
2023-01-02T05:33:08.943Z,78.43
2023-01-02T05:35:35.873Z,65.00
2023-01-02T05:38:03.536Z,69.10
2023-01-02T05:40:30.398Z,57.75
2023-01-02T05:43:03.604Z,71.85
2023-01-02T05:45:31.158Z,67.97
2023-01-02T05:48:00.555Z,58.97
2023-01-02T05:50:28.735Z,52.28
2023-01-02T05:53:00.394Z,70.43
2023-01-02T05:55:30.339Z,68.90
2023-01-02T05:58:02.597Z,65.72
2023-01-02T06:00:29.507Z,70.15
2023-01-02T06:02:59.282Z,62.65
2023-01-02T06:05:28.490Z,60.50
2023-01-02T06:07:55.340Z,69.43
2023-01-02T06:10:22.161Z,68.03
2023-01-02T06:12:52.818Z,62.33
2023-01-02T06:15:30.079Z,69.05
2023-01-02T06:18:04.891Z,66.93
2023-01-02T06:20:36.665Z,65.82
2023-01-02T06:23:10.124Z,64.80
2023-01-02T06:25:39.055Z,53.17
2023-01-02T06:28:07.791Z,77.38
2023-01-02T06:30:45.107Z,49.92
2023-01-02T06:33:22.072Z,47.03
2023-01-02T06:36:10.985Z,47.78
2023-01-02T06:38:40.660Z,43.58
2023-01-02T06:41:09.276Z,43.00
2023-01-02T06:43:47.629Z,59.60
2023-01-02T06:46:16.462Z,61.92
2023-01-02T06:48:43.715Z,56.78
2023-01-02T06:51:18.592Z,48.97
2023-01-02T06:53:48.521Z,53.63
2023-01-02T06:56:20.076Z,57.75
2023-01-02T06:58:49.913Z,62.27
2023-01-02T07:01:26.329Z,72.63
2023-01-02T07:03:56.902Z,54.75
2023-01-02T07:06:24.503Z,76.25
2023-01-02T07:08:52.411Z,51.50
2023-01-02T07:11:22.574Z,78.63
2023-01-02T07:13:54.013Z,49.30
2023-01-02T07:16:22.277Z,45.03
2023-01-02T07:18:49.818Z,47.75
2023-01-02T07:21:18.454Z,66.93
2023-01-02T07:23:45.558Z,49.63
2023-01-02T07:26:19.532Z,49.22
2023-01-02T07:28:49.826Z,68.57
2023-01-02T07:31:26.201Z,72.82
2023-01-02T07:33:54.285Z,66.82
2023-01-02T07:36:22.813Z,58.88
2023-01-02T07:38:53.933Z,47.35
2023-01-02T07:41:25.567Z,47.78
2023-01-02T07:43:56.355Z,46.58
2023-01-02T07:46:24.359Z,47.67
2023-01-02T07:48:54.463Z,40.92
2023-01-02T07:51:27.333Z,45.45
2023-01-02T07:53:57.652Z,42.55
2023-01-02T07:56:35.538Z,42.42
2023-01-02T07:59:02.454Z,44.13
2023-01-02T08:01:29.426Z,48.63
2023-01-02T08:03:56.300Z,56.45
2023-01-02T08:06:23.359Z,48.72
2023-01-02T08:08:50.315Z,55.05
2023-01-02T08:11:22.427Z,43.15
2023-01-02T08:13:50.281Z,46.10
2023-01-02T08:16:19.856Z,57.38
2023-01-02T08:18:47.564Z,46.72
2023-01-02T08:21:14.859Z,50.63
2023-01-02T08:23:41.733Z,39.83
2023-01-02T08:26:17.083Z,52.75
2023-01-02T08:28:46.076Z,56.67
2023-01-02T08:31:18.784Z,61.40
2023-01-02T08:33:50.820Z,57.38
2023-01-02T08:36:24.729Z,44.38
2023-01-02T08:38:52.483Z,49.03
2023-01-02T08:41:39.206Z,37.63
2023-01-02T08:44:14.268Z,47.85
2023-01-02T08:46:43.929Z,58.05
2023-01-02T08:49:14.483Z,59.72
2023-01-02T08:51:47.245Z,42.85
2023-01-02T08:54:16.172Z,42.33
2023-01-02T08:56:46.136Z,56.60
2023-01-02T08:59:19.092Z,56.55
2023-01-02T09:01:46.132Z,49.10
2023-01-02T09:04:13.867Z,51.97
2023-01-02T09:06:43.982Z,56.13
2023-01-02T09:09:13.544Z,52.72
2023-01-02T09:11:50.771Z,49.65
2023-01-02T09:14:20.225Z,56.03
2023-01-02T09:16:51.321Z,50.20
2023-01-02T09:19:18.949Z,45.13
2023-01-02T09:21:48.097Z,47.03
2023-01-02T09:24:17.487Z,41.05
2023-01-02T09:26:44.739Z,53.63
2023-01-02T09:29:12.954Z,59.00
2023-01-02T09:31:42.284Z,47.92
2023-01-02T09:34:15.062Z,90.30
2023-01-02T09:36:41.979Z,43.70
2023-01-02T09:39:08.881Z,43.17
2023-01-02T09:41:41.665Z,44.55
2023-01-02T09:44:18.743Z,47.15
2023-01-02T09:46:52.127Z,66.47
2023-01-02T09:49:30.620Z,52.05
2023-01-02T09:52:05.375Z,61.45
2023-01-02T09:54:34.292Z,48.25
2023-01-02T09:57:43.528Z,42.85
2023-01-02T10:00:27.473Z,59.47
2023-01-02T10:03:07.896Z,59.30
2023-01-02T10:05:44.047Z,63.65
2023-01-02T10:08:41.290Z,47.10
2023-01-02T10:11:31.946Z,56.42
2023-01-02T10:14:26.147Z,71.82
2023-01-02T10:17:03.570Z,47.85
2023-01-02T10:20:02.995Z,56.15
2023-01-02T10:22:51.852Z,48.63
2023-01-02T10:25:36.587Z,46.88
2023-01-02T10:28:22.234Z,60.60
2023-01-02T10:31:01.348Z,59.53
2023-01-02T10:33:53.340Z,56.42
2023-01-02T10:36:41.767Z,46.47
2023-01-02T10:39:22.830Z,50.45
2023-01-02T10:41:58.627Z,49.95
2023-01-02T10:44:57.825Z,38.60
2023-01-02T10:47:43.330Z,38.40
2023-01-02T10:50:25.476Z,46.90
2023-01-02T10:53:10.263Z,39.42
2023-01-02T10:55:44.449Z,39.30
2023-01-02T10:58:24.548Z,37.72
2023-01-02T11:01:07.780Z,40.08
2023-01-02T11:03:35.858Z,36.65
2023-01-02T11:06:26.891Z,34.28
2023-01-02T11:09:01.131Z,32.00
2023-01-02T11:11:34.765Z,31.20
2023-01-02T11:14:11.667Z,34.70
2023-01-02T11:16:40.711Z,34.50
2023-01-02T11:19:29.157Z,31.17
2023-01-02T11:21:56.621Z,26.83
2023-01-02T11:24:27.336Z,27.88
2023-01-02T11:27:05.992Z,28.02
2023-01-02T11:29:37.696Z,23.45
2023-01-02T11:32:04.873Z,20.80
2023-01-02T11:34:43.274Z,27.02
2023-01-02T11:37:12.889Z,22.60
2023-01-02T11:39:59.276Z,22.70
2023-01-02T11:43:18.249Z,21.00
2023-01-02T11:45:47.862Z,21.58
2023-01-02T11:48:23.314Z,25.92
2023-01-02T11:50:56.933Z,21.58
2023-01-02T11:53:33.665Z,19.73
2023-01-02T11:56:16.520Z,20.35
2023-01-02T11:59:01.678Z,18.85
2023-01-02T12:01:38.410Z,26.45
2023-01-02T12:04:06.317Z,23.08
2023-01-02T12:07:02.849Z,30.05
2023-01-02T12:10:04.521Z,20.67
2023-01-02T12:12:54.784Z,19.52
2023-01-02T12:15:36.639Z,33.72
2023-01-02T12:18:30.776Z,24.70
2023-01-02T12:21:33.437Z,22.48
2023-01-02T12:24:19.937Z,21.42
2023-01-02T12:26:58.275Z,30.67
2023-01-02T12:29:51.329Z,20.85
2023-01-02T12:32:57.531Z,30.88
2023-01-02T12:35:48.070Z,22.55
2023-01-02T12:38:33.500Z,38.58
2023-01-02T12:42:00.529Z,27.08
2023-01-02T12:44:49.973Z,25.73
2023-01-02T12:47:41.179Z,37.22
2023-01-02T12:50:28.318Z,26.70
2023-01-02T12:53:22.799Z,30.13
2023-01-02T12:55:55.057Z,26.25
2023-01-02T12:58:41.858Z,43.53
2023-01-02T13:01:30.401Z,47.47
2023-01-02T13:04:12.948Z,40.88
2023-01-02T13:06:50.301Z,31.25
2023-01-02T13:09:35.534Z,51.13
2023-01-02T13:12:09.499Z,35.45
2023-01-02T13:14:49.871Z,35.58
2023-01-02T13:17:44.681Z,32.13
2023-01-02T13:20:20.490Z,40.65
2023-01-02T13:23:09.155Z,36.90
2023-01-02T13:25:42.149Z,37.65
2023-01-02T13:28:15.515Z,43.50
2023-01-02T13:31:26.519Z,35.78
2023-01-02T13:33:55.583Z,51.92
2023-01-02T13:36:42.674Z,38.20
2023-01-02T13:39:20.979Z,39.75
2023-01-02T13:42:11.964Z,43.30
2023-01-02T13:44:44.718Z,39.00
2023-01-02T13:47:27.378Z,36.15
2023-01-02T13:50:22.553Z,35.65
2023-01-02T13:53:13.630Z,46.20
2023-01-02T13:55:45.765Z,42.53
2023-01-02T13:58:18.641Z,37.42
2023-01-02T14:00:55.969Z,36.63
2023-01-02T14:03:31.265Z,35.20
2023-01-02T14:05:59.784Z,38.70
2023-01-02T14:08:37.083Z,60.55
2023-01-02T14:11:13.784Z,49.35
2023-01-02T14:13:45.309Z,38.15
2023-01-02T14:16:41.092Z,48.07
2023-01-02T14:19:14.083Z,45.08
2023-01-02T14:22:09.928Z,50.10
2023-01-02T14:24:49.081Z,44.45
2023-01-02T14:27:15.936Z,42.22
2023-01-02T14:29:53.502Z,46.17
2023-01-02T14:32:28.767Z,58.60
2023-01-02T14:35:00.500Z,43.88
2023-01-02T14:37:33.518Z,33.90
2023-01-02T14:40:34.361Z,52.15
2023-01-02T14:43:30.658Z,55.05
2023-01-02T14:46:08.485Z,41.80
2023-01-02T14:48:58.574Z,51.05
2023-01-02T14:51:40.571Z,46.03
2023-01-02T14:54:25.426Z,48.13
2023-01-02T14:57:24.746Z,40.53
2023-01-02T14:59:56.624Z,71.75
2023-01-02T15:02:48.208Z,131.45
2023-01-02T15:05:39.701Z,62.58
2023-01-02T15:08:11.214Z,90.78
2023-01-02T15:11:20.664Z,57.38
2023-01-02T15:14:09.359Z,45.25
2023-01-02T15:16:47.107Z,40.22
2023-01-02T15:19:22.236Z,44.83
2023-01-02T15:21:54.350Z,48.15
2023-01-02T15:24:32.125Z,40.83
2023-01-02T15:27:23.674Z,46.35
2023-01-02T15:29:57.014Z,41.28
2023-01-02T15:32:33.508Z,36.80
2023-01-02T15:35:14.215Z,59.33
2023-01-02T15:37:47.909Z,67.53
2023-01-02T15:40:17.864Z,45.60
2023-01-02T15:43:04.083Z,57.50
2023-01-02T15:45:33.234Z,48.65
2023-01-02T15:48:06.212Z,83.28
2023-01-02T15:50:37.399Z,42.05
2023-01-02T15:53:32.648Z,46.55
2023-01-02T15:55:59.570Z,41.05
2023-01-02T15:58:38.371Z,42.58
2023-01-02T16:01:22.269Z,40.60
2023-01-02T16:04:02.182Z,46.50
2023-01-02T16:06:51.171Z,54.40
2023-01-02T16:09:22.931Z,51.08
2023-01-02T16:12:00.226Z,40.75
2023-01-02T16:14:47.043Z,37.60
2023-01-02T16:17:27.227Z,43.20
2023-01-02T16:20:04.009Z,44.72
2023-01-02T16:22:50.817Z,40.63
2023-01-02T16:25:50.383Z,34.45
2023-01-02T16:28:35.159Z,31.63
2023-01-02T16:31:59.127Z,36.97
2023-01-02T16:34:38.774Z,32.10
2023-01-02T16:37:14.633Z,38.35
2023-01-02T16:39:51.681Z,42.10
2023-01-02T16:42:40.207Z,40.75
2023-01-02T16:45:12.050Z,34.00
2023-01-02T16:47:45.990Z,39.97
2023-01-02T16:50:22.533Z,49.08
2023-01-02T16:53:11.318Z,40.58
2023-01-02T16:55:40.500Z,35.67
2023-01-02T16:58:10.350Z,31.05
2023-01-02T17:03:38.395Z,42.65
2023-01-02T17:06:13.573Z,42.50
2023-01-02T17:08:41.063Z,36.22
2023-01-02T17:11:08.248Z,34.25
2023-01-02T17:13:37.988Z,33.13
2023-01-02T17:16:29.812Z,30.05
2023-01-02T17:18:54.626Z,31.88
2023-01-02T17:21:32.898Z,29.08
2023-01-02T17:24:00.163Z,33.53
2023-01-02T17:26:30.006Z,45.65
2023-01-02T17:28:56.951Z,44.80
2023-01-02T17:31:26.102Z,48.78
2023-01-02T17:33:53.371Z,53.95
2023-01-02T17:36:20.345Z,38.45
2023-01-02T17:38:50.421Z,39.30
2023-01-02T17:41:19.787Z,32.55
2023-01-02T17:44:01.639Z,41.17
2023-01-02T17:47:04.405Z,37.97
2023-01-02T17:49:17.902Z,36.55
2023-01-02T17:51:44.736Z,41.95
2023-01-02T17:54:19.532Z,57.72
2023-01-02T17:56:50.107Z,67.10
2023-01-02T17:59:19.896Z,61.25
2023-01-02T18:01:51.399Z,65.82
2023-01-02T18:04:22.262Z,64.75
2023-01-02T18:06:53.047Z,79.72
2023-01-02T18:09:20.045Z,50.47
2023-01-02T18:11:49.533Z,70.35
2023-01-02T18:14:19.692Z,48.22
2023-01-02T18:17:10.221Z,67.82
2023-01-02T18:19:38.028Z,67.45
2023-01-02T18:22:25.178Z,76.13
2023-01-02T18:24:56.012Z,73.35
2023-01-02T18:27:38.918Z,66.25
2023-01-02T18:30:21.310Z,67.50
2023-01-02T18:33:17.605Z,64.78
2023-01-02T18:36:00.424Z,52.13
2023-01-02T18:38:34.281Z,52.03
2023-01-02T18:41:16.809Z,51.55
2023-01-02T18:43:47.526Z,57.17
2023-01-02T18:46:22.962Z,60.30
2023-01-02T18:48:52.866Z,47.30
2023-01-02T18:51:26.928Z,60.55
2023-01-02T18:53:59.879Z,62.85
2023-01-02T18:56:31.455Z,58.13
2023-01-02T18:59:11.523Z,46.80
2023-01-02T19:01:55.132Z,45.33
2023-01-02T19:04:28.396Z,49.42
2023-01-02T19:07:22.642Z,53.22
2023-01-02T19:10:02.285Z,55.25
2023-01-02T19:12:52.484Z,59.65
2023-01-02T19:15:46.607Z,66.30
2023-01-02T19:18:28.491Z,57.60
2023-01-02T19:21:30.674Z,55.15
2023-01-02T19:24:20.407Z,110.43
2023-01-02T19:26:49.806Z,87.68
2023-01-02T19:29:24.757Z,58.17
2023-01-02T19:32:06.469Z,70.65
2023-01-02T19:34:57.703Z,92.70
2023-01-02T19:37:39.329Z,69.43
2023-01-02T19:40:21.253Z,78.72
2023-01-02T19:42:53.396Z,77.13
2023-01-02T19:45:28.053Z,74.45
2023-01-02T19:47:57.193Z,82.20
2023-01-02T19:50:29.963Z,77.30
2023-01-02T19:52:57.531Z,56.95
2023-01-02T19:55:28.226Z,66.53
2023-01-02T19:57:55.289Z,54.95
2023-01-02T20:00:27.779Z,81.65
2023-01-02T20:05:34.432Z,74.97
2023-01-02T20:08:12.570Z,80.60
2023-01-02T20:10:46.708Z,55.10
2023-01-02T20:13:41.715Z,55.38
2023-01-02T20:16:08.510Z,45.47
2023-01-02T20:18:35.336Z,43.95
2023-01-02T20:21:02.365Z,46.05
2023-01-02T20:23:29.239Z,51.92
2023-01-02T20:25:56.245Z,48.22
2023-01-02T20:28:23.351Z,51.20
2023-01-02T20:30:52.077Z,52.15
2023-01-02T20:33:23.096Z,57.38
2023-01-02T20:35:50.067Z,59.38
2023-01-02T20:38:17.406Z,56.75
2023-01-02T20:40:44.790Z,47.35
2023-01-02T20:43:14.075Z,43.25
2023-01-02T20:45:41.334Z,48.88
2023-01-02T20:48:17.332Z,44.38
2023-01-02T20:50:44.196Z,41.97
2023-01-02T20:53:14.775Z,40.75
2023-01-02T20:55:44.781Z,43.67
2023-01-02T20:58:11.955Z,47.55
2023-01-02T21:00:40.429Z,44.67
2023-01-02T21:03:07.380Z,55.97
2023-01-02T21:05:36.764Z,46.75
2023-01-02T21:08:08.155Z,46.53
2023-01-02T21:10:43.492Z,43.33
2023-01-02T21:13:19.907Z,48.95
2023-01-02T21:15:57.530Z,55.92
2023-01-02T21:18:39.675Z,54.35
2023-01-02T21:21:26.626Z,51.75
2023-01-02T21:23:56.148Z,58.03
2023-01-02T21:26:27.533Z,43.47
2023-01-02T21:28:58.015Z,39.33
2023-01-02T21:31:29.837Z,38.33
2023-01-02T21:33:56.901Z,56.40
2023-01-02T21:36:24.054Z,51.63
2023-01-02T21:38:53.434Z,38.90
2023-01-02T21:41:44.198Z,37.22
2023-01-02T21:44:11.168Z,43.88
2023-01-02T21:46:46.184Z,39.75
2023-01-02T21:49:13.729Z,50.80
2023-01-02T21:51:40.581Z,51.63
2023-01-02T21:54:13.666Z,53.45
2023-01-02T21:56:42.441Z,39.10
2023-01-02T21:59:11.207Z,46.47
2023-01-02T22:01:45.686Z,45.17
2023-01-02T22:04:15.867Z,44.10
2023-01-02T22:07:20.665Z,37.83
2023-01-02T22:09:32.217Z,34.28
2023-01-02T22:11:59.300Z,46.40
2023-01-02T22:14:37.258Z,49.78
2023-01-02T22:17:18.220Z,55.88
2023-01-02T22:19:54.363Z,48.30
2023-01-02T22:22:25.827Z,45.05
2023-01-02T22:24:53.056Z,35.42
2023-01-02T22:27:23.776Z,46.90
2023-01-02T22:30:20.026Z,36.60
2023-01-02T22:32:41.318Z,40.00
2023-01-02T22:35:14.539Z,53.35
2023-01-02T22:37:41.347Z,56.92
2023-01-02T22:40:13.659Z,51.90
2023-01-02T22:43:04.811Z,53.58
2023-01-02T22:45:44.170Z,43.30
2023-01-02T22:48:24.554Z,39.45
2023-01-02T22:50:55.475Z,44.20
2023-01-02T22:53:24.761Z,49.78
2023-01-02T22:55:52.097Z,47.63
2023-01-02T22:58:23.108Z,107.47
2023-01-02T23:01:23.467Z,71.72
2023-01-02T23:03:54.140Z,38.75
2023-01-02T23:06:23.911Z,65.18
2023-01-02T23:08:51.975Z,38.58
2023-01-02T23:11:19.977Z,44.42
2023-01-02T23:14:00.241Z,34.70
2023-01-02T23:17:00.825Z,36.72
2023-01-02T23:19:28.883Z,53.00
2023-01-02T23:22:03.133Z,51.88
2023-01-02T23:24:48.328Z,59.72
2023-01-02T23:27:35.222Z,43.80
2023-01-02T23:30:07.849Z,63.85
2023-01-02T23:32:35.578Z,38.33
2023-01-02T23:35:05.157Z,35.25
2023-01-02T23:37:32.155Z,39.33
2023-01-02T23:39:59.175Z,38.08
2023-01-02T23:42:32.069Z,33.53
2023-01-02T23:45:00.825Z,70.07
2023-01-02T23:47:34.153Z,37.33
2023-01-02T23:50:06.338Z,57.15
2023-01-02T23:52:35.806Z,88.60
2023-01-02T23:55:06.476Z,74.57
2023-01-02T23:57:37.961Z,55.92
