createdAt,value
2019-01-05T00:02:09.133Z,18.40
2019-01-05T00:05:16.421Z,18.93
2019-01-05T00:08:04.656Z,20.07
2019-01-05T00:10:52.896Z,18.87
2019-01-05T00:13:41.147Z,19.53
2019-01-05T00:16:48.405Z,21.77
2019-01-05T00:19:55.247Z,19.13
2019-01-05T00:23:02.713Z,19.77
2019-01-05T00:25:50.958Z,21.10
2019-01-05T00:28:58.362Z,20.00
2019-01-05T00:32:25.083Z,19.77
2019-01-05T00:35:25.114Z,18.90
2019-01-05T00:38:24.746Z,18.87
2019-01-05T00:41:33.556Z,18.87
2019-01-05T00:44:40.790Z,19.67
2019-01-05T00:47:48.355Z,18.60
2019-01-05T00:50:57.351Z,18.03
2019-01-05T00:57:01.276Z,18.90
2019-01-05T01:00:08.809Z,18.27
2019-01-05T01:03:16.078Z,17.80
2019-01-05T01:06:23.352Z,17.43
2019-01-05T01:09:30.629Z,16.87
2019-01-05T01:12:37.981Z,16.50
2019-01-05T01:15:26.410Z,17.80
2019-01-05T01:18:33.703Z,17.30
2019-01-05T01:21:40.957Z,16.87
2019-01-05T01:24:48.247Z,16.27
2019-01-05T01:27:53.805Z,15.97
2019-01-05T01:31:01.107Z,13.50
2019-01-05T01:34:08.787Z,15.90
2019-01-05T01:36:58.410Z,15.60
2019-01-05T01:40:07.458Z,14.27
2019-01-05T01:43:15.130Z,15.03
2019-01-05T01:46:10.023Z,14.53
2019-01-05T01:49:18.859Z,12.53
2019-01-05T01:52:26.351Z,12.47
2019-01-05T01:55:33.573Z,13.00
2019-01-05T01:58:42.285Z,11.73
2019-01-05T02:01:50.157Z,12.73
2019-01-05T02:04:57.381Z,10.43
2019-01-05T02:10:51.167Z,11.53
2019-01-05T02:14:00.582Z,11.03
2019-01-05T02:17:13.184Z,10.93
2019-01-05T02:23:57.382Z,9.17
2019-01-05T02:27:23.693Z,9.40
2019-01-05T02:30:50.021Z,9.30
2019-01-05T02:34:10.782Z,9.10
2019-01-05T02:37:37.182Z,8.60
2019-01-05T02:41:03.478Z,8.57
2019-01-05T02:44:03.051Z,8.03
2019-01-05T02:47:02.536Z,8.47
2019-01-05T02:50:07.868Z,8.40
2019-01-05T02:53:07.440Z,8.50
2019-01-05T02:56:02.649Z,7.47
2019-01-05T02:59:02.221Z,8.17
2019-01-05T03:02:02.504Z,5.97
2019-01-05T03:05:02.622Z,7.03
2019-01-05T03:08:02.956Z,7.27
2019-01-05T03:11:05.281Z,7.23
2019-01-05T03:14:05.086Z,5.67
2019-01-05T03:17:31.435Z,7.53
2019-01-05T03:20:57.789Z,6.70
2019-01-05T03:24:24.137Z,6.23
2019-01-05T03:27:50.447Z,6.43
2019-01-05T03:31:15.515Z,5.70
2019-01-05T03:34:41.154Z,6.43
2019-01-05T03:38:07.528Z,6.70
2019-01-05T03:41:33.845Z,6.57
2019-01-05T03:44:29.014Z,6.07
2019-01-05T03:47:28.953Z,5.77
2019-01-05T03:50:55.327Z,6.30
2019-01-05T03:54:10.717Z,5.23
2019-01-05T03:57:37.094Z,5.77
2019-01-05T04:04:24.247Z,5.63
2019-01-05T04:07:48.391Z,5.33
2019-01-05T04:11:14.741Z,4.80
2019-01-05T04:14:30.628Z,5.17
2019-01-05T04:17:56.984Z,5.30
2019-01-05T04:21:23.273Z,5.53
2019-01-05T04:24:49.680Z,4.93
2019-01-05T04:28:20.418Z,5.53
2019-01-05T04:34:22.188Z,5.50
2019-01-05T04:37:48.513Z,5.30
2019-01-05T04:41:14.949Z,4.30
2019-01-05T04:44:44.027Z,4.87
2019-01-05T04:47:44.254Z,4.40
2019-01-05T04:51:10.641Z,4.27
2019-01-05T04:54:36.950Z,4.47
2019-01-05T04:58:03.291Z,4.67
2019-01-05T05:01:23.960Z,4.40
2019-01-05T05:04:50.329Z,3.80
2019-01-05T05:08:16.690Z,4.90
2019-01-05T05:11:43.031Z,3.70
2019-01-05T05:15:09.398Z,4.20
2019-01-05T05:18:15.594Z,4.03
2019-01-05T05:21:14.997Z,4.00
2019-01-05T05:24:15.312Z,3.60
2019-01-05T05:27:20.649Z,3.63
2019-01-05T05:30:17.394Z,3.50
2019-01-05T05:33:40.589Z,3.63
2019-01-05T05:37:06.896Z,3.87
2019-01-05T05:40:33.230Z,3.43
2019-01-05T05:43:59.505Z,3.77
2019-01-05T05:47:25.846Z,3.90
2019-01-05T05:54:29.097Z,3.53
2019-01-05T05:57:55.442Z,3.30
2019-01-05T06:01:24.787Z,3.70
2019-01-05T06:04:51.116Z,3.97
2019-01-05T06:08:17.407Z,2.73
2019-01-05T06:11:33.518Z,2.67
2019-01-05T06:14:59.967Z,2.97
2019-01-05T06:18:26.251Z,2.80
2019-01-05T06:21:45.217Z,2.47
2019-01-05T06:25:02.587Z,2.17
2019-01-05T06:28:28.882Z,2.30
2019-01-05T06:31:55.285Z,2.30
2019-01-05T06:35:24.410Z,2.10
2019-01-05T06:38:45.330Z,1.70
2019-01-05T06:42:11.685Z,1.70
2019-01-05T06:45:27.574Z,2.10
2019-01-05T06:48:26.354Z,1.97
2019-01-05T06:51:25.942Z,1.57
2019-01-05T06:54:26.075Z,1.63
2019-01-05T06:57:25.642Z,1.90
2019-01-05T07:00:28.049Z,1.60
2019-01-05T07:03:34.029Z,2.03
2019-01-05T07:06:33.916Z,2.20
2019-01-05T07:09:36.757Z,1.60
2019-01-05T07:12:36.356Z,1.50
2019-01-05T07:15:35.843Z,2.97
2019-01-05T07:18:35.364Z,1.80
2019-01-05T07:21:34.874Z,1.40
2019-01-05T07:24:34.443Z,1.80
2019-01-05T07:27:33.946Z,1.70
2019-01-05T07:30:34.288Z,2.37
2019-01-05T07:33:33.746Z,1.80
2019-01-05T07:36:39.502Z,1.40
2019-01-05T07:39:39.673Z,1.40
2019-01-05T07:42:57.068Z,1.73
2019-01-05T07:46:23.403Z,2.10
2019-01-05T07:49:48.038Z,2.37
2019-01-05T07:56:50.101Z,1.80
2019-01-05T08:00:16.428Z,2.00
2019-01-05T08:03:42.842Z,1.80
2019-01-05T08:07:09.127Z,9.73
2019-01-05T08:10:26.195Z,2.43
2019-01-05T08:13:26.006Z,2.43
2019-01-05T08:16:26.223Z,2.33
2019-01-05T08:19:26.256Z,2.30
2019-01-05T08:22:26.565Z,2.17
2019-01-05T08:25:26.150Z,2.37
2019-01-05T08:28:29.399Z,2.50
2019-01-05T08:31:29.440Z,2.93
2019-01-05T08:34:29.269Z,2.70
2019-01-05T08:37:44.772Z,2.40
2019-01-05T08:41:11.055Z,2.37
2019-01-05T08:44:29.772Z,2.57
2019-01-05T08:47:56.110Z,2.23
2019-01-05T08:51:22.391Z,3.00
2019-01-05T08:54:48.722Z,2.57
2019-01-05T08:57:51.435Z,2.70
2019-01-05T09:00:51.110Z,2.73
2019-01-05T09:03:51.437Z,2.47
2019-01-05T09:06:51.740Z,2.43
2019-01-05T09:09:51.251Z,2.50
2019-01-05T09:12:50.832Z,2.57
2019-01-05T09:15:50.704Z,2.97
2019-01-05T09:18:51.804Z,3.10
2019-01-05T09:21:51.705Z,2.90
2019-01-05T09:25:18.023Z,2.93
2019-01-05T09:28:44.346Z,2.70
2019-01-05T09:32:13.418Z,2.03
2019-01-05T09:35:39.778Z,2.80
2019-01-05T09:39:00.911Z,2.63
2019-01-05T09:45:50.191Z,2.70
2019-01-05T09:49:16.528Z,2.60
2019-01-05T09:52:42.847Z,2.27
2019-01-05T09:56:18.215Z,2.37
2019-01-05T09:59:05.616Z,2.50
2019-01-05T10:02:22.364Z,2.43
2019-01-05T10:05:40.189Z,2.57
2019-01-05T10:09:10.153Z,2.30
2019-01-05T10:12:36.500Z,2.30
2019-01-05T10:16:02.844Z,3.00
2019-01-05T10:19:29.128Z,2.67
2019-01-05T10:22:55.502Z,2.53
2019-01-05T10:26:17.686Z,2.70
2019-01-05T10:29:44.073Z,2.30
2019-01-05T10:33:10.226Z,2.87
2019-01-05T10:36:39.598Z,2.53
2019-01-05T10:40:05.958Z,2.10
2019-01-05T10:43:32.243Z,2.40
2019-01-05T10:46:58.564Z,2.10
2019-01-05T10:50:27.947Z,2.50
2019-01-05T10:53:54.366Z,2.20
2019-01-05T10:56:54.765Z,2.43
2019-01-05T10:59:55.135Z,2.67
2019-01-05T11:02:55.534Z,2.63
2019-01-05T11:05:55.221Z,2.43
2019-01-05T11:09:01.041Z,4.33
2019-01-05T11:12:01.071Z,3.33
2019-01-05T11:15:21.487Z,3.03
2019-01-05T11:18:48.016Z,2.63
2019-01-05T11:22:14.359Z,2.80
2019-01-05T11:25:43.488Z,2.27
2019-01-05T11:29:09.817Z,3.13
2019-01-05T11:32:36.146Z,2.53
2019-01-05T11:36:02.459Z,2.70
2019-01-05T11:39:26.750Z,3.00
2019-01-05T11:42:51.047Z,4.90
2019-01-05T11:46:17.354Z,3.43
2019-01-05T11:49:43.684Z,2.97
2019-01-05T11:53:10.006Z,2.13
2019-01-05T11:56:36.350Z,2.60
2019-01-05T11:59:36.026Z,2.97
2019-01-05T12:02:31.684Z,2.77
2019-01-05T12:05:31.399Z,2.50
2019-01-05T12:08:36.954Z,2.70
2019-01-05T12:11:36.491Z,14.10
2019-01-05T12:14:36.273Z,3.60
2019-01-05T12:17:36.469Z,3.23
2019-01-05T12:20:36.559Z,2.67
2019-01-05T12:23:35.998Z,2.93
2019-01-05T12:27:02.383Z,2.77
2019-01-05T12:30:28.679Z,3.30
2019-01-05T12:33:55.022Z,2.93
2019-01-05T12:37:21.308Z,2.47
2019-01-05T12:40:47.675Z,2.23
2019-01-05T12:44:13.997Z,2.53
2019-01-05T12:47:40.289Z,2.80
2019-01-05T12:51:06.635Z,3.10
2019-01-05T12:58:09.018Z,2.30
2019-01-05T13:01:35.307Z,2.43
2019-01-05T13:05:01.655Z,6.33
2019-01-05T13:08:21.835Z,2.90
2019-01-05T13:11:48.474Z,2.80
2019-01-05T13:15:13.443Z,3.03
2019-01-05T13:18:36.027Z,2.33
2019-01-05T13:22:02.370Z,2.30
2019-01-05T13:25:28.693Z,2.80
2019-01-05T13:28:54.988Z,2.17
2019-01-05T13:31:57.919Z,2.50
2019-01-05T13:35:03.654Z,1.90
2019-01-05T13:38:09.741Z,2.47
2019-01-05T13:41:12.728Z,2.50
2019-01-05T13:44:39.067Z,1.90
2019-01-05T13:48:05.399Z,2.30
2019-01-05T13:51:31.696Z,2.30
2019-01-05T13:54:38.975Z,2.13
2019-01-05T13:57:46.174Z,2.20
2019-01-05T14:00:34.325Z,2.27
2019-01-05T14:03:41.562Z,1.93
2019-01-05T14:06:48.355Z,2.20
2019-01-05T14:09:55.617Z,3.33
2019-01-05T14:13:02.886Z,2.20
2019-01-05T14:16:10.108Z,3.00
2019-01-05T14:19:17.460Z,2.10
2019-01-05T14:22:05.575Z,1.90
2019-01-05T14:25:12.882Z,3.67
2019-01-05T14:28:12.332Z,2.20
2019-01-05T14:31:11.792Z,2.20
2019-01-05T14:34:09.837Z,1.90
2019-01-05T14:37:07.542Z,2.10
2019-01-05T14:40:14.806Z,2.40
2019-01-05T14:43:22.085Z,1.93
2019-01-05T14:46:10.237Z,2.20
2019-01-05T14:49:17.527Z,2.00
2019-01-05T14:52:24.750Z,1.70
2019-01-05T14:55:32.003Z,2.10
2019-01-05T14:58:39.215Z,2.57
2019-01-05T15:01:46.485Z,2.20
2019-01-05T15:04:53.769Z,2.30
2019-01-05T15:08:01.071Z,2.30
2019-01-05T15:11:08.379Z,4.87
2019-01-05T15:14:15.611Z,2.50
2019-01-05T15:17:22.874Z,2.53
2019-01-05T15:20:13.229Z,2.60
2019-01-05T15:23:20.501Z,2.20
2019-01-05T15:26:27.791Z,2.53
2019-01-05T15:29:16.275Z,3.07
2019-01-05T15:32:16.558Z,2.10
2019-01-05T15:35:16.024Z,2.07
2019-01-05T15:38:04.451Z,2.50
2019-01-05T15:41:11.722Z,2.20
2019-01-05T15:44:19.267Z,2.50
2019-01-05T15:47:26.545Z,2.50
2019-01-05T15:50:33.799Z,3.00
2019-01-05T15:53:41.071Z,2.63
2019-01-05T15:56:48.319Z,3.20
2019-01-05T15:59:55.590Z,11.63
2019-01-05T16:03:02.801Z,2.77
2019-01-05T16:06:10.053Z,2.97
2019-01-05T16:09:17.315Z,3.00
2019-01-05T16:12:24.532Z,2.90
2019-01-05T16:15:12.729Z,3.63
2019-01-05T16:18:19.991Z,3.43
2019-01-05T16:21:08.153Z,3.83
2019-01-05T16:24:12.623Z,4.70
2019-01-05T16:27:13.058Z,4.07
2019-01-05T16:30:19.374Z,3.93
2019-01-05T16:33:07.634Z,3.90
2019-01-05T16:36:14.836Z,12.30
2019-01-05T16:39:22.399Z,4.20
2019-01-05T16:42:29.620Z,4.33
2019-01-05T16:45:36.541Z,20.73
2019-01-05T16:48:43.803Z,6.10
2019-01-05T16:51:44.462Z,4.40
2019-01-05T16:54:51.740Z,4.70
2019-01-05T16:59:47.537Z,5.67
2019-01-05T17:02:48.485Z,4.30
2019-01-05T17:05:49.735Z,4.23
2019-01-05T17:08:50.419Z,5.00
2019-01-05T17:11:51.401Z,4.33
2019-01-05T17:14:52.202Z,5.00
2019-01-05T17:17:59.290Z,5.00
2019-01-05T17:20:48.361Z,5.17
2019-01-05T17:23:56.517Z,4.97
2019-01-05T17:26:39.369Z,4.87
2019-01-05T17:29:47.498Z,5.00
2019-01-05T17:32:49.343Z,4.80
2019-01-05T17:35:53.590Z,5.00
2019-01-05T17:38:41.095Z,5.10
2019-01-05T17:41:29.898Z,5.17
2019-01-05T17:44:17.707Z,4.60
2019-01-05T17:47:09.585Z,4.37
2019-01-05T17:49:57.363Z,5.53
2019-01-05T17:52:52.213Z,5.70
2019-01-05T17:55:41.022Z,4.93
2019-01-05T17:58:28.699Z,4.97
2019-01-05T18:01:18.137Z,5.03
2019-01-05T18:04:05.788Z,5.53
2019-01-05T18:06:54.934Z,4.90
2019-01-05T18:09:43.975Z,5.70
2019-01-05T18:12:31.765Z,5.33
2019-01-05T18:15:32.838Z,5.40
2019-01-05T18:18:18.585Z,5.63
2019-01-05T18:21:10.599Z,5.50
2019-01-05T18:23:54.786Z,5.77
2019-01-05T18:26:44.283Z,5.00
2019-01-05T18:29:32.192Z,5.53
2019-01-05T18:32:21.639Z,5.40
2019-01-05T18:35:09.678Z,5.43
2019-01-05T18:37:52.733Z,5.47
2019-01-05T18:40:51.012Z,5.57
2019-01-05T18:43:38.425Z,4.80
2019-01-05T18:46:26.071Z,5.43
2019-01-05T18:49:07.644Z,5.47
2019-01-05T18:51:55.497Z,5.53
2019-01-05T18:54:43.895Z,5.80
2019-01-05T18:57:31.779Z,6.67
2019-01-05T19:00:19.405Z,6.37
2019-01-05T19:03:23.812Z,5.57
2019-01-05T19:06:12.978Z,4.80
2019-01-05T19:09:02.573Z,5.80
2019-01-05T19:11:51.964Z,5.50
2019-01-05T19:14:54.075Z,5.43
2019-01-05T19:17:48.475Z,5.33
2019-01-05T19:20:36.329Z,4.33
2019-01-05T19:23:24.099Z,4.57
2019-01-05T19:26:06.125Z,5.50
2019-01-05T19:28:53.784Z,5.37
2019-01-05T19:31:46.140Z,5.17
2019-01-05T19:34:41.271Z,5.17
2019-01-05T19:37:29.782Z,5.37
2019-01-05T19:40:20.209Z,8.73
2019-01-05T19:43:07.899Z,5.50
2019-01-05T19:45:56.765Z,5.57
2019-01-05T19:48:44.249Z,6.03
2019-01-05T19:51:42.275Z,5.73
2019-01-05T19:54:37.207Z,5.10
2019-01-05T19:57:25.150Z,5.67
2019-01-05T20:00:12.940Z,5.60
2019-01-05T20:03:05.286Z,5.83
2019-01-05T20:05:51.674Z,5.33
2019-01-05T20:08:42.295Z,5.60
2019-01-05T20:11:30.631Z,6.93
2019-01-05T20:14:18.505Z,7.00
2019-01-05T20:17:07.679Z,5.73
2019-01-05T20:20:08.933Z,6.30
2019-01-05T20:23:03.199Z,6.30
2019-01-05T20:25:55.227Z,6.40
2019-01-05T20:28:43.145Z,5.50
2019-01-05T20:31:44.499Z,5.80
2019-01-05T20:34:34.421Z,6.17
2019-01-05T20:37:35.681Z,5.50
2019-01-05T20:40:19.260Z,5.97
2019-01-05T20:43:14.158Z,5.23
2019-01-05T20:46:21.454Z,4.90
2019-01-05T20:49:08.918Z,6.10
2019-01-05T20:51:53.646Z,5.30
2019-01-05T20:54:54.943Z,5.87
2019-01-05T20:57:50.822Z,5.67
2019-01-05T21:00:45.953Z,6.03
2019-01-05T21:03:40.191Z,5.77
2019-01-05T21:06:38.544Z,6.57
2019-01-05T21:09:26.299Z,6.47
2019-01-05T21:12:15.463Z,6.33
2019-01-05T21:15:10.532Z,6.87
2019-01-05T21:18:05.806Z,6.43
2019-01-05T21:20:53.632Z,6.57
2019-01-05T21:23:45.538Z,6.67
2019-01-05T21:26:52.830Z,6.47
2019-01-05T21:29:57.706Z,5.07
2019-01-05T21:32:45.558Z,6.17
2019-01-05T21:35:33.166Z,6.73
2019-01-05T21:38:31.410Z,6.03
2019-01-05T21:41:18.936Z,6.43
2019-01-05T21:44:08.097Z,6.60
2019-01-05T21:47:03.283Z,6.37
2019-01-05T21:49:50.916Z,6.00
2019-01-05T21:52:43.188Z,6.20
2019-01-05T21:55:38.671Z,5.53
2019-01-05T21:58:26.165Z,5.80
2019-01-05T22:01:07.221Z,5.90
2019-01-05T22:03:56.395Z,5.57
2019-01-05T22:06:57.705Z,6.53
2019-01-05T22:09:48.424Z,5.57
2019-01-05T22:12:36.026Z,5.50
2019-01-05T22:15:31.558Z,4.87
2019-01-05T22:18:32.112Z,5.43
2019-01-05T22:21:21.242Z,5.87
2019-01-05T22:24:20.874Z,6.03
2019-01-05T22:27:13.028Z,5.30
2019-01-05T22:30:11.156Z,5.27
2019-01-05T22:33:12.319Z,5.07
2019-01-05T22:35:59.932Z,5.37
2019-01-05T22:38:47.497Z,5.87
2019-01-05T22:41:48.743Z,5.60
2019-01-05T22:44:51.025Z,6.03
2019-01-05T22:47:38.831Z,5.93
2019-01-05T22:50:30.416Z,6.60
2019-01-05T22:53:30.711Z,6.30
2019-01-05T22:56:23.219Z,6.57
2019-01-05T22:59:11.062Z,6.23
2019-01-05T23:01:55.692Z,5.80
2019-01-05T23:04:47.658Z,6.00
2019-01-05T23:07:35.502Z,6.67
2019-01-05T23:10:28.278Z,5.87
2019-01-05T23:13:15.890Z,5.70
2019-01-05T23:16:03.363Z,6.30
2019-01-05T23:18:51.077Z,5.80
2019-01-05T23:21:30.776Z,5.80
2019-01-05T23:24:35.050Z,5.63
2019-01-05T23:27:42.322Z,5.87
2019-01-05T23:30:34.244Z,5.53
2019-01-05T23:33:23.482Z,5.43
2019-01-05T23:36:11.202Z,6.13
2019-01-05T23:38:58.793Z,5.53
2019-01-05T23:42:05.835Z,5.30
2019-01-05T23:44:53.687Z,5.50
2019-01-05T23:47:43.483Z,5.10
2019-01-05T23:50:30.837Z,5.43
2019-01-05T23:53:18.586Z,5.30
2019-01-05T23:56:06.441Z,5.17
2019-01-05T23:59:04.118Z,4.60
