createdAt,value
2023-03-08T00:00:08.851Z,10.20
2023-03-08T00:02:38.304Z,10.20
2023-03-08T00:05:06.796Z,10.10
2023-03-08T00:07:34.231Z,10.10
2023-03-08T00:10:01.800Z,10.00
2023-03-08T00:12:29.392Z,10.00
2023-03-08T00:14:56.530Z,9.90
2023-03-08T00:17:29.065Z,10.00
2023-03-08T00:19:56.559Z,9.90
2023-03-08T00:22:23.860Z,9.90
2023-03-08T00:25:54.068Z,9.90
2023-03-08T00:29:11.165Z,9.70
2023-03-08T00:31:38.378Z,9.50
2023-03-08T00:37:12.277Z,9.40
2023-03-08T00:39:39.833Z,9.20
2023-03-08T00:42:07.097Z,9.10
2023-03-08T00:44:34.332Z,9.00
2023-03-08T00:47:01.591Z,9.10
2023-03-08T00:49:29.152Z,9.10
2023-03-08T00:51:58.279Z,9.30
2023-03-08T00:54:25.493Z,9.30
2023-03-08T00:56:52.819Z,9.20
2023-03-08T00:59:20.160Z,9.10
2023-03-08T01:01:51.630Z,8.90
2023-03-08T01:04:19.618Z,8.90
2023-03-08T01:06:47.052Z,8.80
2023-03-08T01:09:14.094Z,8.80
2023-03-08T01:11:41.329Z,8.80
2023-03-08T01:14:09.068Z,8.80
2023-03-08T01:16:39.402Z,8.80
2023-03-08T01:19:06.534Z,8.80
2023-03-08T01:21:33.598Z,8.80
2023-03-08T01:24:01.061Z,8.80
2023-03-08T01:26:29.103Z,8.70
2023-03-08T01:28:56.896Z,8.70
2023-03-08T01:31:31.618Z,8.60
2023-03-08T01:34:04.244Z,8.60
2023-03-08T01:36:32.042Z,8.50
2023-03-08T01:39:01.656Z,8.40
2023-03-08T01:41:30.756Z,8.40
2023-03-08T01:43:58.256Z,8.30
2023-03-08T01:46:31.112Z,8.30
2023-03-08T01:49:22.902Z,8.30
2023-03-08T01:52:07.283Z,8.50
2023-03-08T01:54:40.335Z,8.40
2023-03-08T01:57:15.853Z,8.30
2023-03-08T01:59:44.177Z,8.20
2023-03-08T02:05:25.455Z,8.10
2023-03-08T02:07:57.868Z,8.00
2023-03-08T02:10:31.176Z,8.00
2023-03-08T02:12:58.487Z,7.90
2023-03-08T02:15:26.070Z,7.90
2023-03-08T02:17:59.935Z,7.80
2023-03-08T02:20:31.580Z,7.80
2023-03-08T02:23:09.224Z,7.90
2023-03-08T02:25:36.381Z,8.10
2023-03-08T02:28:07.633Z,8.10
2023-03-08T02:30:37.602Z,7.90
2023-03-08T02:33:05.063Z,7.70
2023-03-08T02:35:32.543Z,7.80
2023-03-08T02:38:00.078Z,7.70
2023-03-08T02:41:27.098Z,7.60
2023-03-08T02:43:54.389Z,7.50
2023-03-08T02:46:21.580Z,7.40
2023-03-08T02:48:50.280Z,7.50
2023-03-08T02:51:17.654Z,7.60
2023-03-08T02:53:44.903Z,7.60
2023-03-08T02:56:12.336Z,7.70
2023-03-08T02:58:39.526Z,7.80
2023-03-08T03:01:14.577Z,7.90
2023-03-08T03:03:43.015Z,7.90
2023-03-08T03:06:19.004Z,7.90
2023-03-08T03:08:49.651Z,7.80
2023-03-08T03:11:59.163Z,7.80
2023-03-08T03:14:30.356Z,8.00
2023-03-08T03:16:58.938Z,8.00
2023-03-08T03:19:27.599Z,8.10
2023-03-08T03:21:57.212Z,8.10
2023-03-08T03:24:24.634Z,8.10
2023-03-08T03:27:33.873Z,8.10
2023-03-08T03:30:03.354Z,8.10
2023-03-08T03:32:33.546Z,8.10
2023-03-08T03:36:18.078Z,8.20
2023-03-08T03:38:46.340Z,8.20
2023-03-08T03:41:18.977Z,8.20
2023-03-08T03:43:48.439Z,8.20
2023-03-08T03:46:18.236Z,8.20
2023-03-08T03:48:48.882Z,8.20
2023-03-08T03:51:21.501Z,8.30
2023-03-08T03:53:54.713Z,8.30
2023-03-08T03:56:24.406Z,8.40
2023-03-08T03:58:54.837Z,8.20
2023-03-08T04:01:27.703Z,8.00
2023-03-08T04:04:01.204Z,7.90
2023-03-08T04:06:33.775Z,7.90
2023-03-08T04:09:07.623Z,7.80
2023-03-08T04:11:41.818Z,7.80
2023-03-08T04:14:15.268Z,7.70
2023-03-08T04:16:43.428Z,7.50
2023-03-08T04:19:18.925Z,7.30
2023-03-08T04:21:51.759Z,7.10
2023-03-08T04:24:22.171Z,7.00
2023-03-08T04:26:53.464Z,7.00
2023-03-08T04:29:22.011Z,6.90
2023-03-08T04:31:49.284Z,6.90
2023-03-08T04:34:19.411Z,6.90
2023-03-08T04:36:49.580Z,6.80
2023-03-08T04:39:21.073Z,6.90
2023-03-08T04:41:48.580Z,6.80
2023-03-08T04:44:24.361Z,6.70
2023-03-08T04:46:54.140Z,6.70
2023-03-08T04:50:10.435Z,6.70
2023-03-08T04:52:38.387Z,6.70
2023-03-08T04:55:07.189Z,6.70
2023-03-08T04:57:35.404Z,6.70
2023-03-08T05:00:06.174Z,6.80
2023-03-08T05:02:38.247Z,6.90
2023-03-08T05:05:10.185Z,7.00
2023-03-08T05:07:37.573Z,7.00
2023-03-08T05:10:06.423Z,7.10
2023-03-08T05:12:37.208Z,7.10
2023-03-08T05:15:05.436Z,7.10
2023-03-08T05:17:32.781Z,7.10
2023-03-08T05:20:03.786Z,6.90
2023-03-08T05:22:51.405Z,6.90
2023-03-08T05:25:23.919Z,6.80
2023-03-08T05:27:51.767Z,6.80
2023-03-08T05:30:23.858Z,6.80
2023-03-08T05:32:52.465Z,6.80
2023-03-08T05:35:20.565Z,6.70
2023-03-08T05:38:16.127Z,6.80
2023-03-08T05:40:43.617Z,6.70
2023-03-08T05:43:14.401Z,6.80
2023-03-08T05:45:43.023Z,6.90
2023-03-08T05:48:10.772Z,7.00
2023-03-08T05:51:36.452Z,7.10
2023-03-08T05:55:20.936Z,7.10
2023-03-08T05:57:49.124Z,7.10
2023-03-08T06:00:18.936Z,7.10
2023-03-08T06:02:51.467Z,7.10
2023-03-08T06:05:21.244Z,7.10
2023-03-08T06:07:51.942Z,7.10
2023-03-08T06:13:37.865Z,6.90
2023-03-08T06:16:06.874Z,6.90
2023-03-08T06:18:36.973Z,6.90
2023-03-08T06:24:13.800Z,6.90
2023-03-08T06:26:41.532Z,6.90
2023-03-08T06:29:14.613Z,7.00
2023-03-08T06:31:46.029Z,7.10
2023-03-08T06:34:17.604Z,7.20
2023-03-08T06:36:46.020Z,7.30
2023-03-08T06:39:13.879Z,7.30
2023-03-08T06:46:40.510Z,7.30
2023-03-08T06:49:10.764Z,7.30
2023-03-08T06:51:40.050Z,7.30
2023-03-08T06:54:07.528Z,7.40
2023-03-08T06:56:34.639Z,7.50
2023-03-08T07:02:48.857Z,7.90
2023-03-08T07:05:16.994Z,8.20
2023-03-08T07:07:48.465Z,8.20
2023-03-08T07:10:18.852Z,8.20
2023-03-08T07:12:48.821Z,8.20
2023-03-08T07:15:19.109Z,8.20
2023-03-08T07:17:47.786Z,8.20
2023-03-08T07:20:21.636Z,8.30
2023-03-08T07:22:50.084Z,8.30
2023-03-08T07:25:21.316Z,8.40
2023-03-08T07:27:48.525Z,8.40
2023-03-08T07:30:22.998Z,8.50
2023-03-08T07:32:50.567Z,8.70
2023-03-08T07:35:18.695Z,8.90
2023-03-08T07:37:47.535Z,9.00
2023-03-08T07:40:21.967Z,9.20
2023-03-08T07:42:51.719Z,9.30
2023-03-08T07:45:53.716Z,9.50
2023-03-08T07:54:11.585Z,9.90
2023-03-08T08:00:25.446Z,10.00
2023-03-08T08:03:39.598Z,10.10
2023-03-08T08:06:09.202Z,10.30
2023-03-08T08:08:37.678Z,10.40
2023-03-08T08:11:16.170Z,10.40
2023-03-08T08:13:49.794Z,10.60
2023-03-08T08:26:49.898Z,11.00
2023-03-08T08:32:59.861Z,11.30
2023-03-08T08:35:49.045Z,11.50
2023-03-08T08:38:17.892Z,11.60
2023-03-08T08:44:12.337Z,11.90
2023-03-08T08:46:41.407Z,11.90
2023-03-08T08:49:08.503Z,12.00
2023-03-08T08:51:43.041Z,12.10
2023-03-08T08:54:19.798Z,12.10
2023-03-08T08:56:50.640Z,12.10
2023-03-08T08:59:20.692Z,12.10
2023-03-08T09:01:55.418Z,12.20
2023-03-08T09:04:30.400Z,12.20
2023-03-08T09:10:11.505Z,12.30
2023-03-08T09:12:43.696Z,12.30
2023-03-08T09:18:34.696Z,12.40
2023-03-08T09:21:45.047Z,12.50
2023-03-08T09:27:19.571Z,12.60
2023-03-08T09:30:33.079Z,12.70
2023-03-08T09:33:19.175Z,12.70
2023-03-08T09:39:54.889Z,12.60
2023-03-08T09:48:45.153Z,12.90
2023-03-08T09:51:15.096Z,13.00
2023-03-08T09:53:55.033Z,13.10
2023-03-08T09:57:02.600Z,13.10
2023-03-08T10:00:08.962Z,13.00
2023-03-08T10:09:48.982Z,12.80
2023-03-08T10:24:10.477Z,13.20
2023-03-08T10:26:49.354Z,13.40
2023-03-08T10:35:48.816Z,13.60
2023-03-08T10:41:33.107Z,13.70
2023-03-08T10:44:02.736Z,13.80
2023-03-08T10:46:32.129Z,13.80
2023-03-08T10:49:16.581Z,13.90
2023-03-08T10:52:01.950Z,14.10
2023-03-08T10:54:37.855Z,14.30
2023-03-08T10:57:08.164Z,14.50
2023-03-08T10:59:36.615Z,14.60
2023-03-08T11:02:23.851Z,14.80
2023-03-08T11:04:59.889Z,15.10
2023-03-08T11:07:32.821Z,15.50
2023-03-08T11:10:18.160Z,15.70
2023-03-08T11:12:49.015Z,15.80
2023-03-08T11:15:21.673Z,15.90
2023-03-08T11:18:12.171Z,15.90
2023-03-08T11:20:56.378Z,15.80
2023-03-08T11:23:42.504Z,15.90
2023-03-08T11:26:48.186Z,15.90
2023-03-08T11:29:57.017Z,16.00
2023-03-08T11:32:49.766Z,16.20
2023-03-08T11:35:40.444Z,16.40
2023-03-08T11:38:23.209Z,16.50
2023-03-08T11:41:15.553Z,16.60
2023-03-08T11:43:54.818Z,16.60
2023-03-08T11:46:50.809Z,16.60
2023-03-08T11:49:37.314Z,16.60
2023-03-08T11:56:39.968Z,16.90
2023-03-08T11:59:29.280Z,17.10
2023-03-08T12:02:10.403Z,17.30
2023-03-08T12:04:46.624Z,17.20
2023-03-08T12:07:29.532Z,17.30
2023-03-08T12:10:15.709Z,17.20
2023-03-08T12:12:48.971Z,17.30
2023-03-08T12:15:33.910Z,17.50
2023-03-08T12:18:29.263Z,17.50
2023-03-08T12:21:18.625Z,17.60
2023-03-08T12:24:13.741Z,17.30
2023-03-08T12:26:50.188Z,17.20
2023-03-08T12:29:37.540Z,17.10
2023-03-08T12:32:06.788Z,17.20
2023-03-08T12:34:40.665Z,17.40
2023-03-08T12:37:25.480Z,17.20
2023-03-08T12:40:38.626Z,17.20
2023-03-08T12:43:14.591Z,16.80
2023-03-08T12:45:45.151Z,16.70
2023-03-08T12:48:36.782Z,16.70
2023-03-08T12:51:59.231Z,17.00
2023-03-08T12:55:17.704Z,16.70
2023-03-08T12:58:17.199Z,17.00
2023-03-08T13:15:39.470Z,18.10
2023-03-08T13:29:39.555Z,18.30
2023-03-08T13:32:48.909Z,18.50
2023-03-08T13:35:20.234Z,18.40
2023-03-08T13:41:14.360Z,17.60
2023-03-08T13:43:53.647Z,17.20
2023-03-08T13:49:53.454Z,16.70
2023-03-08T13:59:02.117Z,16.50
2023-03-08T14:01:35.488Z,16.40
2023-03-08T14:04:58.588Z,16.40
2023-03-08T14:07:33.982Z,16.40
2023-03-08T14:10:02.398Z,16.20
2023-03-08T14:49:42.601Z,16.30
2023-03-08T14:52:25.938Z,16.10
2023-03-08T14:54:56.197Z,16.10
2023-03-08T15:03:59.168Z,16.00
2023-03-08T15:06:32.051Z,16.00
2023-03-08T15:09:09.852Z,16.00
2023-03-08T15:11:37.580Z,15.90
2023-03-08T15:14:06.224Z,15.90
2023-03-08T15:16:33.453Z,15.90
2023-03-08T15:19:00.749Z,15.80
2023-03-08T15:21:30.840Z,15.70
2023-03-08T15:23:58.937Z,15.60
2023-03-08T15:26:32.372Z,15.60
2023-03-08T15:29:03.774Z,15.60
2023-03-08T15:31:31.862Z,15.50
2023-03-08T15:33:59.381Z,15.50
2023-03-08T15:36:26.366Z,15.50
2023-03-08T15:38:53.716Z,15.40
2023-03-08T15:41:21.063Z,15.40
2023-03-08T15:43:50.465Z,15.30
2023-03-08T15:46:17.545Z,15.30
2023-03-08T15:48:46.589Z,15.20
2023-03-08T15:51:23.360Z,15.20
2023-03-08T15:53:57.706Z,15.10
2023-03-08T15:59:21.803Z,15.00
2023-03-08T16:29:06.476Z,15.00
2023-03-08T17:04:06.205Z,14.50
2023-03-08T17:06:40.337Z,14.50
2023-03-08T17:18:02.753Z,14.30
2023-03-08T17:27:08.476Z,14.30
2023-03-08T17:29:36.253Z,14.20
2023-03-08T17:32:04.399Z,14.20
2023-03-08T17:34:31.778Z,14.20
2023-03-08T17:36:59.039Z,14.20
2023-03-08T17:42:38.138Z,14.10
2023-03-08T17:45:09.854Z,14.10
2023-03-08T17:48:08.235Z,14.10
2023-03-08T17:50:35.365Z,14.00
2023-03-08T17:53:06.840Z,14.00
2023-03-08T17:59:01.905Z,13.90
2023-03-08T18:01:35.014Z,13.90
2023-03-08T18:04:05.683Z,13.90
2023-03-08T18:06:40.204Z,13.80
2023-03-08T18:09:16.888Z,13.80
2023-03-08T18:11:52.659Z,13.80
2023-03-08T18:14:55.421Z,13.70
2023-03-08T18:17:24.573Z,13.70
2023-03-08T18:19:54.121Z,13.70
2023-03-08T18:22:24.416Z,13.70
2023-03-08T18:27:35.533Z,13.60
2023-03-08T18:32:55.189Z,13.60
2023-03-08T18:35:22.634Z,13.60
2023-03-08T18:37:49.651Z,13.60
2023-03-08T18:40:17.139Z,13.60
2023-03-08T18:42:45.000Z,13.50
2023-03-08T18:45:13.092Z,13.50
2023-03-08T18:47:40.281Z,13.40
2023-03-08T18:50:10.022Z,13.40
2023-03-08T18:52:38.338Z,13.40
2023-03-08T18:55:06.275Z,13.40
2023-03-08T18:57:33.201Z,13.40
2023-03-08T19:00:03.196Z,13.40
2023-03-08T19:02:30.830Z,13.30
2023-03-08T19:05:00.143Z,13.40
2023-03-08T19:07:27.732Z,13.40
2023-03-08T19:48:03.164Z,13.60
2023-03-08T19:50:33.879Z,13.50
2023-03-08T19:53:19.873Z,13.40
2023-03-08T20:06:01.133Z,13.30
2023-03-08T20:11:41.098Z,13.20
2023-03-08T20:17:09.074Z,13.10
2023-03-08T20:32:51.224Z,13.00
2023-03-08T20:38:45.306Z,13.00
2023-03-08T20:41:20.977Z,13.00
2023-03-08T20:46:52.969Z,12.90
2023-03-08T20:49:24.165Z,12.90
2023-03-08T20:51:53.150Z,12.90
2023-03-08T20:54:21.492Z,12.90
2023-03-08T20:56:52.165Z,12.90
2023-03-08T20:59:40.969Z,12.90
2023-03-08T21:02:14.780Z,12.90
2023-03-08T21:04:43.254Z,12.90
2023-03-08T21:09:57.598Z,12.80
2023-03-08T21:12:26.981Z,12.80
2023-03-08T21:14:54.685Z,12.80
2023-03-08T21:17:22.196Z,12.80
2023-03-08T21:19:49.637Z,12.80
2023-03-08T21:22:16.816Z,12.70
2023-03-08T21:24:47.916Z,12.80
2023-03-08T21:30:14.400Z,12.70
2023-03-08T21:32:45.361Z,12.70
2023-03-08T21:35:13.832Z,12.80
2023-03-08T21:37:42.121Z,12.70
2023-03-08T21:40:23.816Z,12.70
2023-03-08T21:48:26.226Z,12.70
2023-03-08T21:50:53.411Z,12.70
2023-03-08T21:58:54.017Z,12.70
2023-03-08T22:07:58.572Z,12.60
2023-03-08T22:13:14.605Z,12.60
2023-03-08T22:18:27.742Z,12.60
2023-03-08T22:26:48.559Z,12.60
2023-03-08T22:29:23.158Z,12.50
2023-03-08T22:31:52.347Z,12.50
2023-03-08T22:34:24.852Z,12.50
2023-03-08T22:39:34.216Z,12.50
2023-03-08T22:42:06.704Z,12.50
2023-03-08T22:44:37.024Z,12.50
2023-03-08T22:59:45.440Z,12.50
2023-03-08T23:05:00.210Z,12.50
2023-03-08T23:10:18.339Z,12.50
2023-03-08T23:12:59.520Z,12.50
2023-03-08T23:21:12.295Z,12.50
2023-03-08T23:23:39.821Z,12.50
2023-03-08T23:26:11.752Z,12.50
2023-03-08T23:28:39.794Z,12.50
2023-03-08T23:31:16.675Z,12.50
2023-03-08T23:33:56.154Z,12.50
2023-03-08T23:36:58.105Z,12.40
2023-03-08T23:39:28.736Z,12.50
2023-03-08T23:41:56.897Z,12.40
2023-03-08T23:44:24.164Z,12.40
2023-03-08T23:46:53.187Z,12.40
2023-03-08T23:49:21.622Z,12.50
2023-03-08T23:51:48.952Z,12.40
2023-03-08T23:54:16.168Z,12.40
2023-03-08T23:56:45.460Z,12.40
2023-03-08T23:59:51.844Z,12.50
