createdAt,value
2018-09-20T00:01:54.634Z,23.06
2018-09-20T00:04:23.867Z,23.03
2018-09-20T00:06:52.963Z,23.02
2018-09-20T00:09:21.859Z,23.00
2018-09-20T00:11:51.093Z,23.01
2018-09-20T00:14:19.747Z,23.04
2018-09-20T00:16:48.495Z,23.09
2018-09-20T00:19:17.453Z,23.07
2018-09-20T00:21:46.585Z,23.01
2018-09-20T00:24:15.803Z,22.96
2018-09-20T00:26:45.223Z,22.92
2018-09-20T00:29:14.402Z,22.91
2018-09-20T00:31:43.684Z,22.88
2018-09-20T00:34:12.629Z,22.84
2018-09-20T00:36:41.863Z,22.80
2018-09-20T00:39:12.724Z,22.84
2018-09-20T00:41:41.317Z,22.80
2018-09-20T00:44:11.328Z,22.75
2018-09-20T00:46:40.626Z,22.78
2018-09-20T00:49:09.157Z,22.87
2018-09-20T00:51:38.222Z,22.93
2018-09-20T00:54:07.325Z,22.92
2018-09-20T00:56:36.461Z,22.87
2018-09-20T00:59:05.688Z,22.80
2018-09-20T01:01:34.465Z,22.71
2018-09-20T01:04:03.545Z,22.65
2018-09-20T01:06:32.387Z,22.68
2018-09-20T01:09:01.479Z,22.71
2018-09-20T01:11:30.446Z,22.73
2018-09-20T01:13:59.315Z,22.76
2018-09-20T01:16:28.601Z,22.74
2018-09-20T01:18:57.697Z,22.73
2018-09-20T01:21:26.539Z,22.75
2018-09-20T01:23:55.083Z,22.67
2018-09-20T01:26:23.947Z,22.64
2018-09-20T01:28:52.872Z,22.65
2018-09-20T01:31:22.007Z,22.63
2018-09-20T01:33:51.149Z,22.64
2018-09-20T01:36:20.394Z,22.63
2018-09-20T01:38:49.849Z,22.59
2018-09-20T01:41:18.891Z,22.53
2018-09-20T01:43:52.895Z,22.54
2018-09-20T01:46:22.057Z,22.55
2018-09-20T01:48:51.136Z,22.57
2018-09-20T01:51:20.363Z,22.57
2018-09-20T01:53:49.317Z,22.53
2018-09-20T01:56:18.579Z,22.48
2018-09-20T01:58:47.799Z,22.46
2018-09-20T02:01:17.967Z,22.45
2018-09-20T02:03:46.955Z,22.44
2018-09-20T02:06:16.461Z,22.43
2018-09-20T02:08:45.051Z,22.42
2018-09-20T02:11:14.052Z,22.41
2018-09-20T02:13:43.280Z,22.38
2018-09-20T02:16:11.905Z,22.40
2018-09-20T02:18:40.847Z,22.35
2018-09-20T02:21:09.848Z,22.30
2018-09-20T02:23:38.902Z,22.30
2018-09-20T02:26:07.364Z,22.29
2018-09-20T02:28:36.251Z,22.24
2018-09-20T02:31:05.389Z,22.21
2018-09-20T02:33:34.366Z,22.17
2018-09-20T02:36:03.481Z,22.15
2018-09-20T02:38:32.178Z,22.11
2018-09-20T02:41:00.944Z,22.03
2018-09-20T02:43:29.974Z,22.01
2018-09-20T02:45:58.960Z,22.03
2018-09-20T02:48:27.911Z,22.05
2018-09-20T02:50:56.901Z,22.05
2018-09-20T02:53:27.100Z,22.08
2018-09-20T02:55:56.094Z,22.09
2018-09-20T02:58:24.960Z,22.10
2018-09-20T03:00:53.833Z,22.02
2018-09-20T03:03:22.868Z,21.93
2018-09-20T03:05:51.581Z,21.84
2018-09-20T03:08:20.553Z,21.79
2018-09-20T03:10:49.826Z,21.77
2018-09-20T03:13:18.824Z,21.81
2018-09-20T03:15:47.603Z,21.83
2018-09-20T03:18:16.385Z,21.84
2018-09-20T03:20:45.311Z,21.84
2018-09-20T03:23:14.405Z,21.86
2018-09-20T03:25:43.224Z,21.80
2018-09-20T03:28:12.078Z,21.78
2018-09-20T03:30:41.340Z,21.76
2018-09-20T03:33:10.066Z,21.72
2018-09-20T03:35:39.295Z,21.72
2018-09-20T03:38:07.990Z,21.67
2018-09-20T03:40:37.156Z,21.65
2018-09-20T03:43:06.038Z,21.64
2018-09-20T03:45:34.855Z,21.63
2018-09-20T03:48:03.527Z,21.59
2018-09-20T03:50:32.538Z,21.57
2018-09-20T03:53:01.495Z,21.56
2018-09-20T03:55:30.596Z,21.56
2018-09-20T03:57:59.310Z,21.56
2018-09-20T04:00:28.431Z,21.53
2018-09-20T04:02:57.490Z,21.49
2018-09-20T04:05:26.213Z,21.46
2018-09-20T04:07:55.352Z,21.42
2018-09-20T04:10:24.611Z,21.40
2018-09-20T04:12:53.443Z,21.42
2018-09-20T04:15:22.372Z,21.41
2018-09-20T04:17:51.256Z,21.41
2018-09-20T04:20:20.355Z,21.38
2018-09-20T04:22:49.064Z,21.38
2018-09-20T04:25:17.795Z,21.37
2018-09-20T04:27:46.610Z,21.37
2018-09-20T04:30:15.207Z,21.34
2018-09-20T04:32:44.372Z,21.33
2018-09-20T04:35:13.251Z,21.31
2018-09-20T04:37:42.655Z,21.29
2018-09-20T04:40:11.691Z,21.28
2018-09-20T04:42:40.594Z,21.27
2018-09-20T04:45:09.534Z,21.28
2018-09-20T04:47:38.475Z,21.25
2018-09-20T04:50:07.697Z,21.25
2018-09-20T04:52:36.974Z,21.25
2018-09-20T04:55:06.503Z,21.23
2018-09-20T04:57:35.139Z,21.25
2018-09-20T05:00:04.026Z,21.24
2018-09-20T05:02:32.820Z,21.24
2018-09-20T05:05:01.848Z,21.21
2018-09-20T05:07:30.673Z,21.16
2018-09-20T05:09:59.319Z,21.08
2018-09-20T05:12:28.147Z,20.96
2018-09-20T05:14:56.959Z,20.90
2018-09-20T05:17:25.782Z,20.90
2018-09-20T05:19:54.562Z,20.92
2018-09-20T05:22:23.475Z,20.83
2018-09-20T05:24:52.211Z,20.78
2018-09-20T05:30:00.751Z,20.75
2018-09-20T05:32:29.767Z,20.77
2018-09-20T05:34:58.323Z,20.78
2018-09-20T05:37:26.903Z,20.79
2018-09-20T05:39:55.589Z,20.78
2018-09-20T05:42:24.689Z,20.82
2018-09-20T05:44:53.157Z,20.84
2018-09-20T05:47:21.649Z,20.88
2018-09-20T05:49:50.752Z,20.94
2018-09-20T05:52:19.358Z,21.00
2018-09-20T05:54:47.889Z,21.03
2018-09-20T05:57:16.676Z,21.08
2018-09-20T05:59:45.671Z,21.08
2018-09-20T06:02:14.879Z,21.08
2018-09-20T06:04:43.801Z,21.06
2018-09-20T06:07:12.890Z,21.09
2018-09-20T06:09:41.739Z,21.10
2018-09-20T06:12:10.355Z,21.15
2018-09-20T06:14:38.982Z,21.18
2018-09-20T06:17:07.551Z,21.22
2018-09-20T06:19:36.392Z,21.28
2018-09-20T06:22:05.593Z,21.32
2018-09-20T06:24:34.606Z,21.34
2018-09-20T06:27:03.371Z,21.32
2018-09-20T06:29:32.085Z,21.36
2018-09-20T06:32:00.721Z,21.38
2018-09-20T06:34:29.344Z,21.42
2018-09-20T06:36:59.555Z,21.40
2018-09-20T06:39:28.163Z,21.43
2018-09-20T06:41:56.727Z,21.47
2018-09-20T06:44:25.551Z,21.53
2018-09-20T06:46:54.396Z,21.52
2018-09-20T06:49:23.038Z,21.53
2018-09-20T06:51:51.692Z,21.57
2018-09-20T06:54:20.414Z,21.57
2018-09-20T06:56:49.160Z,21.55
2018-09-20T06:59:17.673Z,21.59
2018-09-20T07:01:46.365Z,21.64
2018-09-20T07:04:14.885Z,21.63
2018-09-20T07:06:43.738Z,21.64
2018-09-20T07:09:14.343Z,21.64
2018-09-20T07:11:43.098Z,21.66
2018-09-20T07:14:11.891Z,21.73
2018-09-20T07:16:40.673Z,21.80
2018-09-20T07:19:09.448Z,21.87
2018-09-20T07:21:38.182Z,21.93
2018-09-20T07:24:07.158Z,21.98
2018-09-20T07:26:36.263Z,22.03
2018-09-20T07:29:04.846Z,22.12
2018-09-20T07:31:33.891Z,22.24
2018-09-20T07:34:02.613Z,22.31
2018-09-20T07:36:31.248Z,22.38
2018-09-20T07:38:59.774Z,22.43
2018-09-20T07:41:28.837Z,22.47
2018-09-20T07:43:57.920Z,22.53
2018-09-20T07:46:26.751Z,22.55
2018-09-20T07:48:56.156Z,22.56
2018-09-20T07:51:25.256Z,22.58
2018-09-20T07:53:54.185Z,22.60
2018-09-20T07:56:23.998Z,22.61
2018-09-20T07:58:53.128Z,22.65
2018-09-20T08:01:22.110Z,22.69
2018-09-20T08:03:51.032Z,22.75
2018-09-20T08:06:20.949Z,22.81
2018-09-20T08:08:49.958Z,22.90
2018-09-20T08:11:18.754Z,22.95
2018-09-20T08:13:47.747Z,23.00
2018-09-20T08:16:16.537Z,23.04
2018-09-20T08:18:45.226Z,23.10
2018-09-20T08:21:15.030Z,23.19
2018-09-20T08:23:43.668Z,23.34
2018-09-20T08:26:12.543Z,23.48
2018-09-20T08:28:41.186Z,23.57
2018-09-20T08:31:10.135Z,23.66
2018-09-20T08:33:39.467Z,23.73
2018-09-20T08:36:08.638Z,23.81
2018-09-20T08:38:37.600Z,23.90
2018-09-20T08:41:06.872Z,24.03
2018-09-20T08:43:35.856Z,24.14
2018-09-20T08:46:05.083Z,24.22
2018-09-20T08:48:33.900Z,24.37
2018-09-20T08:51:02.652Z,24.47
2018-09-20T08:53:31.438Z,24.62
2018-09-20T08:56:00.301Z,24.71
2018-09-20T08:58:32.129Z,24.83
2018-09-20T09:01:02.039Z,24.97
2018-09-20T09:03:31.395Z,25.12
2018-09-20T09:06:01.294Z,25.29
2018-09-20T09:08:30.208Z,25.45
2018-09-20T09:10:59.285Z,25.51
2018-09-20T09:13:27.979Z,25.63
2018-09-20T09:15:56.618Z,25.89
2018-09-20T09:18:25.362Z,26.06
2018-09-20T09:20:54.213Z,26.26
2018-09-20T09:23:23.640Z,26.43
2018-09-20T09:25:52.621Z,26.59
2018-09-20T09:28:21.484Z,26.67
2018-09-20T09:30:50.738Z,26.77
2018-09-20T09:33:19.519Z,27.06
2018-09-20T09:35:48.220Z,27.30
2018-09-20T09:38:17.248Z,27.36
2018-09-20T09:40:46.329Z,27.26
2018-09-20T09:43:15.565Z,27.22
2018-09-20T09:45:44.154Z,27.31
2018-09-20T09:48:13.112Z,27.27
2018-09-20T09:50:42.137Z,27.20
2018-09-20T09:53:11.242Z,27.18
2018-09-20T09:55:40.587Z,27.27
2018-09-20T09:58:09.551Z,27.34
2018-09-20T10:00:40.205Z,27.81
2018-09-20T10:03:09.124Z,28.25
2018-09-20T10:05:38.089Z,28.49
2018-09-20T10:08:06.872Z,28.99
2018-09-20T10:10:35.940Z,29.44
2018-09-20T10:13:04.707Z,29.64
2018-09-20T10:15:35.388Z,30.10
2018-09-20T10:20:45.378Z,30.44
2018-09-20T10:23:14.342Z,30.04
2018-09-20T10:25:43.011Z,30.02
2018-09-20T10:28:11.931Z,29.61
2018-09-20T10:30:40.593Z,29.37
2018-09-20T10:33:09.390Z,29.11
2018-09-20T10:35:38.784Z,29.04
2018-09-20T10:38:07.872Z,29.20
2018-09-20T10:40:36.999Z,29.54
2018-09-20T10:43:05.971Z,29.40
2018-09-20T10:45:34.889Z,29.15
2018-09-20T10:48:03.820Z,28.90
2018-09-20T10:50:32.645Z,28.64
2018-09-20T10:53:04.118Z,28.45
2018-09-20T10:55:32.859Z,28.24
2018-09-20T10:58:01.572Z,28.12
2018-09-20T11:00:30.256Z,28.05
2018-09-20T11:02:59.482Z,28.03
2018-09-20T11:05:28.968Z,28.00
2018-09-20T11:07:57.735Z,27.95
2018-09-20T11:10:26.445Z,27.94
2018-09-20T11:12:54.972Z,27.93
2018-09-20T11:15:23.860Z,27.93
2018-09-20T11:17:52.966Z,27.97
2018-09-20T11:20:21.494Z,28.02
2018-09-20T11:22:49.965Z,28.08
2018-09-20T11:25:19.019Z,28.19
2018-09-20T11:27:47.668Z,28.29
2018-09-20T11:30:16.904Z,28.36
2018-09-20T11:32:46.029Z,28.37
2018-09-20T11:35:14.799Z,28.41
2018-09-20T11:37:44.118Z,28.30
2018-09-20T11:40:13.037Z,28.27
2018-09-20T11:42:41.874Z,28.47
2018-09-20T11:45:12.600Z,28.80
2018-09-20T11:47:44.770Z,29.30
2018-09-20T11:50:14.420Z,29.91
2018-09-20T11:52:43.468Z,30.26
2018-09-20T11:55:12.763Z,30.35
2018-09-20T11:57:43.093Z,30.38
2018-09-20T12:03:02.929Z,30.25
2018-09-20T12:05:32.793Z,30.17
2018-09-20T12:08:02.224Z,30.13
2018-09-20T12:10:33.046Z,30.12
2018-09-20T12:13:03.472Z,30.16
2018-09-20T12:15:33.379Z,30.34
2018-09-20T12:18:02.561Z,30.36
2018-09-20T12:20:31.677Z,30.53
2018-09-20T12:23:00.624Z,30.90
2018-09-20T12:25:29.932Z,30.90
2018-09-20T12:27:58.622Z,30.61
2018-09-20T12:30:28.071Z,30.63
2018-09-20T12:32:57.415Z,30.31
2018-09-20T12:35:26.420Z,30.02
2018-09-20T12:37:55.508Z,30.24
2018-09-20T12:40:25.702Z,30.47
2018-09-20T12:42:54.891Z,30.64
2018-09-20T12:45:26.522Z,31.23
2018-09-20T12:47:55.752Z,31.88
2018-09-20T12:50:24.610Z,32.00
2018-09-20T12:52:53.525Z,32.48
2018-09-20T12:55:22.239Z,33.27
2018-09-20T12:57:51.248Z,33.00
2018-09-20T13:00:20.191Z,33.24
2018-09-20T13:02:50.732Z,33.87
2018-09-20T13:05:19.821Z,33.49
2018-09-20T13:07:49.228Z,32.62
2018-09-20T13:10:18.216Z,31.65
2018-09-20T13:12:47.099Z,31.47
2018-09-20T13:15:15.896Z,32.47
2018-09-20T13:17:44.637Z,33.90
2018-09-20T13:20:14.233Z,34.63
2018-09-20T13:22:43.786Z,34.47
2018-09-20T13:25:12.782Z,34.52
2018-09-20T13:27:41.824Z,34.70
2018-09-20T13:30:10.800Z,35.04
2018-09-20T13:32:41.741Z,34.88
2018-09-20T13:35:10.801Z,34.47
2018-09-20T13:37:40.145Z,33.68
2018-09-20T13:40:09.008Z,32.56
2018-09-20T13:42:43.206Z,31.77
2018-09-20T13:45:12.306Z,31.28
2018-09-20T13:47:40.984Z,31.11
2018-09-20T13:50:09.612Z,31.45
2018-09-20T13:52:38.566Z,31.48
2018-09-20T13:55:07.157Z,31.45
2018-09-20T13:57:37.397Z,31.28
2018-09-20T14:00:06.961Z,30.98
2018-09-20T14:02:35.893Z,30.83
2018-09-20T14:05:04.987Z,30.71
2018-09-20T14:07:33.909Z,30.78
2018-09-20T14:10:02.894Z,31.08
2018-09-20T14:12:33.429Z,31.15
2018-09-20T14:15:03.003Z,31.18
2018-09-20T14:20:12.407Z,31.32
2018-09-20T14:23:00.462Z,31.40
2018-09-20T14:25:29.917Z,31.39
2018-09-20T14:27:59.203Z,31.35
2018-09-20T14:30:27.707Z,31.23
2018-09-20T14:33:01.942Z,31.08
2018-09-20T14:35:30.491Z,30.91
2018-09-20T14:37:59.547Z,30.76
2018-09-20T14:40:28.565Z,30.61
2018-09-20T14:42:57.792Z,30.51
2018-09-20T14:45:26.881Z,30.41
2018-09-20T14:47:55.937Z,30.35
2018-09-20T14:50:24.716Z,30.22
2018-09-20T14:52:58.533Z,30.14
2018-09-20T14:55:27.547Z,30.06
2018-09-20T14:57:56.432Z,30.04
2018-09-20T15:00:26.119Z,29.99
2018-09-20T15:02:55.444Z,29.95
2018-09-20T15:05:24.553Z,29.91
2018-09-20T15:07:53.718Z,29.81
2018-09-20T15:10:22.960Z,29.75
2018-09-20T15:12:51.623Z,29.73
2018-09-20T15:15:20.608Z,29.66
2018-09-20T15:17:50.277Z,29.62
2018-09-20T15:20:19.072Z,29.64
2018-09-20T15:22:52.812Z,29.64
2018-09-20T15:25:21.649Z,29.60
2018-09-20T15:27:50.750Z,29.62
2018-09-20T15:30:20.150Z,29.59
2018-09-20T15:32:49.400Z,29.48
2018-09-20T15:35:18.584Z,29.35
2018-09-20T15:37:47.589Z,29.33
2018-09-20T15:40:19.216Z,29.30
2018-09-20T15:42:47.867Z,29.18
2018-09-20T15:45:16.478Z,29.09
2018-09-20T15:47:45.329Z,29.12
2018-09-20T15:50:14.281Z,29.19
2018-09-20T15:52:43.056Z,29.18
2018-09-20T15:55:12.107Z,29.17
2018-09-20T15:57:40.761Z,29.17
2018-09-20T16:00:09.437Z,29.21
2018-09-20T16:02:38.347Z,29.21
2018-09-20T16:05:07.258Z,29.20
2018-09-20T16:07:36.212Z,29.18
2018-09-20T16:10:04.930Z,29.14
2018-09-20T16:12:33.684Z,29.13
2018-09-20T16:15:03.031Z,29.12
2018-09-20T16:17:31.714Z,29.09
2018-09-20T16:20:00.302Z,29.05
2018-09-20T16:22:29.108Z,29.03
2018-09-20T16:24:58.164Z,29.01
2018-09-20T16:27:27.031Z,28.96
2018-09-20T16:30:25.399Z,28.92
2018-09-20T16:35:26.632Z,28.88
2018-09-20T16:38:10.158Z,28.81
2018-09-20T16:40:41.564Z,28.75
2018-09-20T16:43:11.233Z,28.73
2018-09-20T16:48:20.201Z,28.52
2018-09-20T16:50:48.921Z,28.47
2018-09-20T16:53:17.914Z,28.43
2018-09-20T16:55:46.712Z,28.31
2018-09-20T16:58:15.588Z,28.20
2018-09-20T17:00:44.508Z,28.12
2018-09-20T17:03:13.102Z,28.06
2018-09-20T17:05:41.924Z,28.00
2018-09-20T17:08:10.630Z,27.95
2018-09-20T17:10:39.909Z,27.87
2018-09-20T17:13:09.214Z,27.81
2018-09-20T17:15:39.249Z,27.75
2018-09-20T17:18:07.870Z,27.77
2018-09-20T17:20:37.126Z,27.67
2018-09-20T17:23:05.808Z,27.63
2018-09-20T17:25:35.196Z,27.59
2018-09-20T17:28:04.190Z,27.51
2018-09-20T17:30:33.135Z,27.49
2018-09-20T17:33:02.295Z,27.45
2018-09-20T17:35:31.609Z,27.37
2018-09-20T17:38:01.733Z,27.36
2018-09-20T17:40:31.456Z,27.32
2018-09-20T17:43:02.868Z,27.31
2018-09-20T17:45:31.884Z,27.28
2018-09-20T17:48:01.088Z,27.22
2018-09-20T17:50:30.277Z,27.20
2018-09-20T17:52:59.848Z,27.12
2018-09-20T17:55:29.360Z,27.09
2018-09-20T17:57:58.250Z,27.05
2018-09-20T18:00:27.308Z,27.01
2018-09-20T18:02:56.165Z,26.93
2018-09-20T18:05:25.375Z,26.94
2018-09-20T18:07:54.592Z,26.88
2018-09-20T18:10:23.616Z,26.83
2018-09-20T18:12:52.346Z,26.84
2018-09-20T18:15:20.895Z,26.79
2018-09-20T18:17:49.992Z,26.77
2018-09-20T18:20:19.020Z,26.76
2018-09-20T18:22:47.802Z,26.77
2018-09-20T18:25:16.775Z,26.77
2018-09-20T18:27:45.494Z,26.72
2018-09-20T18:30:14.498Z,26.66
2018-09-20T18:32:43.697Z,26.63
2018-09-20T18:35:13.055Z,26.58
2018-09-20T18:37:42.298Z,26.55
2018-09-20T18:40:10.857Z,26.52
2018-09-20T18:42:39.905Z,26.49
2018-09-20T18:45:08.474Z,26.44
2018-09-20T18:47:37.626Z,26.43
2018-09-20T18:50:06.448Z,26.37
2018-09-20T18:52:35.149Z,26.37
2018-09-20T18:55:03.942Z,26.33
2018-09-20T18:57:32.595Z,26.30
2018-09-20T19:00:01.510Z,26.27
2018-09-20T19:02:30.403Z,26.22
2018-09-20T19:04:59.067Z,26.17
2018-09-20T19:07:27.994Z,26.14
2018-09-20T19:09:56.666Z,26.08
2018-09-20T19:15:09.227Z,26.00
2018-09-20T19:17:38.606Z,25.99
2018-09-20T19:20:09.079Z,25.97
2018-09-20T19:25:19.373Z,25.96
2018-09-20T19:27:48.529Z,25.90
2018-09-20T19:30:17.228Z,25.85
2018-09-20T19:32:45.958Z,25.78
2018-09-20T19:35:14.782Z,25.75
2018-09-20T19:37:43.716Z,25.69
2018-09-20T19:40:13.009Z,25.65
2018-09-20T19:42:41.989Z,25.59
2018-09-20T19:45:10.728Z,25.53
2018-09-20T19:47:39.888Z,25.53
2018-09-20T19:50:08.765Z,25.53
2018-09-20T19:52:37.733Z,25.49
2018-09-20T19:55:06.869Z,25.46
2018-09-20T19:57:35.420Z,25.43
2018-09-20T20:00:04.491Z,25.40
2018-09-20T20:02:33.608Z,25.36
2018-09-20T20:05:02.617Z,25.34
2018-09-20T20:07:31.696Z,25.31
2018-09-20T20:10:00.463Z,25.28
2018-09-20T20:12:29.219Z,25.22
2018-09-20T20:14:58.134Z,25.17
2018-09-20T20:17:27.126Z,25.11
2018-09-20T20:19:56.485Z,25.09
2018-09-20T20:22:25.350Z,25.06
2018-09-20T20:24:54.217Z,25.04
2018-09-20T20:27:23.209Z,25.03
2018-09-20T20:29:51.678Z,25.02
2018-09-20T20:32:20.534Z,25.03
2018-09-20T20:34:49.659Z,25.06
2018-09-20T20:37:18.837Z,25.09
2018-09-20T20:39:48.483Z,25.09
2018-09-20T20:42:17.355Z,25.09
2018-09-20T20:44:46.041Z,25.12
2018-09-20T20:47:14.864Z,25.10
2018-09-20T20:49:43.673Z,25.07
2018-09-20T20:52:12.221Z,25.07
2018-09-20T20:54:40.933Z,25.07
2018-09-20T20:57:09.918Z,25.03
2018-09-20T20:59:38.439Z,25.02
2018-09-20T21:02:07.338Z,24.96
2018-09-20T21:04:35.926Z,24.92
2018-09-20T21:07:04.670Z,24.88
2018-09-20T21:09:33.752Z,24.87
2018-09-20T21:12:02.920Z,24.85
2018-09-20T21:14:31.875Z,24.79
2018-09-20T21:17:01.118Z,24.76
2018-09-20T21:19:29.875Z,24.75
2018-09-20T21:21:59.338Z,24.75
2018-09-20T21:24:28.171Z,24.75
2018-09-20T21:26:57.373Z,24.71
2018-09-20T21:29:26.604Z,24.70
2018-09-20T21:31:55.610Z,24.69
2018-09-20T21:34:24.475Z,24.69
2018-09-20T21:36:53.490Z,24.69
2018-09-20T21:39:23.074Z,24.67
2018-09-20T21:41:51.967Z,24.64
2018-09-20T21:44:20.997Z,24.61
2018-09-20T21:46:49.784Z,24.56
2018-09-20T21:49:18.522Z,24.52
2018-09-20T21:51:47.776Z,24.45
2018-09-20T21:54:16.562Z,24.43
2018-09-20T21:56:45.448Z,24.38
2018-09-20T21:59:14.108Z,24.37
2018-09-20T22:01:48.080Z,24.31
2018-09-20T22:04:16.649Z,24.28
2018-09-20T22:06:45.355Z,24.22
2018-09-20T22:09:14.308Z,24.14
2018-09-20T22:11:43.275Z,24.12
2018-09-20T22:14:12.191Z,24.09
2018-09-20T22:16:41.071Z,24.07
2018-09-20T22:19:10.131Z,24.05
2018-09-20T22:21:39.522Z,24.03
2018-09-20T22:24:08.589Z,24.01
2018-09-20T22:26:37.663Z,23.94
2018-09-20T22:29:06.415Z,23.87
2018-09-20T22:31:35.320Z,23.80
2018-09-20T22:34:04.286Z,23.78
2018-09-20T22:36:32.939Z,23.76
2018-09-20T22:39:01.475Z,23.77
2018-09-20T22:41:30.205Z,23.73
2018-09-20T22:43:59.041Z,23.69
2018-09-20T22:46:27.756Z,23.66
2018-09-20T22:48:56.397Z,23.65
2018-09-20T22:51:25.338Z,23.64
2018-09-20T22:53:53.847Z,23.63
2018-09-20T22:56:22.589Z,23.59
2018-09-20T22:58:51.619Z,23.57
2018-09-20T23:01:20.585Z,23.55
2018-09-20T23:03:49.158Z,23.50
2018-09-20T23:06:17.779Z,23.45
2018-09-20T23:08:46.658Z,23.43
2018-09-20T23:11:15.333Z,23.42
2018-09-20T23:13:44.250Z,23.40
2018-09-20T23:16:13.191Z,23.39
2018-09-20T23:18:42.134Z,23.38
2018-09-20T23:21:10.881Z,23.27
2018-09-20T23:23:39.828Z,23.21
2018-09-20T23:26:09.901Z,23.23
2018-09-20T23:28:39.339Z,23.23
2018-09-20T23:31:07.958Z,23.19
2018-09-20T23:33:36.577Z,23.22
2018-09-20T23:36:05.319Z,23.19
2018-09-20T23:38:34.321Z,23.22
2018-09-20T23:41:03.293Z,23.18
2018-09-20T23:43:32.015Z,23.12
2018-09-20T23:46:00.601Z,23.01
2018-09-20T23:48:29.795Z,22.93
2018-09-20T23:50:58.475Z,22.85
2018-09-20T23:53:27.561Z,22.78
2018-09-20T23:55:56.287Z,22.75
2018-09-20T23:58:24.728Z,22.84
