createdAt,value
2017-04-18T00:01:00.185Z,12.67
2017-04-18T00:02:06.209Z,13.52
2017-04-18T00:03:12.149Z,10.05
2017-04-18T00:04:18.701Z,12.73
2017-04-18T00:05:24.580Z,11.80
2017-04-18T00:06:30.481Z,11.60
2017-04-18T00:07:36.595Z,11.67
2017-04-18T00:08:43.297Z,9.32
2017-04-18T00:09:49.436Z,10.77
2017-04-18T00:10:55.386Z,12.18
2017-04-18T00:12:01.368Z,8.23
2017-04-18T00:13:07.995Z,10.52
2017-04-18T00:14:14.634Z,10.15
2017-04-18T00:15:20.491Z,12.30
2017-04-18T00:16:26.232Z,7.68
2017-04-18T00:17:32.179Z,7.98
2017-04-18T00:18:37.940Z,8.03
2017-04-18T00:19:43.832Z,13.68
2017-04-18T00:20:49.883Z,8.80
2017-04-18T00:21:55.785Z,8.18
2017-04-18T00:23:01.774Z,14.85
2017-04-18T00:24:07.956Z,7.98
2017-04-18T00:25:14.053Z,7.97
2017-04-18T00:26:20.036Z,9.18
2017-04-18T00:27:26.189Z,8.25
2017-04-18T00:28:32.118Z,3.08
2017-04-18T00:29:37.852Z,6.95
2017-04-18T00:30:43.914Z,7.17
2017-04-18T00:31:49.729Z,12.40
2017-04-18T00:32:55.816Z,6.53
2017-04-18T00:34:01.892Z,7.77
2017-04-18T00:35:07.738Z,8.08
2017-04-18T00:36:13.733Z,4.97
2017-04-18T00:37:19.664Z,7.15
2017-04-18T00:38:25.492Z,6.95
2017-04-18T00:39:32.125Z,8.37
2017-04-18T00:40:38.129Z,7.10
2017-04-18T00:41:43.925Z,7.08
2017-04-18T00:42:49.801Z,7.42
2017-04-18T00:43:55.800Z,10.97
2017-04-18T00:45:01.678Z,14.38
2017-04-18T00:46:07.549Z,6.27
2017-04-18T00:47:13.326Z,9.63
2017-04-18T00:48:19.927Z,10.42
2017-04-18T00:49:25.882Z,8.67
2017-04-18T00:50:32.138Z,11.22
2017-04-18T00:51:37.832Z,8.18
2017-04-18T00:52:43.658Z,11.80
2017-04-18T00:53:49.658Z,12.95
2017-04-18T00:54:55.458Z,11.13
2017-04-18T00:56:01.419Z,11.40
2017-04-18T00:57:07.249Z,11.40
2017-04-18T00:58:13.184Z,10.65
2017-04-18T00:59:19.233Z,13.72
2017-04-18T01:00:25.306Z,7.28
2017-04-18T01:01:31.525Z,7.78
2017-04-18T01:02:37.365Z,6.85
2017-04-18T01:03:43.385Z,9.73
2017-04-18T01:04:49.382Z,10.53
2017-04-18T01:05:55.428Z,17.28
2017-04-18T01:07:01.641Z,10.10
2017-04-18T01:08:07.493Z,6.95
2017-04-18T01:09:13.226Z,12.13
2017-04-18T01:10:19.171Z,9.30
2017-04-18T01:11:25.329Z,11.30
2017-04-18T01:12:31.245Z,11.50
2017-04-18T01:13:37.121Z,12.48
2017-04-18T01:14:42.902Z,11.30
2017-04-18T01:15:49.105Z,12.93
2017-04-18T01:16:54.817Z,9.90
2017-04-18T01:18:00.857Z,6.73
2017-04-18T01:19:06.580Z,7.38
2017-04-18T01:20:12.497Z,15.25
2017-04-18T01:21:18.276Z,8.63
2017-04-18T01:22:23.977Z,7.62
2017-04-18T01:23:30.269Z,10.20
2017-04-18T01:24:36.060Z,8.03
2017-04-18T01:25:41.865Z,9.42
2017-04-18T01:26:48.321Z,9.22
2017-04-18T01:27:54.259Z,13.97
2017-04-18T01:29:00.454Z,14.55
2017-04-18T01:30:06.232Z,8.42
2017-04-18T01:31:12.065Z,9.40
2017-04-18T01:32:18.537Z,10.77
2017-04-18T01:33:24.364Z,8.33
2017-04-18T01:34:30.253Z,9.53
2017-04-18T01:35:36.218Z,12.58
2017-04-18T01:36:42.850Z,6.13
2017-04-18T01:37:48.569Z,6.25
2017-04-18T01:38:54.360Z,11.83
2017-04-18T01:40:04.500Z,7.35
2017-04-18T01:41:15.930Z,8.30
2017-04-18T01:42:27.313Z,10.35
2017-04-18T01:43:38.847Z,12.45
2017-04-18T01:46:53.885Z,7.12
2017-04-18T01:47:59.831Z,12.40
2017-04-18T01:49:05.670Z,10.28
2017-04-18T01:50:11.360Z,6.33
2017-04-18T01:51:17.129Z,7.15
2017-04-18T01:52:23.176Z,9.43
2017-04-18T01:53:29.133Z,4.82
2017-04-18T01:54:35.086Z,8.07
2017-04-18T01:55:40.860Z,8.03
2017-04-18T01:56:47.310Z,6.37
2017-04-18T01:57:53.318Z,8.05
2017-04-18T01:58:59.193Z,8.70
2017-04-18T02:00:06.365Z,8.03
2017-04-18T02:01:12.358Z,7.90
2017-04-18T02:02:18.299Z,6.47
2017-04-18T02:03:24.258Z,9.40
2017-04-18T02:04:30.140Z,7.42
2017-04-18T02:05:36.016Z,9.12
2017-04-18T02:06:41.770Z,9.02
2017-04-18T02:07:47.665Z,6.28
2017-04-18T02:08:54.242Z,7.33
2017-04-18T02:09:59.985Z,10.15
2017-04-18T02:11:06.109Z,10.50
2017-04-18T02:12:12.218Z,7.12
2017-04-18T02:13:18.272Z,8.77
2017-04-18T02:14:24.343Z,6.42
2017-04-18T02:15:30.213Z,5.97
2017-04-18T02:16:36.019Z,8.17
2017-04-18T02:17:41.974Z,7.25
2017-04-18T02:18:47.930Z,7.43
2017-04-18T02:19:53.862Z,6.78
2017-04-18T02:20:59.777Z,5.95
2017-04-18T02:22:05.588Z,6.87
2017-04-18T02:23:13.653Z,11.17
2017-04-18T02:24:19.625Z,8.23
2017-04-18T02:25:25.623Z,6.87
2017-04-18T02:26:31.537Z,6.63
2017-04-18T02:27:37.674Z,5.77
2017-04-18T02:28:43.783Z,5.28
2017-04-18T02:29:49.732Z,8.63
2017-04-18T02:30:55.738Z,9.68
2017-04-18T02:32:01.557Z,5.45
2017-04-18T02:33:07.359Z,7.97
2017-04-18T02:34:13.444Z,7.67
2017-04-18T02:35:19.602Z,4.88
2017-04-18T02:36:25.542Z,8.73
2017-04-18T02:37:31.377Z,6.67
2017-04-18T02:38:37.468Z,4.20
2017-04-18T02:39:43.573Z,7.93
2017-04-18T02:40:49.585Z,5.88
2017-04-18T02:41:55.820Z,5.32
2017-04-18T02:43:01.800Z,8.28
2017-04-18T02:44:07.610Z,7.58
2017-04-18T02:45:13.546Z,9.55
2017-04-18T02:46:20.201Z,11.80
2017-04-18T02:47:26.137Z,5.33
2017-04-18T02:48:32.039Z,7.30
2017-04-18T02:49:37.969Z,8.22
2017-04-18T02:50:43.885Z,8.20
2017-04-18T02:51:50.617Z,16.87
2017-04-18T02:52:56.700Z,8.62
2017-04-18T02:54:03.249Z,7.78
2017-04-18T02:55:09.165Z,4.73
2017-04-18T02:56:15.169Z,5.58
2017-04-18T02:57:21.121Z,7.83
2017-04-18T02:58:27.037Z,7.25
2017-04-18T02:59:33.203Z,4.88
2017-04-18T03:00:39.184Z,8.00
2017-04-18T03:01:45.277Z,6.65
2017-04-18T03:02:51.296Z,6.30
2017-04-18T03:03:57.460Z,4.85
2017-04-18T03:05:03.369Z,5.85
2017-04-18T03:06:09.184Z,7.37
2017-04-18T03:07:15.057Z,9.70
2017-04-18T03:08:20.933Z,6.38
2017-04-18T03:09:26.941Z,5.65
2017-04-18T03:10:32.971Z,10.28
2017-04-18T03:11:38.950Z,6.63
2017-04-18T03:12:44.958Z,8.67
2017-04-18T03:13:50.895Z,4.53
2017-04-18T03:14:56.771Z,5.93
2017-04-18T03:16:02.785Z,5.43
2017-04-18T03:17:08.703Z,12.27
2017-04-18T03:18:14.521Z,8.65
2017-04-18T03:19:20.493Z,9.87
2017-04-18T03:20:26.494Z,5.35
2017-04-18T03:21:33.000Z,6.90
2017-04-18T03:22:38.990Z,5.97
2017-04-18T03:23:44.750Z,6.62
2017-04-18T03:24:50.736Z,5.05
2017-04-18T03:25:56.614Z,6.13
2017-04-18T03:27:02.523Z,9.52
2017-04-18T03:28:08.302Z,7.87
2017-04-18T03:29:17.241Z,9.37
2017-04-18T03:30:23.052Z,7.87
2017-04-18T03:31:29.198Z,5.50
2017-04-18T03:32:35.104Z,4.37
2017-04-18T03:33:41.037Z,5.37
2017-04-18T03:34:46.853Z,8.32
2017-04-18T03:35:53.480Z,7.02
2017-04-18T03:36:59.433Z,6.60
2017-04-18T03:38:05.517Z,14.82
2017-04-18T03:39:11.263Z,6.82
2017-04-18T03:40:17.232Z,7.45
2017-04-18T03:41:23.267Z,6.10
2017-04-18T03:42:29.175Z,8.57
2017-04-18T03:43:35.808Z,6.02
2017-04-18T03:44:42.613Z,5.25
2017-04-18T03:45:48.632Z,5.28
2017-04-18T03:46:54.448Z,5.75
2017-04-18T03:48:00.494Z,8.08
2017-04-18T03:49:06.493Z,7.03
2017-04-18T03:50:12.405Z,7.02
2017-04-18T03:51:18.268Z,3.07
2017-04-18T03:52:24.021Z,5.92
2017-04-18T03:53:29.817Z,8.10
2017-04-18T03:54:36.444Z,6.28
2017-04-18T03:55:42.511Z,5.92
2017-04-18T03:56:48.265Z,4.72
2017-04-18T03:57:54.065Z,7.83
2017-04-18T03:59:00.084Z,6.28
2017-04-18T04:00:05.961Z,8.38
2017-04-18T04:01:11.992Z,6.65
2017-04-18T04:02:17.758Z,4.80
2017-04-18T04:03:24.841Z,5.08
2017-04-18T04:04:30.716Z,6.40
2017-04-18T04:05:36.605Z,9.40
2017-04-18T04:06:42.471Z,12.00
2017-04-18T04:07:48.453Z,5.10
2017-04-18T04:08:54.333Z,6.88
2017-04-18T04:10:00.331Z,7.73
2017-04-18T04:11:06.309Z,5.33
2017-04-18T04:12:12.113Z,4.20
2017-04-18T04:13:18.077Z,4.58
2017-04-18T04:14:23.809Z,6.02
2017-04-18T04:15:29.915Z,4.43
2017-04-18T04:16:40.626Z,7.18
2017-04-18T04:17:46.548Z,11.23
2017-04-18T04:18:52.585Z,5.32
2017-04-18T04:19:59.425Z,3.87
2017-04-18T04:21:05.519Z,4.82
2017-04-18T04:22:11.400Z,5.13
2017-04-18T04:23:17.213Z,4.77
2017-04-18T04:24:23.657Z,4.50
2017-04-18T04:25:30.209Z,6.67
2017-04-18T04:26:36.308Z,5.55
2017-04-18T04:27:42.990Z,6.63
2017-04-18T04:28:48.768Z,3.67
2017-04-18T04:29:54.551Z,7.47
2017-04-18T04:31:00.504Z,5.80
2017-04-18T04:32:06.580Z,4.55
2017-04-18T04:33:12.415Z,4.07
2017-04-18T04:34:18.381Z,9.45
2017-04-18T04:35:24.117Z,4.92
2017-04-18T04:36:29.965Z,5.80
2017-04-18T04:37:35.965Z,4.90
2017-04-18T04:38:41.901Z,7.73
2017-04-18T04:39:47.660Z,6.38
2017-04-18T04:40:53.645Z,7.20
2017-04-18T04:41:59.629Z,4.95
2017-04-18T04:43:05.444Z,4.13
2017-04-18T04:44:11.525Z,5.63
2017-04-18T04:45:17.436Z,5.70
2017-04-18T04:46:23.204Z,5.60
2017-04-18T04:47:29.116Z,5.52
2017-04-18T04:48:35.053Z,8.03
2017-04-18T04:49:40.836Z,5.75
2017-04-18T04:50:47.363Z,7.45
2017-04-18T04:51:53.393Z,5.88
2017-04-18T04:52:59.314Z,6.13
2017-04-18T04:54:05.153Z,5.73
2017-04-18T04:55:11.109Z,6.57
2017-04-18T04:56:17.668Z,7.07
2017-04-18T04:57:23.668Z,6.67
2017-04-18T04:58:30.403Z,6.00
2017-04-18T04:59:36.303Z,6.75
2017-04-18T05:00:42.379Z,5.58
2017-04-18T05:01:48.229Z,6.67
2017-04-18T05:02:54.097Z,5.83
2017-04-18T05:04:00.051Z,5.13
2017-04-18T05:05:06.192Z,5.70
2017-04-18T05:06:12.101Z,6.03
2017-04-18T05:07:18.084Z,6.45
2017-04-18T05:08:24.024Z,5.53
2017-04-18T05:09:30.008Z,4.52
2017-04-18T05:10:36.012Z,5.72
2017-04-18T05:11:41.789Z,5.83
2017-04-18T05:12:47.704Z,8.58
2017-04-18T05:13:53.717Z,3.97
2017-04-18T05:14:59.560Z,6.98
2017-04-18T05:16:05.772Z,3.72
2017-04-18T05:17:11.861Z,4.47
2017-04-18T05:18:17.645Z,9.18
2017-04-18T05:19:23.682Z,8.02
2017-04-18T05:20:29.433Z,4.88
2017-04-18T05:21:36.040Z,10.38
2017-04-18T05:22:42.001Z,5.30
2017-04-18T05:23:53.578Z,4.17
2017-04-18T05:25:00.179Z,6.07
2017-04-18T05:26:06.142Z,5.18
2017-04-18T05:27:12.941Z,4.52
2017-04-18T05:28:18.865Z,7.72
2017-04-18T05:29:24.664Z,5.45
2017-04-18T05:30:30.657Z,4.55
2017-04-18T05:31:37.250Z,5.65
2017-04-18T05:32:43.493Z,4.72
2017-04-18T05:33:49.501Z,5.68
2017-04-18T05:34:55.495Z,4.72
2017-04-18T05:36:01.445Z,7.15
2017-04-18T05:37:07.396Z,6.07
2017-04-18T05:38:14.310Z,1.82
2017-04-18T05:39:20.214Z,3.28
2017-04-18T05:40:26.016Z,3.62
2017-04-18T05:41:32.094Z,5.22
2017-04-18T05:42:38.061Z,5.33
2017-04-18T05:43:44.094Z,4.03
2017-04-18T05:44:50.051Z,4.63
2017-04-18T05:45:55.990Z,4.42
2017-04-18T05:47:01.843Z,4.57
2017-04-18T05:48:07.853Z,4.00
2017-04-18T05:49:14.470Z,3.83
2017-04-18T05:50:20.447Z,4.35
2017-04-18T05:51:26.538Z,4.45
2017-04-18T05:52:32.492Z,4.68
2017-04-18T05:53:38.951Z,3.18
2017-04-18T05:54:44.961Z,3.83
2017-04-18T05:55:51.110Z,4.08
2017-04-18T05:56:56.862Z,5.22
2017-04-18T05:58:02.715Z,3.63
2017-04-18T05:59:08.610Z,6.52
2017-04-18T06:00:14.536Z,3.85
2017-04-18T06:01:20.577Z,6.05
2017-04-18T06:02:26.649Z,4.87
2017-04-18T06:03:32.717Z,4.45
2017-04-18T06:04:38.637Z,5.40
2017-04-18T06:05:44.521Z,4.38
2017-04-18T06:06:50.318Z,4.18
2017-04-18T06:07:56.226Z,3.93
2017-04-18T06:09:02.314Z,4.07
2017-04-18T06:10:08.166Z,9.07
2017-04-18T06:11:15.065Z,7.32
2017-04-18T06:12:21.009Z,4.52
2017-04-18T06:13:27.015Z,3.58
2017-04-18T06:14:33.092Z,4.97
2017-04-18T06:15:39.014Z,2.83
2017-04-18T06:16:45.524Z,3.08
2017-04-18T06:17:51.678Z,3.17
2017-04-18T06:18:57.634Z,4.13
2017-04-18T06:20:03.554Z,2.52
2017-04-18T06:21:09.685Z,3.83
2017-04-18T06:22:15.465Z,3.87
2017-04-18T06:23:21.219Z,4.93
2017-04-18T06:24:27.046Z,4.13
2017-04-18T06:25:33.110Z,6.07
2017-04-18T06:26:38.877Z,4.35
2017-04-18T06:27:44.878Z,3.73
2017-04-18T06:28:50.880Z,2.72
2017-04-18T06:29:56.723Z,5.60
2017-04-18T06:31:02.944Z,3.15
2017-04-18T06:32:09.669Z,4.40
2017-04-18T06:33:16.793Z,2.40
2017-04-18T06:34:22.585Z,3.73
2017-04-18T06:35:28.587Z,2.88
2017-04-18T06:36:34.416Z,3.87
2017-04-18T06:37:40.402Z,2.85
2017-04-18T06:38:46.577Z,2.72
2017-04-18T06:39:52.569Z,3.73
2017-04-18T06:40:59.149Z,4.22
2017-04-18T06:42:05.102Z,3.23
2017-04-18T06:43:10.869Z,2.55
2017-04-18T06:44:16.831Z,3.13
2017-04-18T06:45:22.938Z,3.12
2017-04-18T06:46:28.833Z,4.40
2017-04-18T06:47:34.964Z,4.35
2017-04-18T06:48:42.171Z,3.37
2017-04-18T06:49:48.026Z,4.27
2017-04-18T06:50:53.891Z,3.30
2017-04-18T06:51:59.856Z,5.08
2017-04-18T06:53:06.798Z,2.97
2017-04-18T06:54:12.741Z,3.62
2017-04-18T06:55:18.745Z,3.23
2017-04-18T06:56:24.762Z,4.28
2017-04-18T06:57:31.468Z,4.62
2017-04-18T06:58:37.399Z,3.98
2017-04-18T06:59:43.252Z,3.00
2017-04-18T07:00:49.322Z,4.85
2017-04-18T07:01:55.134Z,3.27
2017-04-18T07:03:10.170Z,3.83
2017-04-18T07:04:16.189Z,2.35
2017-04-18T07:05:22.125Z,2.80
2017-04-18T07:06:28.150Z,3.50
2017-04-18T07:07:33.930Z,3.15
2017-04-18T07:08:39.995Z,3.03
2017-04-18T07:09:45.838Z,4.17
2017-04-18T07:10:51.720Z,4.52
2017-04-18T07:11:57.944Z,4.15
2017-04-18T07:13:04.003Z,3.50
2017-04-18T07:14:10.049Z,2.87
2017-04-18T07:15:16.178Z,3.17
2017-04-18T07:16:22.084Z,2.42
2017-04-18T07:17:29.725Z,3.45
2017-04-18T07:18:35.894Z,2.88
2017-04-18T07:19:41.945Z,2.98
2017-04-18T07:20:48.248Z,2.45
2017-04-18T07:21:54.928Z,2.73
2017-04-18T07:23:01.105Z,2.80
2017-04-18T07:24:06.964Z,2.60
2017-04-18T07:25:14.805Z,2.18
2017-04-18T07:26:20.737Z,3.77
2017-04-18T07:27:26.750Z,1.73
2017-04-18T07:28:33.389Z,3.02
2017-04-18T07:29:39.846Z,2.82
2017-04-18T07:30:46.645Z,3.20
2017-04-18T07:31:52.576Z,3.77
2017-04-18T07:32:59.627Z,2.97
2017-04-18T07:34:06.549Z,3.45
2017-04-18T07:35:12.450Z,2.73
2017-04-18T07:36:18.285Z,2.78
2017-04-18T07:37:25.407Z,2.95
2017-04-18T07:38:31.500Z,2.48
2017-04-18T07:39:37.277Z,6.70
2017-04-18T07:40:43.201Z,2.33
2017-04-18T07:41:49.141Z,2.70
2017-04-18T07:42:55.268Z,4.25
2017-04-18T07:44:01.093Z,5.62
2017-04-18T07:45:07.097Z,3.87
2017-04-18T07:46:12.977Z,3.52
2017-04-18T07:47:18.930Z,3.02
2017-04-18T07:48:24.749Z,2.23
2017-04-18T07:49:30.678Z,2.52
2017-04-18T07:50:37.013Z,2.37
2017-04-18T07:51:42.932Z,3.75
2017-04-18T07:52:48.835Z,3.88
2017-04-18T07:53:54.780Z,3.92
2017-04-18T07:55:00.595Z,3.40
2017-04-18T07:56:06.384Z,3.10
2017-04-18T07:57:12.230Z,1.92
2017-04-18T07:58:18.957Z,2.47
2017-04-18T07:59:24.707Z,3.05
2017-04-18T08:00:30.682Z,2.70
2017-04-18T08:01:36.873Z,2.73
2017-04-18T08:02:42.838Z,2.97
2017-04-18T08:03:48.552Z,2.72
2017-04-18T08:04:54.588Z,5.32
2017-04-18T08:06:00.486Z,2.60
2017-04-18T08:07:06.357Z,6.22
2017-04-18T08:08:12.474Z,2.70
2017-04-18T08:09:18.237Z,3.48
2017-04-18T08:10:24.076Z,2.73
2017-04-18T08:11:30.140Z,2.35
2017-04-18T08:12:36.270Z,2.25
2017-04-18T08:13:42.247Z,3.07
2017-04-18T08:14:48.361Z,2.98
2017-04-18T08:15:54.341Z,2.92
2017-04-18T08:17:00.113Z,2.30
2017-04-18T08:18:06.166Z,2.48
2017-04-18T08:19:11.850Z,2.77
2017-04-18T08:20:17.812Z,8.33
2017-04-18T08:21:23.813Z,2.43
2017-04-18T08:22:29.817Z,2.95
2017-04-18T08:23:36.270Z,3.22
2017-04-18T08:24:41.985Z,2.65
2017-04-18T08:25:47.748Z,6.28
2017-04-18T08:26:53.746Z,2.82
2017-04-18T08:27:59.682Z,2.78
2017-04-18T08:29:05.465Z,3.43
2017-04-18T08:30:11.413Z,2.88
2017-04-18T08:31:17.365Z,2.40
2017-04-18T08:32:23.077Z,4.45
2017-04-18T08:33:28.978Z,3.08
2017-04-18T08:34:34.811Z,2.62
2017-04-18T08:35:40.762Z,3.35
2017-04-18T08:36:46.623Z,1.85
2017-04-18T08:37:52.640Z,2.58
2017-04-18T08:38:58.623Z,3.60
2017-04-18T08:40:04.449Z,2.43
2017-04-18T08:41:10.468Z,2.42
2017-04-18T08:42:16.443Z,3.50
2017-04-18T08:43:22.388Z,2.55
2017-04-18T08:44:28.433Z,2.27
2017-04-18T08:45:34.388Z,2.28
2017-04-18T08:46:40.396Z,2.50
2017-04-18T08:47:46.197Z,3.03
2017-04-18T08:48:52.122Z,3.85
2017-04-18T08:49:57.962Z,2.63
2017-04-18T08:51:03.701Z,3.92
2017-04-18T08:52:09.476Z,2.93
2017-04-18T08:53:15.368Z,2.95
2017-04-18T08:54:21.195Z,2.28
2017-04-18T08:55:26.945Z,2.68
2017-04-18T08:56:33.105Z,5.07
2017-04-18T08:57:39.176Z,3.22
2017-04-18T08:58:45.396Z,10.20
2017-04-18T08:59:51.281Z,2.38
2017-04-18T09:00:57.065Z,2.65
2017-04-18T09:02:02.965Z,2.67
2017-04-18T09:03:08.815Z,3.35
2017-04-18T09:04:14.792Z,3.02
2017-04-18T09:05:20.648Z,2.63
2017-04-18T09:06:27.203Z,4.67
2017-04-18T09:07:32.969Z,3.12
2017-04-18T09:08:38.776Z,2.83
2017-04-18T09:09:44.715Z,2.15
2017-04-18T09:10:50.716Z,2.65
2017-04-18T09:11:57.305Z,2.42
2017-04-18T09:13:03.297Z,2.35
2017-04-18T09:14:09.129Z,2.17
2017-04-18T09:15:14.974Z,2.95
2017-04-18T09:16:21.565Z,3.15
2017-04-18T09:17:27.609Z,3.35
2017-04-18T09:18:33.761Z,2.75
2017-04-18T09:19:39.782Z,4.38
2017-04-18T09:20:45.693Z,3.63
2017-04-18T09:21:51.665Z,2.53
2017-04-18T09:22:57.633Z,1.87
2017-04-18T09:24:03.713Z,2.70
2017-04-18T09:25:09.546Z,4.20
2017-04-18T09:26:15.585Z,3.32
2017-04-18T09:27:21.361Z,1.90
2017-04-18T09:28:27.378Z,2.37
2017-04-18T09:29:33.149Z,1.92
2017-04-18T09:30:38.902Z,3.60
2017-04-18T09:31:44.617Z,1.97
2017-04-18T09:32:50.526Z,3.20
2017-04-18T09:33:56.337Z,2.02
2017-04-18T09:35:02.249Z,4.65
2017-04-18T09:36:08.244Z,3.57
2017-04-18T09:37:14.228Z,2.82
2017-04-18T09:38:20.837Z,1.70
2017-04-18T09:39:26.918Z,1.75
2017-04-18T09:40:33.448Z,2.03
2017-04-18T09:41:39.479Z,2.28
2017-04-18T09:42:45.321Z,2.35
2017-04-18T09:43:51.335Z,2.30
2017-04-18T09:44:57.149Z,2.72
2017-04-18T09:46:03.766Z,2.77
2017-04-18T09:47:09.605Z,3.38
2017-04-18T09:48:15.674Z,4.40
2017-04-18T09:49:21.775Z,2.95
2017-04-18T09:50:28.468Z,3.07
2017-04-18T09:51:34.609Z,2.83
2017-04-18T09:52:40.464Z,3.52
2017-04-18T09:53:47.247Z,4.08
2017-04-18T09:54:53.146Z,2.30
2017-04-18T09:55:58.888Z,2.35
2017-04-18T09:57:05.100Z,2.50
2017-04-18T09:58:11.786Z,2.47
2017-04-18T09:59:17.817Z,2.62
2017-04-18T10:00:23.805Z,1.75
2017-04-18T10:01:29.537Z,2.67
2017-04-18T10:02:35.586Z,4.17
2017-04-18T10:03:41.585Z,1.67
2017-04-18T10:04:47.509Z,2.62
2017-04-18T10:05:53.247Z,3.40
2017-04-18T10:06:59.076Z,4.23
2017-04-18T10:08:05.127Z,2.65
2017-04-18T10:09:11.230Z,2.53
2017-04-18T10:10:17.077Z,3.83
2017-04-18T10:11:23.172Z,2.67
2017-04-18T10:12:29.214Z,2.60
2017-04-18T10:13:35.223Z,3.77
2017-04-18T10:14:41.104Z,3.17
2017-04-18T10:15:46.903Z,2.75
2017-04-18T10:16:52.877Z,2.97
2017-04-18T10:17:58.841Z,3.98
2017-04-18T10:19:04.885Z,3.87
2017-04-18T10:20:10.937Z,3.58
2017-04-18T10:21:16.918Z,5.02
2017-04-18T10:22:22.981Z,3.82
2017-04-18T10:23:28.761Z,2.78
2017-04-18T10:24:34.597Z,2.23
2017-04-18T10:25:41.146Z,2.57
2017-04-18T10:26:47.092Z,2.50
2017-04-18T10:27:52.865Z,2.45
2017-04-18T10:28:58.642Z,2.30
2017-04-18T10:30:04.772Z,4.53
2017-04-18T10:31:11.357Z,3.95
2017-04-18T10:32:17.621Z,2.62
2017-04-18T10:33:23.601Z,3.53
2017-04-18T10:34:29.522Z,2.37
2017-04-18T10:35:35.520Z,5.55
2017-04-18T10:36:41.463Z,2.38
2017-04-18T10:37:47.482Z,2.42
2017-04-18T10:38:54.042Z,5.20
2017-04-18T10:40:00.026Z,1.65
2017-04-18T10:41:06.157Z,2.55
2017-04-18T10:42:12.771Z,2.45
2017-04-18T10:43:18.576Z,1.78
2017-04-18T10:44:24.524Z,2.67
2017-04-18T10:45:30.348Z,2.98
2017-04-18T10:46:37.212Z,2.12
2017-04-18T10:47:43.595Z,2.20
2017-04-18T10:48:49.525Z,3.72
2017-04-18T10:49:55.317Z,4.57
2017-04-18T10:51:01.093Z,3.40
2017-04-18T10:52:07.170Z,6.07
2017-04-18T10:53:13.097Z,2.38
2017-04-18T10:54:18.928Z,1.33
2017-04-18T10:55:24.711Z,2.67
2017-04-18T10:56:30.669Z,2.03
2017-04-18T10:57:36.499Z,2.30
2017-04-18T10:58:42.377Z,2.48
2017-04-18T10:59:48.369Z,3.10
2017-04-18T11:00:54.352Z,1.83
2017-04-18T11:02:00.269Z,3.57
2017-04-18T11:03:06.509Z,1.93
2017-04-18T11:04:13.184Z,2.77
2017-04-18T11:05:19.076Z,8.87
2017-04-18T11:06:25.141Z,2.30
2017-04-18T11:07:30.936Z,3.47
2017-04-18T11:08:37.676Z,2.23
2017-04-18T11:09:43.547Z,2.90
2017-04-18T11:10:49.483Z,5.62
2017-04-18T11:11:55.474Z,4.25
2017-04-18T11:13:01.204Z,1.92
2017-04-18T11:14:07.083Z,2.38
2017-04-18T11:15:12.864Z,2.32
2017-04-18T11:16:18.876Z,2.73
2017-04-18T11:17:24.861Z,2.33
2017-04-18T11:18:30.869Z,3.85
2017-04-18T11:19:36.800Z,3.97
2017-04-18T11:20:42.689Z,3.85
2017-04-18T11:21:48.647Z,2.15
2017-04-18T11:22:54.455Z,2.80
2017-04-18T11:24:01.169Z,2.12
2017-04-18T11:25:07.005Z,2.62
2017-04-18T11:26:12.747Z,1.57
2017-04-18T11:27:19.220Z,2.80
2017-04-18T11:28:24.966Z,2.53
2017-04-18T11:29:30.990Z,2.25
2017-04-18T11:30:37.181Z,2.28
2017-04-18T11:31:43.190Z,2.55
2017-04-18T11:32:49.121Z,2.52
2017-04-18T11:33:55.192Z,2.65
2017-04-18T11:35:00.991Z,3.78
2017-04-18T11:36:06.877Z,2.88
2017-04-18T11:37:12.862Z,2.20
2017-04-18T11:38:18.782Z,2.90
2017-04-18T11:39:24.665Z,2.63
2017-04-18T11:40:30.500Z,2.58
2017-04-18T11:41:36.740Z,2.43
2017-04-18T11:42:42.602Z,2.90
2017-04-18T11:43:48.605Z,4.57
2017-04-18T11:44:54.562Z,2.18
2017-04-18T11:46:00.431Z,2.52
2017-04-18T11:47:06.365Z,2.77
2017-04-18T11:48:12.377Z,2.35
2017-04-18T11:49:18.194Z,2.33
2017-04-18T11:50:24.761Z,3.33
2017-04-18T11:51:30.764Z,2.58
2017-04-18T11:52:36.633Z,2.87
2017-04-18T11:53:42.365Z,2.77
2017-04-18T11:54:48.212Z,2.55
2017-04-18T11:55:54.734Z,3.72
2017-04-18T11:57:00.717Z,4.23
2017-04-18T11:58:06.595Z,3.97
2017-04-18T11:59:12.340Z,4.20
2017-04-18T12:00:18.177Z,4.63
2017-04-18T12:01:23.951Z,2.87
2017-04-18T12:02:29.913Z,8.75
2017-04-18T12:03:36.002Z,3.62
2017-04-18T12:04:41.965Z,3.38
2017-04-18T12:05:48.117Z,2.93
2017-04-18T12:06:53.897Z,2.98
2017-04-18T12:07:59.810Z,3.05
2017-04-18T12:09:05.857Z,2.32
2017-04-18T12:10:12.309Z,2.30
2017-04-18T12:11:18.192Z,3.87
2017-04-18T12:12:24.139Z,3.00
2017-04-18T12:13:29.879Z,2.95
2017-04-18T12:14:35.858Z,2.90
2017-04-18T12:15:41.686Z,2.78
2017-04-18T12:16:47.597Z,2.98
2017-04-18T12:17:53.708Z,2.53
2017-04-18T12:18:59.788Z,2.50
2017-04-18T12:20:05.812Z,3.18
2017-04-18T12:21:11.910Z,3.12
2017-04-18T12:22:18.009Z,3.03
2017-04-18T12:23:23.946Z,3.68
2017-04-18T12:24:30.797Z,4.33
2017-04-18T12:25:36.565Z,2.50
2017-04-18T12:26:42.548Z,2.50
2017-04-18T12:27:48.457Z,2.93
2017-04-18T12:28:54.277Z,2.58
2017-04-18T12:30:00.262Z,2.70
2017-04-18T12:31:07.067Z,2.97
2017-04-18T12:32:13.736Z,2.62
2017-04-18T12:33:19.477Z,1.78
2017-04-18T12:34:25.461Z,2.35
2017-04-18T12:35:31.291Z,2.60
2017-04-18T12:36:37.898Z,2.70
2017-04-18T12:37:43.650Z,3.13
2017-04-18T12:38:49.530Z,2.25
2017-04-18T12:39:55.398Z,2.23
2017-04-18T12:41:01.394Z,3.73
2017-04-18T12:42:07.286Z,2.55
2017-04-18T12:43:13.281Z,4.70
2017-04-18T12:44:19.330Z,2.55
2017-04-18T12:45:25.305Z,2.28
2017-04-18T12:46:31.306Z,2.83
2017-04-18T12:47:37.965Z,2.40
2017-04-18T12:48:43.816Z,2.95
2017-04-18T12:49:49.758Z,2.52
2017-04-18T12:50:55.701Z,2.27
2017-04-18T12:52:01.368Z,2.50
2017-04-18T12:53:07.520Z,2.27
2017-04-18T12:54:13.442Z,2.15
2017-04-18T12:55:19.411Z,1.92
2017-04-18T12:56:25.279Z,2.05
2017-04-18T12:57:31.076Z,1.87
2017-04-18T12:58:37.053Z,1.85
2017-04-18T12:59:43.577Z,1.92
2017-04-18T13:00:49.641Z,3.27
2017-04-18T13:01:55.520Z,4.65
2017-04-18T13:03:01.549Z,3.22
2017-04-18T13:04:07.833Z,2.13
2017-04-18T13:05:14.421Z,2.63
2017-04-18T13:06:20.244Z,2.30
2017-04-18T13:07:26.040Z,2.32
2017-04-18T13:08:32.649Z,2.40
2017-04-18T13:09:38.945Z,1.97
2017-04-18T13:10:44.860Z,2.37
2017-04-18T13:11:50.701Z,3.50
2017-04-18T13:12:56.598Z,2.62
2017-04-18T13:14:02.709Z,2.10
2017-04-18T13:15:08.893Z,1.33
2017-04-18T13:16:14.872Z,3.92
2017-04-18T13:17:20.874Z,1.85
2017-04-18T13:18:26.745Z,2.25
2017-04-18T13:19:33.461Z,2.62
2017-04-18T13:20:39.545Z,3.55
2017-04-18T13:21:45.401Z,2.03
2017-04-18T13:22:52.108Z,5.48
2017-04-18T13:23:58.085Z,2.45
2017-04-18T13:25:03.854Z,1.80
2017-04-18T13:26:10.196Z,1.90
2017-04-18T13:27:16.105Z,3.67
2017-04-18T13:28:21.831Z,2.70
2017-04-18T13:29:27.635Z,1.62
2017-04-18T13:30:33.506Z,1.60
2017-04-18T13:31:39.500Z,3.78
2017-04-18T13:32:46.218Z,1.93
2017-04-18T13:33:51.966Z,1.65
2017-04-18T13:34:57.972Z,1.92
2017-04-18T13:36:03.920Z,1.90
2017-04-18T13:37:09.809Z,3.27
2017-04-18T13:38:15.810Z,2.77
2017-04-18T13:39:21.580Z,3.30
2017-04-18T13:42:01.938Z,1.62
2017-04-18T13:43:08.337Z,1.52
2017-04-18T13:44:14.196Z,2.32
2017-04-18T13:45:20.182Z,2.48
2017-04-18T13:46:25.943Z,1.60
2017-04-18T13:47:32.509Z,1.88
2017-04-18T13:48:38.473Z,2.33
2017-04-18T13:49:44.525Z,2.40
2017-04-18T13:50:50.305Z,4.02
2017-04-18T13:51:56.081Z,3.67
2017-04-18T13:53:02.116Z,3.30
2017-04-18T13:54:08.201Z,2.25
2017-04-18T13:55:14.112Z,2.18
2017-04-18T13:56:19.880Z,2.50
2017-04-18T13:57:25.745Z,2.55
2017-04-18T13:58:32.458Z,1.73
2017-04-18T13:59:38.264Z,3.62
2017-04-18T14:00:44.316Z,2.27
2017-04-18T14:01:50.115Z,2.18
2017-04-18T14:02:55.981Z,1.98
2017-04-18T14:04:01.741Z,2.30
2017-04-18T14:05:07.616Z,1.63
2017-04-18T14:06:13.579Z,2.42
2017-04-18T14:07:19.338Z,2.25
2017-04-18T14:08:25.127Z,1.43
2017-04-18T14:09:31.065Z,1.80
2017-04-18T14:10:36.901Z,1.48
2017-04-18T14:11:43.670Z,2.07
2017-04-18T14:12:49.733Z,1.97
2017-04-18T14:13:55.740Z,2.83
2017-04-18T14:15:01.710Z,2.57
2017-04-18T14:16:07.621Z,2.65
2017-04-18T14:17:14.118Z,2.07
2017-04-18T14:18:19.790Z,1.73
2017-04-18T14:19:25.585Z,2.47
2017-04-18T14:20:31.385Z,1.72
2017-04-18T14:21:37.217Z,2.30
2017-04-18T14:22:43.228Z,2.27
2017-04-18T14:23:49.918Z,2.85
2017-04-18T14:24:55.643Z,2.93
2017-04-18T14:26:01.375Z,2.08
2017-04-18T14:27:07.462Z,1.80
2017-04-18T14:28:13.461Z,2.60
2017-04-18T14:29:19.407Z,2.38
2017-04-18T14:30:25.435Z,1.95
2017-04-18T14:31:31.317Z,2.87
2017-04-18T14:32:37.077Z,2.53
2017-04-18T14:33:42.879Z,2.38
2017-04-18T14:34:48.671Z,1.85
2017-04-18T14:35:54.625Z,2.23
2017-04-18T14:37:01.163Z,2.13
2017-04-18T14:38:07.032Z,1.68
2017-04-18T14:39:12.816Z,1.90
2017-04-18T14:40:18.889Z,2.15
2017-04-18T14:41:24.888Z,2.17